createdAt,value
2019-05-09T00:02:28.951Z,66.0
2019-05-09T00:07:29.328Z,66.1
2019-05-09T00:12:28.674Z,66.0
2019-05-09T00:17:30.476Z,66.2
2019-05-09T00:22:29.848Z,66.0
2019-05-09T00:27:29.554Z,66.0
2019-05-09T00:32:28.066Z,66.3
2019-05-09T00:37:28.825Z,66.2
2019-05-09T00:42:29.343Z,66.3
2019-05-09T00:47:29.245Z,66.3
2019-05-09T00:52:28.749Z,66.3
2019-05-09T00:57:28.350Z,66.3
2019-05-09T01:02:28.381Z,66.3
2019-05-09T01:07:28.876Z,66.4
2019-05-09T01:12:28.021Z,66.4
2019-05-09T01:17:28.599Z,66.6
2019-05-09T01:22:28.637Z,66.8
2019-05-09T01:27:29.295Z,66.7
2019-05-09T01:32:28.823Z,66.9
2019-05-09T01:37:28.194Z,66.8
2019-05-09T01:42:28.267Z,66.8
2019-05-09T01:47:28.665Z,66.7
2019-05-09T01:52:27.988Z,67.0
2019-05-09T01:57:28.767Z,67.0
2019-05-09T02:02:29.063Z,66.8
2019-05-09T02:07:28.878Z,66.7
2019-05-09T02:12:29.501Z,66.5
2019-05-09T02:17:29.264Z,66.5
2019-05-09T02:22:27.929Z,66.7
2019-05-09T02:27:29.006Z,66.8
2019-05-09T02:32:28.637Z,66.8
2019-05-09T02:37:29.256Z,66.5
2019-05-09T02:42:28.697Z,66.8
2019-05-09T02:47:29.568Z,66.7
2019-05-09T02:52:29.181Z,66.8
2019-05-09T02:57:29.915Z,66.7
2019-05-09T03:02:29.444Z,66.6
2019-05-09T03:07:29.330Z,66.6
2019-05-09T03:12:39.100Z,66.3
2019-05-09T03:17:28.770Z,66.1
2019-05-09T03:22:29.385Z,66.2
2019-05-09T03:27:29.339Z,66.0
2019-05-09T03:32:30.221Z,66.0
2019-05-09T03:37:29.107Z,66.0
2019-05-09T03:42:43.706Z,66.0
2019-05-09T03:47:28.764Z,66.0
2019-05-09T03:52:28.709Z,65.9
2019-05-09T03:57:28.810Z,66.1
2019-05-09T04:02:29.683Z,66.3
2019-05-09T04:07:30.385Z,66.2
2019-05-09T04:12:28.968Z,66.0
2019-05-09T04:17:29.093Z,66.0
2019-05-09T04:22:28.841Z,65.9
2019-05-09T04:27:30.288Z,65.7
2019-05-09T04:32:29.720Z,65.6
2019-05-09T04:37:31.668Z,65.5
2019-05-09T04:42:29.007Z,65.4
2019-05-09T04:47:28.666Z,65.2
2019-05-09T04:52:28.731Z,65.0
2019-05-09T04:57:28.568Z,64.8
2019-05-09T05:02:29.693Z,64.5
2019-05-09T05:07:29.315Z,64.4
2019-05-09T05:12:28.767Z,64.8
2019-05-09T05:17:31.216Z,65.1
2019-05-09T05:22:29.272Z,65.1
2019-05-09T05:27:29.495Z,65.2
2019-05-09T05:32:28.767Z,65.3
2019-05-09T05:37:29.373Z,65.4
2019-05-09T05:42:28.909Z,65.4
2019-05-09T05:47:29.860Z,65.3
2019-05-09T05:52:28.464Z,65.1
2019-05-09T05:57:29.218Z,65.0
2019-05-09T06:02:30.755Z,64.8
2019-05-09T06:07:29.013Z,64.8
2019-05-09T06:12:29.224Z,65.0
2019-05-09T06:17:29.182Z,65.3
2019-05-09T06:22:28.265Z,65.2
2019-05-09T06:27:29.158Z,65.0
2019-05-09T06:32:28.499Z,64.5
2019-05-09T06:37:28.462Z,64.5
2019-05-09T06:42:30.237Z,64.0
2019-05-09T06:47:31.071Z,64.0
2019-05-09T06:52:28.904Z,64.3
2019-05-09T06:57:30.196Z,64.7
2019-05-09T07:02:29.077Z,64.8
2019-05-09T07:07:30.260Z,64.8
2019-05-09T07:12:28.894Z,64.6
2019-05-09T07:17:32.408Z,64.3
2019-05-09T07:22:28.830Z,63.7
2019-05-09T07:27:29.009Z,63.7
2019-05-09T07:32:29.689Z,64.2
2019-05-09T07:37:28.899Z,64.6
2019-05-09T07:42:29.828Z,64.9
2019-05-09T07:47:28.660Z,65.2
2019-05-09T07:52:28.884Z,65.5
2019-05-09T07:57:29.039Z,65.7
2019-05-09T08:02:29.035Z,66.0
2019-05-09T08:07:29.674Z,66.0
2019-05-09T08:12:28.993Z,66.0
2019-05-09T08:17:29.218Z,65.4
2019-05-09T08:22:32.969Z,65.4
2019-05-09T08:27:30.790Z,65.3
2019-05-09T08:32:29.152Z,65.3
2019-05-09T08:37:29.593Z,65.6
2019-05-09T08:42:29.821Z,65.2
2019-05-09T08:47:29.276Z,65.5
2019-05-09T08:52:29.360Z,65.8
2019-05-09T08:57:29.375Z,65.9
2019-05-09T09:02:29.705Z,65.9
2019-05-09T09:07:30.283Z,65.5
2019-05-09T09:12:34.749Z,65.4
2019-05-09T09:17:29.446Z,65.3
2019-05-09T09:22:29.159Z,64.8
2019-05-09T09:27:28.565Z,64.7
2019-05-09T09:32:28.954Z,65.0
2019-05-09T09:37:49.413Z,64.6
2019-05-09T09:42:29.059Z,63.6
2019-05-09T09:47:29.134Z,64.0
2019-05-09T09:52:34.227Z,64.1
2019-05-09T09:57:29.344Z,64.9
2019-05-09T10:02:28.509Z,65.1
2019-05-09T10:07:29.303Z,65.1
2019-05-09T10:12:29.559Z,64.9
2019-05-09T10:17:28.578Z,65.6
2019-05-09T10:22:29.041Z,65.6
2019-05-09T10:27:28.929Z,65.5
2019-05-09T10:32:29.563Z,66.4
2019-05-09T10:37:29.574Z,66.4
2019-05-09T10:42:29.137Z,66.7
2019-05-09T10:47:30.084Z,66.3
2019-05-09T10:52:29.517Z,66.2
2019-05-09T10:57:32.754Z,66.7
2019-05-09T11:02:29.249Z,66.5
2019-05-09T11:07:29.672Z,66.5
2019-05-09T11:12:29.464Z,66.6
2019-05-09T11:17:29.795Z,66.7
2019-05-09T11:22:29.758Z,66.8
2019-05-09T11:27:29.643Z,67.0
2019-05-09T11:32:28.997Z,67.0
2019-05-09T11:37:29.271Z,67.0
2019-05-09T11:42:29.114Z,66.8
2019-05-09T11:47:46.061Z,66.8
2019-05-09T11:52:29.408Z,66.8
2019-05-09T11:57:31.811Z,67.0
2019-05-09T12:02:28.424Z,67.1
2019-05-09T12:07:29.308Z,66.5
2019-05-09T12:12:28.762Z,66.5
2019-05-09T12:17:57.330Z,66.4
2019-05-09T12:22:28.651Z,66.4
2019-05-09T12:27:28.886Z,65.5
2019-05-09T12:32:29.402Z,64.9
2019-05-09T12:37:28.807Z,66.0
2019-05-09T12:42:29.878Z,66.4
2019-05-09T12:47:29.665Z,66.9
2019-05-09T12:52:29.257Z,68.3
2019-05-09T12:57:29.437Z,68.2
2019-05-09T13:02:28.895Z,68.5
2019-05-09T13:07:30.218Z,68.5
2019-05-09T13:12:29.839Z,68.8
2019-05-09T13:17:29.387Z,69.1
2019-05-09T13:22:28.827Z,69.1
2019-05-09T13:27:29.042Z,69.0
2019-05-09T13:32:28.514Z,69.4
2019-05-09T13:37:29.971Z,69.0
2019-05-09T13:42:29.222Z,73.7
2019-05-09T13:47:28.680Z,73.7
2019-05-09T13:52:28.265Z,74.5
2019-05-09T13:57:28.803Z,74.1
2019-05-09T14:02:30.052Z,74.8
2019-05-09T14:07:28.892Z,73.7
2019-05-09T14:12:29.392Z,72.6
2019-05-09T14:17:52.557Z,70.4
2019-05-09T14:22:29.655Z,69.2
2019-05-09T14:27:30.021Z,69.3
2019-05-09T14:32:35.129Z,68.7
2019-05-09T14:37:28.791Z,68.0
2019-05-09T14:42:29.498Z,68.9
2019-05-09T14:47:29.045Z,68.8
2019-05-09T14:52:28.782Z,70.0
2019-05-09T14:57:29.775Z,70.0
2019-05-09T15:02:28.623Z,70.2
2019-05-09T15:07:29.539Z,70.3
2019-05-09T15:12:29.488Z,70.3
2019-05-09T15:17:29.597Z,70.4
2019-05-09T15:22:28.933Z,70.0
2019-05-09T15:27:28.459Z,72.0
2019-05-09T15:32:29.009Z,71.8
2019-05-09T15:37:29.176Z,72.1
2019-05-09T15:42:31.039Z,65.0
2019-05-09T15:47:28.748Z,62.7
2019-05-09T15:52:29.041Z,66.1
2019-05-09T15:57:30.397Z,62.1
2019-05-09T16:02:33.411Z,61.6
2019-05-09T16:07:30.007Z,71.6
2019-05-09T16:12:30.159Z,71.4
2019-05-09T16:17:29.464Z,74.4
2019-05-09T16:22:28.878Z,75.5
2019-05-09T16:27:28.963Z,74.0
2019-05-09T16:32:28.799Z,71.5
2019-05-09T16:37:28.847Z,71.4
2019-05-09T16:42:28.344Z,70.7
2019-05-09T16:47:28.956Z,70.6
2019-05-09T16:52:28.890Z,69.6
2019-05-09T16:57:29.085Z,64.1
2019-05-09T17:02:29.484Z,62.5
2019-05-09T17:07:29.641Z,62.8
2019-05-09T17:12:28.807Z,64.5
2019-05-09T17:17:28.911Z,55.0
2019-05-09T17:22:30.556Z,52.4
2019-05-09T17:27:28.863Z,59.1
2019-05-09T17:32:29.341Z,64.4
2019-05-09T17:37:29.143Z,67.0
2019-05-09T17:42:29.221Z,67.9
2019-05-09T17:47:28.830Z,68.0
2019-05-09T17:52:28.523Z,68.6
2019-05-09T17:57:29.742Z,69.6
2019-05-09T18:02:28.723Z,69.4
2019-05-09T18:07:29.389Z,69.3
2019-05-09T18:12:28.236Z,69.3
2019-05-09T18:17:28.577Z,69.3
2019-05-09T18:22:28.645Z,69.7
2019-05-09T18:27:29.007Z,70.0
2019-05-09T18:32:29.374Z,70.2
2019-05-09T18:37:28.712Z,70.3
2019-05-09T18:42:29.032Z,70.2
2019-05-09T18:47:28.862Z,70.3
2019-05-09T18:52:28.555Z,70.3
2019-05-09T18:57:28.782Z,70.5
2019-05-09T19:02:29.009Z,70.4
2019-05-09T19:07:30.205Z,70.4
2019-05-09T19:12:29.670Z,70.5
2019-05-09T19:17:27.978Z,70.5
2019-05-09T19:22:27.597Z,70.6
2019-05-09T19:27:28.283Z,70.5
2019-05-09T19:32:28.475Z,69.9
2019-05-09T19:37:28.692Z,70.4
2019-05-09T19:42:28.064Z,70.5
2019-05-09T19:47:28.738Z,70.6
2019-05-09T19:52:38.911Z,70.6
2019-05-09T19:57:28.170Z,70.6
2019-05-09T20:02:28.125Z,70.6
2019-05-09T20:07:28.784Z,70.2
2019-05-09T20:12:28.451Z,70.3
2019-05-09T20:17:28.014Z,70.3
2019-05-09T20:22:27.970Z,70.3
2019-05-09T20:27:29.024Z,70.4
2019-05-09T20:32:28.215Z,70.2
2019-05-09T20:37:28.642Z,70.2
2019-05-09T20:42:27.980Z,70.0
2019-05-09T20:47:28.644Z,70.1
2019-05-09T20:52:28.311Z,70.1
2019-05-09T20:57:28.445Z,70.0
2019-05-09T21:02:28.437Z,70.0
2019-05-09T21:07:27.992Z,70.0
2019-05-09T21:12:28.182Z,70.3
2019-05-09T21:17:28.692Z,70.0
2019-05-09T21:22:28.495Z,70.3
2019-05-09T21:27:28.147Z,70.2
2019-05-09T21:32:28.809Z,70.0
2019-05-09T21:37:28.786Z,70.1
2019-05-09T21:42:28.355Z,70.2
2019-05-09T21:47:28.009Z,70.2
2019-05-09T21:52:29.388Z,70.3
2019-05-09T21:57:28.800Z,70.3
2019-05-09T22:02:27.853Z,70.4
2019-05-09T22:07:29.256Z,70.3
2019-05-09T22:12:28.302Z,70.2
2019-05-09T22:23:07.146Z,70.1
2019-05-09T22:28:05.530Z,70.5
2019-05-09T22:33:05.491Z,70.5
2019-05-09T22:38:04.212Z,70.4
2019-05-09T22:43:04.355Z,70.5
2019-05-09T22:48:05.213Z,70.5
2019-05-09T22:53:03.980Z,70.4
2019-05-09T22:58:04.107Z,70.4
2019-05-09T23:03:04.078Z,70.4
2019-05-09T23:08:05.462Z,70.6
2019-05-09T23:12:28.532Z,70.4
2019-05-09T23:17:28.388Z,70.5
2019-05-09T23:22:28.906Z,70.6
2019-05-09T23:27:27.600Z,70.4
2019-05-09T23:32:27.416Z,70.4
2019-05-09T23:37:28.353Z,70.5
2019-05-09T23:42:27.600Z,70.5
2019-05-09T23:47:28.504Z,70.5
2019-05-09T23:52:29.193Z,70.5
2019-05-09T23:57:27.781Z,70.5
