createdAt,value
2018-08-11T00:00:54.349Z,100.00
2018-08-11T00:03:22.580Z,100.00
2018-08-11T00:05:51.100Z,100.00
2018-08-11T00:08:19.288Z,100.00
2018-08-11T00:10:47.518Z,100.00
2018-08-11T00:13:15.692Z,100.00
2018-08-11T00:15:43.874Z,100.00
2018-08-11T00:18:12.068Z,100.00
2018-08-11T00:20:40.282Z,100.00
2018-08-11T00:23:08.502Z,100.00
2018-08-11T00:25:36.781Z,100.00
2018-08-11T00:28:04.973Z,100.00
2018-08-11T00:30:33.172Z,100.00
2018-08-11T00:33:01.389Z,100.00
2018-08-11T00:35:29.621Z,100.00
2018-08-11T00:37:57.859Z,100.00
2018-08-11T00:40:26.058Z,100.00
2018-08-11T00:42:54.498Z,100.00
2018-08-11T00:45:22.909Z,100.00
2018-08-11T00:47:51.405Z,100.00
2018-08-11T00:50:22.357Z,100.00
2018-08-11T00:52:50.563Z,100.00
2018-08-11T00:55:18.755Z,100.00
2018-08-11T00:57:46.996Z,100.00
2018-08-11T01:00:17.262Z,100.00
2018-08-11T01:02:45.532Z,100.00
2018-08-11T01:05:16.589Z,100.00
2018-08-11T01:07:45.278Z,100.00
2018-08-11T01:10:14.215Z,100.00
2018-08-11T01:12:43.260Z,100.00
2018-08-11T01:15:14.914Z,100.00
2018-08-11T01:17:43.307Z,100.00
2018-08-11T01:20:12.185Z,100.00
2018-08-11T01:22:41.272Z,100.00
2018-08-11T01:25:10.321Z,100.00
2018-08-11T01:27:38.506Z,100.00
2018-08-11T01:30:13.458Z,100.00
2018-08-11T01:32:41.656Z,100.00
2018-08-11T01:35:10.658Z,100.00
2018-08-11T01:37:39.850Z,100.00
2018-08-11T01:40:09.540Z,100.00
2018-08-11T01:42:38.052Z,100.00
2018-08-11T01:45:07.045Z,100.00
2018-08-11T01:47:35.238Z,100.00
2018-08-11T01:50:03.436Z,100.00
2018-08-11T01:52:31.646Z,100.00
2018-08-11T01:54:59.931Z,100.00
2018-08-11T01:57:28.105Z,100.00
2018-08-11T01:59:56.333Z,100.00
2018-08-11T02:02:24.528Z,100.00
2018-08-11T02:04:52.709Z,100.00
2018-08-11T02:07:20.913Z,100.00
2018-08-11T02:09:49.132Z,100.00
2018-08-11T02:12:17.385Z,100.00
2018-08-11T02:14:45.617Z,100.00
2018-08-11T02:17:13.831Z,100.00
2018-08-11T02:19:42.022Z,100.00
2018-08-11T02:22:10.225Z,100.00
2018-08-11T02:24:38.495Z,100.00
2018-08-11T02:27:07.075Z,100.00
2018-08-11T02:29:35.266Z,100.00
2018-08-11T02:32:03.501Z,100.00
2018-08-11T02:34:31.716Z,100.00
2018-08-11T02:36:59.906Z,100.00
2018-08-11T02:39:34.698Z,100.00
2018-08-11T02:42:02.885Z,100.00
2018-08-11T02:44:31.050Z,100.00
2018-08-11T02:46:59.945Z,100.00
2018-08-11T02:49:28.197Z,100.00
2018-08-11T02:51:56.369Z,100.00
2018-08-11T02:54:24.817Z,100.00
2018-08-11T02:56:53.033Z,100.00
2018-08-11T02:59:23.094Z,100.00
2018-08-11T03:01:51.737Z,100.00
2018-08-11T03:04:19.938Z,100.00
2018-08-11T03:06:48.169Z,100.00
2018-08-11T03:09:16.355Z,100.00
2018-08-11T03:11:44.545Z,100.00
2018-08-11T03:14:12.755Z,100.00
2018-08-11T03:16:40.941Z,100.00
2018-08-11T03:19:09.143Z,100.00
2018-08-11T03:21:37.329Z,100.00
2018-08-11T03:24:05.618Z,100.00
2018-08-11T03:26:33.812Z,100.00
2018-08-11T03:29:01.995Z,100.00
2018-08-11T03:31:30.189Z,100.00
2018-08-11T03:33:58.653Z,100.00
2018-08-11T03:36:26.833Z,100.00
2018-08-11T03:38:55.466Z,100.00
2018-08-11T03:41:23.662Z,100.00
2018-08-11T03:43:51.851Z,100.00
2018-08-11T03:46:20.052Z,100.00
2018-08-11T03:48:48.258Z,100.00
2018-08-11T03:51:16.437Z,100.00
2018-08-11T03:53:44.609Z,100.00
2018-08-11T03:56:13.079Z,100.00
2018-08-11T03:58:41.255Z,100.00
2018-08-11T04:01:09.441Z,100.00
2018-08-11T04:03:37.681Z,100.00
2018-08-11T04:06:05.965Z,100.00
2018-08-11T04:08:34.139Z,100.00
2018-08-11T04:11:02.334Z,100.00
2018-08-11T04:13:30.517Z,100.00
2018-08-11T04:15:58.715Z,100.00
2018-08-11T04:18:27.188Z,100.00
2018-08-11T04:20:55.359Z,100.00
2018-08-11T04:23:23.532Z,100.00
2018-08-11T04:25:51.722Z,100.00
2018-08-11T04:28:19.935Z,100.00
2018-08-11T04:30:48.124Z,100.00
2018-08-11T04:33:16.304Z,100.00
2018-08-11T04:35:44.549Z,100.00
2018-08-11T04:38:12.958Z,100.00
2018-08-11T04:40:41.470Z,100.00
2018-08-11T04:43:09.642Z,100.00
2018-08-11T04:45:37.832Z,100.00
2018-08-11T04:48:06.088Z,100.00
2018-08-11T04:50:34.258Z,100.00
2018-08-11T04:53:02.417Z,100.00
2018-08-11T04:55:30.608Z,100.00
2018-08-11T04:57:58.798Z,100.00
2018-08-11T05:00:26.994Z,100.00
2018-08-11T05:02:55.173Z,100.00
2018-08-11T05:05:23.358Z,100.00
2018-08-11T05:07:51.567Z,100.00
2018-08-11T05:10:19.839Z,100.00
2018-08-11T05:12:48.329Z,100.00
2018-08-11T05:15:16.975Z,100.00
2018-08-11T05:17:45.185Z,100.00
2018-08-11T05:20:13.540Z,100.00
2018-08-11T05:22:42.068Z,100.00
2018-08-11T05:25:10.265Z,100.00
2018-08-11T05:27:38.502Z,100.00
2018-08-11T05:30:07.159Z,100.00
2018-08-11T05:32:35.391Z,100.00
2018-08-11T05:35:03.680Z,100.00
2018-08-11T05:37:32.220Z,100.00
2018-08-11T05:40:00.437Z,100.00
2018-08-11T05:42:28.640Z,100.00
2018-08-11T05:44:56.832Z,100.00
2018-08-11T05:47:25.090Z,100.00
2018-08-11T05:49:53.386Z,100.00
2018-08-11T05:52:21.846Z,100.00
2018-08-11T05:54:50.035Z,100.00
2018-08-11T05:57:18.258Z,100.00
2018-08-11T05:59:46.434Z,100.00
2018-08-11T06:02:14.636Z,100.00
2018-08-11T06:04:43.343Z,100.00
2018-08-11T06:07:11.690Z,100.00
2018-08-11T06:09:40.754Z,100.00
2018-08-11T06:12:08.958Z,100.00
2018-08-11T06:14:37.165Z,100.00
2018-08-11T06:17:05.545Z,100.00
2018-08-11T06:19:33.729Z,100.00
2018-08-11T06:22:01.937Z,100.00
2018-08-11T06:24:30.125Z,100.00
2018-08-11T06:26:58.337Z,100.00
2018-08-11T06:29:26.538Z,100.00
2018-08-11T06:31:54.860Z,100.00
2018-08-11T06:34:22.985Z,100.00
2018-08-11T06:36:51.194Z,100.00
2018-08-11T06:39:19.405Z,100.00
2018-08-11T06:41:48.001Z,100.00
2018-08-11T06:44:16.179Z,100.00
2018-08-11T06:46:44.526Z,100.00
2018-08-11T06:49:12.644Z,100.00
2018-08-11T06:51:41.245Z,100.00
2018-08-11T06:54:09.830Z,100.00
2018-08-11T06:56:38.082Z,100.00
2018-08-11T06:59:06.494Z,100.00
2018-08-11T07:01:35.130Z,100.00
2018-08-11T07:04:03.429Z,100.00
2018-08-11T07:06:31.800Z,100.00
2018-08-11T07:09:00.011Z,100.00
2018-08-11T07:11:28.213Z,100.00
2018-08-11T07:13:56.405Z,100.00
2018-08-11T07:16:24.722Z,100.00
2018-08-11T07:18:52.909Z,100.00
2018-08-11T07:21:21.133Z,100.00
2018-08-11T07:23:49.405Z,100.00
2018-08-11T07:26:17.626Z,100.00
2018-08-11T07:28:45.797Z,100.00
2018-08-11T07:31:13.999Z,100.00
2018-08-11T07:33:42.281Z,100.00
2018-08-11T07:36:10.530Z,100.00
2018-08-11T07:38:38.713Z,100.00
2018-08-11T07:41:07.195Z,100.00
2018-08-11T07:43:35.437Z,100.00
2018-08-11T07:46:03.717Z,100.00
2018-08-11T07:48:31.927Z,100.00
2018-08-11T07:51:00.119Z,100.00
2018-08-11T07:53:28.357Z,100.00
2018-08-11T07:55:57.450Z,100.00
2018-08-11T07:58:25.951Z,93.35
2018-08-11T08:00:54.487Z,88.27
2018-08-11T08:03:22.770Z,94.80
2018-08-11T08:05:50.985Z,93.39
2018-08-11T08:08:19.222Z,100.00
2018-08-11T08:10:47.471Z,100.00
2018-08-11T08:13:15.653Z,100.00
2018-08-11T08:15:43.873Z,100.00
2018-08-11T08:18:12.066Z,100.00
2018-08-11T08:20:40.287Z,100.00
2018-08-11T08:23:08.501Z,100.00
2018-08-11T08:25:36.696Z,100.00
2018-08-11T08:28:04.956Z,100.00
2018-08-11T08:30:33.350Z,100.00
2018-08-11T08:33:01.596Z,100.00
2018-08-11T08:35:29.808Z,100.00
2018-08-11T08:37:57.982Z,100.00
2018-08-11T08:40:26.178Z,100.00
2018-08-11T08:42:54.414Z,100.00
2018-08-11T08:45:22.700Z,96.09
2018-08-11T08:47:51.538Z,89.10
2018-08-11T08:50:19.737Z,84.41
2018-08-11T08:52:47.945Z,79.46
2018-08-11T08:55:16.218Z,84.69
2018-08-11T08:57:44.771Z,92.48
2018-08-11T09:00:13.129Z,81.43
2018-08-11T09:02:41.406Z,100.00
2018-08-11T09:05:09.627Z,91.38
2018-08-11T09:07:37.813Z,99.14
2018-08-11T09:10:05.993Z,94.20
2018-08-11T09:12:34.193Z,89.22
2018-08-11T09:15:02.589Z,81.04
2018-08-11T09:17:30.783Z,72.12
2018-08-11T09:19:58.979Z,71.43
2018-08-11T09:22:29.198Z,76.29
2018-08-11T09:24:57.425Z,79.70
2018-08-11T09:27:25.700Z,70.75
2018-08-11T09:29:53.914Z,70.10
2018-08-11T09:32:22.138Z,70.13
2018-08-11T09:34:50.329Z,72.03
2018-08-11T09:37:18.521Z,71.49
2018-08-11T09:39:46.712Z,67.07
2018-08-11T09:42:14.891Z,66.80
2018-08-11T09:44:43.083Z,69.11
2018-08-11T09:47:12.313Z,66.13
2018-08-11T09:49:40.491Z,74.99
2018-08-11T09:52:08.743Z,64.88
2018-08-11T09:54:36.945Z,73.45
2018-08-11T09:57:05.181Z,67.65
2018-08-11T09:59:33.387Z,69.99
2018-08-11T10:02:06.987Z,73.47
2018-08-11T10:04:35.183Z,69.48
2018-08-11T10:07:03.402Z,76.24
2018-08-11T10:09:31.734Z,71.29
2018-08-11T10:11:59.940Z,65.48
2018-08-11T10:14:28.230Z,67.01
2018-08-11T10:16:56.448Z,64.99
2018-08-11T10:19:24.688Z,65.68
2018-08-11T10:21:52.926Z,66.99
2018-08-11T10:24:21.354Z,64.13
2018-08-11T10:26:49.928Z,56.80
2018-08-11T10:29:18.195Z,51.05
2018-08-11T10:31:47.050Z,55.76
2018-08-11T10:34:15.378Z,63.85
2018-08-11T10:36:43.872Z,57.44
2018-08-11T10:39:13.020Z,53.58
2018-08-11T10:41:41.742Z,53.46
2018-08-11T10:44:11.125Z,44.56
2018-08-11T10:46:39.503Z,42.15
2018-08-11T10:49:07.730Z,42.55
2018-08-11T10:51:36.462Z,41.35
2018-08-11T10:54:04.810Z,37.42
2018-08-11T10:56:33.482Z,35.89
2018-08-11T10:59:03.777Z,39.87
2018-08-11T11:01:32.073Z,36.75
2018-08-11T11:06:41.858Z,34.72
2018-08-11T11:09:11.033Z,41.57
2018-08-11T11:11:39.710Z,38.46
2018-08-11T11:14:07.926Z,41.86
2018-08-11T11:16:36.744Z,27.89
2018-08-11T11:19:05.369Z,25.79
2018-08-11T11:21:33.629Z,23.13
2018-08-11T11:24:01.829Z,18.99
2018-08-11T11:26:30.377Z,19.75
2018-08-11T11:28:58.572Z,21.50
2018-08-11T11:31:26.782Z,27.42
2018-08-11T11:33:54.959Z,26.69
2018-08-11T11:36:23.492Z,27.63
2018-08-11T11:38:51.774Z,27.37
2018-08-11T11:41:20.171Z,24.45
2018-08-11T11:43:48.386Z,29.08
2018-08-11T11:46:17.057Z,30.59
2018-08-11T11:48:45.282Z,33.81
2018-08-11T11:51:13.713Z,35.29
2018-08-11T11:53:41.954Z,35.50
2018-08-11T11:56:10.144Z,32.37
2018-08-11T11:58:38.405Z,36.82
2018-08-11T12:01:06.698Z,38.08
2018-08-11T12:03:34.937Z,41.06
2018-08-11T12:06:03.473Z,38.68
2018-08-11T12:08:31.661Z,40.06
2018-08-11T12:10:59.969Z,42.07
2018-08-11T12:13:28.177Z,39.86
2018-08-11T12:15:56.391Z,27.08
2018-08-11T12:18:24.713Z,25.73
2018-08-11T12:20:52.929Z,31.88
2018-08-11T12:23:21.163Z,24.28
2018-08-11T12:25:49.334Z,34.30
2018-08-11T12:28:17.608Z,25.03
2018-08-11T12:30:45.904Z,28.40
2018-08-11T12:33:14.150Z,33.68
2018-08-11T12:35:42.384Z,36.97
2018-08-11T12:38:10.722Z,40.49
2018-08-11T12:40:38.974Z,40.48
2018-08-11T12:43:07.274Z,33.93
2018-08-11T12:45:35.529Z,19.51
2018-08-11T12:48:03.706Z,28.54
2018-08-11T12:50:31.910Z,34.63
2018-08-11T12:53:00.111Z,31.63
2018-08-11T12:55:28.745Z,36.73
2018-08-11T12:57:57.042Z,34.92
2018-08-11T13:00:25.333Z,19.25
2018-08-11T13:02:53.566Z,15.18
2018-08-11T13:05:21.876Z,18.33
2018-08-11T13:07:50.139Z,16.04
2018-08-11T13:10:18.396Z,20.71
2018-08-11T13:12:46.677Z,17.77
2018-08-11T13:15:14.894Z,16.05
2018-08-11T13:17:43.105Z,18.58
2018-08-11T13:20:13.021Z,13.37
2018-08-11T13:22:41.221Z,12.03
2018-08-11T13:25:09.625Z,13.49
2018-08-11T13:27:37.869Z,14.25
2018-08-11T13:30:07.169Z,11.47
2018-08-11T13:32:35.469Z,17.02
2018-08-11T13:35:04.405Z,16.93
2018-08-11T13:37:32.904Z,17.43
2018-08-11T13:40:01.081Z,14.52
2018-08-11T13:42:29.274Z,12.36
2018-08-11T13:44:57.853Z,12.81
2018-08-11T13:47:26.106Z,10.71
2018-08-11T13:49:54.330Z,14.36
2018-08-11T13:52:22.542Z,14.33
2018-08-11T13:54:51.061Z,14.09
2018-08-11T13:57:19.557Z,15.84
2018-08-11T13:59:47.753Z,13.44
2018-08-11T14:02:15.942Z,14.36
2018-08-11T14:04:44.421Z,12.24
2018-08-11T14:07:12.865Z,12.92
2018-08-11T14:09:41.045Z,13.41
2018-08-11T14:12:09.353Z,12.32
2018-08-11T14:14:37.927Z,13.61
2018-08-11T14:17:06.249Z,13.83
2018-08-11T14:19:34.431Z,13.89
2018-08-11T14:22:02.625Z,12.82
2018-08-11T14:24:30.829Z,20.83
2018-08-11T14:26:59.013Z,15.33
2018-08-11T14:29:27.285Z,14.36
2018-08-11T14:31:55.457Z,12.66
2018-08-11T14:34:23.781Z,15.14
2018-08-11T14:36:51.959Z,13.76
2018-08-11T14:39:20.144Z,13.50
2018-08-11T14:41:48.359Z,13.93
2018-08-11T14:44:16.577Z,13.36
2018-08-11T14:46:44.873Z,15.22
2018-08-11T14:49:13.178Z,16.06
2018-08-11T14:51:41.479Z,17.17
2018-08-11T14:54:09.686Z,15.20
2018-08-11T14:56:38.088Z,13.79
2018-08-11T14:59:06.292Z,18.15
2018-08-11T15:01:34.458Z,18.22
2018-08-11T15:04:02.882Z,18.88
2018-08-11T15:06:31.289Z,20.19
2018-08-11T15:08:59.483Z,22.17
2018-08-11T15:11:27.660Z,23.12
2018-08-11T15:13:55.872Z,23.82
2018-08-11T15:16:24.136Z,24.66
2018-08-11T15:18:52.355Z,25.36
2018-08-11T15:21:20.680Z,24.80
2018-08-11T15:23:48.892Z,25.00
2018-08-11T15:26:17.066Z,25.93
2018-08-11T15:28:45.263Z,25.48
2018-08-11T15:31:13.509Z,25.42
2018-08-11T15:33:41.794Z,26.05
2018-08-11T15:36:10.000Z,26.76
2018-08-11T15:38:38.261Z,26.92
2018-08-11T15:41:06.497Z,26.57
2018-08-11T15:43:34.737Z,27.40
2018-08-11T15:46:09.263Z,25.72
2018-08-11T15:48:37.759Z,26.68
2018-08-11T15:51:05.960Z,27.00
2018-08-11T15:53:34.200Z,26.60
2018-08-11T15:56:02.695Z,26.54
2018-08-11T15:58:30.916Z,27.32
2018-08-11T16:00:59.105Z,28.36
2018-08-11T16:03:27.320Z,27.15
2018-08-11T16:05:55.774Z,27.34
2018-08-11T16:08:23.969Z,26.89
2018-08-11T16:10:52.156Z,28.24
2018-08-11T16:13:20.332Z,28.73
2018-08-11T16:15:48.556Z,29.44
2018-08-11T16:18:16.762Z,28.34
2018-08-11T16:20:44.994Z,29.66
2018-08-11T16:23:13.178Z,28.53
2018-08-11T16:25:41.414Z,29.27
2018-08-11T16:28:09.605Z,29.29
2018-08-11T16:30:38.082Z,29.30
2018-08-11T16:33:06.734Z,29.97
2018-08-11T16:35:34.987Z,31.45
2018-08-11T16:38:03.161Z,30.03
2018-08-11T16:40:31.350Z,30.57
2018-08-11T16:42:59.540Z,30.71
2018-08-11T16:45:27.718Z,30.80
2018-08-11T16:47:56.013Z,31.38
2018-08-11T16:50:24.193Z,31.53
2018-08-11T16:52:52.387Z,31.00
2018-08-11T16:55:20.644Z,30.84
2018-08-11T16:57:48.824Z,30.86
2018-08-11T17:00:16.998Z,31.28
2018-08-11T17:02:45.174Z,31.29
2018-08-11T17:05:13.387Z,31.01
2018-08-11T17:07:41.548Z,31.73
2018-08-11T17:10:10.438Z,32.31
2018-08-11T17:12:39.228Z,32.66
2018-08-11T17:15:08.271Z,32.79
2018-08-11T17:17:36.458Z,32.97
2018-08-11T17:20:05.490Z,32.47
2018-08-11T17:22:33.658Z,32.05
2018-08-11T17:25:01.836Z,33.77
2018-08-11T17:27:30.040Z,33.71
2018-08-11T17:29:58.554Z,34.09
2018-08-11T17:32:27.086Z,34.92
2018-08-11T17:34:55.511Z,34.96
2018-08-11T17:37:23.933Z,35.14
2018-08-11T17:39:52.133Z,35.81
2018-08-11T17:42:20.313Z,34.82
2018-08-11T17:44:48.517Z,34.25
2018-08-11T17:47:18.082Z,34.18
2018-08-11T17:49:46.263Z,34.55
2018-08-11T17:52:14.453Z,34.47
2018-08-11T17:54:42.799Z,35.50
2018-08-11T17:57:11.004Z,35.64
2018-08-11T17:59:39.203Z,36.00
2018-08-11T18:02:07.409Z,36.50
2018-08-11T18:04:35.651Z,36.13
2018-08-11T18:07:03.885Z,36.42
2018-08-11T18:09:32.076Z,36.78
2018-08-11T18:12:00.248Z,37.33
2018-08-11T18:14:28.446Z,37.43
2018-08-11T18:16:56.730Z,37.66
2018-08-11T18:19:24.950Z,38.54
2018-08-11T18:21:53.151Z,39.69
2018-08-11T18:24:21.470Z,40.28
2018-08-11T18:26:49.662Z,40.67
2018-08-11T18:29:18.620Z,41.52
2018-08-11T18:31:46.804Z,41.55
2018-08-11T18:34:15.233Z,42.26
2018-08-11T18:36:43.805Z,42.56
2018-08-11T18:39:13.683Z,43.00
2018-08-11T18:41:42.537Z,44.24
2018-08-11T18:44:10.777Z,44.79
2018-08-11T18:46:39.017Z,45.07
2018-08-11T18:49:07.409Z,45.20
2018-08-11T18:51:36.065Z,45.70
2018-08-11T18:54:04.461Z,46.56
2018-08-11T18:56:32.717Z,47.09
2018-08-11T18:59:01.061Z,47.13
2018-08-11T19:01:29.334Z,47.38
2018-08-11T19:03:57.544Z,48.00
2018-08-11T19:06:26.212Z,49.39
2018-08-11T19:08:54.356Z,50.27
2018-08-11T19:11:22.620Z,51.61
2018-08-11T19:13:50.838Z,53.16
2018-08-11T19:16:19.182Z,54.22
2018-08-11T19:18:48.162Z,56.55
2018-08-11T19:21:16.670Z,55.51
2018-08-11T19:23:44.974Z,53.21
2018-08-11T19:26:13.250Z,52.73
2018-08-11T19:28:41.717Z,53.74
2018-08-11T19:31:10.010Z,54.21
2018-08-11T19:33:38.258Z,53.75
2018-08-11T19:36:07.077Z,55.68
2018-08-11T19:38:35.405Z,55.17
2018-08-11T19:41:03.885Z,54.42
2018-08-11T19:43:32.097Z,54.59
2018-08-11T19:46:00.646Z,55.67
2018-08-11T19:48:28.927Z,55.71
2018-08-11T19:50:57.187Z,57.82
2018-08-11T19:53:25.642Z,60.22
2018-08-11T19:55:53.831Z,61.56
2018-08-11T19:58:22.082Z,63.27
2018-08-11T20:00:50.392Z,64.27
2018-08-11T20:03:18.610Z,65.55
2018-08-11T20:05:46.810Z,66.75
2018-08-11T20:08:15.150Z,68.10
2018-08-11T20:10:43.456Z,70.58
2018-08-11T20:13:12.037Z,71.94
2018-08-11T20:15:40.286Z,73.40
2018-08-11T20:18:08.754Z,75.88
2018-08-11T20:20:36.990Z,78.23
2018-08-11T20:23:05.392Z,77.95
2018-08-11T20:25:33.902Z,77.71
2018-08-11T20:28:01.964Z,77.80
2018-08-11T20:30:30.334Z,80.32
2018-08-11T20:32:58.554Z,80.76
2018-08-11T20:35:26.748Z,81.13
2018-08-11T20:37:55.089Z,81.61
2018-08-11T20:40:23.383Z,81.44
2018-08-11T20:42:52.036Z,80.64
2018-08-11T20:45:20.514Z,83.46
2018-08-11T20:47:49.426Z,84.09
2018-08-11T20:50:17.853Z,85.56
2018-08-11T20:52:46.058Z,88.10
2018-08-11T20:55:14.294Z,86.76
2018-08-11T20:57:42.521Z,89.35
2018-08-11T21:00:12.585Z,89.76
2018-08-11T21:02:40.941Z,88.51
2018-08-11T21:05:11.934Z,86.80
2018-08-11T21:07:40.667Z,91.44
2018-08-11T21:10:11.515Z,94.28
2018-08-11T21:12:40.267Z,93.71
2018-08-11T21:15:09.444Z,94.36
2018-08-11T21:17:38.053Z,96.23
2018-08-11T21:20:08.105Z,97.45
2018-08-11T21:22:37.209Z,97.11
2018-08-11T21:25:06.303Z,100.00
2018-08-11T21:27:34.618Z,100.00
2018-08-11T21:30:02.935Z,97.15
2018-08-11T21:32:31.434Z,97.34
2018-08-11T21:34:59.634Z,97.57
2018-08-11T21:37:27.865Z,94.14
2018-08-11T21:39:56.050Z,97.01
2018-08-11T21:42:24.546Z,98.61
2018-08-11T21:44:52.740Z,99.06
2018-08-11T21:47:21.305Z,98.92
2018-08-11T21:49:49.621Z,100.00
2018-08-11T21:52:17.808Z,100.00
2018-08-11T21:54:46.092Z,100.00
2018-08-11T21:57:14.277Z,100.00
2018-08-11T21:59:42.785Z,100.00
2018-08-11T22:02:17.604Z,100.00
2018-08-11T22:04:45.837Z,100.00
2018-08-11T22:07:14.580Z,100.00
2018-08-11T22:09:42.841Z,100.00
2018-08-11T22:12:11.021Z,100.00
2018-08-11T22:14:39.211Z,100.00
2018-08-11T22:17:07.465Z,100.00
2018-08-11T22:19:35.643Z,100.00
2018-08-11T22:22:03.889Z,100.00
2018-08-11T22:24:32.100Z,100.00
2018-08-11T22:27:00.328Z,100.00
2018-08-11T22:29:28.522Z,100.00
2018-08-11T22:31:57.074Z,100.00
2018-08-11T22:34:25.260Z,100.00
2018-08-11T22:36:53.491Z,100.00
2018-08-11T22:39:22.128Z,100.00
2018-08-11T22:41:50.326Z,100.00
2018-08-11T22:44:18.514Z,100.00
2018-08-11T22:46:46.764Z,100.00
2018-08-11T22:49:14.934Z,100.00
2018-08-11T22:51:43.486Z,100.00
2018-08-11T22:54:11.736Z,100.00
2018-08-11T22:56:39.910Z,100.00
2018-08-11T22:59:08.094Z,100.00
2018-08-11T23:01:36.290Z,100.00
2018-08-11T23:04:04.794Z,100.00
2018-08-11T23:06:32.985Z,100.00
2018-08-11T23:09:01.173Z,100.00
2018-08-11T23:11:29.357Z,100.00
2018-08-11T23:13:57.529Z,100.00
2018-08-11T23:16:25.725Z,100.00
2018-08-11T23:18:53.935Z,100.00
2018-08-11T23:21:22.129Z,100.00
2018-08-11T23:23:50.341Z,100.00
2018-08-11T23:26:18.539Z,100.00
2018-08-11T23:28:46.981Z,100.00
2018-08-11T23:31:15.456Z,100.00
2018-08-11T23:33:43.627Z,100.00
2018-08-11T23:36:11.803Z,100.00
2018-08-11T23:38:39.988Z,100.00
2018-08-11T23:41:08.196Z,100.00
2018-08-11T23:43:36.386Z,100.00
2018-08-11T23:46:04.695Z,100.00
2018-08-11T23:48:32.914Z,100.00
2018-08-11T23:51:01.111Z,100.00
2018-08-11T23:53:29.902Z,100.00
2018-08-11T23:55:58.097Z,100.00
2018-08-11T23:58:26.514Z,100.00
