createdAt,value
2019-04-26T00:00:42.837Z,1010.63
2019-04-26T00:01:42.886Z,1010.63
2019-04-26T00:02:42.849Z,1010.62
2019-04-26T00:03:43.588Z,1010.60
2019-04-26T00:04:42.830Z,1010.63
2019-04-26T00:05:42.835Z,1010.68
2019-04-26T00:06:42.839Z,1010.75
2019-04-26T00:07:42.901Z,1010.83
2019-04-26T00:08:42.823Z,1010.86
2019-04-26T00:09:42.814Z,1010.89
2019-04-26T00:10:42.830Z,1010.91
2019-04-26T00:11:42.822Z,1010.92
2019-04-26T00:12:42.827Z,1010.90
2019-04-26T00:13:42.825Z,1010.88
2019-04-26T00:14:42.830Z,1010.81
2019-04-26T00:15:42.799Z,1010.81
2019-04-26T00:16:42.906Z,1010.83
2019-04-26T00:17:42.837Z,1010.86
2019-04-26T00:18:42.808Z,1010.82
2019-04-26T00:19:42.810Z,1010.83
2019-04-26T00:20:42.802Z,1010.77
2019-04-26T00:21:42.833Z,1010.76
2019-04-26T00:22:42.809Z,1010.66
2019-04-26T00:23:42.842Z,1010.63
2019-04-26T00:24:42.938Z,1010.59
2019-04-26T00:25:43.222Z,1010.57
2019-04-26T00:26:42.891Z,1010.62
2019-04-26T00:27:42.843Z,1010.59
2019-04-26T00:28:42.825Z,1010.61
2019-04-26T00:29:42.802Z,1010.61
2019-04-26T00:30:42.769Z,1010.60
2019-04-26T00:31:42.827Z,1010.61
2019-04-26T00:32:42.809Z,1010.57
2019-04-26T00:33:42.803Z,1010.51
2019-04-26T00:34:42.787Z,1010.48
2019-04-26T00:35:47.859Z,1010.47
2019-04-26T00:36:42.814Z,1010.50
2019-04-26T00:37:42.793Z,1010.55
2019-04-26T00:38:42.786Z,1010.53
2019-04-26T00:39:42.769Z,1010.50
2019-04-26T00:40:42.775Z,1010.55
2019-04-26T00:41:43.010Z,1010.54
2019-04-26T00:42:42.770Z,1010.59
2019-04-26T00:43:42.784Z,1010.67
2019-04-26T00:44:42.784Z,1010.76
2019-04-26T00:45:42.808Z,1010.81
2019-04-26T00:46:42.926Z,1010.85
2019-04-26T00:47:42.886Z,1010.87
2019-04-26T00:48:42.773Z,1010.92
2019-04-26T00:49:43.883Z,1010.94
2019-04-26T00:50:42.833Z,1011.02
2019-04-26T00:51:42.994Z,1011.00
2019-04-26T00:52:42.800Z,1011.05
2019-04-26T00:53:42.785Z,1011.10
2019-04-26T00:54:42.778Z,1011.07
2019-04-26T00:55:42.783Z,1011.06
2019-04-26T00:56:42.785Z,1011.12
2019-04-26T00:57:42.761Z,1011.17
2019-04-26T00:58:42.755Z,1011.17
2019-04-26T00:59:42.769Z,1011.19
2019-04-26T01:00:42.779Z,1011.14
2019-04-26T01:01:42.777Z,1011.09
2019-04-26T01:02:42.761Z,1011.05
2019-04-26T01:03:42.750Z,1011.06
2019-04-26T01:04:42.746Z,1011.06
2019-04-26T01:05:42.761Z,1011.11
2019-04-26T01:06:42.743Z,1011.17
2019-04-26T01:07:42.733Z,1011.14
2019-04-26T01:08:42.810Z,1011.17
2019-04-26T01:09:42.986Z,1011.23
2019-04-26T01:10:42.726Z,1011.26
2019-04-26T01:11:42.744Z,1011.36
2019-04-26T01:12:42.741Z,1011.38
2019-04-26T01:13:42.738Z,1011.44
2019-04-26T01:14:42.738Z,1011.47
2019-04-26T01:15:42.730Z,1011.46
2019-04-26T01:16:42.730Z,1011.47
2019-04-26T01:17:42.742Z,1011.46
2019-04-26T01:18:42.744Z,1011.48
2019-04-26T01:19:42.737Z,1011.47
2019-04-26T01:20:42.761Z,1011.51
2019-04-26T01:21:42.757Z,1011.47
2019-04-26T01:22:42.725Z,1011.45
2019-04-26T01:23:42.724Z,1011.42
2019-04-26T01:24:42.768Z,1011.40
2019-04-26T01:25:42.763Z,1011.48
2019-04-26T01:26:42.761Z,1011.48
2019-04-26T01:27:42.730Z,1011.50
2019-04-26T01:28:42.729Z,1011.51
2019-04-26T01:29:42.750Z,1011.52
2019-04-26T01:30:43.342Z,1011.52
2019-04-26T01:31:42.742Z,1011.54
2019-04-26T01:32:42.785Z,1011.58
2019-04-26T01:33:44.604Z,1011.55
2019-04-26T01:34:42.714Z,1011.53
2019-04-26T01:35:42.695Z,1011.53
2019-04-26T01:36:42.705Z,1011.51
2019-04-26T01:37:43.070Z,1011.49
2019-04-26T01:38:42.732Z,1011.49
2019-04-26T01:39:42.729Z,1011.52
2019-04-26T01:40:42.682Z,1011.50
2019-04-26T01:41:42.694Z,1011.53
2019-04-26T01:42:42.799Z,1011.48
2019-04-26T01:43:42.710Z,1011.46
2019-04-26T01:44:42.686Z,1011.42
2019-04-26T01:45:42.707Z,1011.42
2019-04-26T01:46:42.726Z,1011.46
2019-04-26T01:47:42.706Z,1011.46
2019-04-26T01:48:42.707Z,1011.43
2019-04-26T01:49:42.738Z,1011.42
2019-04-26T01:50:42.757Z,1011.44
2019-04-26T01:51:42.857Z,1011.48
2019-04-26T01:52:43.834Z,1011.52
2019-04-26T01:53:45.350Z,1011.62
2019-04-26T01:54:42.701Z,1011.64
2019-04-26T01:55:42.702Z,1011.65
2019-04-26T01:56:42.680Z,1011.71
2019-04-26T01:57:42.677Z,1011.74
2019-04-26T01:58:42.693Z,1011.79
2019-04-26T01:59:42.661Z,1011.80
2019-04-26T02:00:42.670Z,1011.80
2019-04-26T02:01:42.689Z,1011.74
2019-04-26T02:02:42.705Z,1011.73
2019-04-26T02:03:42.734Z,1011.73
2019-04-26T02:04:42.703Z,1011.75
2019-04-26T02:05:42.662Z,1011.79
2019-04-26T02:06:42.683Z,1011.84
2019-04-26T02:07:42.687Z,1011.82
2019-04-26T02:08:42.717Z,1011.77
2019-04-26T02:09:42.696Z,1011.74
2019-04-26T02:10:42.697Z,1011.69
2019-04-26T02:11:42.649Z,1011.71
2019-04-26T02:12:42.697Z,1011.73
2019-04-26T02:13:43.120Z,1011.81
2019-04-26T02:14:42.669Z,1011.85
2019-04-26T02:15:42.667Z,1011.84
2019-04-26T02:16:42.737Z,1011.84
2019-04-26T02:17:42.659Z,1011.89
2019-04-26T02:18:42.629Z,1011.89
2019-04-26T02:19:42.641Z,1011.86
2019-04-26T02:20:42.631Z,1011.86
2019-04-26T02:21:42.638Z,1011.81
2019-04-26T02:22:42.650Z,1011.76
2019-04-26T02:23:42.632Z,1011.72
2019-04-26T02:24:42.682Z,1011.78
2019-04-26T02:25:42.684Z,1011.80
2019-04-26T02:26:42.630Z,1011.83
2019-04-26T02:27:42.672Z,1011.91
2019-04-26T02:28:42.637Z,1011.90
2019-04-26T02:29:42.653Z,1011.94
2019-04-26T02:30:42.635Z,1012.00
2019-04-26T02:31:42.787Z,1012.05
2019-04-26T02:32:42.624Z,1012.03
2019-04-26T02:33:42.639Z,1011.97
2019-04-26T02:34:42.694Z,1011.92
2019-04-26T02:35:42.735Z,1011.86
2019-04-26T02:36:55.177Z,1011.82
2019-04-26T02:37:42.641Z,1011.81
2019-04-26T02:38:42.646Z,1011.80
2019-04-26T02:39:42.669Z,1011.79
2019-04-26T02:40:42.623Z,1011.77
2019-04-26T02:41:42.686Z,1011.73
2019-04-26T02:42:42.642Z,1011.74
2019-04-26T02:43:42.637Z,1011.72
2019-04-26T02:44:42.603Z,1011.74
2019-04-26T02:45:42.634Z,1011.75
2019-04-26T02:46:42.640Z,1011.76
2019-04-26T02:47:42.723Z,1011.79
2019-04-26T02:48:42.681Z,1011.79
2019-04-26T02:49:42.599Z,1011.80
2019-04-26T02:50:42.587Z,1011.79
2019-04-26T02:51:42.605Z,1011.78
2019-04-26T02:52:42.678Z,1011.76
2019-04-26T02:53:42.899Z,1011.75
2019-04-26T02:54:42.597Z,1011.69
2019-04-26T02:55:42.795Z,1011.70
2019-04-26T02:56:42.574Z,1011.68
2019-04-26T02:57:42.614Z,1011.71
2019-04-26T02:58:42.677Z,1011.74
2019-04-26T02:59:42.633Z,1011.80
2019-04-26T03:00:42.748Z,1011.82
2019-04-26T03:01:42.583Z,1011.79
2019-04-26T03:02:42.589Z,1011.75
2019-04-26T03:03:42.576Z,1011.68
2019-04-26T03:04:42.631Z,1011.69
2019-04-26T03:05:42.615Z,1011.63
2019-04-26T03:06:42.839Z,1011.66
2019-04-26T03:07:42.790Z,1011.68
2019-04-26T03:08:42.799Z,1011.67
2019-04-26T03:09:43.181Z,1011.65
2019-04-26T03:10:43.432Z,1011.64
2019-04-26T03:11:43.386Z,1011.67
2019-04-26T03:12:43.182Z,1011.72
2019-04-26T03:13:43.707Z,1011.72
2019-04-26T03:14:42.593Z,1011.74
2019-04-26T03:15:42.722Z,1011.70
2019-04-26T03:16:43.010Z,1011.71
2019-04-26T03:17:43.104Z,1011.71
2019-04-26T03:18:42.935Z,1011.72
2019-04-26T03:19:43.120Z,1011.72
2019-04-26T03:20:42.545Z,1011.72
2019-04-26T03:21:43.762Z,1011.76
2019-04-26T03:22:42.775Z,1011.74
2019-04-26T03:23:57.095Z,1011.82
2019-04-26T03:24:42.673Z,1011.83
2019-04-26T03:25:42.701Z,1011.84
2019-04-26T03:26:43.337Z,1011.83
2019-04-26T03:27:43.511Z,1011.84
2019-04-26T03:28:43.705Z,1011.84
2019-04-26T03:29:43.808Z,1011.85
2019-04-26T03:30:49.036Z,1011.85
2019-04-26T03:31:52.328Z,1011.86
2019-04-26T03:32:50.526Z,1011.88
2019-04-26T03:33:48.706Z,1011.88
2019-04-26T03:34:48.973Z,1011.82
2019-04-26T03:35:52.360Z,1011.80
2019-04-26T03:36:44.214Z,1011.72
2019-04-26T03:37:44.333Z,1011.71
2019-04-26T03:38:43.529Z,1011.72
2019-04-26T03:39:44.403Z,1011.76
2019-04-26T03:40:44.265Z,1011.79
2019-04-26T03:41:44.009Z,1011.83
2019-04-26T03:42:44.063Z,1011.83
2019-04-26T03:43:43.192Z,1011.85
2019-04-26T03:44:43.835Z,1011.88
2019-04-26T03:45:44.499Z,1011.85
2019-04-26T03:46:43.672Z,1011.82
2019-04-26T03:47:44.526Z,1011.81
2019-04-26T03:48:43.647Z,1011.80
2019-04-26T03:49:44.203Z,1011.83
2019-04-26T03:50:42.896Z,1011.83
2019-04-26T03:51:43.040Z,1011.82
2019-04-26T03:52:43.672Z,1011.81
2019-04-26T03:53:44.004Z,1011.76
2019-04-26T03:54:42.826Z,1011.74
2019-04-26T03:55:43.706Z,1011.75
2019-04-26T03:56:43.557Z,1011.74
2019-04-26T03:57:44.228Z,1011.81
2019-04-26T03:58:43.612Z,1011.80
2019-04-26T03:59:43.758Z,1011.76
2019-04-26T04:00:43.371Z,1011.75
2019-04-26T04:01:44.105Z,1011.71
2019-04-26T04:02:43.573Z,1011.70
2019-04-26T04:03:43.939Z,1011.77
2019-04-26T04:04:43.274Z,1011.81
2019-04-26T04:05:44.220Z,1011.80
2019-04-26T04:06:58.124Z,1011.85
2019-04-26T04:07:48.099Z,1011.87
2019-04-26T04:08:43.859Z,1011.89
2019-04-26T04:09:42.864Z,1011.94
2019-04-26T04:10:44.098Z,1011.98
2019-04-26T04:11:44.452Z,1012.04
2019-04-26T04:12:44.432Z,1012.07
2019-04-26T04:13:45.645Z,1012.03
2019-04-26T04:14:44.062Z,1012.03
2019-04-26T04:15:44.112Z,1012.01
2019-04-26T04:16:43.627Z,1012.04
2019-04-26T04:17:45.384Z,1012.05
2019-04-26T04:18:43.849Z,1012.10
2019-04-26T04:19:43.869Z,1012.15
2019-04-26T04:20:43.143Z,1012.14
2019-04-26T04:21:43.154Z,1012.17
2019-04-26T04:22:43.944Z,1012.18
2019-04-26T04:23:43.532Z,1012.21
2019-04-26T04:24:43.386Z,1012.23
2019-04-26T04:25:44.263Z,1012.24
2019-04-26T04:26:43.418Z,1012.24
2019-04-26T04:27:44.045Z,1012.26
2019-04-26T04:28:43.930Z,1012.29
2019-04-26T04:29:48.548Z,1012.29
2019-04-26T04:30:43.539Z,1012.31
2019-04-26T04:31:44.186Z,1012.37
2019-04-26T04:32:43.827Z,1012.39
2019-04-26T04:33:43.657Z,1012.42
2019-04-26T04:34:43.984Z,1012.50
2019-04-26T04:35:44.264Z,1012.54
2019-04-26T04:36:44.067Z,1012.58
2019-04-26T04:38:01.897Z,1012.60
2019-04-26T04:38:44.045Z,1012.59
2019-04-26T04:39:44.266Z,1012.61
2019-04-26T04:40:42.681Z,1012.57
2019-04-26T04:41:42.975Z,1012.55
2019-04-26T04:42:43.651Z,1012.57
2019-04-26T04:43:44.568Z,1012.50
2019-04-26T04:44:44.353Z,1012.52
2019-04-26T04:45:43.552Z,1012.53
2019-04-26T04:46:43.829Z,1012.55
2019-04-26T04:47:45.106Z,1012.52
2019-04-26T04:48:44.325Z,1012.51
2019-04-26T04:49:43.052Z,1012.46
2019-04-26T04:50:43.378Z,1012.40
2019-04-26T04:51:44.172Z,1012.44
2019-04-26T04:52:43.230Z,1012.44
2019-04-26T04:53:43.436Z,1012.40
2019-04-26T04:54:43.233Z,1012.45
2019-04-26T04:55:44.436Z,1012.47
2019-04-26T04:56:43.632Z,1012.52
2019-04-26T04:57:43.862Z,1012.52
2019-04-26T04:58:43.218Z,1012.54
2019-04-26T04:59:42.447Z,1012.57
2019-04-26T05:00:43.043Z,1012.64
2019-04-26T05:01:42.857Z,1012.70
2019-04-26T05:02:43.450Z,1012.77
2019-04-26T05:03:43.552Z,1012.78
2019-04-26T05:04:42.744Z,1012.84
2019-04-26T05:05:43.516Z,1012.86
2019-04-26T05:06:42.832Z,1012.90
2019-04-26T05:07:43.846Z,1012.98
2019-04-26T05:08:42.895Z,1012.99
2019-04-26T05:09:43.903Z,1013.06
2019-04-26T05:10:44.183Z,1013.09
2019-04-26T05:11:43.358Z,1013.11
2019-04-26T05:12:42.407Z,1013.15
2019-04-26T05:13:42.418Z,1013.22
2019-04-26T05:14:42.430Z,1013.25
2019-04-26T05:15:42.393Z,1013.31
2019-04-26T05:16:42.411Z,1013.34
2019-04-26T05:17:42.393Z,1013.34
2019-04-26T05:18:42.413Z,1013.43
2019-04-26T05:19:42.402Z,1013.48
2019-04-26T05:20:42.418Z,1013.54
2019-04-26T05:21:42.399Z,1013.60
2019-04-26T05:22:42.442Z,1013.66
2019-04-26T05:23:42.411Z,1013.70
2019-04-26T05:24:42.442Z,1013.68
2019-04-26T05:25:42.397Z,1013.64
2019-04-26T05:26:42.554Z,1013.65
2019-04-26T05:27:42.576Z,1013.62
2019-04-26T05:28:42.465Z,1013.54
2019-04-26T05:29:42.441Z,1013.51
2019-04-26T05:30:42.407Z,1013.48
2019-04-26T05:31:42.397Z,1013.47
2019-04-26T05:32:42.390Z,1013.44
2019-04-26T05:33:42.379Z,1013.44
2019-04-26T05:34:42.401Z,1013.44
2019-04-26T05:35:42.410Z,1013.46
2019-04-26T05:36:42.397Z,1013.46
2019-04-26T05:37:42.430Z,1013.44
2019-04-26T05:38:43.298Z,1013.46
2019-04-26T05:39:42.412Z,1013.46
2019-04-26T05:40:42.393Z,1013.43
2019-04-26T05:41:42.399Z,1013.43
2019-04-26T05:42:42.382Z,1013.43
2019-04-26T05:43:42.414Z,1013.44
2019-04-26T05:44:42.367Z,1013.49
2019-04-26T05:45:42.412Z,1013.50
2019-04-26T05:46:42.431Z,1013.54
2019-04-26T05:47:42.413Z,1013.55
2019-04-26T05:48:42.658Z,1013.58
2019-04-26T05:49:43.310Z,1013.63
2019-04-26T05:50:42.354Z,1013.63
2019-04-26T05:51:42.360Z,1013.69
2019-04-26T05:52:42.375Z,1013.67
2019-04-26T05:53:42.420Z,1013.68
2019-04-26T05:54:42.397Z,1013.69
2019-04-26T05:55:42.387Z,1013.65
2019-04-26T05:56:42.367Z,1013.55
2019-04-26T05:57:42.358Z,1013.62
2019-04-26T05:58:42.409Z,1013.57
2019-04-26T05:59:42.397Z,1013.57
2019-04-26T06:00:42.334Z,1013.58
2019-04-26T06:01:42.343Z,1013.59
2019-04-26T06:02:42.378Z,1013.64
2019-04-26T06:03:42.595Z,1013.64
2019-04-26T06:04:42.354Z,1013.71
2019-04-26T06:05:42.403Z,1013.70
2019-04-26T06:06:42.333Z,1013.69
2019-04-26T06:07:42.387Z,1013.76
2019-04-26T06:08:42.353Z,1013.86
2019-04-26T06:09:42.407Z,1013.87
2019-04-26T06:10:43.407Z,1013.90
2019-04-26T06:11:42.349Z,1013.92
2019-04-26T06:12:42.365Z,1013.92
2019-04-26T06:13:42.424Z,1013.94
2019-04-26T06:14:42.338Z,1013.92
2019-04-26T06:15:42.329Z,1013.94
2019-04-26T06:16:42.426Z,1013.95
2019-04-26T06:17:42.378Z,1013.97
2019-04-26T06:18:42.366Z,1013.98
2019-04-26T06:19:42.336Z,1014.05
2019-04-26T06:20:42.390Z,1014.07
2019-04-26T06:21:42.433Z,1014.08
2019-04-26T06:22:42.380Z,1014.13
2019-04-26T06:23:42.386Z,1014.10
2019-04-26T06:24:42.432Z,1014.10
2019-04-26T06:25:42.369Z,1014.08
2019-04-26T06:26:42.462Z,1014.06
2019-04-26T06:27:42.345Z,1014.02
2019-04-26T06:28:42.337Z,1013.99
2019-04-26T06:29:42.305Z,1014.00
2019-04-26T06:30:45.665Z,1014.05
2019-04-26T06:31:42.329Z,1014.11
2019-04-26T06:32:42.422Z,1014.15
2019-04-26T06:33:42.331Z,1014.23
2019-04-26T06:34:42.324Z,1014.25
2019-04-26T06:35:42.322Z,1014.24
2019-04-26T06:36:42.495Z,1014.22
2019-04-26T06:37:42.341Z,1014.23
2019-04-26T06:38:43.984Z,1014.23
2019-04-26T06:39:42.314Z,1014.22
2019-04-26T06:40:42.336Z,1014.26
2019-04-26T06:41:42.338Z,1014.24
2019-04-26T06:42:42.289Z,1014.21
2019-04-26T06:43:42.545Z,1014.16
2019-04-26T06:44:42.329Z,1014.12
2019-04-26T06:45:42.294Z,1014.12
2019-04-26T06:46:42.265Z,1014.09
2019-04-26T06:47:42.309Z,1014.11
2019-04-26T06:48:42.346Z,1014.12
2019-04-26T06:49:42.291Z,1014.16
2019-04-26T06:50:42.402Z,1014.14
2019-04-26T06:51:42.375Z,1014.19
2019-04-26T06:52:42.465Z,1014.13
2019-04-26T06:53:42.315Z,1014.13
2019-04-26T06:54:42.381Z,1014.09
2019-04-26T06:55:42.283Z,1014.06
2019-04-26T06:56:42.311Z,1014.13
2019-04-26T06:57:42.270Z,1014.16
2019-04-26T06:58:42.340Z,1014.19
2019-04-26T06:59:42.311Z,1014.26
2019-04-26T07:00:42.318Z,1014.27
2019-04-26T07:01:42.314Z,1014.30
2019-04-26T07:02:42.329Z,1014.30
2019-04-26T07:03:42.410Z,1014.29
2019-04-26T07:04:42.312Z,1014.26
2019-04-26T07:05:42.398Z,1014.24
2019-04-26T07:06:42.314Z,1014.26
2019-04-26T07:07:42.281Z,1014.29
2019-04-26T07:08:42.291Z,1014.26
2019-04-26T07:09:42.260Z,1014.22
2019-04-26T07:10:42.282Z,1014.20
2019-04-26T07:11:42.281Z,1014.19
2019-04-26T07:12:42.257Z,1014.18
2019-04-26T07:13:42.299Z,1014.17
2019-04-26T07:14:42.578Z,1014.14
2019-04-26T07:15:42.898Z,1014.15
2019-04-26T07:16:42.296Z,1014.18
2019-04-26T07:17:42.546Z,1014.21
2019-04-26T07:18:42.454Z,1014.19
2019-04-26T07:19:42.294Z,1014.14
2019-04-26T07:20:42.265Z,1014.13
2019-04-26T07:21:42.265Z,1014.14
2019-04-26T07:22:42.299Z,1014.11
2019-04-26T07:23:42.263Z,1014.15
2019-04-26T07:24:42.256Z,1014.20
2019-04-26T07:25:42.273Z,1014.21
2019-04-26T07:26:42.316Z,1014.26
2019-04-26T07:27:42.241Z,1014.33
2019-04-26T07:28:42.327Z,1014.35
2019-04-26T07:29:42.342Z,1014.38
2019-04-26T07:30:42.226Z,1014.46
2019-04-26T07:31:42.230Z,1014.44
2019-04-26T07:32:42.303Z,1014.48
2019-04-26T07:33:42.294Z,1014.50
2019-04-26T07:34:42.242Z,1014.51
2019-04-26T07:35:42.255Z,1014.50
2019-04-26T07:36:42.373Z,1014.53
2019-04-26T07:37:42.268Z,1014.55
2019-04-26T07:38:42.304Z,1014.52
2019-04-26T07:39:42.277Z,1014.56
2019-04-26T07:40:42.238Z,1014.55
2019-04-26T07:41:42.277Z,1014.57
2019-04-26T07:42:42.283Z,1014.59
2019-04-26T07:43:42.257Z,1014.56
2019-04-26T07:44:42.229Z,1014.58
2019-04-26T07:45:42.224Z,1014.56
2019-04-26T07:46:42.204Z,1014.58
2019-04-26T07:47:42.213Z,1014.58
2019-04-26T07:48:42.221Z,1014.55
2019-04-26T07:49:42.194Z,1014.59
2019-04-26T07:50:42.204Z,1014.57
2019-04-26T07:51:42.205Z,1014.59
2019-04-26T07:52:43.997Z,1014.64
2019-04-26T07:53:42.298Z,1014.68
2019-04-26T07:54:42.209Z,1014.69
2019-04-26T07:55:43.105Z,1014.73
2019-04-26T07:56:42.207Z,1014.76
2019-04-26T07:57:42.452Z,1014.79
2019-04-26T07:58:42.307Z,1014.81
2019-04-26T07:59:42.185Z,1014.79
2019-04-26T08:00:45.028Z,1014.79
2019-04-26T08:01:42.233Z,1014.80
2019-04-26T08:02:42.250Z,1014.82
2019-04-26T08:03:42.227Z,1014.87
2019-04-26T08:04:42.213Z,1014.86
2019-04-26T08:05:42.251Z,1014.86
2019-04-26T08:06:43.118Z,1014.88
2019-04-26T08:07:42.158Z,1014.89
2019-04-26T08:08:42.238Z,1014.86
2019-04-26T08:09:42.182Z,1014.86
2019-04-26T08:10:42.266Z,1014.87
2019-04-26T08:11:42.160Z,1014.88
2019-04-26T08:12:42.189Z,1014.91
2019-04-26T08:13:43.346Z,1014.92
2019-04-26T08:14:42.165Z,1014.98
2019-04-26T08:15:42.156Z,1015.00
2019-04-26T08:16:42.183Z,1014.97
2019-04-26T08:17:42.173Z,1014.97
2019-04-26T08:18:42.155Z,1014.97
2019-04-26T08:19:42.309Z,1014.91
2019-04-26T08:20:42.160Z,1014.89
2019-04-26T08:21:42.487Z,1014.90
2019-04-26T08:22:42.207Z,1014.98
2019-04-26T08:23:42.474Z,1014.97
2019-04-26T08:24:42.190Z,1015.01
2019-04-26T08:25:42.141Z,1014.99
2019-04-26T08:26:42.133Z,1015.07
2019-04-26T08:27:42.157Z,1015.04
2019-04-26T08:28:42.133Z,1015.10
2019-04-26T08:29:42.459Z,1015.12
2019-04-26T08:30:44.932Z,1015.12
2019-04-26T08:31:42.149Z,1015.22
2019-04-26T08:32:42.175Z,1015.24
2019-04-26T08:33:48.531Z,1015.29
2019-04-26T08:34:42.166Z,1015.25
2019-04-26T08:35:44.462Z,1015.24
2019-04-26T08:36:42.112Z,1015.24
2019-04-26T08:37:42.122Z,1015.24
2019-04-26T08:38:42.125Z,1015.25
2019-04-26T08:39:45.512Z,1015.17
2019-04-26T08:40:42.166Z,1015.17
2019-04-26T08:41:42.150Z,1015.19
2019-04-26T08:42:42.149Z,1015.24
2019-04-26T08:43:42.115Z,1015.26
2019-04-26T08:44:42.189Z,1015.28
2019-04-26T08:45:44.115Z,1015.26
2019-04-26T08:46:42.178Z,1015.25
2019-04-26T08:47:42.158Z,1015.26
2019-04-26T08:48:42.145Z,1015.26
2019-04-26T08:49:42.107Z,1015.29
2019-04-26T08:50:42.359Z,1015.29
2019-04-26T08:51:42.171Z,1015.27
2019-04-26T08:52:42.127Z,1015.26
2019-04-26T08:53:42.120Z,1015.22
2019-04-26T08:54:42.140Z,1015.20
2019-04-26T08:55:42.125Z,1015.23
2019-04-26T08:56:42.094Z,1015.20
2019-04-26T08:57:42.130Z,1015.15
2019-04-26T08:58:42.102Z,1015.15
2019-04-26T08:59:42.109Z,1015.16
2019-04-26T09:00:42.101Z,1015.20
2019-04-26T09:01:42.147Z,1015.24
2019-04-26T09:02:42.271Z,1015.29
2019-04-26T09:03:42.130Z,1015.26
2019-04-26T09:04:43.034Z,1015.28
2019-04-26T09:05:45.567Z,1015.30
2019-04-26T09:06:42.286Z,1015.32
2019-04-26T09:07:42.093Z,1015.29
2019-04-26T09:08:43.576Z,1015.33
2019-04-26T09:09:42.077Z,1015.32
2019-04-26T09:10:43.177Z,1015.27
2019-04-26T09:11:42.117Z,1015.32
2019-04-26T09:12:42.671Z,1015.23
2019-04-26T09:13:42.130Z,1015.22
2019-04-26T09:14:42.053Z,1015.17
2019-04-26T09:15:42.089Z,1015.18
2019-04-26T09:16:50.107Z,1015.17
2019-04-26T09:17:42.061Z,1015.23
2019-04-26T09:18:43.875Z,1015.25
2019-04-26T09:19:42.109Z,1015.26
2019-04-26T09:20:42.867Z,1015.34
2019-04-26T09:21:42.090Z,1015.34
2019-04-26T09:22:42.081Z,1015.34
2019-04-26T09:23:44.354Z,1015.39
2019-04-26T09:24:42.210Z,1015.39
2019-04-26T09:25:42.124Z,1015.40
2019-04-26T09:26:42.591Z,1015.39
2019-04-26T09:27:42.113Z,1015.47
2019-04-26T09:28:42.128Z,1015.48
2019-04-26T09:29:42.041Z,1015.51
2019-04-26T09:30:44.066Z,1015.56
2019-04-26T09:31:42.058Z,1015.60
2019-04-26T09:32:42.081Z,1015.62
2019-04-26T09:33:42.071Z,1015.68
2019-04-26T09:34:42.835Z,1015.73
2019-04-26T09:35:42.078Z,1015.68
2019-04-26T09:36:42.114Z,1015.76
2019-04-26T09:37:42.049Z,1015.73
2019-04-26T09:38:42.061Z,1015.75
2019-04-26T09:39:43.332Z,1015.76
2019-04-26T09:40:42.060Z,1015.80
2019-04-26T09:41:42.031Z,1015.78
2019-04-26T09:42:42.929Z,1015.84
2019-04-26T09:43:42.025Z,1015.91
2019-04-26T09:44:43.021Z,1015.87
2019-04-26T09:45:43.013Z,1015.89
2019-04-26T09:46:44.358Z,1015.87
2019-04-26T09:47:42.036Z,1015.87
2019-04-26T09:48:42.065Z,1015.84
2019-04-26T09:49:42.295Z,1015.90
2019-04-26T09:50:42.391Z,1015.92
2019-04-26T09:51:42.085Z,1015.91
2019-04-26T09:52:42.095Z,1015.84
2019-04-26T09:53:43.342Z,1015.79
2019-04-26T09:54:42.040Z,1015.74
2019-04-26T09:55:42.025Z,1015.76
2019-04-26T09:56:42.028Z,1015.76
2019-04-26T09:57:41.999Z,1015.76
2019-04-26T09:58:42.060Z,1015.75
2019-04-26T09:59:42.020Z,1015.74
2019-04-26T10:00:44.070Z,1015.68
2019-04-26T10:01:42.006Z,1015.69
2019-04-26T10:02:42.049Z,1015.66
2019-04-26T10:03:42.096Z,1015.70
2019-04-26T10:04:42.023Z,1015.73
2019-04-26T10:05:42.039Z,1015.73
2019-04-26T10:06:42.178Z,1015.75
2019-04-26T10:07:42.057Z,1015.75
2019-04-26T10:08:43.416Z,1015.71
2019-04-26T10:09:42.072Z,1015.68
2019-04-26T10:12:42.009Z,1015.57
2019-04-26T10:13:42.014Z,1015.48
2019-04-26T10:14:41.997Z,1015.50
2019-04-26T10:15:42.033Z,1015.49
2019-04-26T10:16:42.343Z,1015.45
2019-04-26T10:17:41.979Z,1015.43
2019-04-26T10:18:41.978Z,1015.36
2019-04-26T10:19:42.004Z,1015.39
2019-04-26T10:20:42.274Z,1015.35
2019-04-26T10:21:42.008Z,1015.42
2019-04-26T10:22:42.089Z,1015.45
2019-04-26T10:23:41.948Z,1015.47
2019-04-26T10:24:41.994Z,1015.48
2019-04-26T10:25:42.021Z,1015.54
2019-04-26T10:26:41.994Z,1015.58
2019-04-26T10:27:42.570Z,1015.58
2019-04-26T10:28:42.088Z,1015.63
2019-04-26T10:29:41.969Z,1015.62
2019-04-26T10:30:43.986Z,1015.62
2019-04-26T10:31:42.098Z,1015.61
2019-04-26T10:32:41.978Z,1015.66
2019-04-26T10:33:41.970Z,1015.71
2019-04-26T10:34:42.736Z,1015.72
2019-04-26T10:35:42.065Z,1015.67
2019-04-26T10:36:42.001Z,1015.66
2019-04-26T10:37:43.894Z,1015.70
2019-04-26T10:38:41.979Z,1015.67
2019-04-26T10:39:41.979Z,1015.66
2019-04-26T10:40:41.990Z,1015.64
2019-04-26T10:41:42.000Z,1015.67
2019-04-26T10:42:41.970Z,1015.62
2019-04-26T10:43:42.132Z,1015.66
2019-04-26T10:44:41.982Z,1015.66
2019-04-26T10:45:45.393Z,1015.65
2019-04-26T10:46:54.826Z,1015.62
2019-04-26T10:47:41.975Z,1015.60
2019-04-26T10:48:45.588Z,1015.60
2019-04-26T10:49:41.956Z,1015.58
2019-04-26T10:50:42.122Z,1015.62
2019-04-26T10:51:42.847Z,1015.62
2019-04-26T10:52:41.955Z,1015.61
2019-04-26T10:53:41.938Z,1015.61
2019-04-26T10:54:44.606Z,1015.60
2019-04-26T10:55:41.962Z,1015.61
2019-04-26T10:56:41.940Z,1015.58
2019-04-26T10:57:41.943Z,1015.54
2019-04-26T10:58:42.837Z,1015.55
2019-04-26T10:59:44.049Z,1015.57
2019-04-26T11:00:42.039Z,1015.51
2019-04-26T11:01:42.133Z,1015.57
2019-04-26T11:02:42.014Z,1015.55
2019-04-26T11:03:41.980Z,1015.61
2019-04-26T11:04:42.871Z,1015.67
2019-04-26T11:05:41.985Z,1015.64
2019-04-26T11:06:41.985Z,1015.64
2019-04-26T11:07:41.981Z,1015.63
2019-04-26T11:08:41.933Z,1015.61
2019-04-26T11:09:41.978Z,1015.61
2019-04-26T11:10:48.430Z,1015.62
2019-04-26T11:11:42.109Z,1015.56
2019-04-26T11:12:43.484Z,1015.59
2019-04-26T11:13:41.957Z,1015.60
2019-04-26T11:14:41.922Z,1015.61
2019-04-26T11:15:41.912Z,1015.63
2019-04-26T11:16:42.326Z,1015.63
2019-04-26T11:17:41.916Z,1015.61
2019-04-26T11:18:41.922Z,1015.58
2019-04-26T11:19:44.044Z,1015.50
2019-04-26T11:20:45.497Z,1015.54
2019-04-26T11:21:41.936Z,1015.51
2019-04-26T11:22:41.957Z,1015.53
2019-04-26T11:23:45.365Z,1015.55
2019-04-26T11:24:41.886Z,1015.57
2019-04-26T11:25:41.897Z,1015.58
2019-04-26T11:26:42.002Z,1015.55
2019-04-26T11:27:44.312Z,1015.63
2019-04-26T11:28:42.122Z,1015.64
2019-04-26T11:29:53.074Z,1015.64
2019-04-26T11:30:41.897Z,1015.65
2019-04-26T11:31:41.906Z,1015.66
2019-04-26T11:32:41.894Z,1015.67
2019-04-26T11:33:44.879Z,1015.69
2019-04-26T11:34:42.945Z,1015.64
2019-04-26T11:35:41.914Z,1015.71
2019-04-26T11:36:42.952Z,1015.72
2019-04-26T11:37:41.915Z,1015.71
2019-04-26T11:38:41.887Z,1015.75
2019-04-26T11:39:42.226Z,1015.79
2019-04-26T11:40:44.364Z,1015.80
2019-04-26T11:41:41.943Z,1015.79
2019-04-26T11:42:45.288Z,1015.80
2019-04-26T11:43:41.914Z,1015.82
2019-04-26T11:44:44.382Z,1015.80
2019-04-26T11:45:45.263Z,1015.83
2019-04-26T11:46:45.035Z,1015.79
2019-04-26T11:47:54.228Z,1015.84
2019-04-26T11:48:41.850Z,1015.85
2019-04-26T11:49:42.973Z,1015.83
2019-04-26T11:50:41.841Z,1015.84
2019-04-26T11:51:41.902Z,1015.82
2019-04-26T11:52:41.833Z,1015.83
2019-04-26T11:53:44.770Z,1015.83
2019-04-26T11:54:41.889Z,1015.78
2019-04-26T11:55:41.861Z,1015.82
2019-04-26T11:56:41.921Z,1015.84
2019-04-26T11:57:43.714Z,1015.85
2019-04-26T11:58:41.831Z,1015.82
2019-04-26T11:59:41.833Z,1015.83
2019-04-26T12:00:41.841Z,1015.85
2019-04-26T12:01:41.998Z,1015.86
2019-04-26T12:02:41.854Z,1015.84
2019-04-26T12:03:41.862Z,1015.87
2019-04-26T12:04:41.855Z,1015.87
2019-04-26T12:05:41.884Z,1015.87
2019-04-26T12:06:41.874Z,1015.97
2019-04-26T12:07:41.879Z,1015.90