createdAt,value
2019-05-29T00:00:24.463Z,90.25
2019-05-29T00:02:53.506Z,90.55
2019-05-29T00:05:22.551Z,90.70
2019-05-29T00:07:51.565Z,90.76
2019-05-29T00:10:20.634Z,90.73
2019-05-29T00:12:49.930Z,90.76
2019-05-29T00:15:18.953Z,91.02
2019-05-29T00:17:48.638Z,90.93
2019-05-29T00:20:18.641Z,90.91
2019-05-29T00:22:48.072Z,91.03
2019-05-29T00:25:18.775Z,90.98
2019-05-29T00:27:47.873Z,91.23
2019-05-29T00:30:17.085Z,91.48
2019-05-29T00:32:46.487Z,91.16
2019-05-29T00:35:16.455Z,91.17
2019-05-29T00:37:45.526Z,91.02
2019-05-29T00:40:15.108Z,90.83
2019-05-29T00:42:44.554Z,90.86
2019-05-29T00:45:15.627Z,91.06
2019-05-29T00:47:44.735Z,91.09
2019-05-29T00:50:14.368Z,91.63
2019-05-29T00:52:43.387Z,91.39
2019-05-29T00:55:12.696Z,91.12
2019-05-29T00:57:42.102Z,91.26
2019-05-29T01:00:13.229Z,91.23
2019-05-29T01:02:42.484Z,91.41
2019-05-29T01:05:12.005Z,91.99
2019-05-29T01:07:41.092Z,91.64
2019-05-29T01:10:10.656Z,91.80
2019-05-29T01:12:39.707Z,91.63
2019-05-29T01:15:11.149Z,91.80
2019-05-29T01:17:40.540Z,92.06
2019-05-29T01:20:09.788Z,92.62
2019-05-29T01:22:39.454Z,92.26
2019-05-29T01:25:08.963Z,92.22
2019-05-29T01:27:38.249Z,92.12
2019-05-29T01:30:07.393Z,92.19
2019-05-29T01:32:36.789Z,92.42
2019-05-29T01:35:06.374Z,92.56
2019-05-29T01:37:35.389Z,92.82
2019-05-29T01:40:19.298Z,92.87
2019-05-29T01:42:36.831Z,93.22
2019-05-29T01:45:08.159Z,93.04
2019-05-29T01:47:36.869Z,93.08
2019-05-29T01:50:06.313Z,93.53
2019-05-29T01:52:35.333Z,93.44
2019-05-29T01:55:04.945Z,93.87
2019-05-29T01:57:33.951Z,93.24
2019-05-29T02:00:02.984Z,93.19
2019-05-29T02:02:32.064Z,92.82
2019-05-29T02:05:01.084Z,93.28
2019-05-29T02:07:30.092Z,93.02
2019-05-29T02:09:59.090Z,93.23
2019-05-29T02:12:28.132Z,93.37
2019-05-29T02:14:57.413Z,93.21
2019-05-29T02:17:26.464Z,92.72
2019-05-29T02:19:55.812Z,93.29
2019-05-29T02:22:25.520Z,93.22
2019-05-29T02:24:54.511Z,93.63
2019-05-29T02:27:23.554Z,94.19
2019-05-29T02:29:52.907Z,94.06
2019-05-29T02:32:23.477Z,94.31
2019-05-29T02:34:52.671Z,93.85
2019-05-29T02:37:22.278Z,93.92
2019-05-29T02:39:51.373Z,93.92
2019-05-29T02:42:20.975Z,94.19
2019-05-29T02:44:50.528Z,94.25
2019-05-29T02:47:19.523Z,94.30
2019-05-29T02:49:48.843Z,94.08
2019-05-29T02:52:17.871Z,94.07
2019-05-29T02:54:46.900Z,93.87
2019-05-29T02:57:15.911Z,93.49
2019-05-29T02:59:45.270Z,93.75
2019-05-29T03:02:14.308Z,93.32
2019-05-29T03:04:43.303Z,93.42
2019-05-29T03:07:12.321Z,93.18
2019-05-29T03:09:41.578Z,93.07
2019-05-29T03:12:10.910Z,93.21
2019-05-29T03:14:39.940Z,93.74
2019-05-29T03:17:09.316Z,93.97
2019-05-29T03:19:38.743Z,93.87
2019-05-29T03:22:08.018Z,93.55
2019-05-29T03:24:37.037Z,93.36
2019-05-29T03:27:06.187Z,92.99
2019-05-29T03:29:35.502Z,93.58
2019-05-29T03:32:04.582Z,93.32
2019-05-29T03:34:39.244Z,93.18
2019-05-29T03:37:04.656Z,93.86
2019-05-29T03:39:34.656Z,93.75
2019-05-29T03:42:03.725Z,93.31
2019-05-29T03:44:35.208Z,93.97
2019-05-29T03:47:03.887Z,94.26
2019-05-29T03:49:33.710Z,94.37
2019-05-29T03:52:04.149Z,94.96
2019-05-29T03:54:34.976Z,95.00
2019-05-29T03:57:03.915Z,94.78
2019-05-29T03:59:34.644Z,94.73
2019-05-29T04:02:03.767Z,93.86
2019-05-29T04:04:33.490Z,94.09
2019-05-29T04:07:03.252Z,94.24
2019-05-29T04:09:33.292Z,94.05
2019-05-29T04:12:02.536Z,94.39
2019-05-29T04:14:31.693Z,95.07
2019-05-29T04:17:01.515Z,94.97
2019-05-29T04:19:32.630Z,95.15
2019-05-29T04:22:07.694Z,95.08
2019-05-29T04:24:39.226Z,95.66
2019-05-29T04:27:10.432Z,95.75
2019-05-29T04:29:39.474Z,95.31
2019-05-29T04:32:09.230Z,95.37
2019-05-29T04:34:39.993Z,95.10
2019-05-29T04:37:09.127Z,94.88
2019-05-29T04:39:39.061Z,95.10
2019-05-29T04:42:08.563Z,95.58
2019-05-29T04:44:39.105Z,95.56
2019-05-29T04:47:11.550Z,95.71
2019-05-29T04:49:40.134Z,95.78
2019-05-29T04:52:09.195Z,95.86
2019-05-29T04:54:40.128Z,95.50
2019-05-29T04:57:09.693Z,95.46
2019-05-29T04:59:39.250Z,94.75
2019-05-29T05:02:08.442Z,94.55
2019-05-29T05:04:37.466Z,94.85
2019-05-29T05:07:06.825Z,94.93
2019-05-29T05:09:35.891Z,95.14
2019-05-29T05:12:04.907Z,95.79
2019-05-29T05:14:34.602Z,95.74
2019-05-29T05:17:04.661Z,95.95
2019-05-29T05:19:33.936Z,95.76
2019-05-29T05:22:03.044Z,95.74
2019-05-29T05:24:32.218Z,95.63
2019-05-29T05:27:01.601Z,95.59
2019-05-29T05:29:30.647Z,95.38
2019-05-29T05:32:00.024Z,94.81
2019-05-29T05:34:30.462Z,94.66
2019-05-29T05:37:00.241Z,95.14
2019-05-29T05:39:30.708Z,95.14
2019-05-29T05:42:00.301Z,94.59
2019-05-29T05:44:30.698Z,94.13
2019-05-29T05:46:59.807Z,93.54
2019-05-29T05:49:29.437Z,93.34
2019-05-29T05:51:58.847Z,92.72
2019-05-29T05:54:28.229Z,92.41
2019-05-29T05:56:57.256Z,91.51
2019-05-29T05:59:26.311Z,90.10
2019-05-29T06:01:55.673Z,90.10
2019-05-29T06:04:24.717Z,90.53
2019-05-29T06:06:54.177Z,89.67
2019-05-29T06:09:23.616Z,90.00
2019-05-29T06:11:52.955Z,89.75
2019-05-29T06:14:21.975Z,88.59
2019-05-29T06:16:51.079Z,87.91
2019-05-29T06:19:20.211Z,87.73
2019-05-29T06:21:49.233Z,86.99
2019-05-29T06:24:18.256Z,85.42
2019-05-29T06:26:47.876Z,82.61
2019-05-29T06:29:16.909Z,81.83
2019-05-29T06:31:45.919Z,83.29
2019-05-29T06:34:15.638Z,82.41
2019-05-29T06:36:48.045Z,84.41
2019-05-29T06:39:15.474Z,84.25
2019-05-29T06:41:44.877Z,82.94
2019-05-29T06:44:14.225Z,83.65
2019-05-29T06:46:45.318Z,83.32
2019-05-29T06:49:13.974Z,82.71
2019-05-29T06:51:43.457Z,82.68
2019-05-29T06:54:12.641Z,83.30
2019-05-29T06:56:41.971Z,83.32
2019-05-29T06:59:11.353Z,84.43
2019-05-29T07:01:41.712Z,83.18
2019-05-29T07:04:12.603Z,83.76
2019-05-29T07:06:42.748Z,81.38
2019-05-29T07:09:12.135Z,82.64
2019-05-29T07:11:41.537Z,80.92
2019-05-29T07:14:10.590Z,80.58
2019-05-29T07:16:45.321Z,80.24
2019-05-29T07:19:45.077Z,79.49
2019-05-29T07:21:42.724Z,80.44
2019-05-29T07:24:12.521Z,80.21
2019-05-29T07:26:43.109Z,80.74
2019-05-29T07:29:12.782Z,79.79
2019-05-29T07:31:42.938Z,77.16
2019-05-29T07:34:12.021Z,79.88
2019-05-29T07:36:41.955Z,79.47
2019-05-29T07:39:11.215Z,76.70
2019-05-29T07:41:41.429Z,76.07
2019-05-29T07:44:10.813Z,75.81
2019-05-29T07:46:40.112Z,75.69
2019-05-29T07:49:09.444Z,76.61
2019-05-29T07:51:38.533Z,76.95
2019-05-29T07:54:07.821Z,74.68
2019-05-29T07:56:36.834Z,72.66
2019-05-29T07:59:05.875Z,72.91
2019-05-29T08:01:34.929Z,73.13
2019-05-29T08:04:04.637Z,71.39
2019-05-29T08:06:34.020Z,71.58
2019-05-29T08:09:04.567Z,67.33
2019-05-29T08:11:33.572Z,68.32
2019-05-29T08:14:02.612Z,68.84
2019-05-29T08:16:31.904Z,66.96
2019-05-29T08:19:01.231Z,66.32
2019-05-29T08:21:30.267Z,64.71
2019-05-29T08:23:59.895Z,64.83
2019-05-29T08:26:28.919Z,60.92
2019-05-29T08:28:57.961Z,62.01
2019-05-29T08:31:26.972Z,62.51
2019-05-29T08:33:56.075Z,60.14
2019-05-29T08:36:25.144Z,61.57
2019-05-29T08:38:54.223Z,59.92
2019-05-29T08:41:23.293Z,57.49
2019-05-29T08:43:52.906Z,58.16
2019-05-29T08:46:22.287Z,60.50
2019-05-29T08:48:52.254Z,58.70
2019-05-29T08:51:21.639Z,56.57
2019-05-29T08:53:53.036Z,56.39
2019-05-29T08:56:21.457Z,55.20
2019-05-29T08:58:50.815Z,55.06
2019-05-29T09:01:19.898Z,53.70
2019-05-29T09:03:50.994Z,53.94
2019-05-29T09:06:20.318Z,53.02
2019-05-29T09:08:50.499Z,57.95
2019-05-29T09:11:20.391Z,55.62
2019-05-29T09:13:49.441Z,54.60
2019-05-29T09:16:18.573Z,53.88
2019-05-29T09:18:47.621Z,52.44
2019-05-29T09:21:18.026Z,53.72
2019-05-29T09:23:47.715Z,50.88
2019-05-29T09:26:21.192Z,51.65
2019-05-29T09:28:47.578Z,51.61
2019-05-29T09:31:18.411Z,52.07
2019-05-29T09:33:47.538Z,53.13
2019-05-29T09:36:17.504Z,49.19
2019-05-29T09:38:47.632Z,48.80
2019-05-29T09:41:17.442Z,48.65
2019-05-29T09:43:58.426Z,50.42
2019-05-29T09:46:18.842Z,49.17
2019-05-29T09:48:49.983Z,48.18
2019-05-29T09:51:21.591Z,48.32
2019-05-29T09:53:50.325Z,47.58
2019-05-29T09:56:19.676Z,49.06
2019-05-29T09:58:48.691Z,47.14
2019-05-29T10:01:23.883Z,45.85
2019-05-29T10:03:49.069Z,46.15
2019-05-29T10:06:18.400Z,43.88
2019-05-29T10:08:47.681Z,46.95
2019-05-29T10:11:17.075Z,43.35
2019-05-29T10:13:46.127Z,44.82
2019-05-29T10:16:15.375Z,47.39
2019-05-29T10:18:44.785Z,46.29
2019-05-29T10:21:14.158Z,47.04
2019-05-29T10:23:43.264Z,44.01
2019-05-29T10:26:12.836Z,44.71
2019-05-29T10:28:56.079Z,44.94
2019-05-29T10:31:12.914Z,44.94
2019-05-29T10:33:42.401Z,44.64
2019-05-29T10:36:11.490Z,46.40
2019-05-29T10:38:40.504Z,46.84
2019-05-29T10:41:10.359Z,46.79
2019-05-29T10:43:39.704Z,45.24
2019-05-29T10:46:09.304Z,45.49
2019-05-29T10:48:38.727Z,42.96
2019-05-29T10:51:07.809Z,39.68
2019-05-29T10:53:37.170Z,41.01
2019-05-29T10:56:06.555Z,45.07
2019-05-29T10:58:48.341Z,46.38
2019-05-29T11:01:07.199Z,48.42
2019-05-29T11:03:36.286Z,47.89
2019-05-29T11:06:05.409Z,41.69
2019-05-29T11:08:34.734Z,43.20
2019-05-29T11:11:03.782Z,44.36
2019-05-29T11:13:32.884Z,42.80
2019-05-29T11:16:01.905Z,43.53
2019-05-29T11:18:31.089Z,45.83
2019-05-29T11:21:00.159Z,43.46
2019-05-29T11:23:29.222Z,43.62
2019-05-29T11:25:58.284Z,42.35
2019-05-29T11:28:27.352Z,39.02
2019-05-29T11:30:57.243Z,40.18
2019-05-29T11:33:26.357Z,40.50
2019-05-29T11:36:07.412Z,40.34
2019-05-29T11:38:26.129Z,39.11
2019-05-29T11:41:20.469Z,39.46
2019-05-29T11:43:26.551Z,39.31
2019-05-29T11:45:57.271Z,37.66
2019-05-29T11:48:26.639Z,39.10
2019-05-29T11:50:56.174Z,38.08
2019-05-29T11:53:25.285Z,40.95
2019-05-29T11:55:55.713Z,45.12
2019-05-29T11:58:31.132Z,44.29
2019-05-29T12:00:57.170Z,42.66
2019-05-29T12:03:26.207Z,41.69
2019-05-29T12:05:55.450Z,38.79
2019-05-29T12:08:24.484Z,37.90
2019-05-29T12:10:53.506Z,37.54
2019-05-29T12:13:22.645Z,38.69
2019-05-29T12:15:51.954Z,38.57
2019-05-29T12:18:24.286Z,38.38
2019-05-29T12:20:52.148Z,36.67
2019-05-29T12:23:26.470Z,37.57
2019-05-29T12:26:10.316Z,40.32
2019-05-29T12:28:22.703Z,41.26
2019-05-29T12:30:53.343Z,41.84
2019-05-29T12:33:22.519Z,41.11
2019-05-29T12:35:52.781Z,39.88
2019-05-29T12:38:21.889Z,36.81
2019-05-29T12:40:51.208Z,39.37
2019-05-29T12:43:27.280Z,39.35
2019-05-29T12:45:51.525Z,39.57
2019-05-29T12:48:21.022Z,38.93
2019-05-29T12:50:50.443Z,40.67
2019-05-29T12:53:29.704Z,39.78
2019-05-29T12:55:50.606Z,40.13
2019-05-29T12:58:19.746Z,39.05
2019-05-29T13:00:49.021Z,39.82
2019-05-29T13:03:18.026Z,39.31
2019-05-29T13:05:47.119Z,39.31
2019-05-29T13:08:16.183Z,40.03
2019-05-29T13:10:45.234Z,38.88
2019-05-29T13:13:14.291Z,39.38
2019-05-29T13:15:43.294Z,37.02
2019-05-29T13:18:12.621Z,35.60
2019-05-29T13:20:41.868Z,37.23
2019-05-29T13:23:11.239Z,34.22
2019-05-29T13:25:40.318Z,34.53
2019-05-29T13:28:09.367Z,35.40
2019-05-29T13:30:39.458Z,36.94
2019-05-29T13:33:09.124Z,34.53
2019-05-29T13:35:38.494Z,34.67
2019-05-29T13:38:07.563Z,34.39
2019-05-29T13:40:36.596Z,32.39
2019-05-29T13:43:14.720Z,35.05
2019-05-29T13:45:36.961Z,35.54
2019-05-29T13:48:07.349Z,35.56
2019-05-29T13:50:36.816Z,36.61
2019-05-29T13:53:07.467Z,36.14
2019-05-29T13:55:36.617Z,37.11
2019-05-29T13:58:05.937Z,38.67
2019-05-29T14:00:35.435Z,39.15
2019-05-29T14:03:05.420Z,40.09
2019-05-29T14:05:35.658Z,39.82
2019-05-29T14:08:04.948Z,39.90
2019-05-29T14:10:33.918Z,38.72
2019-05-29T14:13:03.076Z,40.80
2019-05-29T14:15:32.778Z,41.74
2019-05-29T14:18:02.875Z,40.85
2019-05-29T14:20:32.073Z,40.13
2019-05-29T14:23:01.290Z,39.78
2019-05-29T14:25:30.438Z,38.92
2019-05-29T14:28:00.768Z,39.73
2019-05-29T14:30:30.053Z,39.08
2019-05-29T14:32:59.090Z,39.65
2019-05-29T14:35:28.163Z,41.99
2019-05-29T14:37:57.501Z,40.17
2019-05-29T14:40:27.101Z,42.35
2019-05-29T14:42:56.754Z,41.89
2019-05-29T14:45:25.762Z,41.87
2019-05-29T14:47:54.804Z,42.02
2019-05-29T14:50:24.722Z,41.26
2019-05-29T14:52:53.746Z,42.53
2019-05-29T14:55:22.781Z,42.26
2019-05-29T14:57:51.850Z,42.78
2019-05-29T15:00:25.515Z,43.42
2019-05-29T15:02:52.049Z,42.55
2019-05-29T15:05:21.275Z,42.42
2019-05-29T15:07:50.669Z,43.11
2019-05-29T15:10:26.763Z,43.08
2019-05-29T15:12:51.247Z,42.89
2019-05-29T15:15:22.123Z,42.97
2019-05-29T15:17:51.187Z,42.45
2019-05-29T15:20:20.770Z,41.92
2019-05-29T15:22:49.799Z,42.71
2019-05-29T15:25:23.918Z,41.77
2019-05-29T15:27:50.209Z,42.77
2019-05-29T15:30:23.152Z,43.80
2019-05-29T15:32:50.584Z,43.22
2019-05-29T15:35:20.275Z,43.07
2019-05-29T15:37:49.774Z,42.86
2019-05-29T15:40:18.888Z,44.94
2019-05-29T15:42:47.890Z,44.93
2019-05-29T15:45:18.376Z,45.50
2019-05-29T15:47:47.421Z,44.06
2019-05-29T15:50:17.951Z,45.23
2019-05-29T15:52:47.567Z,45.89
2019-05-29T15:55:28.332Z,45.91
2019-05-29T15:57:48.320Z,46.16
2019-05-29T16:00:19.034Z,46.48
2019-05-29T16:02:49.637Z,45.88
2019-05-29T16:05:19.606Z,46.47
2019-05-29T16:07:48.674Z,46.69
2019-05-29T16:10:20.838Z,47.02
2019-05-29T16:12:49.471Z,47.31
2019-05-29T16:15:19.501Z,48.27
2019-05-29T16:17:48.710Z,47.01
2019-05-29T16:20:18.711Z,47.34
2019-05-29T16:22:47.890Z,46.54
2019-05-29T16:25:18.983Z,47.19
2019-05-29T16:27:48.160Z,47.80
2019-05-29T16:30:18.021Z,47.55
2019-05-29T16:32:47.194Z,47.20
2019-05-29T16:35:17.199Z,47.25
2019-05-29T16:37:46.403Z,48.22
2019-05-29T16:40:18.166Z,49.30
2019-05-29T16:42:47.692Z,49.61
2019-05-29T16:45:18.323Z,48.46
2019-05-29T16:47:47.630Z,50.06
2019-05-29T16:50:19.368Z,49.79
2019-05-29T16:52:49.131Z,50.31
2019-05-29T16:55:19.356Z,51.69
2019-05-29T16:57:48.503Z,52.51
2019-05-29T17:00:19.717Z,52.25
2019-05-29T17:02:48.767Z,52.13
2019-05-29T17:05:20.322Z,52.67
2019-05-29T17:07:49.595Z,53.66
2019-05-29T17:10:22.522Z,52.89
2019-05-29T17:12:51.935Z,53.26
2019-05-29T17:15:22.704Z,53.21
2019-05-29T17:17:51.962Z,53.14
2019-05-29T17:20:37.017Z,54.08
2019-05-29T17:23:06.089Z,52.99
2019-05-29T17:25:35.380Z,53.03
2019-05-29T17:28:04.784Z,53.10
2019-05-29T17:30:33.799Z,52.90
2019-05-29T17:33:02.877Z,53.04
2019-05-29T17:35:32.212Z,53.36
2019-05-29T17:38:01.276Z,52.99
2019-05-29T17:40:30.336Z,53.50
2019-05-29T17:42:59.370Z,53.21
2019-05-29T17:45:28.409Z,52.95
2019-05-29T17:47:57.752Z,52.69
2019-05-29T17:50:27.124Z,52.55
2019-05-29T17:52:56.595Z,52.26
2019-05-29T17:55:26.513Z,52.77
2019-05-29T17:57:55.514Z,52.81
2019-05-29T18:00:24.885Z,53.38
2019-05-29T18:02:54.081Z,53.16
2019-05-29T18:05:24.564Z,53.72
2019-05-29T18:07:53.675Z,53.30
2019-05-29T18:10:24.130Z,53.54
2019-05-29T18:12:54.234Z,53.92
2019-05-29T18:15:23.770Z,54.17
2019-05-29T18:17:53.537Z,54.02
2019-05-29T18:20:23.638Z,53.74
2019-05-29T18:22:52.768Z,54.85
2019-05-29T18:25:21.983Z,55.12
2019-05-29T18:27:51.151Z,55.12
2019-05-29T18:30:20.354Z,54.51
2019-05-29T18:32:49.410Z,54.80
2019-05-29T18:35:19.036Z,54.92
2019-05-29T18:37:48.785Z,56.01
2019-05-29T18:40:20.222Z,55.05
2019-05-29T18:42:49.708Z,55.63
2019-05-29T18:45:21.594Z,55.47
2019-05-29T18:47:49.949Z,55.53
2019-05-29T18:50:21.374Z,55.47
2019-05-29T18:52:50.710Z,56.00
2019-05-29T18:55:20.760Z,55.68
2019-05-29T18:57:49.997Z,56.08
2019-05-29T19:00:19.328Z,56.09
2019-05-29T19:02:48.402Z,55.82
2019-05-29T19:05:17.558Z,56.58
2019-05-29T19:07:47.047Z,56.58
2019-05-29T19:10:17.963Z,56.38
2019-05-29T19:12:47.044Z,56.54
2019-05-29T19:15:16.242Z,56.74
2019-05-29T19:17:45.325Z,56.95
2019-05-29T19:20:15.870Z,57.40
2019-05-29T19:22:45.813Z,57.54
2019-05-29T19:25:15.676Z,57.57
2019-05-29T19:27:44.732Z,57.59
2019-05-29T19:30:13.823Z,58.25
2019-05-29T19:32:43.234Z,58.50
2019-05-29T19:35:12.937Z,58.77
2019-05-29T19:37:42.074Z,58.71
2019-05-29T19:40:12.313Z,59.10
2019-05-29T19:42:41.766Z,59.16
2019-05-29T19:45:13.909Z,59.13
2019-05-29T19:47:44.098Z,58.94
2019-05-29T19:50:14.126Z,59.28
2019-05-29T19:52:43.724Z,60.07
2019-05-29T19:55:13.305Z,59.63
2019-05-29T19:57:54.684Z,59.57
2019-05-29T20:00:13.835Z,59.84
2019-05-29T20:02:42.878Z,59.88
2019-05-29T20:05:12.856Z,60.25
2019-05-29T20:07:42.250Z,60.04
2019-05-29T20:10:11.678Z,59.71
2019-05-29T20:12:41.112Z,60.61
2019-05-29T20:15:10.840Z,60.62
2019-05-29T20:17:39.948Z,60.91
2019-05-29T20:20:09.829Z,61.52
2019-05-29T20:22:39.652Z,62.31
2019-05-29T20:25:08.894Z,62.79
2019-05-29T20:27:38.650Z,63.46
2019-05-29T20:30:08.669Z,63.49
2019-05-29T20:32:38.974Z,63.17
2019-05-29T20:35:08.130Z,63.05
2019-05-29T20:37:38.400Z,62.99
2019-05-29T20:40:07.956Z,63.15
2019-05-29T20:42:38.446Z,63.08
2019-05-29T20:45:08.127Z,63.14
2019-05-29T20:47:38.152Z,63.22
2019-05-29T20:50:07.342Z,63.11
2019-05-29T20:52:37.302Z,63.63
2019-05-29T20:55:07.015Z,64.48
2019-05-29T20:57:36.082Z,63.78
2019-05-29T21:00:06.264Z,64.39
2019-05-29T21:02:36.048Z,63.87
2019-05-29T21:05:05.893Z,64.51
2019-05-29T21:07:34.931Z,64.64
2019-05-29T21:10:04.897Z,65.31
2019-05-29T21:12:35.140Z,65.23
2019-05-29T21:15:05.023Z,65.10
2019-05-29T21:17:34.094Z,66.20
2019-05-29T21:20:03.163Z,65.72
2019-05-29T21:22:32.237Z,65.62
2019-05-29T21:25:08.318Z,66.08
2019-05-29T21:27:32.066Z,66.73
2019-05-29T21:30:01.086Z,66.79
2019-05-29T21:32:30.139Z,67.51
2019-05-29T21:34:59.497Z,67.30
2019-05-29T21:37:29.162Z,67.87
2019-05-29T21:39:58.458Z,68.56
2019-05-29T21:42:27.886Z,68.78
2019-05-29T21:44:56.987Z,69.47
2019-05-29T21:47:26.024Z,69.27
2019-05-29T21:49:55.361Z,69.81
2019-05-29T21:52:24.359Z,69.40
2019-05-29T21:54:53.418Z,69.36
2019-05-29T21:57:22.738Z,69.46
2019-05-29T21:59:51.748Z,70.79
2019-05-29T22:02:20.765Z,70.39
2019-05-29T22:04:49.757Z,71.29
2019-05-29T22:07:18.806Z,71.19
2019-05-29T22:09:48.163Z,71.12
2019-05-29T22:12:17.209Z,70.97
2019-05-29T22:14:46.240Z,70.72
2019-05-29T22:17:15.594Z,70.90
2019-05-29T22:19:44.608Z,71.89
2019-05-29T22:22:13.663Z,71.74
2019-05-29T22:24:42.968Z,72.86
2019-05-29T22:27:11.982Z,72.82
2019-05-29T22:29:41.148Z,73.09
2019-05-29T22:32:10.483Z,73.08
2019-05-29T22:34:39.484Z,72.98
2019-05-29T22:37:08.508Z,74.84
2019-05-29T22:39:38.259Z,75.96
2019-05-29T22:42:07.320Z,78.06
2019-05-29T22:44:36.366Z,77.36
2019-05-29T22:47:05.676Z,79.70
2019-05-29T22:49:34.686Z,79.53
2019-05-29T22:52:03.714Z,80.90
2019-05-29T22:54:32.748Z,82.91
2019-05-29T22:57:02.177Z,85.39
2019-05-29T22:59:32.366Z,86.37
2019-05-29T23:02:02.607Z,87.21
2019-05-29T23:04:31.973Z,87.95
2019-05-29T23:07:02.465Z,88.94
2019-05-29T23:09:31.616Z,89.55
2019-05-29T23:12:00.610Z,89.59
2019-05-29T23:14:29.645Z,90.41
2019-05-29T23:16:58.992Z,92.39
2019-05-29T23:19:28.023Z,93.29
2019-05-29T23:21:57.044Z,92.48
2019-05-29T23:24:26.054Z,90.82
2019-05-29T23:26:56.627Z,91.49
2019-05-29T23:29:25.720Z,92.19
2019-05-29T23:31:55.040Z,91.70
2019-05-29T23:34:24.088Z,91.63
2019-05-29T23:36:53.109Z,90.84
2019-05-29T23:39:22.497Z,91.75
2019-05-29T23:41:51.538Z,91.89
2019-05-29T23:44:20.572Z,91.66
2019-05-29T23:46:49.622Z,93.13
2019-05-29T23:49:19.068Z,92.75
2019-05-29T23:51:48.121Z,90.51
2019-05-29T23:54:17.142Z,92.15
2019-05-29T23:56:46.228Z,91.25
2019-05-29T23:59:15.648Z,92.29
