createdAt,value
2019-03-23T00:00:49.540Z,16.95
2019-03-23T00:03:19.781Z,14.62
2019-03-23T00:05:50.623Z,11.90
2019-03-23T00:08:21.420Z,11.28
2019-03-23T00:10:51.254Z,13.95
2019-03-23T00:13:21.047Z,12.15
2019-03-23T00:15:50.894Z,14.45
2019-03-23T00:18:20.793Z,15.58
2019-03-23T00:20:50.868Z,14.90
2019-03-23T00:23:20.674Z,14.50
2019-03-23T00:25:50.534Z,19.73
2019-03-23T00:28:20.594Z,12.33
2019-03-23T00:30:50.820Z,12.58
2019-03-23T00:33:21.331Z,11.25
2019-03-23T00:35:51.483Z,13.87
2019-03-23T00:38:21.328Z,19.37
2019-03-23T00:40:52.155Z,13.23
2019-03-23T00:43:21.984Z,13.13
2019-03-23T00:45:52.044Z,23.70
2019-03-23T00:48:22.148Z,13.53
2019-03-23T00:50:52.015Z,14.18
2019-03-23T00:53:21.895Z,15.40
2019-03-23T00:55:51.752Z,15.63
2019-03-23T00:58:21.563Z,12.20
2019-03-23T01:00:51.977Z,13.10
2019-03-23T01:03:21.827Z,14.10
2019-03-23T01:05:51.648Z,12.45
2019-03-23T01:08:21.541Z,14.33
2019-03-23T01:10:51.369Z,11.05
2019-03-23T01:13:22.186Z,14.50
2019-03-23T01:15:52.243Z,13.08
2019-03-23T01:18:22.114Z,12.80
2019-03-23T01:20:52.155Z,14.18
2019-03-23T01:23:22.032Z,16.35
2019-03-23T01:25:51.841Z,17.03
2019-03-23T01:28:22.151Z,14.00
2019-03-23T01:30:51.979Z,18.73
2019-03-23T01:33:21.810Z,15.50
2019-03-23T01:35:51.615Z,17.45
2019-03-23T01:38:21.416Z,16.40
2019-03-23T01:40:51.216Z,14.45
2019-03-23T01:43:21.307Z,18.10
2019-03-23T01:45:51.672Z,15.17
2019-03-23T01:48:21.509Z,17.55
2019-03-23T01:50:51.306Z,16.67
2019-03-23T01:53:21.465Z,17.82
2019-03-23T01:55:51.443Z,15.70
2019-03-23T01:58:22.280Z,18.80
2019-03-23T02:03:21.133Z,18.35
2019-03-23T02:05:51.258Z,19.95
2019-03-23T02:08:21.473Z,22.15
2019-03-23T02:10:51.353Z,19.57
2019-03-23T02:13:21.132Z,21.27
2019-03-23T02:15:51.083Z,18.95
2019-03-23T02:18:23.129Z,17.37
2019-03-23T02:20:53.979Z,15.03
2019-03-23T02:23:24.780Z,17.17
2019-03-23T02:25:55.627Z,19.57
2019-03-23T02:28:25.418Z,17.82
2019-03-23T02:30:56.284Z,17.23
2019-03-23T02:33:27.169Z,15.03
2019-03-23T02:35:57.957Z,15.32
2019-03-23T02:38:27.745Z,17.45
2019-03-23T02:40:57.559Z,16.32
2019-03-23T02:43:27.364Z,13.78
2019-03-23T02:45:57.509Z,15.80
2019-03-23T02:48:27.665Z,16.20
2019-03-23T02:51:00.002Z,16.37
2019-03-23T02:53:29.791Z,15.35
2019-03-23T02:55:59.885Z,15.35
2019-03-23T02:58:31.040Z,19.47
2019-03-23T03:01:00.871Z,17.42
2019-03-23T03:03:34.656Z,15.83
2019-03-23T03:06:04.763Z,15.25
2019-03-23T03:08:34.594Z,16.48
2019-03-23T03:11:04.698Z,14.55
2019-03-23T03:13:34.536Z,16.82
2019-03-23T03:16:04.355Z,14.45
2019-03-23T03:18:34.201Z,19.62
2019-03-23T03:21:04.437Z,16.00
2019-03-23T03:23:34.577Z,18.80
2019-03-23T03:26:04.413Z,16.20
2019-03-23T03:28:34.613Z,14.05
2019-03-23T03:31:04.758Z,21.67
2019-03-23T03:33:35.697Z,15.78
2019-03-23T03:36:05.727Z,20.02
2019-03-23T03:38:35.567Z,17.20
2019-03-23T03:41:05.476Z,17.55
2019-03-23T03:43:35.330Z,16.02
2019-03-23T03:46:05.169Z,17.53
2019-03-23T03:48:35.486Z,16.05
2019-03-23T03:51:05.317Z,15.23
2019-03-23T03:53:35.388Z,21.23
2019-03-23T03:56:05.258Z,19.73
2019-03-23T03:58:37.392Z,16.45
2019-03-23T04:01:07.559Z,17.98
2019-03-23T04:03:37.713Z,17.53
2019-03-23T04:06:07.555Z,21.10
2019-03-23T04:08:37.354Z,16.52
2019-03-23T04:11:07.279Z,17.07
2019-03-23T04:13:37.063Z,16.48
2019-03-23T04:16:06.925Z,16.27
2019-03-23T04:18:36.951Z,15.17
2019-03-23T04:21:06.755Z,15.57
2019-03-23T04:23:36.897Z,16.00
2019-03-23T04:26:06.764Z,19.80
2019-03-23T04:28:36.569Z,17.82
2019-03-23T04:31:06.630Z,15.70
2019-03-23T04:33:36.475Z,15.15
2019-03-23T04:36:06.354Z,18.05
2019-03-23T04:38:36.209Z,20.97
2019-03-23T04:41:06.536Z,15.35
2019-03-23T04:43:36.620Z,19.53
2019-03-23T04:46:06.521Z,22.40
2019-03-23T04:48:37.353Z,21.00
2019-03-23T04:51:07.608Z,19.35
2019-03-23T04:53:37.587Z,15.87
2019-03-23T04:56:07.499Z,19.87
2019-03-23T04:58:38.052Z,15.75
2019-03-23T05:01:08.248Z,16.42
2019-03-23T05:03:39.343Z,16.43
2019-03-23T05:06:09.396Z,16.50
2019-03-23T05:08:39.286Z,16.37
2019-03-23T05:11:11.168Z,15.23
2019-03-23T05:13:40.956Z,19.50
2019-03-23T05:16:10.830Z,16.77
2019-03-23T05:18:40.581Z,17.90
2019-03-23T05:21:10.428Z,18.92
2019-03-23T05:23:40.419Z,19.17
2019-03-23T05:26:10.259Z,18.67
2019-03-23T05:28:40.143Z,23.60
2019-03-23T05:31:11.544Z,18.85
2019-03-23T05:33:41.665Z,16.95
2019-03-23T05:36:11.794Z,21.27
2019-03-23T05:38:44.592Z,38.33
2019-03-23T05:41:11.461Z,39.17
2019-03-23T05:43:41.285Z,17.07
2019-03-23T05:46:11.214Z,19.35
2019-03-23T05:48:41.114Z,16.75
2019-03-23T05:51:10.936Z,16.25
2019-03-23T05:53:40.724Z,16.82
2019-03-23T05:56:11.075Z,17.80
2019-03-23T05:58:41.177Z,17.30
2019-03-23T06:01:12.012Z,17.48
2019-03-23T06:03:41.805Z,23.02
2019-03-23T06:06:11.898Z,19.62
2019-03-23T06:08:41.979Z,17.90
2019-03-23T06:11:11.796Z,16.37
2019-03-23T06:13:42.974Z,19.17
2019-03-23T06:16:15.033Z,19.10
2019-03-23T06:18:44.883Z,19.23
2019-03-23T06:21:14.971Z,15.03
2019-03-23T06:23:44.791Z,13.85
2019-03-23T06:26:14.648Z,14.20
2019-03-23T06:28:44.510Z,19.52
2019-03-23T06:31:15.449Z,18.73
2019-03-23T06:33:45.301Z,18.73
2019-03-23T06:36:16.616Z,19.62
2019-03-23T06:38:45.473Z,23.20
2019-03-23T06:41:15.342Z,16.87
2019-03-23T06:43:45.184Z,16.90
2019-03-23T06:46:14.985Z,18.40
2019-03-23T06:48:45.782Z,17.35
2019-03-23T06:51:16.644Z,14.18
2019-03-23T06:53:46.935Z,20.82
2019-03-23T06:56:17.036Z,17.23
2019-03-23T06:58:46.866Z,18.62
2019-03-23T07:01:17.226Z,18.10
2019-03-23T07:03:48.063Z,17.90
2019-03-23T07:06:17.929Z,18.42
2019-03-23T07:08:49.864Z,18.50
2019-03-23T07:11:19.773Z,17.02
2019-03-23T07:13:49.556Z,19.10
2019-03-23T07:16:19.383Z,17.30
2019-03-23T07:18:49.707Z,17.40
2019-03-23T07:21:19.485Z,21.97
2019-03-23T07:23:50.394Z,21.42
2019-03-23T07:26:20.707Z,18.80
2019-03-23T07:28:50.519Z,18.53
2019-03-23T07:31:20.659Z,16.73
2019-03-23T07:33:55.938Z,21.05
2019-03-23T07:36:25.728Z,18.42
2019-03-23T07:38:56.042Z,22.40
2019-03-23T07:41:25.922Z,22.10
2019-03-23T07:43:55.788Z,20.97
2019-03-23T07:46:27.778Z,20.80
2019-03-23T07:48:57.554Z,20.63
2019-03-23T07:51:27.402Z,24.30
2019-03-23T07:53:57.177Z,17.92
2019-03-23T07:56:26.999Z,16.27
2019-03-23T07:58:56.806Z,19.27
2019-03-23T08:01:26.619Z,20.33
2019-03-23T08:03:56.438Z,18.62
2019-03-23T08:06:26.228Z,19.85
2019-03-23T08:08:56.055Z,21.68
2019-03-23T08:11:25.867Z,21.40
2019-03-23T08:13:55.673Z,27.73
2019-03-23T08:16:25.789Z,22.70
2019-03-23T08:18:55.710Z,21.57
2019-03-23T08:21:25.576Z,22.98
2019-03-23T08:23:55.478Z,24.92
2019-03-23T08:26:25.352Z,24.45
2019-03-23T08:28:59.081Z,21.57
2019-03-23T08:31:29.895Z,21.73
2019-03-23T08:34:00.095Z,22.58
2019-03-23T08:36:38.047Z,20.90
2019-03-23T08:39:13.465Z,22.40
2019-03-23T08:42:17.827Z,24.47
2019-03-23T08:45:22.535Z,25.70
2019-03-23T08:48:12.576Z,27.67
2019-03-23T08:50:57.717Z,27.80
2019-03-23T08:53:47.214Z,24.00
2019-03-23T08:56:28.384Z,26.57
2019-03-23T08:58:58.232Z,26.68
2019-03-23T09:01:32.001Z,28.85
2019-03-23T09:04:06.230Z,26.23
2019-03-23T09:06:36.089Z,28.90
2019-03-23T09:09:06.988Z,28.55
2019-03-23T09:11:37.841Z,28.15
2019-03-23T09:14:14.682Z,25.52
2019-03-23T09:16:44.987Z,28.25
2019-03-23T09:19:16.111Z,27.40
2019-03-23T09:21:46.902Z,28.60
2019-03-23T09:24:21.961Z,37.42
2019-03-23T09:26:51.788Z,35.48
2019-03-23T09:29:21.598Z,31.53
2019-03-23T09:31:54.675Z,28.32
2019-03-23T09:34:27.513Z,33.33
2019-03-23T09:37:01.725Z,28.12
2019-03-23T09:39:33.583Z,34.37
2019-03-23T09:42:03.502Z,30.50
2019-03-23T09:44:33.295Z,33.17
2019-03-23T09:47:03.228Z,29.97
2019-03-23T09:52:03.829Z,32.38
2019-03-23T09:54:34.920Z,29.43
2019-03-23T09:57:06.811Z,30.85
2019-03-23T09:59:36.904Z,31.95
2019-03-23T10:02:06.787Z,34.88
2019-03-23T10:04:37.219Z,31.73
2019-03-23T10:07:07.142Z,34.25
2019-03-23T10:09:37.024Z,34.03
2019-03-23T10:12:07.259Z,32.77
2019-03-23T10:14:37.500Z,32.73
2019-03-23T10:17:07.631Z,32.80
2019-03-23T10:19:37.745Z,35.05
2019-03-23T10:24:38.447Z,32.28
2019-03-23T10:27:08.680Z,33.13
2019-03-23T10:29:43.338Z,37.70
2019-03-23T10:32:13.105Z,32.88
2019-03-23T10:34:42.961Z,36.23
2019-03-23T10:37:14.120Z,35.00
2019-03-23T10:39:45.000Z,39.00
2019-03-23T10:42:16.890Z,38.50
2019-03-23T10:44:48.746Z,35.20
2019-03-23T10:47:18.903Z,38.17
2019-03-23T10:49:54.641Z,36.53
2019-03-23T10:52:24.490Z,35.00
2019-03-23T10:54:54.627Z,33.70
2019-03-23T10:57:25.736Z,35.87
2019-03-23T11:00:00.307Z,38.00
2019-03-23T11:02:31.049Z,41.30
2019-03-23T11:05:01.461Z,41.60
2019-03-23T11:07:31.329Z,41.53
2019-03-23T11:10:03.337Z,44.33
2019-03-23T11:12:33.227Z,43.08
2019-03-23T11:15:03.065Z,41.07
2019-03-23T11:17:32.928Z,40.98
2019-03-23T11:20:02.793Z,43.52
2019-03-23T11:22:32.747Z,39.35
2019-03-23T11:25:02.641Z,42.77
2019-03-23T11:27:33.497Z,40.57
2019-03-23T11:30:03.382Z,42.13
2019-03-23T11:32:33.611Z,41.63
2019-03-23T11:35:03.598Z,39.63
2019-03-23T11:37:33.486Z,43.50
2019-03-23T11:40:03.661Z,40.53
2019-03-23T11:42:34.539Z,41.90
2019-03-23T11:45:04.837Z,41.33
2019-03-23T11:47:34.689Z,43.17
2019-03-23T11:50:05.023Z,41.77
2019-03-23T11:52:34.936Z,41.03
2019-03-23T11:55:05.414Z,40.40
2019-03-23T11:57:35.594Z,41.83
2019-03-23T12:00:06.306Z,48.03
2019-03-23T12:02:38.407Z,40.03
2019-03-23T12:05:09.242Z,43.17
2019-03-23T12:07:39.091Z,44.20
2019-03-23T12:10:11.243Z,42.63
2019-03-23T12:12:41.120Z,44.55
2019-03-23T12:15:11.076Z,41.97
2019-03-23T12:17:41.948Z,39.60
2019-03-23T12:20:11.801Z,41.15
2019-03-23T12:22:42.008Z,42.30
2019-03-23T12:25:12.153Z,41.48
2019-03-23T12:27:41.982Z,40.27
2019-03-23T12:30:13.689Z,47.33
2019-03-23T12:32:44.535Z,42.48
2019-03-23T12:35:16.362Z,41.00
2019-03-23T12:37:46.149Z,40.10
2019-03-23T12:40:18.109Z,43.35
2019-03-23T12:42:48.219Z,43.30
2019-03-23T12:45:18.079Z,40.15
2019-03-23T12:47:49.376Z,39.55
2019-03-23T12:52:48.359Z,44.53
2019-03-23T12:55:19.013Z,40.58
2019-03-23T12:57:50.186Z,43.00
2019-03-23T13:00:20.296Z,39.92
2019-03-23T13:02:54.006Z,45.05
2019-03-23T13:05:23.804Z,43.42
2019-03-23T13:07:55.421Z,39.47
2019-03-23T13:10:25.653Z,44.15
2019-03-23T13:12:55.542Z,39.03
2019-03-23T13:15:25.686Z,42.17
2019-03-23T13:17:55.579Z,39.15
2019-03-23T13:20:25.856Z,43.00
2019-03-23T13:22:56.037Z,41.93
2019-03-23T13:25:25.889Z,38.17
2019-03-23T13:27:56.102Z,42.75
2019-03-23T13:30:25.937Z,37.53
2019-03-23T13:32:56.334Z,40.83
2019-03-23T13:35:26.184Z,40.03
2019-03-23T13:37:56.489Z,43.07
2019-03-23T13:40:26.959Z,44.13
2019-03-23T13:42:57.087Z,39.57
2019-03-23T13:45:27.234Z,40.13
2019-03-23T13:47:57.115Z,40.07
2019-03-23T13:50:28.173Z,39.83
2019-03-23T13:53:00.146Z,39.57
2019-03-23T13:55:56.908Z,40.03
2019-03-23T13:58:27.014Z,43.13
2019-03-23T14:00:56.872Z,45.67
2019-03-23T14:03:26.722Z,43.58
2019-03-23T14:05:57.601Z,39.70
2019-03-23T14:08:27.476Z,40.43
2019-03-23T14:10:58.354Z,40.15
2019-03-23T14:13:29.370Z,49.90
2019-03-23T14:15:59.255Z,38.48
2019-03-23T14:18:29.182Z,39.53
2019-03-23T14:20:59.273Z,35.98
2019-03-23T14:23:29.529Z,40.85
2019-03-23T14:25:59.408Z,38.23
2019-03-23T14:28:29.345Z,37.73
2019-03-23T14:30:59.365Z,39.27
2019-03-23T14:33:30.391Z,40.63
2019-03-23T14:36:00.322Z,131.20
2019-03-23T14:38:30.233Z,43.13
2019-03-23T14:41:01.126Z,36.85
2019-03-23T14:45:59.698Z,39.85
2019-03-23T14:48:55.829Z,39.13
2019-03-23T14:51:26.580Z,36.15
2019-03-23T14:53:59.836Z,38.45
2019-03-23T14:56:31.781Z,37.83
2019-03-23T14:59:00.101Z,38.10
2019-03-23T15:01:29.937Z,48.45
2019-03-23T15:04:00.210Z,38.42
2019-03-23T15:06:30.113Z,38.17
2019-03-23T15:09:01.944Z,36.73
2019-03-23T15:11:33.848Z,36.98
2019-03-23T15:14:05.655Z,46.15
2019-03-23T15:16:35.466Z,65.32
2019-03-23T15:19:05.932Z,43.45
2019-03-23T15:21:35.768Z,37.77
2019-03-23T15:24:07.868Z,36.58
2019-03-23T15:26:43.499Z,42.48
2019-03-23T15:29:13.342Z,37.83
2019-03-23T15:31:43.880Z,43.60
2019-03-23T15:34:13.787Z,40.37
2019-03-23T15:36:44.010Z,41.98
2019-03-23T15:39:16.115Z,38.95
2019-03-23T15:41:45.937Z,37.28
2019-03-23T15:44:16.149Z,61.88
2019-03-23T15:46:45.977Z,45.15
2019-03-23T15:49:16.181Z,36.68
2019-03-23T15:52:04.942Z,38.38
2019-03-23T15:54:34.817Z,36.55
2019-03-23T15:57:10.526Z,37.15
2019-03-23T15:59:40.357Z,30.10
2019-03-23T16:02:10.502Z,37.03
2019-03-23T16:04:40.389Z,35.85
2019-03-23T16:07:11.196Z,35.48
2019-03-23T16:09:41.064Z,39.27
2019-03-23T16:12:10.918Z,37.30
2019-03-23T16:14:42.827Z,37.48
2019-03-23T16:17:14.954Z,40.27
2019-03-23T16:19:44.828Z,35.17
2019-03-23T16:22:14.694Z,38.53
2019-03-23T16:24:49.413Z,37.85
2019-03-23T16:27:20.284Z,40.90
2019-03-23T16:29:51.148Z,37.25
2019-03-23T16:32:22.024Z,37.45
2019-03-23T16:34:52.260Z,40.38
2019-03-23T16:37:22.049Z,32.43
2019-03-23T16:39:51.903Z,37.42
2019-03-23T16:42:21.802Z,32.85
2019-03-23T16:44:52.072Z,26.93
2019-03-23T16:47:21.976Z,115.32
2019-03-23T16:49:51.893Z,36.63
2019-03-23T16:52:22.756Z,35.25
2019-03-23T16:57:22.132Z,36.45
2019-03-23T16:59:52.004Z,28.25
2019-03-23T17:02:22.838Z,28.00
2019-03-23T17:04:54.429Z,31.37
2019-03-23T17:07:24.286Z,28.62
2019-03-23T17:09:54.201Z,29.45
2019-03-23T17:12:24.063Z,31.20
2019-03-23T17:14:54.129Z,39.33
2019-03-23T17:17:24.208Z,30.83
2019-03-23T17:19:54.150Z,47.87
2019-03-23T17:22:24.265Z,43.48
2019-03-23T17:24:54.169Z,53.02
2019-03-23T17:27:24.717Z,62.90
2019-03-23T17:29:57.762Z,82.80
2019-03-23T17:32:29.950Z,87.10
2019-03-23T17:35:01.149Z,101.60
2019-03-23T17:37:33.880Z,106.08
2019-03-23T17:40:04.116Z,92.95
2019-03-23T17:42:50.713Z,83.58
2019-03-23T17:45:26.612Z,64.80
2019-03-23T17:48:04.913Z,63.02
2019-03-23T17:50:39.701Z,59.27
2019-03-23T17:53:10.764Z,63.05
2019-03-23T17:58:19.461Z,68.17
2019-03-23T18:00:51.323Z,91.10
2019-03-23T18:03:23.194Z,58.40
2019-03-23T18:05:53.126Z,61.58
2019-03-23T18:08:24.677Z,60.90
2019-03-23T18:10:55.612Z,69.62
2019-03-23T18:13:39.133Z,62.58
2019-03-23T18:16:13.841Z,64.30
2019-03-23T18:18:50.640Z,81.08
2019-03-23T18:21:32.256Z,97.20
2019-03-23T18:24:02.523Z,109.63
2019-03-23T18:26:32.655Z,122.47
2019-03-23T18:29:02.562Z,96.87
2019-03-23T18:31:32.707Z,84.37
2019-03-23T18:34:02.567Z,92.62
2019-03-23T18:36:32.466Z,202.25
2019-03-23T18:39:02.775Z,289.63
2019-03-23T18:41:32.604Z,335.83
2019-03-23T18:44:02.576Z,337.02
2019-03-23T18:46:32.557Z,428.23
2019-03-23T18:49:05.046Z,214.40
2019-03-23T18:51:34.915Z,74.12
2019-03-23T18:54:04.778Z,72.60
2019-03-23T18:56:35.560Z,35.35
2019-03-23T18:59:05.367Z,50.37
2019-03-23T19:01:36.593Z,34.13
2019-03-23T19:06:35.932Z,34.20
2019-03-23T19:09:07.121Z,33.23
2019-03-23T19:11:37.300Z,34.10
2019-03-23T19:14:07.177Z,34.47
2019-03-23T19:16:37.324Z,37.53
2019-03-23T19:19:07.156Z,33.47
2019-03-23T19:21:36.972Z,34.80
2019-03-23T19:24:07.145Z,42.23
2019-03-23T19:26:37.000Z,35.90
2019-03-23T19:29:06.829Z,33.38
2019-03-23T19:31:36.641Z,34.08
2019-03-23T19:34:06.797Z,34.35
2019-03-23T19:36:36.676Z,35.87
2019-03-23T19:39:09.343Z,34.20
2019-03-23T19:41:39.150Z,34.70
2019-03-23T19:44:09.239Z,29.60
2019-03-23T19:46:44.132Z,36.95
2019-03-23T19:49:13.905Z,33.08
2019-03-23T19:51:43.750Z,37.10
2019-03-23T19:54:13.602Z,35.80
2019-03-23T19:56:43.479Z,32.80
2019-03-23T19:59:13.276Z,39.53
2019-03-23T20:01:43.099Z,32.08
2019-03-23T20:04:12.911Z,39.77
2019-03-23T20:06:42.775Z,34.50
2019-03-23T20:09:12.624Z,42.60
2019-03-23T20:11:43.423Z,37.53
2019-03-23T20:14:13.390Z,37.65
2019-03-23T20:16:43.150Z,37.80
2019-03-23T20:19:13.039Z,31.52
2019-03-23T20:21:44.824Z,36.53
2019-03-23T20:24:14.681Z,61.35
2019-03-23T20:26:45.480Z,60.20
2019-03-23T20:29:15.609Z,46.80
2019-03-23T20:31:45.710Z,40.85
2019-03-23T20:34:15.714Z,43.63
2019-03-23T20:36:46.559Z,47.00
2019-03-23T20:39:16.423Z,40.73
2019-03-23T20:41:46.292Z,37.93
2019-03-23T20:44:16.478Z,35.35
2019-03-23T20:46:46.316Z,37.10
2019-03-23T20:49:16.683Z,33.98
2019-03-23T20:51:47.514Z,41.60
2019-03-23T20:54:17.471Z,35.98
2019-03-23T20:56:47.315Z,37.63
2019-03-23T20:59:17.412Z,41.08
2019-03-23T21:01:47.594Z,42.73
2019-03-23T21:04:17.669Z,37.57
2019-03-23T21:06:47.746Z,37.30
2019-03-23T21:09:17.907Z,37.65
2019-03-23T21:11:47.714Z,38.92
2019-03-23T21:14:20.493Z,36.70
2019-03-23T21:16:47.372Z,37.08
2019-03-23T21:19:28.708Z,38.60
2019-03-23T21:21:58.795Z,35.30
2019-03-23T21:24:28.676Z,37.90
2019-03-23T21:26:58.726Z,41.77
2019-03-23T21:29:28.531Z,58.90
2019-03-23T21:31:58.481Z,51.50
2019-03-23T21:34:28.257Z,46.02
2019-03-23T21:36:58.120Z,45.38
2019-03-23T21:39:27.965Z,40.15
2019-03-23T21:41:57.833Z,42.48
2019-03-23T21:44:31.135Z,52.13
2019-03-23T21:46:57.372Z,57.13
2019-03-23T21:49:27.474Z,52.78
2019-03-23T21:51:57.319Z,49.15
2019-03-23T21:54:27.577Z,59.42
2019-03-23T21:56:57.743Z,63.00
2019-03-23T21:59:27.588Z,66.37
2019-03-23T22:01:57.369Z,67.62
2019-03-23T22:04:27.555Z,75.30
2019-03-23T22:06:57.435Z,73.40
2019-03-23T22:09:27.528Z,80.28
2019-03-23T22:11:57.617Z,69.50
2019-03-23T22:14:27.748Z,62.10
2019-03-23T22:16:57.565Z,63.70
2019-03-23T22:19:33.634Z,63.85
2019-03-23T22:22:03.419Z,58.50
2019-03-23T22:24:33.629Z,67.58
2019-03-23T22:27:03.530Z,75.60
2019-03-23T22:29:34.825Z,82.85
2019-03-23T22:32:04.677Z,85.17
2019-03-23T22:34:34.575Z,89.50
2019-03-23T22:37:04.617Z,93.58
2019-03-23T22:39:34.520Z,98.17
2019-03-23T22:42:05.601Z,99.60
2019-03-23T22:44:36.295Z,94.77
2019-03-23T22:47:06.660Z,93.85
2019-03-23T22:49:37.463Z,94.00
2019-03-23T22:52:07.642Z,92.63
2019-03-23T22:54:38.742Z,92.82
2019-03-23T22:57:08.585Z,95.62
2019-03-23T22:59:38.684Z,87.00
2019-03-23T23:02:08.816Z,88.83
2019-03-23T23:04:39.894Z,90.50
2019-03-23T23:07:10.016Z,85.00
2019-03-23T23:09:40.068Z,68.80
2019-03-23T23:12:10.985Z,66.27
2019-03-23T23:14:40.802Z,86.50
2019-03-23T23:17:10.952Z,89.15
2019-03-23T23:19:40.802Z,89.53
2019-03-23T23:22:10.678Z,90.87
2019-03-23T23:24:40.437Z,86.53
2019-03-23T23:27:10.241Z,84.55
2019-03-23T23:29:40.047Z,81.92
2019-03-23T23:32:09.850Z,86.45
2019-03-23T23:34:39.699Z,84.40
2019-03-23T23:37:09.577Z,87.00
2019-03-23T23:39:39.651Z,82.12
2019-03-23T23:42:09.533Z,81.05
2019-03-23T23:44:39.697Z,87.57
2019-03-23T23:47:09.540Z,80.75
2019-03-23T23:49:39.373Z,84.22
2019-03-23T23:52:11.405Z,81.25
2019-03-23T23:54:41.254Z,80.32
2019-03-23T23:57:11.075Z,81.83
2019-03-23T23:59:40.928Z,88.25
