createdAt,value
2022-08-19T00:03:35.705Z,26.95
2022-08-19T00:07:50.931Z,27.65
2022-08-19T00:12:06.966Z,28.33
2022-08-19T00:16:25.168Z,27.25
2022-08-19T00:20:41.372Z,25.77
2022-08-19T00:24:55.164Z,28.93
2022-08-19T00:29:12.641Z,32.88
2022-08-19T00:33:26.415Z,33.53
2022-08-19T00:37:44.619Z,30.93
2022-08-19T00:41:58.354Z,33.50
2022-08-19T00:46:13.520Z,32.60
2022-08-19T00:50:27.377Z,33.83
2022-08-19T00:54:42.378Z,34.90
2022-08-19T00:58:58.605Z,35.33
2022-08-19T01:03:17.366Z,37.20
2022-08-19T01:07:35.729Z,35.70
2022-08-19T01:11:52.248Z,34.35
2022-08-19T01:16:09.142Z,35.92
2022-08-19T01:20:25.960Z,34.07
2022-08-19T01:24:42.284Z,34.10
2022-08-19T01:29:05.307Z,36.10
2022-08-19T01:33:20.230Z,33.58
2022-08-19T01:37:45.506Z,36.27
2022-08-19T01:42:04.022Z,37.45
2022-08-19T01:46:20.106Z,39.33
2022-08-19T01:50:37.922Z,40.63
2022-08-19T01:54:51.626Z,39.17
2022-08-19T01:59:11.208Z,39.65
2022-08-19T02:03:25.630Z,34.43
2022-08-19T02:07:41.223Z,34.67
2022-08-19T02:11:55.408Z,42.42
2022-08-19T02:16:10.864Z,36.42
2022-08-19T02:20:24.856Z,40.70
2022-08-19T02:24:39.610Z,38.65
2022-08-19T02:28:53.363Z,39.25
2022-08-19T02:33:08.429Z,38.37
2022-08-19T02:37:39.481Z,37.95
2022-08-19T02:41:53.176Z,36.88
2022-08-19T02:46:15.449Z,34.93
2022-08-19T02:50:30.779Z,33.53
2022-08-19T02:54:44.716Z,33.30
2022-08-19T02:58:59.287Z,30.35
2022-08-19T03:03:13.413Z,29.97
2022-08-19T03:07:28.604Z,29.58
2022-08-19T03:11:42.986Z,25.75
2022-08-19T03:15:56.749Z,25.77
2022-08-19T03:20:11.127Z,25.98
2022-08-19T03:24:26.463Z,24.05
2022-08-19T03:28:40.364Z,24.57
2022-08-19T03:32:57.313Z,29.90
2022-08-19T03:37:14.074Z,26.52
2022-08-19T03:41:34.316Z,26.38
2022-08-19T03:46:06.699Z,27.63
2022-08-19T03:50:20.648Z,25.52
2022-08-19T03:54:36.434Z,24.50
2022-08-19T03:58:51.710Z,23.03
2022-08-19T04:03:05.597Z,24.55
2022-08-19T04:07:22.404Z,22.63
2022-08-19T04:11:43.400Z,24.77
2022-08-19T04:15:59.267Z,24.25
2022-08-19T04:20:13.128Z,28.00
2022-08-19T04:24:27.408Z,26.55
2022-08-19T04:28:41.090Z,25.20
2022-08-19T04:32:56.489Z,28.27
2022-08-19T04:37:12.733Z,28.50
2022-08-19T04:41:44.621Z,27.67
2022-08-19T04:46:00.961Z,32.20
2022-08-19T04:50:17.053Z,31.48
2022-08-19T04:54:37.397Z,32.93
2022-08-19T04:58:53.234Z,30.77
2022-08-19T05:03:07.507Z,32.80
2022-08-19T05:07:22.942Z,33.85
2022-08-19T05:11:40.141Z,33.00
2022-08-19T05:15:56.994Z,34.50
2022-08-19T05:20:30.052Z,34.25
2022-08-19T05:25:09.303Z,35.97
2022-08-19T05:29:22.344Z,39.17
2022-08-19T05:33:36.354Z,38.90
2022-08-19T05:37:50.190Z,40.07
2022-08-19T05:42:12.343Z,42.83
2022-08-19T05:46:27.938Z,40.65
2022-08-19T05:50:43.403Z,41.67
2022-08-19T05:54:57.271Z,40.83
2022-08-19T05:59:12.856Z,41.40
2022-08-19T06:03:26.519Z,43.40
2022-08-19T06:07:41.588Z,41.60
2022-08-19T06:12:00.782Z,43.47
2022-08-19T06:16:20.364Z,42.38
2022-08-19T06:20:54.561Z,42.73
2022-08-19T06:25:10.120Z,43.17
2022-08-19T06:29:26.273Z,43.50
2022-08-19T06:33:41.580Z,45.05
2022-08-19T06:37:55.564Z,42.07
2022-08-19T06:42:12.528Z,43.95
2022-08-19T06:46:27.307Z,45.05
2022-08-19T06:50:42.531Z,43.07
2022-08-19T06:54:57.181Z,43.90
2022-08-19T06:59:16.228Z,49.55
2022-08-19T07:03:33.322Z,45.73
