createdAt,value
2023-05-15T00:15:51.467Z,101407.64
2023-05-15T00:27:15.122Z,101399.85
2023-05-15T00:38:27.655Z,101406.95
2023-05-15T00:41:38.507Z,101403.25
2023-05-15T01:00:30.601Z,101410.08
2023-05-15T01:07:21.119Z,101404.86
2023-05-15T01:18:06.055Z,101400.28
2023-05-15T01:21:11.040Z,101405.05
2023-05-15T01:27:51.086Z,101409.56
2023-05-15T01:46:45.073Z,101410.03
2023-05-15T01:49:52.135Z,101413.03
2023-05-15T01:52:57.796Z,101415.27
2023-05-15T01:56:04.764Z,101413.02
2023-05-15T02:14:58.491Z,101422.67
2023-05-15T02:18:05.514Z,101423.30
2023-05-15T02:37:05.221Z,101433.02
2023-05-15T02:40:12.179Z,101429.98
2023-05-15T02:43:24.069Z,101426.91
2023-05-15T02:46:34.344Z,101429.02
2023-05-15T02:49:40.005Z,101437.54
2023-05-15T02:53:06.065Z,101445.61
2023-05-15T02:56:14.172Z,101449.20
2023-05-15T02:59:23.096Z,101454.47
2023-05-15T03:02:31.699Z,101461.24
2023-05-15T03:05:39.081Z,101460.15
2023-05-15T03:12:46.183Z,101463.91
2023-05-15T03:15:55.459Z,101463.23
2023-05-15T03:19:02.688Z,101467.74
2023-05-15T03:26:15.976Z,101468.79
2023-05-15T03:33:23.250Z,101481.70
2023-05-15T03:36:20.764Z,101483.67
2023-05-15T03:39:28.006Z,101486.04
2023-05-15T03:42:35.051Z,101480.48
2023-05-15T03:49:23.449Z,101489.29
2023-05-15T03:52:30.631Z,101490.91
2023-05-15T03:55:17.498Z,101489.73
2023-05-15T03:58:24.998Z,101494.74
2023-05-15T04:01:26.276Z,101494.52
2023-05-15T04:04:38.749Z,101494.41
2023-05-15T04:11:08.229Z,101492.68
2023-05-15T04:14:16.673Z,101487.15
2023-05-15T04:17:18.161Z,101492.61
2023-05-15T04:19:56.836Z,101494.63
2023-05-15T04:22:50.584Z,101498.68
2023-05-15T04:25:46.559Z,101498.52
2023-05-15T04:29:03.326Z,101501.20
2023-05-15T04:32:04.101Z,101503.06
2023-05-15T04:34:47.402Z,101508.45
2023-05-15T04:45:28.726Z,101515.56
2023-05-15T04:56:31.682Z,101533.30
2023-05-15T04:59:33.880Z,101536.26
2023-05-15T05:02:25.549Z,101533.48
2023-05-15T05:09:12.572Z,101541.77
2023-05-15T05:12:22.509Z,101544.36
2023-05-15T05:15:31.049Z,101545.62
2023-05-15T05:26:23.459Z,101563.79
2023-05-15T05:33:29.333Z,101565.14
2023-05-15T05:44:23.736Z,101561.98
2023-05-15T05:54:53.478Z,101558.94
2023-05-15T05:57:21.573Z,101569.30
2023-05-15T06:11:11.794Z,101590.10
2023-05-15T06:24:58.908Z,101596.81
2023-05-15T06:27:27.708Z,101595.17
2023-05-15T06:29:55.626Z,101599.33
2023-05-15T06:32:23.702Z,101591.37
2023-05-15T06:37:58.673Z,101593.45
2023-05-15T06:40:27.747Z,101599.03
2023-05-15T06:43:04.029Z,101593.46
2023-05-15T06:45:33.330Z,101596.65
2023-05-15T06:48:07.487Z,101602.92
2023-05-15T06:50:38.365Z,101608.89
2023-05-15T06:53:06.124Z,101609.67
2023-05-15T06:55:36.626Z,101613.25
2023-05-15T06:58:04.687Z,101618.16
2023-05-15T07:00:32.741Z,101618.67
2023-05-15T07:03:00.566Z,101622.13
2023-05-15T07:05:28.491Z,101616.67
2023-05-15T07:07:56.183Z,101616.41
2023-05-15T07:10:24.356Z,101606.29
2023-05-15T07:12:53.994Z,101607.42
2023-05-15T07:15:26.814Z,101609.39
2023-05-15T07:17:54.957Z,101614.19
2023-05-15T07:20:24.780Z,101616.15
2023-05-15T07:23:02.260Z,101615.77
2023-05-15T07:25:31.272Z,101622.52
2023-05-15T07:27:59.024Z,101617.48
2023-05-15T07:30:27.343Z,101618.82
2023-05-15T07:32:58.495Z,101625.01
2023-05-15T07:35:27.522Z,101616.52
2023-05-15T07:37:55.812Z,101611.68
2023-05-15T07:40:24.392Z,101611.77
2023-05-15T07:42:52.256Z,101622.61
2023-05-15T07:45:20.212Z,101630.67
2023-05-15T07:47:49.052Z,101627.61
2023-05-15T07:50:17.411Z,101625.98
2023-05-15T07:52:45.356Z,101625.58
2023-05-15T07:55:13.119Z,101630.65
2023-05-15T07:57:41.053Z,101637.52
2023-05-15T08:00:13.735Z,101636.40
2023-05-15T08:02:42.819Z,101640.79
2023-05-15T08:05:10.720Z,101638.80
2023-05-15T08:07:40.207Z,101641.02
2023-05-15T08:10:11.321Z,101634.77
2023-05-15T08:12:46.278Z,101635.92
2023-05-15T08:15:22.786Z,101641.66
2023-05-15T08:17:50.674Z,101638.38
2023-05-15T08:20:18.757Z,101640.38
2023-05-15T08:22:51.478Z,101640.96
2023-05-15T08:25:19.568Z,101645.54
2023-05-15T08:27:47.677Z,101642.86
2023-05-15T08:30:18.355Z,101648.31
2023-05-15T08:33:08.018Z,101642.63
2023-05-15T08:35:36.726Z,101645.36
2023-05-15T08:38:04.675Z,101638.34
2023-05-15T08:40:39.128Z,101646.20
2023-05-15T08:43:13.960Z,101648.14
2023-05-15T08:45:41.887Z,101647.45
2023-05-15T08:48:11.629Z,101653.34
2023-05-15T08:50:40.725Z,101648.83
2023-05-15T08:53:09.450Z,101648.08
2023-05-15T08:55:46.973Z,101646.79
2023-05-15T08:58:17.038Z,101647.27
2023-05-15T09:00:45.159Z,101647.51
2023-05-15T09:03:16.740Z,101653.89
2023-05-15T09:05:46.639Z,101645.36
2023-05-15T09:08:16.018Z,101654.90
2023-05-15T09:10:47.144Z,101660.88
2023-05-15T09:13:15.197Z,101655.95
2023-05-15T09:15:43.569Z,101654.13
2023-05-15T09:18:11.663Z,101650.95
2023-05-15T09:20:39.623Z,101651.02
2023-05-15T09:23:21.937Z,101641.08
2023-05-15T09:25:53.668Z,101643.66
2023-05-15T09:28:32.169Z,101646.80
2023-05-15T09:31:01.877Z,101644.87
2023-05-15T09:33:33.738Z,101644.84
2023-05-15T09:36:02.622Z,101643.04
2023-05-15T09:38:35.124Z,101651.34
2023-05-15T09:41:07.140Z,101646.30
2023-05-15T09:43:36.697Z,101648.31
2023-05-15T09:46:05.054Z,101649.17
2023-05-15T09:48:35.145Z,101648.74
2023-05-15T09:51:05.876Z,101653.07
2023-05-15T09:53:33.741Z,101654.19
2023-05-15T09:56:03.272Z,101656.59
2023-05-15T09:58:31.794Z,101666.31
2023-05-15T10:01:03.264Z,101664.09
2023-05-15T10:03:31.034Z,101658.52
2023-05-15T10:06:03.818Z,101662.76
2023-05-15T10:08:31.804Z,101666.75
2023-05-15T10:11:01.175Z,101669.11
2023-05-15T10:13:31.674Z,101677.07
2023-05-15T10:15:59.957Z,101676.57
2023-05-15T10:18:30.576Z,101673.48
2023-05-15T10:21:01.441Z,101671.81
2023-05-15T10:23:31.185Z,101673.63
2023-05-15T10:26:50.790Z,101667.90
2023-05-15T10:29:25.465Z,101662.35
2023-05-15T10:31:53.754Z,101667.00
2023-05-15T10:34:22.210Z,101664.52
2023-05-15T10:40:44.863Z,101667.13
2023-05-15T10:43:14.532Z,101672.48
2023-05-15T10:45:44.366Z,101670.00
2023-05-15T10:48:14.344Z,101665.79
2023-05-15T10:50:57.027Z,101664.69
2023-05-15T10:53:28.026Z,101672.24
2023-05-15T10:55:56.851Z,101673.66
2023-05-15T10:58:25.206Z,101667.15
2023-05-15T11:00:53.132Z,101676.96
2023-05-15T11:03:48.197Z,101671.02
2023-05-15T11:06:17.533Z,101661.29
2023-05-15T11:08:45.977Z,101664.11
2023-05-15T11:11:32.517Z,101670.02
2023-05-15T11:14:08.011Z,101663.71
2023-05-15T11:16:51.244Z,101662.30
2023-05-15T11:19:25.730Z,101671.11
2023-05-15T11:21:57.382Z,101674.98
2023-05-15T11:24:29.436Z,101676.70
2023-05-15T11:27:28.102Z,101673.52
2023-05-15T11:30:25.349Z,101678.60
2023-05-15T11:32:58.534Z,101675.79
2023-05-15T11:35:33.554Z,101676.52
2023-05-15T11:38:05.775Z,101677.85
2023-05-15T11:40:44.155Z,101676.35
2023-05-15T11:43:19.839Z,101679.70
2023-05-15T11:45:58.257Z,101682.71
2023-05-15T11:48:31.508Z,101685.79
2023-05-15T11:51:03.407Z,101673.61
2023-05-15T11:53:32.251Z,101672.23
2023-05-15T11:56:00.923Z,101671.84
2023-05-15T11:58:28.845Z,101682.20
2023-05-15T12:00:57.849Z,101684.69
2023-05-15T12:03:27.651Z,101686.33
2023-05-15T12:05:59.499Z,101683.21
2023-05-15T12:08:33.371Z,101677.64
2023-05-15T12:11:02.044Z,101675.10
2023-05-15T12:13:30.984Z,101670.27
2023-05-15T12:15:58.958Z,101669.41
2023-05-15T12:18:26.977Z,101668.27
2023-05-15T12:20:55.157Z,101666.90
2023-05-15T12:23:23.990Z,101666.30
2023-05-15T12:25:55.106Z,101664.74
2023-05-15T12:28:23.229Z,101672.45
2023-05-15T12:30:51.473Z,101668.70
2023-05-15T12:33:19.829Z,101677.48
2023-05-15T12:35:53.570Z,101679.38
2023-05-15T12:38:23.854Z,101675.09
2023-05-15T12:41:13.682Z,101673.33
2023-05-15T12:43:46.665Z,101674.20
2023-05-15T12:47:11.642Z,101671.84
2023-05-15T12:57:04.744Z,101678.34
2023-05-15T12:59:32.485Z,101681.06
2023-05-15T13:02:01.559Z,101676.16
2023-05-15T13:04:39.094Z,101678.14
2023-05-15T13:10:56.188Z,101672.04
2023-05-15T13:13:24.172Z,101681.20
2023-05-15T13:15:54.241Z,101689.63
2023-05-15T13:18:22.114Z,101697.70
2023-05-15T13:20:53.644Z,101705.80
2023-05-15T13:23:24.336Z,101701.80
2023-05-15T13:25:52.082Z,101704.45
2023-05-15T13:28:20.471Z,101698.24
2023-05-15T13:30:48.318Z,101698.83
2023-05-15T13:33:16.410Z,101693.52
2023-05-15T13:35:44.409Z,101693.23
2023-05-15T13:38:12.772Z,101694.66
2023-05-15T13:40:40.657Z,101687.66
2023-05-15T13:43:08.910Z,101690.21
2023-05-15T13:45:38.670Z,101690.89
2023-05-15T13:48:06.997Z,101693.76
2023-05-15T13:50:34.855Z,101690.44
2023-05-15T13:53:02.693Z,101697.60
2023-05-15T13:55:31.588Z,101704.79
2023-05-15T13:58:00.421Z,101702.98
2023-05-15T14:00:29.647Z,101691.64
2023-05-15T14:02:57.504Z,101688.58
2023-05-15T14:05:25.709Z,101691.21
2023-05-15T14:07:53.579Z,101693.79
2023-05-15T14:10:21.413Z,101698.91
2023-05-15T14:12:49.211Z,101710.71
2023-05-15T14:15:18.192Z,101705.69
2023-05-15T14:17:48.567Z,101704.67
2023-05-15T14:20:16.518Z,101702.54
2023-05-15T14:22:44.289Z,101694.20
2023-05-15T14:25:12.207Z,101685.54
2023-05-15T14:27:40.133Z,101689.33
2023-05-15T14:30:08.565Z,101691.04
2023-05-15T14:32:36.393Z,101692.78
2023-05-15T14:35:04.427Z,101693.04
2023-05-15T14:37:32.190Z,101693.33
2023-05-15T14:40:00.225Z,101694.77
2023-05-15T14:42:29.440Z,101701.67
2023-05-15T14:44:57.294Z,101702.46
2023-05-15T14:47:27.959Z,101708.36
2023-05-15T14:49:55.850Z,101711.91
2023-05-15T14:52:23.692Z,101707.84
2023-05-15T14:55:01.135Z,101712.73
2023-05-15T14:57:36.882Z,101712.72
2023-05-15T15:00:08.282Z,101716.41
2023-05-15T15:02:36.271Z,101707.71
2023-05-15T15:05:04.850Z,101711.70
2023-05-15T15:07:52.644Z,101703.98
2023-05-15T15:10:20.956Z,101706.58
2023-05-15T15:12:50.957Z,101702.61
2023-05-15T15:15:19.336Z,101703.52
2023-05-15T15:17:49.262Z,101701.13
2023-05-15T15:20:17.842Z,101705.52
2023-05-15T15:22:46.127Z,101705.14
2023-05-15T15:25:14.070Z,101707.07
2023-05-15T15:27:41.848Z,101708.20
2023-05-15T15:30:10.135Z,101709.08
2023-05-15T15:32:39.549Z,101713.26
2023-05-15T15:35:08.102Z,101713.59
2023-05-15T15:37:37.935Z,101713.11
2023-05-15T15:40:07.335Z,101715.88
2023-05-15T15:42:38.305Z,101717.30
2023-05-15T15:45:06.355Z,101716.94
2023-05-15T15:47:34.195Z,101715.64
2023-05-15T15:50:02.223Z,101719.76
2023-05-15T15:52:30.136Z,101726.86
2023-05-15T15:54:58.167Z,101725.81
2023-05-15T15:57:27.956Z,101724.33
2023-05-15T15:59:58.523Z,101726.40
2023-05-15T16:02:26.406Z,101728.91
2023-05-15T16:04:54.511Z,101728.02
2023-05-15T16:07:23.398Z,101729.26
2023-05-15T16:10:00.493Z,101734.69
2023-05-15T16:12:32.555Z,101734.98
2023-05-15T16:15:17.480Z,101739.98
2023-05-15T16:17:50.410Z,101738.30
2023-05-15T16:20:21.584Z,101733.89
2023-05-15T16:22:50.141Z,101743.69
2023-05-15T16:25:18.333Z,101748.09
2023-05-15T16:27:46.383Z,101749.64
2023-05-15T16:30:14.309Z,101751.08
2023-05-15T16:32:42.703Z,101753.36
2023-05-15T16:35:10.754Z,101754.11
2023-05-15T16:37:38.956Z,101760.17
2023-05-15T16:40:07.438Z,101757.26
2023-05-15T16:42:36.359Z,101759.14
2023-05-15T16:45:05.018Z,101757.66
2023-05-15T16:47:33.093Z,101758.41
2023-05-15T16:50:01.162Z,101762.52
2023-05-15T16:52:29.082Z,101764.16
2023-05-15T16:55:08.994Z,101764.79
2023-05-15T16:57:37.345Z,101763.66
2023-05-15T17:00:09.812Z,101766.39
2023-05-15T17:02:38.347Z,101769.89
2023-05-15T17:05:19.523Z,101766.05
2023-05-15T17:07:47.380Z,101765.39
2023-05-15T17:10:18.591Z,101766.27
2023-05-15T17:12:46.693Z,101768.79
2023-05-15T17:15:14.776Z,101770.77
2023-05-15T17:17:43.619Z,101768.45
2023-05-15T17:20:11.951Z,101772.48
2023-05-15T17:22:39.813Z,101770.69
2023-05-15T17:25:08.404Z,101776.39
2023-05-15T17:27:41.239Z,101778.30
2023-05-15T17:30:10.303Z,101776.67
2023-05-15T17:32:39.302Z,101777.44
2023-05-15T17:35:08.203Z,101781.23
2023-05-15T17:37:36.155Z,101785.10
2023-05-15T17:40:04.246Z,101787.83
2023-05-15T17:42:32.235Z,101786.77
2023-05-15T17:45:00.508Z,101788.42
2023-05-15T17:47:28.873Z,101790.71
2023-05-15T17:49:56.728Z,101792.35
2023-05-15T17:52:24.829Z,101797.48
2023-05-15T17:55:01.326Z,101801.68
2023-05-15T17:57:36.320Z,101807.37
2023-05-15T18:00:05.976Z,101809.38
2023-05-15T18:02:33.863Z,101812.05
2023-05-15T18:05:02.891Z,101820.35
2023-05-15T18:07:33.934Z,101818.05
2023-05-15T18:10:02.085Z,101818.20
2023-05-15T18:12:30.258Z,101820.39
2023-05-15T18:14:58.478Z,101820.98
2023-05-15T18:17:26.585Z,101823.03
2023-05-15T18:19:54.611Z,101824.22
2023-05-15T18:22:22.930Z,101821.91
2023-05-15T18:24:51.073Z,101826.15
2023-05-15T18:27:18.911Z,101827.29
2023-05-15T18:29:48.702Z,101830.86
2023-05-15T18:32:16.539Z,101835.44
2023-05-15T18:34:49.877Z,101840.35
2023-05-15T18:37:17.942Z,101839.70
2023-05-15T18:39:46.022Z,101845.31
2023-05-15T18:42:17.380Z,101845.72
2023-05-15T18:44:49.197Z,101849.66
2023-05-15T18:47:17.434Z,101854.08
2023-05-15T18:49:45.530Z,101858.79
2023-05-15T18:52:18.381Z,101858.35
2023-05-15T18:54:46.379Z,101860.40
2023-05-15T18:57:17.063Z,101861.53
2023-05-15T18:59:45.579Z,101864.63
2023-05-15T19:02:13.742Z,101868.09
2023-05-15T19:04:41.676Z,101867.53
2023-05-15T19:07:09.854Z,101874.20
2023-05-15T19:09:37.951Z,101872.93
2023-05-15T19:12:06.530Z,101876.92
2023-05-15T19:14:54.607Z,101882.45
2023-05-15T19:17:24.532Z,101886.67
2023-05-15T19:19:52.538Z,101890.34
2023-05-15T19:22:21.064Z,101896.73
2023-05-15T19:24:49.713Z,101894.85
2023-05-15T19:27:26.458Z,101895.57
2023-05-15T19:29:54.510Z,101894.45
2023-05-15T19:32:25.147Z,101898.58
2023-05-15T19:34:53.710Z,101898.97
2023-05-15T19:37:21.611Z,101903.87
2023-05-15T19:39:49.679Z,101905.70
2023-05-15T19:42:18.817Z,101906.40
2023-05-15T19:44:46.883Z,101910.58
2023-05-15T19:47:14.654Z,101912.48
2023-05-15T19:49:45.655Z,101915.04
2023-05-15T19:52:13.574Z,101916.20
2023-05-15T19:54:41.905Z,101917.89
2023-05-15T19:57:19.842Z,101921.65
2023-05-15T19:59:48.431Z,101927.17
2023-05-15T20:02:16.218Z,101923.91
2023-05-15T20:04:44.234Z,101929.92
2023-05-15T20:07:13.054Z,101933.71
2023-05-15T20:09:52.720Z,101933.23
2023-05-15T20:12:20.762Z,101934.43
2023-05-15T20:14:49.862Z,101936.11
2023-05-15T20:17:17.811Z,101936.92
2023-05-15T20:19:46.833Z,101944.37
2023-05-15T20:22:15.185Z,101951.08
2023-05-15T20:24:43.170Z,101947.91
2023-05-15T20:27:11.641Z,101951.70
2023-05-15T20:29:39.793Z,101960.31
2023-05-15T20:32:07.965Z,101958.36
2023-05-15T20:34:36.919Z,101960.41
2023-05-15T20:37:08.017Z,101956.30
2023-05-15T20:39:38.467Z,101958.14
2023-05-15T20:42:06.883Z,101962.20
2023-05-15T20:44:37.380Z,101967.12
2023-05-15T20:47:06.311Z,101969.38
2023-05-15T20:49:34.501Z,101973.11
2023-05-15T20:52:02.609Z,101970.77
2023-05-15T20:54:30.691Z,101969.98
2023-05-15T20:56:58.524Z,101973.17
2023-05-15T20:59:26.480Z,101973.76
2023-05-15T21:01:54.253Z,101976.48
2023-05-15T21:04:22.372Z,101979.52
2023-05-15T21:06:51.473Z,101983.85
2023-05-15T21:09:19.435Z,101987.42
2023-05-15T21:11:47.465Z,101990.27
2023-05-15T21:14:15.376Z,101991.19
2023-05-15T21:16:43.287Z,101993.95
2023-05-15T21:19:11.764Z,101996.48
2023-05-15T21:21:40.154Z,102001.84
2023-05-15T21:24:12.330Z,102004.17
2023-05-15T21:26:40.480Z,102012.55
2023-05-15T21:29:08.642Z,102016.20
2023-05-15T21:31:36.720Z,102017.73
2023-05-15T21:34:05.006Z,102019.41
2023-05-15T21:36:36.211Z,102017.25
2023-05-15T21:39:04.714Z,102016.75
2023-05-15T21:41:32.920Z,102017.17
2023-05-15T21:44:02.466Z,102017.43
2023-05-15T21:46:30.341Z,102018.64
2023-05-15T21:48:59.413Z,102018.22
2023-05-15T21:51:27.370Z,102018.35
2023-05-15T21:53:55.271Z,102017.85
2023-05-15T21:56:23.652Z,102014.50
2023-05-15T21:58:52.891Z,102013.91
2023-05-15T22:01:20.962Z,102015.30
2023-05-15T22:03:49.270Z,102015.85
2023-05-15T22:06:17.545Z,102017.13
2023-05-15T22:08:46.032Z,102018.13
2023-05-15T22:11:16.391Z,102019.38
2023-05-15T22:13:44.693Z,102018.63
2023-05-15T22:16:13.113Z,102022.78
2023-05-15T22:18:42.226Z,102025.81
2023-05-15T22:21:10.953Z,102020.81
2023-05-15T22:23:39.411Z,102024.48
2023-05-15T22:26:07.289Z,102024.13
2023-05-15T22:28:35.317Z,102027.20
2023-05-15T22:31:04.418Z,102029.12
2023-05-15T22:33:32.597Z,102030.54
2023-05-15T22:36:01.020Z,102041.46
2023-05-15T22:38:37.878Z,102043.55
2023-05-15T22:41:06.147Z,102038.30
2023-05-15T22:43:33.939Z,102038.96
2023-05-15T22:46:02.185Z,102035.41
2023-05-15T22:48:32.754Z,102034.98
2023-05-15T22:51:00.774Z,102028.95
2023-05-15T22:53:42.839Z,102023.80
2023-05-15T22:56:10.921Z,102025.34
2023-05-15T22:58:38.776Z,102022.08
2023-05-15T23:01:06.704Z,102028.97
2023-05-15T23:03:34.790Z,102037.79
2023-05-15T23:06:21.248Z,102040.21
2023-05-15T23:08:50.691Z,102039.53
2023-05-15T23:11:28.412Z,102040.14
2023-05-15T23:13:56.736Z,102034.84
2023-05-15T23:16:25.773Z,102031.12
2023-05-15T23:18:56.345Z,102031.98
2023-05-15T23:21:24.196Z,102028.96
2023-05-15T23:23:52.325Z,102028.73
2023-05-15T23:26:20.890Z,102031.39
2023-05-15T23:28:48.949Z,102030.61
2023-05-15T23:31:16.782Z,102030.48
2023-05-15T23:33:45.020Z,102035.20
2023-05-15T23:36:12.806Z,102029.62
2023-05-15T23:38:41.067Z,102028.83
2023-05-15T23:41:08.963Z,102023.21
2023-05-15T23:43:39.538Z,102025.41
2023-05-15T23:46:07.461Z,102027.91
2023-05-15T23:48:36.106Z,102024.13
2023-05-15T23:51:04.063Z,102023.77
2023-05-15T23:53:31.903Z,102027.08
2023-05-15T23:55:59.709Z,102026.69
2023-05-15T23:58:27.716Z,102023.91
