createdAt,value
2023-01-29T00:00:12.982Z,10.10
2023-01-29T00:03:01.433Z,10.40
2023-01-29T00:05:29.791Z,12.00
2023-01-29T00:07:58.184Z,10.50
2023-01-29T00:10:26.827Z,10.70
2023-01-29T00:12:55.360Z,11.20
2023-01-29T00:15:23.905Z,12.20
2023-01-29T00:17:52.160Z,9.00
2023-01-29T00:20:20.393Z,10.70
2023-01-29T00:22:48.979Z,9.90
2023-01-29T00:25:17.330Z,10.30
2023-01-29T00:27:45.515Z,8.70
2023-01-29T00:30:14.236Z,12.10
2023-01-29T00:32:42.975Z,9.00
2023-01-29T00:35:12.765Z,11.10
2023-01-29T00:37:41.003Z,12.10
2023-01-29T00:40:10.338Z,12.00
2023-01-29T00:42:57.209Z,13.60
2023-01-29T00:45:25.626Z,11.80
2023-01-29T00:47:53.767Z,10.30
2023-01-29T00:50:22.047Z,9.40
2023-01-29T00:52:51.961Z,11.60
2023-01-29T00:55:20.488Z,12.70
2023-01-29T00:57:48.761Z,8.20
2023-01-29T01:00:19.480Z,10.80
2023-01-29T01:03:06.166Z,10.10
2023-01-29T01:05:35.319Z,10.30
2023-01-29T01:08:03.777Z,9.90
2023-01-29T01:10:33.834Z,8.80
2023-01-29T01:13:05.736Z,10.30
2023-01-29T01:15:39.691Z,10.50
2023-01-29T01:18:08.186Z,9.90
2023-01-29T01:20:36.752Z,9.60
2023-01-29T01:23:05.506Z,11.50
2023-01-29T01:25:34.256Z,10.30
2023-01-29T01:28:02.542Z,8.40
2023-01-29T01:30:30.759Z,10.70
2023-01-29T01:32:59.187Z,9.70
2023-01-29T01:35:27.393Z,7.90
2023-01-29T01:37:55.657Z,9.90
2023-01-29T01:40:26.221Z,8.70
2023-01-29T01:42:57.713Z,9.80
2023-01-29T01:45:29.871Z,8.90
2023-01-29T01:48:06.581Z,8.70
2023-01-29T01:50:43.601Z,10.20
2023-01-29T01:53:14.903Z,9.90
2023-01-29T01:55:50.393Z,8.70
2023-01-29T01:58:34.393Z,12.10
2023-01-29T02:01:07.042Z,13.50
2023-01-29T02:04:01.647Z,11.00
2023-01-29T02:06:50.137Z,7.80
2023-01-29T02:09:39.011Z,9.80
2023-01-29T02:12:13.543Z,13.00
2023-01-29T02:14:43.735Z,11.40
2023-01-29T02:17:18.445Z,8.20
2023-01-29T02:20:07.959Z,11.30
2023-01-29T02:22:55.574Z,12.20
2023-01-29T02:25:42.087Z,9.80
2023-01-29T02:28:29.109Z,11.00
2023-01-29T02:31:23.564Z,12.40
2023-01-29T02:34:03.823Z,10.60
2023-01-29T02:37:01.431Z,14.20
2023-01-29T02:39:59.722Z,11.40
2023-01-29T02:42:32.575Z,11.80
2023-01-29T02:45:12.732Z,12.20
2023-01-29T02:47:48.501Z,12.40
2023-01-29T02:50:26.062Z,12.60
2023-01-29T02:53:04.842Z,11.40
2023-01-29T02:55:42.711Z,10.50
2023-01-29T02:58:30.732Z,10.40
2023-01-29T03:01:06.243Z,12.40
2023-01-29T03:03:44.915Z,12.50
2023-01-29T03:06:39.749Z,15.20
2023-01-29T03:09:14.933Z,11.20
2023-01-29T03:11:49.812Z,13.40
2023-01-29T03:14:49.655Z,13.40
2023-01-29T03:17:21.446Z,13.70
2023-01-29T03:19:51.128Z,16.90
2023-01-29T03:22:23.548Z,14.20
2023-01-29T03:25:17.057Z,15.20
2023-01-29T03:28:19.075Z,16.30
2023-01-29T03:31:26.909Z,14.90
2023-01-29T03:34:24.731Z,14.60
2023-01-29T03:37:01.790Z,14.80
2023-01-29T03:39:30.682Z,14.90
2023-01-29T03:42:01.795Z,18.10
2023-01-29T03:44:35.072Z,15.80
2023-01-29T03:47:25.051Z,17.70
2023-01-29T03:49:57.781Z,16.70
2023-01-29T03:52:44.445Z,16.00
2023-01-29T03:55:31.481Z,16.70
2023-01-29T03:58:24.512Z,16.90
2023-01-29T04:01:09.723Z,18.10
2023-01-29T04:03:42.480Z,18.10
2023-01-29T04:06:19.145Z,16.00
2023-01-29T04:09:08.180Z,17.00
2023-01-29T04:11:43.138Z,17.20
2023-01-29T04:14:12.615Z,16.20
2023-01-29T04:16:51.644Z,15.30
2023-01-29T04:19:20.451Z,17.10
2023-01-29T04:21:51.013Z,17.30
2023-01-29T04:24:19.401Z,17.00
2023-01-29T04:27:04.152Z,18.30
2023-01-29T04:30:03.398Z,17.80
2023-01-29T04:32:34.286Z,17.00
2023-01-29T04:35:28.714Z,19.60
2023-01-29T04:38:17.112Z,19.60
2023-01-29T04:41:11.733Z,20.50
2023-01-29T04:43:57.839Z,19.20
2023-01-29T04:46:54.776Z,20.10
2023-01-29T04:49:49.619Z,17.50
2023-01-29T04:52:24.609Z,23.60
2023-01-29T04:55:13.978Z,21.40
2023-01-29T04:57:43.507Z,20.60
2023-01-29T05:00:20.331Z,19.00
2023-01-29T05:02:49.814Z,18.70
2023-01-29T05:05:20.250Z,21.50
2023-01-29T05:07:49.032Z,17.20
2023-01-29T05:10:20.170Z,19.50
2023-01-29T05:13:01.725Z,21.70
2023-01-29T05:15:40.503Z,19.50
2023-01-29T05:18:09.292Z,19.60
2023-01-29T05:20:40.756Z,22.30
2023-01-29T05:23:20.448Z,24.30
2023-01-29T05:25:50.825Z,24.20
2023-01-29T05:28:19.698Z,19.30
2023-01-29T05:30:50.580Z,22.40
2023-01-29T05:33:27.401Z,21.70
2023-01-29T05:35:57.463Z,19.90
2023-01-29T05:40:54.690Z,24.10
2023-01-29T05:43:26.319Z,20.90
2023-01-29T05:46:01.984Z,20.90
2023-01-29T05:48:32.377Z,21.10
2023-01-29T05:51:01.767Z,20.10
2023-01-29T05:53:30.818Z,21.00
2023-01-29T05:56:02.529Z,20.40
2023-01-29T05:58:32.368Z,21.20
2023-01-29T06:01:19.000Z,21.30
2023-01-29T06:03:48.243Z,21.80
2023-01-29T06:06:17.437Z,21.40
2023-01-29T06:08:45.640Z,24.60
2023-01-29T06:11:15.099Z,23.00
2023-01-29T06:13:43.443Z,22.70
2023-01-29T06:16:13.196Z,21.20
2023-01-29T06:18:42.396Z,21.60
2023-01-29T06:21:13.069Z,20.00
2023-01-29T06:23:41.342Z,23.80
2023-01-29T06:26:13.173Z,24.60
2023-01-29T06:28:42.096Z,26.30
2023-01-29T06:31:27.465Z,21.80
2023-01-29T06:33:59.749Z,21.00
2023-01-29T06:36:28.121Z,22.70
2023-01-29T06:38:56.438Z,22.40
2023-01-29T06:41:25.820Z,21.70
2023-01-29T06:43:54.364Z,22.50
2023-01-29T06:46:22.606Z,22.40
2023-01-29T06:48:51.078Z,20.80
2023-01-29T06:51:19.409Z,21.30
2023-01-29T06:53:47.598Z,21.20
2023-01-29T06:56:15.930Z,21.00
2023-01-29T06:58:44.172Z,25.60
2023-01-29T07:01:25.339Z,25.90
2023-01-29T07:04:01.717Z,22.40
2023-01-29T07:06:31.497Z,24.00
2023-01-29T07:08:59.959Z,25.70
2023-01-29T07:11:28.378Z,24.10
2023-01-29T07:13:57.100Z,20.90
2023-01-29T07:16:26.697Z,25.00
2023-01-29T07:18:55.169Z,19.80
2023-01-29T07:21:24.275Z,22.70
2023-01-29T07:23:52.564Z,20.50
2023-01-29T07:26:21.233Z,24.70
2023-01-29T07:28:49.513Z,23.70
2023-01-29T07:31:18.010Z,22.20
2023-01-29T07:33:46.618Z,22.50
2023-01-29T07:36:15.199Z,21.70
2023-01-29T07:38:43.561Z,21.80
2023-01-29T07:41:12.753Z,21.60
2023-01-29T07:43:41.075Z,21.60
2023-01-29T07:46:09.427Z,21.70
2023-01-29T07:48:38.006Z,20.50
2023-01-29T07:51:06.393Z,21.50
2023-01-29T07:53:34.699Z,22.00
2023-01-29T07:56:03.747Z,22.20
2023-01-29T07:58:32.066Z,23.80
2023-01-29T08:01:00.455Z,22.90
2023-01-29T08:03:28.974Z,21.40
2023-01-29T08:05:58.466Z,22.30
2023-01-29T08:08:26.847Z,27.20
2023-01-29T08:10:55.193Z,20.30
2023-01-29T08:13:23.443Z,25.40
2023-01-29T08:15:51.693Z,24.90
2023-01-29T08:18:20.072Z,22.90
2023-01-29T08:20:48.271Z,26.00
2023-01-29T08:23:16.914Z,24.70
2023-01-29T08:25:45.298Z,25.30
2023-01-29T08:28:13.596Z,28.50
2023-01-29T08:30:41.969Z,28.30
2023-01-29T08:33:10.657Z,28.60
2023-01-29T08:35:41.375Z,28.30
2023-01-29T08:38:10.702Z,24.90
2023-01-29T08:40:39.038Z,23.30
2023-01-29T08:43:09.512Z,23.20
2023-01-29T08:45:41.296Z,26.60
2023-01-29T08:48:11.264Z,27.50
2023-01-29T08:50:39.604Z,27.70
2023-01-29T08:53:09.425Z,26.40
2023-01-29T08:55:39.447Z,28.50
2023-01-29T08:58:10.965Z,28.70
2023-01-29T09:00:39.414Z,29.50
2023-01-29T09:03:08.231Z,28.20
2023-01-29T09:05:38.247Z,29.00
2023-01-29T09:08:08.392Z,32.40
2023-01-29T09:10:36.741Z,28.60
2023-01-29T09:13:05.245Z,29.30
2023-01-29T09:15:33.541Z,29.60
2023-01-29T09:18:05.539Z,26.80
2023-01-29T09:20:34.071Z,30.70
2023-01-29T09:23:07.675Z,28.70
2023-01-29T09:25:36.752Z,28.20
2023-01-29T09:28:06.490Z,25.30
2023-01-29T09:30:37.945Z,31.60
2023-01-29T09:33:07.536Z,23.30
2023-01-29T09:35:35.957Z,26.40
2023-01-29T09:38:04.361Z,23.60
2023-01-29T09:40:45.994Z,26.70
2023-01-29T09:43:19.268Z,25.40
2023-01-29T09:45:56.307Z,24.60
2023-01-29T09:48:29.248Z,22.20
2023-01-29T09:51:00.715Z,22.00
2023-01-29T09:53:46.868Z,24.90
2023-01-29T09:56:22.056Z,26.10
2023-01-29T09:58:50.972Z,27.70
2023-01-29T10:01:43.602Z,25.40
2023-01-29T10:04:24.393Z,23.90
2023-01-29T10:07:01.767Z,23.10
2023-01-29T10:09:33.052Z,22.80
2023-01-29T10:12:15.817Z,25.10
2023-01-29T10:14:56.235Z,23.00
2023-01-29T10:17:45.245Z,23.00
2023-01-29T10:20:34.983Z,23.70
2023-01-29T10:23:21.611Z,22.00
2023-01-29T10:25:50.252Z,23.80
2023-01-29T10:28:25.849Z,24.30
2023-01-29T10:31:13.161Z,23.70
2023-01-29T10:34:00.649Z,25.10
2023-01-29T10:36:46.328Z,24.40
2023-01-29T10:39:23.338Z,21.50
2023-01-29T10:42:20.228Z,21.20
2023-01-29T10:45:09.555Z,21.10
2023-01-29T10:47:58.067Z,23.20
2023-01-29T10:50:45.240Z,21.90
2023-01-29T10:53:39.971Z,23.50
2023-01-29T10:56:40.430Z,23.10
2023-01-29T10:59:17.873Z,23.60
2023-01-29T11:01:46.278Z,21.20
2023-01-29T11:04:15.585Z,23.60
2023-01-29T11:06:44.414Z,24.30
2023-01-29T11:09:12.795Z,24.10
2023-01-29T11:11:55.299Z,24.80
2023-01-29T11:14:41.707Z,22.40
2023-01-29T11:17:21.847Z,23.40
2023-01-29T11:19:52.369Z,25.30
2023-01-29T11:22:23.985Z,22.10
2023-01-29T11:25:18.194Z,22.60
2023-01-29T11:27:55.944Z,24.90
2023-01-29T11:30:28.900Z,23.80
2023-01-29T11:33:06.646Z,23.30
2023-01-29T11:35:35.684Z,21.90
2023-01-29T11:38:27.762Z,23.30
2023-01-29T11:41:07.198Z,25.60
2023-01-29T11:43:35.636Z,23.40
2023-01-29T11:46:07.539Z,27.20
2023-01-29T11:48:44.229Z,23.00
2023-01-29T11:51:29.657Z,24.40
2023-01-29T11:54:05.743Z,25.40
2023-01-29T11:56:43.270Z,26.70
2023-01-29T11:59:40.603Z,25.30
2023-01-29T12:02:36.408Z,24.80
2023-01-29T12:05:26.192Z,20.80
2023-01-29T12:07:57.540Z,24.80
2023-01-29T12:10:43.776Z,22.00
2023-01-29T12:13:16.019Z,24.30
2023-01-29T12:15:44.579Z,24.30
2023-01-29T12:18:21.885Z,22.40
2023-01-29T12:20:56.453Z,23.70
2023-01-29T12:23:33.013Z,22.40
2023-01-29T12:26:25.941Z,22.80
2023-01-29T12:29:25.131Z,23.40
2023-01-29T12:32:26.577Z,21.90
2023-01-29T12:35:03.941Z,24.60
2023-01-29T12:37:55.949Z,21.70
2023-01-29T12:40:29.765Z,21.10
2023-01-29T12:43:05.628Z,25.10
2023-01-29T12:45:36.953Z,21.70
2023-01-29T12:48:10.262Z,18.50
2023-01-29T12:50:39.255Z,19.20
2023-01-29T12:53:16.731Z,18.70
2023-01-29T12:55:55.682Z,18.50
2023-01-29T12:58:42.099Z,18.90
2023-01-29T13:01:19.909Z,18.40
2023-01-29T13:04:27.280Z,18.90
2023-01-29T13:07:03.467Z,18.40
2023-01-29T13:09:34.995Z,16.90
2023-01-29T13:12:11.691Z,17.70
2023-01-29T13:14:50.096Z,19.80
2023-01-29T13:17:36.784Z,18.60
2023-01-29T13:20:24.399Z,18.10
2023-01-29T13:22:57.642Z,19.40
2023-01-29T13:25:26.068Z,19.20
2023-01-29T13:27:54.747Z,19.00
2023-01-29T13:30:31.799Z,18.90
2023-01-29T13:33:10.434Z,21.10
2023-01-29T13:35:46.258Z,24.90
2023-01-29T13:38:27.149Z,22.70
2023-01-29T13:41:05.112Z,23.20
2023-01-29T13:43:41.018Z,23.90
2023-01-29T13:46:17.933Z,24.40
2023-01-29T13:48:49.829Z,24.70
2023-01-29T13:51:23.416Z,27.40
2023-01-29T13:54:00.946Z,25.20
2023-01-29T13:56:35.161Z,27.20
2023-01-29T13:59:06.080Z,25.80
2023-01-29T14:01:46.867Z,27.00
2023-01-29T14:04:29.336Z,27.60
2023-01-29T14:07:06.692Z,27.80
2023-01-29T14:09:34.981Z,25.40
2023-01-29T14:12:23.560Z,25.00
2023-01-29T14:15:16.402Z,22.90
2023-01-29T14:18:01.006Z,23.60
2023-01-29T14:20:48.795Z,23.10
2023-01-29T14:23:42.529Z,22.30
2023-01-29T14:26:29.105Z,22.80
2023-01-29T14:29:07.069Z,21.30
2023-01-29T14:31:53.571Z,19.10
2023-01-29T14:34:41.943Z,21.30
2023-01-29T14:37:16.334Z,23.60
2023-01-29T14:39:58.111Z,24.60
2023-01-29T14:42:33.465Z,23.40
2023-01-29T14:45:28.128Z,25.00
2023-01-29T14:48:04.244Z,20.70
2023-01-29T14:50:32.563Z,22.50
2023-01-29T14:53:03.876Z,21.70
2023-01-29T14:55:45.530Z,20.60
2023-01-29T14:58:41.926Z,20.70
2023-01-29T15:01:30.856Z,22.30
2023-01-29T15:04:03.141Z,21.50
2023-01-29T15:06:45.363Z,23.00
2023-01-29T15:09:40.153Z,23.90
2023-01-29T15:12:27.653Z,20.60
2023-01-29T15:15:14.110Z,22.10
2023-01-29T15:18:13.059Z,21.60
2023-01-29T15:20:43.654Z,18.50
2023-01-29T15:23:38.198Z,18.80
2023-01-29T15:26:16.344Z,21.80
2023-01-29T15:28:51.875Z,20.20
2023-01-29T15:31:28.655Z,18.00
2023-01-29T15:33:57.399Z,20.70
2023-01-29T15:36:29.206Z,19.40
2023-01-29T15:39:09.874Z,19.50
2023-01-29T15:41:38.636Z,17.90
2023-01-29T15:44:18.914Z,20.80
2023-01-29T15:47:00.017Z,20.10
2023-01-29T15:49:35.223Z,20.90
2023-01-29T15:52:07.994Z,20.90
2023-01-29T15:54:36.469Z,19.50
2023-01-29T15:57:06.478Z,21.50
2023-01-29T16:02:41.108Z,22.00
2023-01-29T16:05:17.812Z,21.10
2023-01-29T16:07:47.105Z,18.20
2023-01-29T16:10:18.118Z,19.60
2023-01-29T16:12:51.564Z,19.80
2023-01-29T16:15:40.510Z,18.10
2023-01-29T16:18:35.315Z,19.10
2023-01-29T16:21:15.951Z,16.40
2023-01-29T16:26:25.279Z,20.40
2023-01-29T16:28:55.297Z,17.60
2023-01-29T16:31:29.443Z,18.50
2023-01-29T16:33:59.927Z,20.90
2023-01-29T16:36:28.648Z,18.90
2023-01-29T16:39:13.653Z,19.80
2023-01-29T16:41:42.069Z,17.90
2023-01-29T16:44:16.365Z,18.30
2023-01-29T16:46:51.243Z,18.20
2023-01-29T16:49:28.821Z,20.50
2023-01-29T16:52:19.213Z,21.80
2023-01-29T16:54:47.558Z,20.70
2023-01-29T16:57:23.660Z,25.20
2023-01-29T16:59:58.121Z,22.20
2023-01-29T17:02:33.557Z,21.20
2023-01-29T17:05:16.888Z,22.50
2023-01-29T17:07:46.558Z,21.60
2023-01-29T17:10:22.245Z,23.70
2023-01-29T17:12:57.884Z,21.90
2023-01-29T17:15:33.465Z,22.10
2023-01-29T17:18:02.398Z,21.50
2023-01-29T17:20:31.520Z,21.60
2023-01-29T17:22:59.736Z,21.90
2023-01-29T17:25:29.313Z,22.70
2023-01-29T17:28:01.661Z,24.70
2023-01-29T17:30:34.939Z,24.20
2023-01-29T17:33:15.233Z,26.30
2023-01-29T17:35:46.099Z,26.60
2023-01-29T17:38:26.106Z,23.10
2023-01-29T17:41:00.265Z,26.60
2023-01-29T17:43:28.779Z,26.50
2023-01-29T17:45:57.204Z,25.10
2023-01-29T17:48:27.610Z,26.40
2023-01-29T17:50:59.054Z,27.80
2023-01-29T17:53:43.214Z,25.20
2023-01-29T17:56:17.875Z,24.30
2023-01-29T17:58:46.140Z,26.40
2023-01-29T18:01:14.435Z,24.00
2023-01-29T18:03:42.801Z,25.50
2023-01-29T18:06:19.641Z,29.00
2023-01-29T18:08:47.876Z,23.20
2023-01-29T18:11:16.181Z,26.50
2023-01-29T18:13:44.390Z,26.40
2023-01-29T18:16:12.772Z,25.10
2023-01-29T18:18:41.128Z,26.20
2023-01-29T18:21:09.399Z,26.00
2023-01-29T18:23:37.607Z,22.40
2023-01-29T18:26:07.701Z,24.70
2023-01-29T18:31:05.703Z,25.80
2023-01-29T18:33:36.242Z,26.50
2023-01-29T18:36:06.901Z,26.40
2023-01-29T18:38:35.264Z,24.90
2023-01-29T18:41:05.920Z,24.70
2023-01-29T18:43:34.196Z,26.30
2023-01-29T18:46:02.917Z,25.40
2023-01-29T18:48:31.286Z,26.60
2023-01-29T18:50:59.806Z,26.40
2023-01-29T18:53:28.203Z,24.40
2023-01-29T18:56:04.372Z,24.60
2023-01-29T18:58:36.728Z,21.70
2023-01-29T19:01:09.841Z,24.90
2023-01-29T19:03:40.772Z,25.80
2023-01-29T19:06:11.499Z,25.20
2023-01-29T19:08:41.216Z,25.90
2023-01-29T19:11:09.938Z,23.30
2023-01-29T19:13:38.663Z,23.90
2023-01-29T19:16:09.390Z,23.00
2023-01-29T19:18:38.359Z,22.40
2023-01-29T19:21:12.815Z,21.10
2023-01-29T19:23:42.578Z,23.50
2023-01-29T19:28:39.934Z,23.50
2023-01-29T19:31:09.705Z,24.80
2023-01-29T19:36:07.799Z,24.40
2023-01-29T19:38:38.818Z,23.20
2023-01-29T19:41:07.204Z,24.00
2023-01-29T19:43:35.607Z,25.00
2023-01-29T19:46:03.906Z,23.80
2023-01-29T19:48:32.209Z,24.90
2023-01-29T19:51:08.690Z,24.00
2023-01-29T19:53:38.789Z,24.30
2023-01-29T19:56:09.867Z,26.90
2023-01-29T19:58:38.456Z,27.50
2023-01-29T20:01:14.497Z,26.70
2023-01-29T20:03:46.281Z,23.80
2023-01-29T20:06:17.406Z,24.10
2023-01-29T20:08:46.921Z,24.70
2023-01-29T20:11:18.581Z,24.30
2023-01-29T20:13:49.912Z,26.20
2023-01-29T20:16:20.010Z,24.50
2023-01-29T20:21:20.785Z,26.50
2023-01-29T20:23:50.616Z,27.10
2023-01-29T20:26:20.214Z,27.30
2023-01-29T20:28:49.069Z,29.50
2023-01-29T20:31:17.895Z,25.70
2023-01-29T20:33:46.255Z,25.50
2023-01-29T20:36:15.198Z,26.60
2023-01-29T20:38:43.594Z,29.80
2023-01-29T20:41:17.889Z,28.50
2023-01-29T20:43:47.484Z,27.90
2023-01-29T20:46:15.883Z,25.50
2023-01-29T20:48:44.289Z,28.10
2023-01-29T20:51:15.876Z,26.20
2023-01-29T20:53:46.564Z,26.30
2023-01-29T20:56:17.264Z,28.10
2023-01-29T20:58:47.017Z,27.50
2023-01-29T21:01:18.805Z,29.00
2023-01-29T21:03:48.411Z,27.20
2023-01-29T21:06:16.648Z,26.20
2023-01-29T21:08:44.971Z,26.90
2023-01-29T21:11:13.272Z,26.30
2023-01-29T21:13:42.859Z,28.30
2023-01-29T21:16:11.565Z,27.80
2023-01-29T21:18:39.898Z,26.90
2023-01-29T21:21:08.147Z,24.70
2023-01-29T21:23:36.462Z,27.40
2023-01-29T21:26:06.320Z,22.90
2023-01-29T21:28:34.962Z,27.00
2023-01-29T21:31:12.284Z,30.40
2023-01-29T21:33:40.810Z,27.10
2023-01-29T21:36:10.316Z,23.40
2023-01-29T21:38:39.713Z,26.10
2023-01-29T21:41:09.910Z,24.90
2023-01-29T21:43:39.223Z,25.50
2023-01-29T21:46:15.773Z,29.00
2023-01-29T21:48:44.203Z,26.60
2023-01-29T21:51:12.466Z,25.40
2023-01-29T21:53:40.813Z,29.00
2023-01-29T21:56:09.258Z,26.10
2023-01-29T21:58:37.483Z,29.10
2023-01-29T22:01:18.570Z,26.30
2023-01-29T22:03:57.286Z,27.40
2023-01-29T22:06:26.902Z,25.40
2023-01-29T22:08:55.085Z,24.80
2023-01-29T22:11:23.373Z,26.50
2023-01-29T22:13:51.687Z,23.80
2023-01-29T22:16:20.043Z,26.10
2023-01-29T22:18:49.538Z,24.70
2023-01-29T22:21:17.955Z,25.60
2023-01-29T22:23:48.643Z,25.30
2023-01-29T22:26:17.403Z,24.60
2023-01-29T22:28:46.209Z,23.90
2023-01-29T22:31:14.997Z,22.30
2023-01-29T22:33:46.073Z,24.60
2023-01-29T22:36:14.385Z,25.90
2023-01-29T22:38:43.308Z,22.90
2023-01-29T22:41:13.899Z,23.00
2023-01-29T22:43:44.096Z,24.10
2023-01-29T22:46:12.892Z,24.00
2023-01-29T22:48:41.298Z,24.80
2023-01-29T22:51:10.538Z,25.00
2023-01-29T22:53:40.891Z,23.70
2023-01-29T22:56:11.091Z,26.20
2023-01-29T22:58:39.571Z,23.20
2023-01-29T23:01:09.021Z,23.80
2023-01-29T23:03:37.383Z,21.40
2023-01-29T23:06:05.669Z,22.90
2023-01-29T23:08:34.313Z,25.00
2023-01-29T23:11:14.723Z,24.20
2023-01-29T23:13:45.266Z,21.10
2023-01-29T23:16:14.951Z,23.10
2023-01-29T23:18:44.961Z,22.60
2023-01-29T23:21:13.205Z,22.90
2023-01-29T23:23:43.611Z,24.10
2023-01-29T23:26:32.890Z,22.10
2023-01-29T23:29:01.309Z,23.80
2023-01-29T23:31:30.420Z,22.30
2023-01-29T23:33:58.735Z,19.40
2023-01-29T23:36:27.828Z,19.60
2023-01-29T23:38:56.073Z,22.00
2023-01-29T23:41:24.474Z,23.30
2023-01-29T23:43:53.373Z,23.00
2023-01-29T23:46:21.733Z,21.10
2023-01-29T23:48:50.011Z,21.50
2023-01-29T23:51:18.479Z,21.30
2023-01-29T23:53:46.690Z,20.70
2023-01-29T23:56:14.945Z,20.40
2023-01-29T23:58:43.354Z,19.90
