createdAt,value
2022-12-16T00:01:54.228Z,34.87
2022-12-16T00:04:43.617Z,34.00
2022-12-16T00:07:32.347Z,32.43
2022-12-16T00:10:21.014Z,33.87
2022-12-16T00:13:10.793Z,34.47
2022-12-16T00:16:01.448Z,33.47
2022-12-16T00:18:51.936Z,34.40
2022-12-16T00:21:40.883Z,33.50
2022-12-16T00:24:31.514Z,32.40
2022-12-16T00:27:20.147Z,34.33
2022-12-16T00:30:09.954Z,33.47
2022-12-16T00:33:00.278Z,36.13
2022-12-16T00:35:49.626Z,35.13
2022-12-16T00:38:40.557Z,34.80
2022-12-16T00:41:29.117Z,34.37
2022-12-16T00:44:17.928Z,36.00
2022-12-16T00:47:06.835Z,34.77
2022-12-16T00:49:56.883Z,35.03
2022-12-16T00:52:46.358Z,35.07
2022-12-16T00:55:34.885Z,34.33
2022-12-16T00:58:23.587Z,35.10
2022-12-16T01:01:12.515Z,34.63
2022-12-16T01:04:01.137Z,34.67
2022-12-16T01:06:51.391Z,33.60
2022-12-16T01:09:41.199Z,34.63
2022-12-16T01:12:30.332Z,35.20
2022-12-16T01:15:20.054Z,33.63
2022-12-16T01:18:08.802Z,33.97
2022-12-16T01:21:04.102Z,33.53
2022-12-16T01:23:54.925Z,32.67
2022-12-16T01:26:43.829Z,35.07
2022-12-16T01:29:32.394Z,35.03
2022-12-16T01:32:21.401Z,31.90
2022-12-16T01:35:29.406Z,30.87
2022-12-16T01:38:19.638Z,30.23
2022-12-16T01:41:10.406Z,32.27
2022-12-16T01:44:14.893Z,30.30
2022-12-16T01:47:06.934Z,30.07
2022-12-16T01:50:00.374Z,29.73
2022-12-16T01:52:52.413Z,28.23
2022-12-16T01:55:46.915Z,29.97
2022-12-16T01:58:40.204Z,28.90
2022-12-16T02:01:29.185Z,29.20
2022-12-16T02:04:17.959Z,30.83
2022-12-16T02:07:06.458Z,30.03
2022-12-16T02:09:56.381Z,30.30
2022-12-16T02:12:52.154Z,31.23
2022-12-16T02:15:46.104Z,31.50
2022-12-16T02:18:45.666Z,30.43
2022-12-16T02:21:57.782Z,30.67
2022-12-16T02:25:21.035Z,30.50
2022-12-16T02:28:13.988Z,29.17
2022-12-16T02:31:16.883Z,29.97
2022-12-16T02:34:21.026Z,30.87
2022-12-16T02:37:16.491Z,29.33
2022-12-16T02:40:12.918Z,28.50
2022-12-16T02:43:06.184Z,30.57
2022-12-16T02:45:54.864Z,30.30
2022-12-16T02:48:45.885Z,27.97
2022-12-16T02:51:36.582Z,31.53
2022-12-16T02:54:25.871Z,30.00
2022-12-16T02:57:28.211Z,27.30
2022-12-16T03:00:19.677Z,28.67
2022-12-16T03:03:13.996Z,30.07
2022-12-16T03:06:05.253Z,29.47
2022-12-16T03:08:58.852Z,28.03
2022-12-16T03:11:49.454Z,28.87
2022-12-16T03:14:42.622Z,28.33
2022-12-16T03:17:31.311Z,27.87
2022-12-16T03:20:24.669Z,29.87
2022-12-16T03:23:18.432Z,28.00
2022-12-16T03:26:10.234Z,28.00
2022-12-16T03:29:04.258Z,29.00
2022-12-16T03:31:58.868Z,28.00
2022-12-16T03:34:52.946Z,26.53
2022-12-16T03:37:44.226Z,29.20
2022-12-16T03:40:35.059Z,28.17
2022-12-16T03:43:25.444Z,28.73
2022-12-16T03:46:15.601Z,28.73
2022-12-16T03:49:04.500Z,30.63
2022-12-16T03:51:54.578Z,30.27
2022-12-16T03:54:43.299Z,30.80
2022-12-16T03:57:33.312Z,29.90
2022-12-16T04:00:22.521Z,30.37
2022-12-16T04:03:11.361Z,29.33
2022-12-16T04:06:00.166Z,28.87
2022-12-16T04:08:49.550Z,28.47
2022-12-16T04:11:55.407Z,28.50
2022-12-16T04:15:02.738Z,27.10
2022-12-16T04:18:08.821Z,27.53
2022-12-16T04:21:15.902Z,27.03
2022-12-16T04:24:24.301Z,26.87
2022-12-16T04:27:29.440Z,27.43
2022-12-16T04:30:21.272Z,29.63
2022-12-16T04:33:45.483Z,28.07
2022-12-16T04:36:51.751Z,27.43
2022-12-16T04:39:58.027Z,26.47
2022-12-16T04:43:03.744Z,28.30
2022-12-16T04:46:11.138Z,26.97
2022-12-16T04:49:17.124Z,27.53
2022-12-16T04:52:23.456Z,28.30
2022-12-16T04:55:30.390Z,28.57
2022-12-16T04:58:36.581Z,28.70
2022-12-16T05:01:44.066Z,28.27
2022-12-16T05:04:50.435Z,28.63
2022-12-16T05:07:56.612Z,27.87
2022-12-16T05:11:02.720Z,28.30
2022-12-16T05:14:08.926Z,28.70
2022-12-16T05:17:16.634Z,27.40
2022-12-16T05:20:23.935Z,29.30
2022-12-16T05:23:30.526Z,28.70
2022-12-16T05:26:36.957Z,29.97
2022-12-16T05:29:43.100Z,29.97
2022-12-16T05:32:50.656Z,29.20
2022-12-16T05:35:56.863Z,28.90
2022-12-16T05:39:02.720Z,29.97
2022-12-16T05:42:09.209Z,30.17
2022-12-16T05:45:15.023Z,30.53
2022-12-16T05:48:22.635Z,30.03
2022-12-16T05:51:28.725Z,30.37
2022-12-16T05:54:34.928Z,29.40
2022-12-16T05:57:40.826Z,30.70
2022-12-16T06:00:47.172Z,31.00
2022-12-16T06:03:54.622Z,29.13
2022-12-16T06:07:00.969Z,31.67
2022-12-16T06:10:18.520Z,30.07
2022-12-16T06:13:24.072Z,31.03
2022-12-16T06:16:30.207Z,29.80
2022-12-16T06:19:37.768Z,29.67
2022-12-16T06:22:43.883Z,29.07
2022-12-16T06:25:50.177Z,30.83
2022-12-16T06:28:56.414Z,29.80
2022-12-16T06:32:02.801Z,31.70
2022-12-16T06:35:09.332Z,32.13
2022-12-16T06:38:15.579Z,30.67
2022-12-16T06:41:21.642Z,31.87
2022-12-16T06:44:33.506Z,31.87
2022-12-16T06:47:39.456Z,28.97
2022-12-16T06:50:49.472Z,31.10
2022-12-16T06:53:58.495Z,31.53
2022-12-16T06:57:06.908Z,28.63
2022-12-16T07:00:12.984Z,31.63
2022-12-16T07:03:35.590Z,30.73
2022-12-16T07:06:43.690Z,31.57
2022-12-16T07:09:49.718Z,32.03
2022-12-16T07:12:56.137Z,33.23
2022-12-16T07:16:02.274Z,30.27
2022-12-16T07:19:08.404Z,31.57
2022-12-16T07:22:24.331Z,29.83
2022-12-16T07:25:30.260Z,30.63
2022-12-16T07:28:36.524Z,30.77
2022-12-16T07:31:42.736Z,31.50
2022-12-16T07:34:50.225Z,30.20
2022-12-16T07:37:58.537Z,31.87
2022-12-16T07:41:06.094Z,30.90
2022-12-16T07:44:12.253Z,31.93
2022-12-16T07:47:23.485Z,33.27
2022-12-16T07:50:29.752Z,31.23
2022-12-16T07:53:37.644Z,33.03
2022-12-16T07:56:44.208Z,33.87
2022-12-16T07:59:50.437Z,33.13
2022-12-16T08:02:56.701Z,32.47
2022-12-16T08:06:03.095Z,33.30
2022-12-16T08:09:10.694Z,33.20
2022-12-16T08:12:16.664Z,32.60
2022-12-16T08:15:23.654Z,32.93
2022-12-16T08:18:29.703Z,33.40
2022-12-16T08:21:35.937Z,35.20
2022-12-16T08:24:48.236Z,30.47
2022-12-16T08:27:57.899Z,34.00
2022-12-16T08:31:08.640Z,31.63
2022-12-16T08:34:15.030Z,32.63
2022-12-16T08:37:21.654Z,32.30
2022-12-16T08:40:37.112Z,33.40
2022-12-16T08:43:43.504Z,33.40
2022-12-16T08:46:49.926Z,34.23
2022-12-16T08:49:59.595Z,34.20
2022-12-16T08:53:09.561Z,34.60
2022-12-16T08:56:17.079Z,32.77
2022-12-16T08:59:23.592Z,33.93
2022-12-16T09:02:30.304Z,33.37
2022-12-16T09:05:37.174Z,32.77
2022-12-16T09:08:43.166Z,32.80
2022-12-16T09:11:51.070Z,33.83
2022-12-16T09:14:57.406Z,33.70
2022-12-16T09:18:03.947Z,32.80
2022-12-16T09:21:10.105Z,35.13
2022-12-16T09:24:16.665Z,30.03
2022-12-16T09:27:25.285Z,34.67
2022-12-16T09:30:31.681Z,32.10
2022-12-16T09:33:37.937Z,34.37
2022-12-16T09:36:43.776Z,34.00
2022-12-16T09:39:50.347Z,34.80
2022-12-16T09:43:10.266Z,35.40
2022-12-16T09:46:27.431Z,33.37
2022-12-16T09:49:40.954Z,34.23
2022-12-16T09:52:50.480Z,34.60
2022-12-16T09:56:00.422Z,30.57
2022-12-16T09:59:15.607Z,36.17
2022-12-16T10:02:21.908Z,34.07
2022-12-16T10:05:32.014Z,35.73
2022-12-16T10:08:47.115Z,33.83
2022-12-16T10:12:04.106Z,34.07
2022-12-16T10:15:19.304Z,34.53
2022-12-16T10:18:36.417Z,33.20
2022-12-16T10:21:49.586Z,34.50
2022-12-16T10:25:08.632Z,34.50
2022-12-16T10:28:20.222Z,33.83
2022-12-16T10:31:33.012Z,32.93
2022-12-16T10:34:44.432Z,33.27
2022-12-16T10:37:53.420Z,34.97
2022-12-16T10:40:59.919Z,35.30
2022-12-16T10:44:07.138Z,34.80
2022-12-16T10:47:16.754Z,35.47
2022-12-16T10:50:23.722Z,35.33
2022-12-16T10:53:33.212Z,34.60
2022-12-16T10:57:02.382Z,36.20
2022-12-16T11:00:08.591Z,36.00
2022-12-16T11:03:36.455Z,34.63
2022-12-16T11:06:53.885Z,36.20
2022-12-16T11:10:13.101Z,37.53
2022-12-16T11:13:31.448Z,35.53
2022-12-16T11:16:40.979Z,36.13
2022-12-16T11:19:49.230Z,34.27
2022-12-16T11:22:56.007Z,37.63
2022-12-16T11:26:02.149Z,38.73
2022-12-16T11:29:22.397Z,38.13
2022-12-16T11:32:39.514Z,38.60
2022-12-16T11:35:50.134Z,39.47
2022-12-16T11:39:01.266Z,38.77
2022-12-16T11:42:10.823Z,37.87
2022-12-16T11:45:20.551Z,39.77
2022-12-16T11:48:35.917Z,38.87
2022-12-16T11:51:46.623Z,37.90
2022-12-16T11:54:57.360Z,38.50
2022-12-16T11:58:14.693Z,37.20
2022-12-16T12:01:28.805Z,36.70
2022-12-16T12:04:35.424Z,38.33
2022-12-16T12:07:47.633Z,35.97
2022-12-16T12:11:11.341Z,36.57
2022-12-16T12:14:29.169Z,36.43
2022-12-16T12:17:46.339Z,37.37
2022-12-16T12:21:01.688Z,35.43
2022-12-16T12:24:18.418Z,36.20
2022-12-16T12:27:29.518Z,34.90
2022-12-16T12:30:38.089Z,35.73
2022-12-16T12:33:52.044Z,36.00
2022-12-16T12:37:07.828Z,35.73
2022-12-16T12:40:22.918Z,34.53
2022-12-16T12:43:43.181Z,34.77
2022-12-16T12:46:57.943Z,34.93
2022-12-16T12:50:11.404Z,36.23
2022-12-16T12:53:34.675Z,34.27
2022-12-16T12:56:52.597Z,34.20
2022-12-16T13:00:08.703Z,33.67
2022-12-16T13:03:35.871Z,35.23
2022-12-16T13:06:43.244Z,34.50
2022-12-16T13:09:51.384Z,33.93
2022-12-16T13:12:59.064Z,36.10
2022-12-16T13:16:05.309Z,36.10
2022-12-16T13:20:01.066Z,36.80
2022-12-16T13:23:08.881Z,36.13
2022-12-16T13:26:23.820Z,34.83
2022-12-16T13:29:38.273Z,34.13
2022-12-16T13:32:59.460Z,33.00
2022-12-16T13:36:12.805Z,31.93
2022-12-16T13:39:39.231Z,32.53
2022-12-16T13:42:53.945Z,33.50
2022-12-16T13:46:02.300Z,32.57
2022-12-16T13:49:08.982Z,31.30
2022-12-16T13:52:19.717Z,35.60
2022-12-16T13:55:34.446Z,33.80
2022-12-16T13:58:54.788Z,31.63
2022-12-16T14:02:10.396Z,33.60
2022-12-16T14:05:17.374Z,33.60
2022-12-16T14:08:25.396Z,32.57
2022-12-16T14:11:40.627Z,32.37
2022-12-16T14:14:54.372Z,33.03
2022-12-16T14:18:07.021Z,35.40
2022-12-16T14:21:17.919Z,31.47
2022-12-16T14:24:30.272Z,34.00
2022-12-16T14:27:39.954Z,33.60
2022-12-16T14:30:46.953Z,33.97
2022-12-16T14:33:52.966Z,32.90
2022-12-16T14:37:05.038Z,34.63
2022-12-16T14:40:11.510Z,34.30
2022-12-16T14:43:19.457Z,34.17
2022-12-16T14:46:36.850Z,34.47
2022-12-16T14:49:45.491Z,34.53
2022-12-16T14:52:51.570Z,33.20
2022-12-16T14:55:57.853Z,36.67
2022-12-16T14:59:01.857Z,35.43
2022-12-16T15:02:08.943Z,36.23
2022-12-16T15:05:23.746Z,34.53
2022-12-16T15:08:30.797Z,34.40
2022-12-16T15:11:39.914Z,36.60
2022-12-16T15:14:50.899Z,34.87
2022-12-16T15:18:05.363Z,35.40
2022-12-16T15:21:14.038Z,36.87
2022-12-16T15:24:20.223Z,34.73
2022-12-16T15:27:41.474Z,35.70
2022-12-16T15:30:58.164Z,35.30
2022-12-16T15:34:04.385Z,33.20
2022-12-16T15:37:10.678Z,35.33
2022-12-16T15:40:16.789Z,35.27
2022-12-16T15:43:23.788Z,33.87
2022-12-16T15:46:40.633Z,32.93
2022-12-16T15:49:59.249Z,32.63
2022-12-16T15:53:08.567Z,33.23
2022-12-16T15:56:15.542Z,33.40
2022-12-16T15:59:45.983Z,32.70
2022-12-16T16:02:53.563Z,30.70
2022-12-16T16:05:59.851Z,31.53
2022-12-16T16:09:09.962Z,31.73
2022-12-16T16:12:16.085Z,31.60
2022-12-16T16:15:24.581Z,31.57
2022-12-16T16:18:32.290Z,30.13
2022-12-16T16:21:38.843Z,31.20
2022-12-16T16:24:46.166Z,30.13
2022-12-16T16:27:52.835Z,31.23
2022-12-16T16:30:58.856Z,30.57
2022-12-16T16:34:06.547Z,30.17
2022-12-16T16:37:15.109Z,29.33
2022-12-16T16:40:49.665Z,30.17
2022-12-16T16:43:56.057Z,30.95
2022-12-16T16:47:02.777Z,30.03
2022-12-16T16:50:14.782Z,28.77
2022-12-16T16:53:29.418Z,30.13
2022-12-16T16:56:36.250Z,30.13
2022-12-16T16:59:42.982Z,29.23
2022-12-16T17:02:49.047Z,28.10
2022-12-16T17:05:56.749Z,28.30
2022-12-16T17:09:02.949Z,29.97
2022-12-16T17:12:09.148Z,29.60
2022-12-16T17:15:20.374Z,30.97
2022-12-16T17:18:27.101Z,31.67
2022-12-16T17:21:34.956Z,29.90
2022-12-16T17:24:53.793Z,30.10
2022-12-16T17:28:03.192Z,30.10
2022-12-16T17:31:09.661Z,30.83
2022-12-16T17:34:15.973Z,29.90
2022-12-16T17:37:25.198Z,29.07
2022-12-16T17:40:31.237Z,29.37
2022-12-16T17:43:37.569Z,30.53
2022-12-16T17:46:44.006Z,30.57
2022-12-16T17:49:50.006Z,32.37
2022-12-16T17:52:57.903Z,31.30
2022-12-16T17:56:04.197Z,29.23
2022-12-16T17:59:11.309Z,28.77
2022-12-16T18:02:17.958Z,29.60
2022-12-16T18:05:29.955Z,30.00
2022-12-16T18:08:42.280Z,29.40
2022-12-16T18:11:48.665Z,29.87
2022-12-16T18:14:54.871Z,30.07
2022-12-16T18:18:01.418Z,31.50
2022-12-16T18:21:07.765Z,31.23
2022-12-16T18:24:15.774Z,32.77
2022-12-16T18:27:21.965Z,29.70
2022-12-16T18:30:29.863Z,29.40
2022-12-16T18:33:36.121Z,29.87
2022-12-16T18:36:42.919Z,29.73
2022-12-16T18:39:50.334Z,30.77
2022-12-16T18:42:56.612Z,30.40
2022-12-16T18:46:03.013Z,30.17
2022-12-16T18:49:09.372Z,28.70
2022-12-16T18:52:15.668Z,29.17
2022-12-16T18:55:24.000Z,31.07
2022-12-16T18:58:52.315Z,29.57
2022-12-16T19:01:59.076Z,31.37
2022-12-16T19:05:05.407Z,31.10
2022-12-16T19:08:14.476Z,33.07
2022-12-16T19:11:22.650Z,32.03
2022-12-16T19:14:28.652Z,32.47
2022-12-16T19:17:34.722Z,31.30
2022-12-16T19:20:41.023Z,32.60
2022-12-16T19:23:47.007Z,30.93
2022-12-16T19:26:56.600Z,30.60
2022-12-16T19:30:02.850Z,29.60
2022-12-16T19:33:09.010Z,30.73
2022-12-16T19:36:15.727Z,30.70
2022-12-16T19:39:22.268Z,31.00
2022-12-16T19:42:29.733Z,29.73
2022-12-16T19:45:35.370Z,28.33
2022-12-16T19:48:41.490Z,28.90
2022-12-16T19:51:47.651Z,30.53
2022-12-16T19:54:56.139Z,29.97
2022-12-16T19:58:03.871Z,29.33
2022-12-16T20:01:10.098Z,29.10
2022-12-16T20:04:16.380Z,29.60
2022-12-16T20:07:23.472Z,29.10
2022-12-16T20:10:30.474Z,29.10
2022-12-16T20:13:38.092Z,30.10
2022-12-16T20:16:44.636Z,29.97
2022-12-16T20:19:50.943Z,28.13
2022-12-16T20:22:57.848Z,29.93
2022-12-16T20:26:12.894Z,29.43
2022-12-16T20:29:20.296Z,30.23
2022-12-16T20:32:26.813Z,30.37
2022-12-16T20:35:33.093Z,31.27
2022-12-16T20:38:39.537Z,29.53
2022-12-16T20:41:45.829Z,32.20
2022-12-16T20:44:53.744Z,30.37
2022-12-16T20:48:02.881Z,29.70
2022-12-16T20:51:21.034Z,30.33
2022-12-16T20:54:30.980Z,29.87
2022-12-16T20:57:40.226Z,27.60
2022-12-16T21:00:48.143Z,28.53
2022-12-16T21:03:54.901Z,30.27
2022-12-16T21:07:02.511Z,29.27
2022-12-16T21:10:08.513Z,30.80
2022-12-16T21:13:15.550Z,30.47
2022-12-16T21:16:24.944Z,29.57
2022-12-16T21:19:33.826Z,29.43
2022-12-16T21:22:41.089Z,28.27
2022-12-16T21:25:47.069Z,30.03
2022-12-16T21:28:53.118Z,29.73
2022-12-16T21:32:03.996Z,28.30
2022-12-16T21:35:10.071Z,30.27
2022-12-16T21:38:16.778Z,28.97
2022-12-16T21:41:22.879Z,29.93
2022-12-16T21:44:29.138Z,30.27
2022-12-16T21:47:37.069Z,29.90
2022-12-16T21:50:43.311Z,31.40
2022-12-16T21:53:50.057Z,30.97
2022-12-16T21:56:56.528Z,30.70
2022-12-16T22:00:02.745Z,31.40
2022-12-16T22:03:17.960Z,30.73
2022-12-16T22:06:25.135Z,30.13
2022-12-16T22:09:31.393Z,29.97
2022-12-16T22:12:37.586Z,30.50
2022-12-16T22:15:43.687Z,29.53
2022-12-16T22:18:51.218Z,29.03
2022-12-16T22:21:54.593Z,30.23
2022-12-16T22:25:02.250Z,30.13
2022-12-16T22:28:08.125Z,29.57
2022-12-16T22:31:16.136Z,28.40
2022-12-16T22:34:23.943Z,29.77
2022-12-16T22:37:29.808Z,32.43
2022-12-16T22:40:36.118Z,29.13
2022-12-16T22:43:47.058Z,29.50
2022-12-16T22:46:56.091Z,28.30
2022-12-16T22:50:05.629Z,30.83
2022-12-16T22:53:11.696Z,29.03
2022-12-16T22:56:17.956Z,28.53
2022-12-16T22:59:24.636Z,30.43
2022-12-16T23:02:30.717Z,28.87
2022-12-16T23:05:38.728Z,27.53
2022-12-16T23:08:44.814Z,28.33
2022-12-16T23:11:53.232Z,27.70
2022-12-16T23:15:03.078Z,26.10
2022-12-16T23:18:09.758Z,27.43
2022-12-16T23:21:17.085Z,27.70
2022-12-16T23:24:23.437Z,26.70
2022-12-16T23:27:29.550Z,26.27
2022-12-16T23:30:36.061Z,27.10
2022-12-16T23:33:42.335Z,25.90
2022-12-16T23:36:49.877Z,28.27
2022-12-16T23:39:56.385Z,27.07
2022-12-16T23:43:10.887Z,26.47
2022-12-16T23:46:17.115Z,25.87
2022-12-16T23:49:23.465Z,26.80
2022-12-16T23:52:30.726Z,26.63
2022-12-16T23:55:36.762Z,26.60
2022-12-16T23:58:43.043Z,28.43
