createdAt,value
2023-03-17T00:01:57.328Z,99591.41
2023-03-17T00:04:27.454Z,99596.75
2023-03-17T00:06:56.624Z,99592.53
2023-03-17T00:09:24.846Z,99597.38
2023-03-17T00:11:54.499Z,99608.38
2023-03-17T00:14:24.473Z,99609.34
2023-03-17T00:16:53.618Z,99616.31
2023-03-17T00:19:27.533Z,99617.22
2023-03-17T00:21:56.020Z,99607.97
2023-03-17T00:24:23.587Z,99604.47
2023-03-17T00:26:51.205Z,99606.09
2023-03-17T00:29:20.426Z,99596.66
2023-03-17T00:31:48.042Z,99600.75
2023-03-17T00:34:18.235Z,99602.63
2023-03-17T00:36:49.860Z,99602.63
2023-03-17T00:39:18.447Z,99603.53
2023-03-17T00:44:13.194Z,99599.25
2023-03-17T00:46:42.533Z,99596.72
2023-03-17T00:51:44.582Z,99586.50
2023-03-17T00:54:12.739Z,99601.00
2023-03-17T00:56:41.549Z,99594.25
2023-03-17T00:59:20.424Z,99601.13
2023-03-17T01:01:50.035Z,99602.09
2023-03-17T01:04:18.132Z,99595.25
2023-03-17T01:06:47.838Z,99589.22
2023-03-17T01:09:16.490Z,99582.31
2023-03-17T01:11:44.224Z,99584.94
2023-03-17T01:14:13.349Z,99585.69
2023-03-17T01:16:41.109Z,99586.59
2023-03-17T01:19:10.788Z,99585.69
2023-03-17T01:21:38.562Z,99575.47
2023-03-17T01:24:08.173Z,99573.72
2023-03-17T01:26:35.949Z,99572.50
2023-03-17T01:29:04.672Z,99585.06
2023-03-17T01:31:32.379Z,99578.81
2023-03-17T01:34:00.002Z,99576.13
2023-03-17T01:36:28.955Z,99574.38
2023-03-17T01:38:57.157Z,99569.19
2023-03-17T01:41:24.917Z,99565.78
2023-03-17T01:43:52.497Z,99554.78
2023-03-17T01:46:29.152Z,99549.75
2023-03-17T01:49:17.550Z,99537.03
2023-03-17T01:51:54.451Z,99526.84
2023-03-17T01:54:28.105Z,99524.97
2023-03-17T01:56:58.459Z,99526.72
2023-03-17T01:59:32.483Z,99531.13
2023-03-17T02:02:05.916Z,99527.78
2023-03-17T02:04:34.883Z,99532.88
2023-03-17T02:07:05.074Z,99529.56
2023-03-17T02:09:34.006Z,99535.44
2023-03-17T02:12:03.742Z,99538.91
2023-03-17T02:14:31.700Z,99534.63
2023-03-17T02:16:59.307Z,99535.34
2023-03-17T02:19:27.011Z,99537.91
2023-03-17T02:21:57.941Z,99535.31
2023-03-17T02:24:32.938Z,99537.81
2023-03-17T02:27:06.494Z,99544.59
2023-03-17T02:29:35.899Z,99544.50
2023-03-17T02:32:04.363Z,99535.16
2023-03-17T02:34:32.731Z,99540.16
2023-03-17T02:37:01.705Z,99534.94
2023-03-17T02:39:31.849Z,99524.72
2023-03-17T02:41:59.828Z,99527.09
2023-03-17T02:44:27.648Z,99532.09
2023-03-17T02:46:55.284Z,99528.66
2023-03-17T02:49:23.883Z,99527.84
2023-03-17T02:51:51.955Z,99527.72
2023-03-17T02:54:21.294Z,99524.13
2023-03-17T02:56:48.888Z,99525.75
2023-03-17T02:59:16.905Z,99522.19
2023-03-17T03:01:44.638Z,99517.03
2023-03-17T03:04:13.352Z,99527.34
2023-03-17T03:06:42.501Z,99525.59
2023-03-17T03:09:11.598Z,99519.59
2023-03-17T03:11:41.375Z,99521.91
2023-03-17T03:14:09.436Z,99511.56
2023-03-17T03:16:37.244Z,99520.69
2023-03-17T03:19:04.899Z,99518.78
2023-03-17T03:21:32.621Z,99513.47
2023-03-17T03:24:00.259Z,99507.47
2023-03-17T03:26:28.361Z,99518.28
2023-03-17T03:28:58.417Z,99515.63
2023-03-17T03:31:26.195Z,99511.16
2023-03-17T03:33:55.897Z,99509.41
2023-03-17T03:36:23.763Z,99504.22
2023-03-17T03:38:51.592Z,99512.72
2023-03-17T03:41:19.144Z,99515.75
2023-03-17T03:43:46.655Z,99521.41
2023-03-17T03:46:15.777Z,99511.00
2023-03-17T03:48:43.402Z,99516.63
2023-03-17T03:51:11.109Z,99513.56
2023-03-17T03:53:38.704Z,99518.38
2023-03-17T03:56:07.333Z,99521.59
2023-03-17T03:58:34.943Z,99511.16
2023-03-17T04:01:05.351Z,99520.31
2023-03-17T04:03:34.589Z,99520.03
2023-03-17T04:06:03.515Z,99526.53
2023-03-17T04:08:32.533Z,99518.47
2023-03-17T04:11:00.294Z,99518.22
2023-03-17T04:13:28.014Z,99520.69
2023-03-17T04:15:55.651Z,99513.66
2023-03-17T04:18:23.689Z,99509.50
2023-03-17T04:20:52.580Z,99504.19
2023-03-17T04:23:20.235Z,99508.03
2023-03-17T04:25:47.928Z,99508.78
2023-03-17T04:28:15.479Z,99506.19
2023-03-17T04:30:42.963Z,99512.13
2023-03-17T04:33:13.716Z,99512.63
2023-03-17T04:35:41.440Z,99512.44
2023-03-17T04:38:13.263Z,99514.78
2023-03-17T04:40:40.867Z,99501.84
2023-03-17T04:43:10.146Z,99505.03
2023-03-17T04:45:38.278Z,99504.75
2023-03-17T04:48:06.761Z,99500.38
2023-03-17T04:50:34.675Z,99501.97
2023-03-17T04:53:02.376Z,99495.97
2023-03-17T04:55:31.546Z,99498.41
2023-03-17T04:57:59.234Z,99503.44
2023-03-17T05:00:26.830Z,99511.06
2023-03-17T05:02:54.404Z,99516.19
2023-03-17T05:05:21.954Z,99515.34
2023-03-17T05:07:49.481Z,99513.59
2023-03-17T05:10:17.203Z,99526.09
2023-03-17T05:12:46.211Z,99528.56
2023-03-17T05:15:14.248Z,99526.44
2023-03-17T05:17:41.777Z,99533.19
2023-03-17T05:20:10.667Z,99525.41
2023-03-17T05:22:38.465Z,99526.19
2023-03-17T05:25:06.692Z,99524.47
2023-03-17T05:27:34.264Z,99520.13
2023-03-17T05:30:03.646Z,99525.91
2023-03-17T05:32:32.018Z,99515.63
2023-03-17T05:34:59.823Z,99515.63
2023-03-17T05:37:27.390Z,99519.09
2023-03-17T05:39:54.941Z,99528.31
2023-03-17T05:42:22.464Z,99544.34
2023-03-17T05:44:50.029Z,99540.00
2023-03-17T05:47:18.944Z,99540.00
2023-03-17T05:49:46.773Z,99534.97
2023-03-17T05:52:14.314Z,99540.84
2023-03-17T05:54:42.004Z,99545.31
2023-03-17T05:57:12.113Z,99556.41
2023-03-17T05:59:39.643Z,99566.84
2023-03-17T06:02:07.338Z,99562.53
2023-03-17T06:04:36.331Z,99557.03
2023-03-17T06:07:04.847Z,99557.31
2023-03-17T06:09:33.091Z,99557.25
2023-03-17T06:12:00.769Z,99555.72
2023-03-17T06:14:28.410Z,99558.66
2023-03-17T06:16:56.076Z,99546.44
2023-03-17T06:19:23.890Z,99555.44
2023-03-17T06:21:52.879Z,99548.84
2023-03-17T06:24:20.473Z,99546.63
2023-03-17T06:26:48.030Z,99553.91
2023-03-17T06:29:15.623Z,99551.00
2023-03-17T06:31:50.061Z,99550.38
2023-03-17T06:34:17.864Z,99563.00
2023-03-17T06:36:46.226Z,99570.41
2023-03-17T06:39:15.776Z,99566.56
2023-03-17T06:41:43.436Z,99562.81
2023-03-17T06:44:11.484Z,99567.75
2023-03-17T06:46:39.119Z,99575.88
2023-03-17T06:49:07.935Z,99567.97
2023-03-17T06:51:37.177Z,99568.38
2023-03-17T06:54:04.819Z,99563.53
2023-03-17T06:56:34.039Z,99568.59
2023-03-17T06:59:01.638Z,99570.84
2023-03-17T07:01:29.242Z,99577.19
2023-03-17T07:03:56.868Z,99581.78
2023-03-17T07:06:24.460Z,99583.63
2023-03-17T07:08:52.330Z,99588.19
2023-03-17T07:11:20.276Z,99571.50
2023-03-17T07:13:49.427Z,99557.25
2023-03-17T07:16:19.424Z,99556.91
2023-03-17T07:18:46.985Z,99556.84
2023-03-17T07:21:15.579Z,99553.22
2023-03-17T07:23:43.430Z,99555.94
2023-03-17T07:26:11.070Z,99557.13
2023-03-17T07:28:38.704Z,99558.41
2023-03-17T07:31:09.520Z,99555.88
2023-03-17T07:33:37.246Z,99546.09
2023-03-17T07:36:07.200Z,99553.44
2023-03-17T07:38:34.937Z,99557.31
2023-03-17T07:41:03.621Z,99559.47
2023-03-17T07:43:31.799Z,99558.22
2023-03-17T07:45:59.408Z,99562.97
2023-03-17T07:48:28.591Z,99566.09
2023-03-17T07:50:56.373Z,99561.38
2023-03-17T07:53:23.920Z,99556.47
2023-03-17T07:55:51.537Z,99549.31
2023-03-17T07:58:20.947Z,99553.38
2023-03-17T08:00:48.882Z,99556.53
2023-03-17T08:03:16.794Z,99551.78
2023-03-17T08:05:47.052Z,99556.53
2023-03-17T08:08:15.430Z,99552.63
2023-03-17T08:10:43.002Z,99557.25
2023-03-17T08:13:10.641Z,99548.09
2023-03-17T08:15:38.444Z,99552.63
2023-03-17T08:18:06.832Z,99546.94
2023-03-17T08:20:34.923Z,99543.00
2023-03-17T08:23:04.223Z,99544.06
2023-03-17T08:25:32.086Z,99543.28
2023-03-17T08:27:59.703Z,99545.97
2023-03-17T08:30:27.423Z,99544.38
2023-03-17T08:32:55.277Z,99543.91
2023-03-17T08:35:23.840Z,99544.53
2023-03-17T08:37:51.540Z,99544.19
2023-03-17T08:40:22.274Z,99550.59
2023-03-17T08:42:50.587Z,99557.94
2023-03-17T08:45:19.343Z,99554.03
2023-03-17T08:47:47.578Z,99544.97
2023-03-17T08:50:19.698Z,99548.19
2023-03-17T08:52:48.562Z,99546.78
2023-03-17T08:55:16.948Z,99545.34
2023-03-17T08:57:47.118Z,99528.44
2023-03-17T09:00:20.281Z,99540.84
2023-03-17T09:02:49.144Z,99533.38
2023-03-17T09:05:17.914Z,99526.88
2023-03-17T09:07:45.881Z,99532.19
2023-03-17T09:10:14.756Z,99526.59
2023-03-17T09:16:57.014Z,99530.81
2023-03-17T09:19:24.770Z,99527.63
2023-03-17T09:21:52.641Z,99527.00
2023-03-17T09:24:21.816Z,99531.41
2023-03-17T09:26:49.400Z,99525.59
2023-03-17T09:29:17.021Z,99519.75
2023-03-17T09:31:44.586Z,99519.00
2023-03-17T09:34:13.568Z,99513.13
2023-03-17T09:36:41.278Z,99515.84
2023-03-17T09:39:09.727Z,99515.13
2023-03-17T09:41:56.940Z,99511.75
2023-03-17T09:44:41.126Z,99514.38
2023-03-17T09:47:23.000Z,99507.56
2023-03-17T09:49:54.355Z,99507.56
2023-03-17T09:52:28.233Z,99502.53
2023-03-17T09:54:56.906Z,99502.59
2023-03-17T09:57:30.427Z,99503.50
2023-03-17T10:00:06.272Z,99488.88
2023-03-17T10:02:38.038Z,99486.28
2023-03-17T10:05:19.462Z,99488.88
2023-03-17T10:07:55.793Z,99487.97
2023-03-17T10:10:30.938Z,99486.22
2023-03-17T10:13:10.435Z,99492.28
2023-03-17T10:15:45.458Z,99487.06
2023-03-17T10:18:15.087Z,99481.00
2023-03-17T10:20:51.636Z,99476.63
2023-03-17T10:23:25.185Z,99475.75
2023-03-17T10:25:53.628Z,99472.22
2023-03-17T10:28:27.528Z,99477.25
2023-03-17T10:30:55.574Z,99472.06
2023-03-17T10:33:23.175Z,99466.81
2023-03-17T10:35:52.232Z,99468.31
2023-03-17T10:38:22.457Z,99469.81
2023-03-17T10:40:58.053Z,99470.38
2023-03-17T10:43:30.487Z,99469.28
2023-03-17T10:46:02.935Z,99450.84
2023-03-17T10:48:32.051Z,99454.19
2023-03-17T10:51:00.931Z,99444.53
2023-03-17T10:53:29.136Z,99445.25
2023-03-17T10:55:59.580Z,99442.44
2023-03-17T10:58:38.683Z,99439.94
2023-03-17T11:01:09.043Z,99440.94
2023-03-17T11:03:41.022Z,99434.00
2023-03-17T11:06:11.851Z,99436.19
2023-03-17T11:08:42.468Z,99440.28
2023-03-17T11:11:22.822Z,99434.88
2023-03-17T11:13:50.442Z,99426.28
2023-03-17T11:16:23.029Z,99427.59
2023-03-17T11:18:55.828Z,99431.09
2023-03-17T11:21:29.988Z,99422.50
2023-03-17T11:24:04.483Z,99418.84
2023-03-17T11:26:47.104Z,99403.09
2023-03-17T11:29:23.859Z,99402.72
2023-03-17T11:31:59.809Z,99402.41
2023-03-17T11:34:39.826Z,99393.53
2023-03-17T11:37:20.121Z,99396.47
2023-03-17T11:39:55.327Z,99396.47
2023-03-17T11:42:28.207Z,99387.78
2023-03-17T11:45:09.895Z,99395.88
2023-03-17T11:47:55.393Z,99400.84
2023-03-17T11:50:30.810Z,99391.94
2023-03-17T11:53:11.979Z,99392.44
2023-03-17T11:55:46.088Z,99390.03
2023-03-17T11:58:23.686Z,99387.72
2023-03-17T12:00:56.989Z,99387.78
2023-03-17T12:03:29.893Z,99379.28
2023-03-17T12:06:01.612Z,99373.97
2023-03-17T12:08:38.627Z,99370.50
2023-03-17T12:11:10.461Z,99370.03
2023-03-17T12:13:42.995Z,99371.06
2023-03-17T12:16:16.145Z,99358.94
2023-03-17T12:18:55.149Z,99360.44
2023-03-17T12:21:30.872Z,99361.66
2023-03-17T12:24:04.534Z,99362.97
2023-03-17T12:26:38.486Z,99362.91
2023-03-17T12:29:12.890Z,99365.47
2023-03-17T12:31:45.205Z,99366.75
2023-03-17T12:34:21.342Z,99362.69
2023-03-17T12:36:49.885Z,99371.44
2023-03-17T12:39:22.457Z,99351.34
2023-03-17T12:42:05.721Z,99348.63
2023-03-17T12:44:51.149Z,99342.13
2023-03-17T12:47:48.634Z,99344.91
2023-03-17T12:50:33.628Z,99336.72
2023-03-17T12:53:26.506Z,99322.59
2023-03-17T12:55:59.318Z,99323.34
2023-03-17T12:58:32.236Z,99317.94
2023-03-17T13:01:08.800Z,99317.44
2023-03-17T13:03:38.617Z,99315.59
2023-03-17T13:06:16.583Z,99313.91
2023-03-17T13:08:44.167Z,99305.56
2023-03-17T13:11:19.576Z,99308.81
2023-03-17T13:13:59.392Z,99292.22
2023-03-17T13:16:29.771Z,99299.84
2023-03-17T13:19:20.049Z,99286.09
2023-03-17T13:21:53.664Z,99289.00
2023-03-17T13:24:42.399Z,99287.78
2023-03-17T13:27:15.650Z,99288.00
2023-03-17T13:29:48.592Z,99282.91
2023-03-17T13:32:38.214Z,99284.84
2023-03-17T13:35:26.401Z,99282.91
2023-03-17T13:38:26.936Z,99283.44
2023-03-17T13:41:11.249Z,99275.31
2023-03-17T13:43:52.070Z,99273.25
2023-03-17T13:46:28.851Z,99273.28
2023-03-17T13:48:57.373Z,99270.00
2023-03-17T13:51:28.074Z,99273.72
2023-03-17T13:53:58.971Z,99270.72
2023-03-17T13:56:30.378Z,99274.25
2023-03-17T13:59:14.159Z,99273.84
2023-03-17T14:01:46.935Z,99272.78
2023-03-17T14:04:21.382Z,99274.97
2023-03-17T14:06:53.443Z,99273.41
2023-03-17T14:09:39.780Z,99258.19
2023-03-17T14:12:14.470Z,99265.84
2023-03-17T14:14:50.545Z,99266.50
2023-03-17T14:17:23.474Z,99261.56
2023-03-17T14:20:01.670Z,99265.16
2023-03-17T14:22:29.230Z,99256.50
2023-03-17T14:25:01.449Z,99252.31
2023-03-17T14:27:33.871Z,99260.66
2023-03-17T14:30:09.904Z,99273.22
2023-03-17T14:32:37.692Z,99251.25
2023-03-17T14:35:06.957Z,99256.66
2023-03-17T14:37:34.617Z,99255.63
2023-03-17T14:40:02.175Z,99249.81
2023-03-17T14:42:31.299Z,99253.94
2023-03-17T14:45:03.791Z,99246.06
2023-03-17T14:47:38.152Z,99231.28
2023-03-17T14:50:14.338Z,99238.84
2023-03-17T14:52:42.058Z,99249.72
2023-03-17T14:55:14.814Z,99224.94
2023-03-17T14:57:42.611Z,99220.13
2023-03-17T15:00:34.786Z,99229.94
2023-03-17T15:03:17.134Z,99242.00
2023-03-17T15:05:45.334Z,99244.69
2023-03-17T15:08:40.946Z,99235.09
2023-03-17T15:11:09.762Z,99246.13
2023-03-17T15:13:39.150Z,99239.19
2023-03-17T15:16:07.902Z,99228.25
2023-03-17T15:18:38.260Z,99234.41
2023-03-17T15:21:06.172Z,99233.72
2023-03-17T15:23:41.380Z,99223.91
2023-03-17T15:26:23.653Z,99231.03
2023-03-17T15:28:51.585Z,99224.38
2023-03-17T15:31:23.352Z,99228.78
2023-03-17T15:33:52.340Z,99231.56
2023-03-17T15:36:31.800Z,99226.47
2023-03-17T15:39:00.510Z,99236.19
2023-03-17T15:41:28.144Z,99226.75
2023-03-17T15:43:56.695Z,99237.28
2023-03-17T15:46:27.246Z,99226.16
2023-03-17T15:48:56.394Z,99234.06
2023-03-17T15:51:23.985Z,99228.97
2023-03-17T15:53:51.634Z,99235.16
2023-03-17T15:56:21.712Z,99231.75
2023-03-17T15:58:52.087Z,99227.53
2023-03-17T16:01:20.716Z,99222.34
2023-03-17T16:03:49.138Z,99225.06
2023-03-17T16:06:19.665Z,99220.78
2023-03-17T16:08:47.377Z,99231.25
2023-03-17T16:11:16.606Z,99221.00
2023-03-17T16:13:44.179Z,99230.63
2023-03-17T16:16:21.279Z,99233.22
2023-03-17T16:18:50.910Z,99236.03
2023-03-17T16:21:20.212Z,99235.28
2023-03-17T16:23:48.979Z,99228.44
2023-03-17T16:26:17.202Z,99228.53
2023-03-17T16:28:46.089Z,99231.19
2023-03-17T16:31:23.437Z,99228.72
2023-03-17T16:33:52.575Z,99234.97
2023-03-17T16:36:22.913Z,99234.16
2023-03-17T16:38:51.470Z,99241.16
2023-03-17T16:41:22.098Z,99234.28
2023-03-17T16:43:52.159Z,99233.44
2023-03-17T16:46:22.012Z,99235.28
2023-03-17T16:48:50.635Z,99242.25
2023-03-17T16:51:18.928Z,99242.31
2023-03-17T16:53:47.952Z,99250.19
2023-03-17T16:56:18.725Z,99249.38
2023-03-17T16:58:47.473Z,99249.50
2023-03-17T17:01:17.879Z,99257.34
2023-03-17T17:03:46.018Z,99260.88
2023-03-17T17:06:15.311Z,99262.69
2023-03-17T17:08:44.419Z,99265.34
2023-03-17T17:11:14.498Z,99262.81
2023-03-17T17:13:42.651Z,99261.16
2023-03-17T17:16:19.758Z,99261.19
2023-03-17T17:18:47.514Z,99264.72
2023-03-17T17:21:15.149Z,99271.69
2023-03-17T17:23:42.847Z,99269.16
2023-03-17T17:26:10.433Z,99278.69
2023-03-17T17:28:40.315Z,99280.47
2023-03-17T17:31:08.884Z,99283.13
2023-03-17T17:33:37.441Z,99282.28
2023-03-17T17:36:06.893Z,99285.81
2023-03-17T17:38:34.608Z,99288.44
2023-03-17T17:41:05.556Z,99292.78
2023-03-17T17:43:33.558Z,99292.81
2023-03-17T17:46:02.689Z,99296.28
2023-03-17T17:48:30.736Z,99298.03
2023-03-17T17:50:58.530Z,99307.59
2023-03-17T17:53:26.206Z,99303.28
2023-03-17T17:55:53.819Z,99298.06
2023-03-17T17:58:23.979Z,99310.13
2023-03-17T18:00:53.809Z,99308.44
2023-03-17T18:03:25.123Z,99309.31
2023-03-17T18:05:53.202Z,99307.59
2023-03-17T18:08:21.487Z,99315.34
2023-03-17T18:10:51.502Z,99325.69
2023-03-17T18:13:19.741Z,99319.66
2023-03-17T18:15:47.312Z,99325.69
2023-03-17T18:18:15.248Z,99320.50
2023-03-17T18:20:44.292Z,99324.78
2023-03-17T18:23:12.172Z,99330.81
2023-03-17T18:25:39.814Z,99324.75
2023-03-17T18:28:07.971Z,99328.19
2023-03-17T18:30:36.223Z,99332.44
2023-03-17T18:33:08.283Z,99332.41
2023-03-17T18:35:36.512Z,99335.81
2023-03-17T18:38:05.585Z,99334.06
2023-03-17T18:40:33.810Z,99330.59
2023-03-17T18:43:02.403Z,99330.56
2023-03-17T18:45:30.078Z,99329.69
2023-03-17T18:47:57.646Z,99325.38
2023-03-17T18:50:25.331Z,99327.94
2023-03-17T18:52:53.259Z,99338.28
2023-03-17T18:55:22.292Z,99334.78
2023-03-17T18:57:49.843Z,99345.94
2023-03-17T19:00:18.489Z,99344.22
2023-03-17T19:02:46.769Z,99340.75
2023-03-17T19:05:15.201Z,99335.53
2023-03-17T19:07:42.903Z,99338.09
2023-03-17T19:10:11.974Z,99336.22
2023-03-17T19:12:42.362Z,99340.53
2023-03-17T19:15:12.365Z,99338.75
2023-03-17T19:17:40.073Z,99344.78
2023-03-17T19:20:09.941Z,99341.22
2023-03-17T19:22:37.617Z,99345.53
2023-03-17T19:25:06.282Z,99348.91
2023-03-17T19:27:33.995Z,99340.28
2023-03-17T19:30:02.910Z,99340.28
2023-03-17T19:32:30.598Z,99350.56
2023-03-17T19:34:58.189Z,99353.13
2023-03-17T19:37:25.924Z,99349.69
2023-03-17T19:39:53.472Z,99351.38
2023-03-17T19:42:21.130Z,99360.81
2023-03-17T19:44:48.756Z,99352.16
2023-03-17T19:47:17.744Z,99352.16
2023-03-17T19:49:45.845Z,99355.56
2023-03-17T19:52:13.420Z,99351.22
2023-03-17T19:54:44.630Z,99350.31
2023-03-17T19:57:13.062Z,99344.25
2023-03-17T19:59:40.805Z,99358.81
2023-03-17T20:02:08.832Z,99357.06
2023-03-17T20:04:37.736Z,99368.19
2023-03-17T20:07:05.702Z,99376.78
2023-03-17T20:09:33.308Z,99374.97
2023-03-17T20:12:01.914Z,99375.81
2023-03-17T20:14:29.564Z,99382.59
2023-03-17T20:16:57.179Z,99387.72
2023-03-17T20:19:24.751Z,99386.88
2023-03-17T20:21:53.821Z,99379.06
2023-03-17T20:24:21.641Z,99373.03
2023-03-17T20:26:49.731Z,99369.56
2023-03-17T20:29:17.611Z,99369.56
2023-03-17T20:31:45.190Z,99368.69
2023-03-17T20:34:12.750Z,99365.25
2023-03-17T20:36:42.357Z,99367.78
2023-03-17T20:39:14.867Z,99365.19
2023-03-17T20:41:42.598Z,99370.31
2023-03-17T20:44:10.571Z,99366.81
2023-03-17T20:46:38.791Z,99368.50
2023-03-17T20:49:07.337Z,99352.97
2023-03-17T20:51:35.022Z,99353.72
2023-03-17T20:54:03.297Z,99356.28
2023-03-17T20:56:33.789Z,99358.81
2023-03-17T20:59:04.872Z,99359.66
2023-03-17T21:01:35.521Z,99358.75
2023-03-17T21:04:05.690Z,99366.41
2023-03-17T21:06:34.280Z,99370.66
2023-03-17T21:09:02.440Z,99374.88
2023-03-17T21:11:30.538Z,99371.38
2023-03-17T21:13:59.595Z,99370.47
2023-03-17T21:16:29.685Z,99379.88
2023-03-17T21:18:57.764Z,99392.66
2023-03-17T21:21:25.722Z,99381.38
2023-03-17T21:23:53.406Z,99388.28
2023-03-17T21:26:21.220Z,99394.25
2023-03-17T21:28:49.285Z,99396.81
2023-03-17T21:31:18.255Z,99410.53
2023-03-17T21:33:48.486Z,99400.16
2023-03-17T21:36:16.168Z,99408.72
2023-03-17T21:38:43.803Z,99407.00
2023-03-17T21:41:30.225Z,99400.09
2023-03-17T21:43:58.059Z,99403.56
2023-03-17T21:46:27.338Z,99410.41
2023-03-17T21:48:55.844Z,99396.66
2023-03-17T21:51:23.528Z,99404.38
2023-03-17T21:53:51.341Z,99408.66
2023-03-17T21:56:20.426Z,99418.06
2023-03-17T21:58:48.855Z,99424.00
2023-03-17T22:01:17.285Z,99420.56
2023-03-17T22:03:46.379Z,99429.06
2023-03-17T22:06:15.391Z,99423.84
2023-03-17T22:08:43.006Z,99426.44
2023-03-17T22:11:13.502Z,99429.03
2023-03-17T22:13:41.724Z,99426.41
2023-03-17T22:16:12.266Z,99420.41
2023-03-17T22:18:40.459Z,99417.75
2023-03-17T22:21:10.046Z,99423.75
2023-03-17T22:23:41.372Z,99423.75
2023-03-17T22:26:12.285Z,99424.50
2023-03-17T22:28:40.665Z,99428.91
2023-03-17T22:31:12.565Z,99423.72
2023-03-17T22:33:42.746Z,99431.44
2023-03-17T22:36:12.535Z,99439.16
2023-03-17T22:38:40.272Z,99432.31
2023-03-17T22:41:10.286Z,99427.16
2023-03-17T22:43:38.465Z,99437.47
2023-03-17T22:46:07.371Z,99436.59
2023-03-17T22:48:35.853Z,99440.78
2023-03-17T22:51:03.565Z,99435.63
2023-03-17T22:53:32.846Z,99441.59
2023-03-17T22:56:01.329Z,99438.16
2023-03-17T22:58:29.497Z,99436.41
2023-03-17T23:00:57.921Z,99442.47
2023-03-17T23:03:26.907Z,99441.59
2023-03-17T23:05:58.169Z,99452.75
2023-03-17T23:08:29.220Z,99452.66
2023-03-17T23:11:00.996Z,99456.94
2023-03-17T23:13:30.304Z,99453.50
2023-03-17T23:15:58.281Z,99451.78
2023-03-17T23:18:26.076Z,99457.78
2023-03-17T23:20:54.303Z,99472.31
2023-03-17T23:23:21.911Z,99474.88
2023-03-17T23:25:49.449Z,99480.00
2023-03-17T23:28:19.114Z,99474.84
2023-03-17T23:30:47.271Z,99472.13
2023-03-17T23:33:17.249Z,99476.28
2023-03-17T23:35:45.978Z,99470.28
2023-03-17T23:38:13.594Z,99487.34
2023-03-17T23:40:41.144Z,99479.50
2023-03-17T23:43:08.785Z,99489.78
2023-03-17T23:45:37.768Z,99484.66
2023-03-17T23:48:05.340Z,99478.53
2023-03-17T23:50:33.649Z,99483.59
2023-03-17T23:53:01.720Z,99488.69
2023-03-17T23:55:29.666Z,99482.59
2023-03-17T23:57:57.187Z,99486.03
