createdAt,value
2023-01-13T10:22:09.645Z,993.52
2023-01-13T10:23:10.456Z,993.82
2023-01-13T10:24:10.407Z,993.75
2023-01-13T10:25:10.325Z,993.76
2023-01-13T10:26:10.356Z,993.82
2023-01-13T10:27:10.208Z,993.79
2023-01-13T10:28:10.158Z,993.74
2023-01-13T10:29:10.044Z,993.75
2023-01-13T10:30:09.978Z,993.66
2023-01-13T10:31:10.000Z,993.69
2023-01-13T10:32:09.861Z,993.74
2023-01-13T10:33:09.782Z,993.63
2023-01-13T10:34:09.725Z,993.76
2023-01-13T10:35:09.648Z,993.49
2023-01-13T10:36:15.563Z,993.69
2023-01-13T10:37:09.484Z,993.74
2023-01-13T10:38:09.416Z,993.71
2023-01-13T10:39:09.361Z,993.81
2023-01-13T10:40:09.301Z,993.70
2023-01-13T10:41:09.223Z,993.76
2023-01-13T10:42:09.149Z,993.81
2023-01-13T10:43:09.063Z,993.70
2023-01-13T10:44:09.804Z,993.82
2023-01-13T10:45:08.898Z,993.80
2023-01-13T10:46:08.852Z,993.89
2023-01-13T10:47:08.736Z,993.67
2023-01-13T10:48:08.677Z,993.86
2023-01-13T10:49:08.611Z,993.83
2023-01-13T10:50:09.646Z,993.90
2023-01-13T10:51:08.469Z,993.77
2023-01-13T10:52:08.423Z,993.79
2023-01-13T10:53:08.338Z,993.83
2023-01-13T10:54:08.269Z,993.80
2023-01-13T10:55:08.179Z,993.85
2023-01-13T10:56:08.093Z,993.83
2023-01-13T10:57:08.013Z,993.78
2023-01-13T10:58:07.959Z,993.65
2023-01-13T10:59:07.911Z,993.96
2023-01-13T11:00:07.833Z,993.76
2023-01-13T11:01:07.755Z,993.80
2023-01-13T11:02:23.762Z,993.87
2023-01-13T11:03:07.579Z,993.89
2023-01-13T11:04:07.503Z,993.69
2023-01-13T11:05:07.488Z,993.85
2023-01-13T11:06:07.389Z,993.87
2023-01-13T11:07:07.295Z,993.95
2023-01-13T11:08:07.229Z,993.85
2023-01-13T11:09:07.164Z,993.84
2023-01-13T11:10:07.092Z,993.82
2023-01-13T11:11:07.023Z,993.92
2023-01-13T11:12:06.986Z,994.03
2023-01-13T11:13:06.914Z,993.84
2023-01-13T11:14:09.160Z,993.89
2023-01-13T11:15:06.758Z,994.01
2023-01-13T11:16:06.742Z,994.02
2023-01-13T11:17:06.619Z,993.97
2023-01-13T11:18:06.564Z,994.00
2023-01-13T11:19:06.484Z,993.93
2023-01-13T11:20:06.427Z,993.98
2023-01-13T11:21:06.365Z,993.88
2023-01-13T11:22:06.277Z,993.93
2023-01-13T11:23:06.203Z,994.01
2023-01-13T11:24:06.123Z,993.91
2023-01-13T11:25:06.060Z,993.93
2023-01-13T11:26:05.979Z,993.91
2023-01-13T11:27:05.916Z,993.85
2023-01-13T11:28:05.846Z,994.07
2023-01-13T11:29:05.762Z,993.95
2023-01-13T11:30:05.703Z,993.81
2023-01-13T11:31:05.716Z,993.92
2023-01-13T11:32:05.549Z,993.86
2023-01-13T11:33:05.482Z,993.86
2023-01-13T11:34:05.395Z,993.85
2023-01-13T11:35:05.331Z,993.90
2023-01-13T11:36:05.256Z,993.90
2023-01-13T11:37:05.167Z,993.96
2023-01-13T11:38:05.096Z,993.95
2023-01-13T18:41:37.498Z,999.32
2023-01-13T18:42:38.434Z,999.23
2023-01-13T18:43:38.385Z,999.17
2023-01-13T18:44:38.340Z,999.27
2023-01-13T18:45:38.317Z,999.19
2023-01-13T18:46:38.275Z,999.24
2023-01-13T18:47:38.242Z,999.25
2023-01-13T18:48:38.210Z,999.26
2023-01-13T18:49:38.161Z,999.20
2023-01-13T18:50:38.120Z,999.34
2023-01-13T18:51:38.083Z,999.29
2023-01-13T18:52:38.038Z,999.44
2023-01-13T18:53:38.009Z,999.28
2023-01-13T18:54:37.950Z,999.28
2023-01-13T18:55:37.910Z,999.31
2023-01-13T18:56:37.870Z,999.41
2023-01-13T18:57:37.833Z,999.38
2023-01-13T18:58:37.813Z,999.36
2023-01-13T18:59:37.762Z,999.38
2023-01-13T19:00:37.693Z,999.43
2023-01-13T19:01:37.771Z,999.35
2023-01-13T19:02:37.622Z,999.43
2023-01-13T19:03:37.570Z,999.42
2023-01-13T19:04:37.478Z,999.50
2023-01-13T19:05:37.431Z,999.55
2023-01-13T19:06:37.380Z,999.61
2023-01-13T19:07:37.331Z,999.52
2023-01-13T19:08:37.282Z,999.58
2023-01-13T19:09:37.271Z,999.62
