createdAt,value
2022-10-13T00:00:01.561Z,50.00
2022-10-13T00:02:30.750Z,50.30
2022-10-13T00:05:02.653Z,50.60
2022-10-13T00:07:44.396Z,50.20
2022-10-13T00:10:15.736Z,50.40
2022-10-13T00:12:54.923Z,50.30
2022-10-13T00:15:45.659Z,50.70
2022-10-13T00:18:24.692Z,50.10
2022-10-13T00:20:58.872Z,50.00
2022-10-13T00:23:40.503Z,50.70
2022-10-13T00:26:16.247Z,50.90
2022-10-13T00:28:53.378Z,51.10
2022-10-13T00:31:25.864Z,51.10
2022-10-13T00:33:54.787Z,51.00
2022-10-13T00:36:26.396Z,50.80
2022-10-13T00:39:01.637Z,50.70
2022-10-13T00:41:33.447Z,50.90
2022-10-13T00:44:08.585Z,51.00
2022-10-13T00:46:38.961Z,51.00
2022-10-13T00:49:16.095Z,51.00
2022-10-13T00:51:50.277Z,51.20
2022-10-13T00:54:25.292Z,51.40
2022-10-13T00:56:57.285Z,51.90
2022-10-13T00:59:29.230Z,51.90
2022-10-13T01:02:17.664Z,52.00
2022-10-13T01:04:54.174Z,51.60
2022-10-13T01:07:24.757Z,52.00
2022-10-13T01:10:03.452Z,52.00
2022-10-13T01:12:44.530Z,52.00
2022-10-13T01:15:27.300Z,52.30
2022-10-13T01:18:09.237Z,52.60
2022-10-13T01:21:17.060Z,52.30
2022-10-13T01:24:24.574Z,52.40
2022-10-13T01:27:09.438Z,52.30
2022-10-13T01:30:08.322Z,52.50
2022-10-13T01:33:15.515Z,52.30
2022-10-13T01:35:53.204Z,52.60
2022-10-13T01:38:40.373Z,52.10
2022-10-13T01:41:23.771Z,52.20
2022-10-13T01:44:16.631Z,52.20
2022-10-13T01:47:08.384Z,52.10
2022-10-13T01:49:57.814Z,52.20
2022-10-13T01:52:46.752Z,52.00
2022-10-13T01:55:34.811Z,51.90
2022-10-13T01:58:04.739Z,52.30
2022-10-13T02:00:43.736Z,52.10
2022-10-13T02:03:18.903Z,52.40
2022-10-13T02:05:50.922Z,52.40
2022-10-13T02:08:25.869Z,52.90
2022-10-13T02:11:01.131Z,52.90
2022-10-13T02:13:32.436Z,53.20
2022-10-13T02:16:02.588Z,53.10
2022-10-13T02:18:37.053Z,53.40
2022-10-13T02:21:05.901Z,53.20
2022-10-13T02:23:34.407Z,53.10
2022-10-13T02:26:03.440Z,53.20
2022-10-13T02:28:31.894Z,53.10
2022-10-13T02:31:01.199Z,53.10
2022-10-13T02:33:29.878Z,53.20
2022-10-13T02:35:59.852Z,53.20
2022-10-13T02:38:28.193Z,53.10
2022-10-13T02:40:56.565Z,53.10
2022-10-13T02:43:24.997Z,53.00
2022-10-13T02:45:56.334Z,53.00
2022-10-13T02:48:24.948Z,53.00
2022-10-13T02:50:53.265Z,52.90
2022-10-13T02:53:29.656Z,52.60
2022-10-13T02:56:01.190Z,53.30
2022-10-13T02:58:31.810Z,52.90
2022-10-13T03:01:10.250Z,52.70
2022-10-13T03:03:42.239Z,52.70
2022-10-13T03:06:10.580Z,53.10
2022-10-13T03:08:40.461Z,53.10
2022-10-13T03:11:09.153Z,52.70
2022-10-13T03:13:40.531Z,52.80
2022-10-13T03:16:10.818Z,52.70
2022-10-13T03:18:42.347Z,52.90
2022-10-13T03:21:11.963Z,53.00
2022-10-13T03:23:41.715Z,53.10
2022-10-13T03:26:13.669Z,53.30
2022-10-13T03:28:42.235Z,53.40
2022-10-13T03:31:13.037Z,53.50
2022-10-13T03:33:42.217Z,53.60
2022-10-13T03:36:16.360Z,53.80
2022-10-13T03:38:51.883Z,54.10
2022-10-13T03:41:20.245Z,53.70
2022-10-13T03:43:49.094Z,53.80
2022-10-13T03:46:19.193Z,53.70
2022-10-13T03:48:48.728Z,53.60
2022-10-13T03:51:19.641Z,53.40
2022-10-13T03:53:51.945Z,53.60
2022-10-13T03:56:25.825Z,53.60
2022-10-13T03:58:57.228Z,53.50
2022-10-13T04:01:27.546Z,53.60
2022-10-13T04:03:59.846Z,53.90
2022-10-13T04:06:28.288Z,53.60
2022-10-13T04:09:01.709Z,53.90
2022-10-13T04:11:35.653Z,53.50
2022-10-13T04:14:04.092Z,53.40
2022-10-13T04:16:33.483Z,53.60
2022-10-13T04:19:04.012Z,53.90
2022-10-13T04:21:36.570Z,53.80
2022-10-13T04:24:07.205Z,53.80
2022-10-13T04:26:37.764Z,53.70
2022-10-13T04:29:08.295Z,53.70
2022-10-13T04:31:40.418Z,54.00
2022-10-13T04:34:08.775Z,53.90
2022-10-13T04:36:40.137Z,53.90
2022-10-13T04:39:08.555Z,54.00
2022-10-13T04:41:42.607Z,54.10
2022-10-13T04:44:11.186Z,53.70
2022-10-13T04:46:40.229Z,53.70
2022-10-13T04:49:10.649Z,54.00
2022-10-13T04:51:39.767Z,54.00
2022-10-13T04:54:10.046Z,53.50
2022-10-13T04:56:44.713Z,53.60
2022-10-13T04:59:13.524Z,53.90
2022-10-13T05:01:42.088Z,54.40
2022-10-13T05:04:14.265Z,54.10
2022-10-13T05:07:12.666Z,54.40
2022-10-13T05:09:32.412Z,54.10
2022-10-13T05:12:05.164Z,54.00
2022-10-13T05:14:35.013Z,54.30
2022-10-13T05:17:03.377Z,54.40
2022-10-13T05:19:35.683Z,54.40
2022-10-13T05:22:03.921Z,54.80
2022-10-13T05:24:37.422Z,54.50
2022-10-13T05:27:11.529Z,54.60
2022-10-13T05:29:46.747Z,55.30
2022-10-13T05:32:16.009Z,55.60
2022-10-13T05:34:48.508Z,55.50
2022-10-13T05:37:18.362Z,56.00
2022-10-13T05:39:48.842Z,55.90
2022-10-13T05:42:19.234Z,56.10
2022-10-13T05:44:53.837Z,56.70
2022-10-13T05:47:26.740Z,56.50
2022-10-13T05:49:59.880Z,56.70
2022-10-13T05:52:29.854Z,56.90
2022-10-13T05:55:03.991Z,57.20
2022-10-13T05:57:36.647Z,57.40
2022-10-13T06:00:08.957Z,57.60
2022-10-13T06:02:43.326Z,57.40
2022-10-13T06:05:15.691Z,57.50
2022-10-13T06:07:48.013Z,57.70
2022-10-13T06:10:17.184Z,57.20
2022-10-13T06:12:47.003Z,57.20
2022-10-13T06:15:16.564Z,57.10
2022-10-13T06:17:47.467Z,57.40
2022-10-13T06:20:16.406Z,57.20
2022-10-13T06:22:46.401Z,57.40
2022-10-13T06:25:14.786Z,57.40
2022-10-13T06:27:43.577Z,57.40
2022-10-13T06:30:14.130Z,57.20
2022-10-13T06:32:42.990Z,57.50
2022-10-13T06:35:15.312Z,57.10
2022-10-13T06:37:43.671Z,56.80
2022-10-13T06:40:13.033Z,56.60
2022-10-13T06:42:41.721Z,56.70
2022-10-13T06:45:11.329Z,56.50
2022-10-13T06:47:42.743Z,57.10
2022-10-13T06:50:14.256Z,56.90
2022-10-13T06:52:43.474Z,56.60
2022-10-13T06:55:12.015Z,57.00
2022-10-13T06:57:43.983Z,57.10
2022-10-13T07:00:14.091Z,57.70
2022-10-13T07:02:54.777Z,57.70
2022-10-13T07:05:26.043Z,57.50
2022-10-13T07:07:54.870Z,57.90
2022-10-13T07:10:25.904Z,57.80
2022-10-13T07:12:54.421Z,58.00
2022-10-13T07:15:24.695Z,58.00
2022-10-13T07:17:56.068Z,58.40
2022-10-13T07:20:28.873Z,58.40
2022-10-13T07:22:59.615Z,58.70
2022-10-13T07:25:28.012Z,58.20
2022-10-13T07:27:56.474Z,58.80
2022-10-13T07:30:24.994Z,58.60
2022-10-13T07:32:54.912Z,58.80
2022-10-13T07:35:30.290Z,59.30
2022-10-13T07:37:59.410Z,59.40
2022-10-13T07:40:28.116Z,59.20
2022-10-13T07:42:57.576Z,59.10
2022-10-13T07:45:26.936Z,59.60
2022-10-13T07:47:57.656Z,59.40
2022-10-13T07:50:25.915Z,59.50
2022-10-13T07:52:55.221Z,59.40
2022-10-13T07:55:23.681Z,59.40
2022-10-13T07:57:53.418Z,59.40
2022-10-13T08:00:22.073Z,59.70
2022-10-13T08:02:51.591Z,57.90
2022-10-13T08:05:21.447Z,58.30
2022-10-13T08:07:54.650Z,58.20
2022-10-13T08:10:26.057Z,57.70
2022-10-13T08:12:54.597Z,57.90
2022-10-13T08:15:23.258Z,57.90
2022-10-13T08:17:51.947Z,58.20
2022-10-13T08:20:22.066Z,57.90
2022-10-13T08:22:50.539Z,57.90
2022-10-13T08:25:18.916Z,57.90
2022-10-13T08:27:51.679Z,57.70
2022-10-13T08:30:21.826Z,57.20
2022-10-13T08:32:50.574Z,57.60
2022-10-13T08:35:18.872Z,57.30
2022-10-13T08:37:48.773Z,57.50
2022-10-13T08:40:21.064Z,56.80
2022-10-13T08:43:00.539Z,56.90
2022-10-13T08:45:46.949Z,56.90
2022-10-13T08:48:19.804Z,57.30
2022-10-13T08:50:52.467Z,57.20
2022-10-13T08:53:28.723Z,57.10
2022-10-13T08:55:59.142Z,56.90
2022-10-13T08:58:31.079Z,56.80
2022-10-13T09:01:11.463Z,56.40
2022-10-13T09:03:48.357Z,56.50
2022-10-13T09:06:21.612Z,56.60
2022-10-13T09:08:55.054Z,56.80
2022-10-13T09:11:24.282Z,56.80
2022-10-13T09:13:56.647Z,56.40
2022-10-13T09:16:30.280Z,56.20
2022-10-13T09:19:14.690Z,56.60
2022-10-13T09:21:43.522Z,56.30
2022-10-13T09:24:17.247Z,55.70
2022-10-13T09:26:47.870Z,55.40
2022-10-13T09:29:19.224Z,55.00
2022-10-13T09:31:48.012Z,55.40
2022-10-13T09:34:26.511Z,55.10
2022-10-13T09:36:59.818Z,55.10
2022-10-13T09:39:30.089Z,55.00
2022-10-13T09:42:22.742Z,55.10
2022-10-13T09:44:59.568Z,54.90
2022-10-13T09:47:30.813Z,54.70
2022-10-13T09:50:06.620Z,54.40
2022-10-13T09:52:36.720Z,54.70
2022-10-13T09:55:32.342Z,53.10
2022-10-13T09:58:07.113Z,52.90
2022-10-13T10:00:36.645Z,52.90
2022-10-13T10:03:12.680Z,52.80
2022-10-13T10:05:50.673Z,52.70
2022-10-13T10:08:33.572Z,52.70
2022-10-13T10:11:16.271Z,52.50
2022-10-13T10:13:44.688Z,52.40
2022-10-13T10:16:21.175Z,52.20
2022-10-13T10:18:58.607Z,52.20
2022-10-13T10:21:36.147Z,52.30
2022-10-13T10:24:10.330Z,52.20
2022-10-13T10:26:52.813Z,52.10
2022-10-13T10:29:27.247Z,52.30
2022-10-13T10:32:06.358Z,52.00
2022-10-13T10:34:41.451Z,51.90
2022-10-13T10:37:25.163Z,52.10
2022-10-13T10:40:04.573Z,52.00
2022-10-13T10:42:54.280Z,52.10
2022-10-13T10:45:27.114Z,52.00
2022-10-13T10:47:58.892Z,52.20
2022-10-13T10:50:29.310Z,52.00
2022-10-13T10:53:03.676Z,52.10
2022-10-13T10:55:36.785Z,51.90
2022-10-13T10:58:21.770Z,51.90
2022-10-13T11:00:56.553Z,52.10
2022-10-13T11:03:41.859Z,51.90
2022-10-13T11:06:27.310Z,51.70
2022-10-13T11:08:56.629Z,51.30
2022-10-13T11:11:42.503Z,51.30
2022-10-13T11:14:42.372Z,51.10
2022-10-13T11:17:19.581Z,50.40
2022-10-13T11:19:49.894Z,50.70
2022-10-13T11:22:23.452Z,50.60
2022-10-13T11:25:14.257Z,50.30
2022-10-13T11:27:45.122Z,50.50
2022-10-13T11:30:50.320Z,50.50
2022-10-13T11:33:54.018Z,50.20
2022-10-13T11:36:49.406Z,50.10
2022-10-13T11:39:55.465Z,50.00
2022-10-13T11:42:53.312Z,49.90
2022-10-13T11:45:54.650Z,49.70
2022-10-13T11:48:58.943Z,49.20
2022-10-13T11:51:40.364Z,49.20
2022-10-13T11:54:22.927Z,48.50
2022-10-13T11:56:54.313Z,48.90
2022-10-13T11:59:26.712Z,48.70
2022-10-13T12:01:57.612Z,48.50
2022-10-13T12:04:28.939Z,48.20
2022-10-13T12:07:01.251Z,47.70
2022-10-13T12:09:32.584Z,47.30
2022-10-13T12:12:04.820Z,47.40
2022-10-13T12:17:23.748Z,47.30
2022-10-13T12:19:53.676Z,47.40
2022-10-13T12:22:22.556Z,46.80
2022-10-13T12:25:01.692Z,46.80
2022-10-13T12:27:33.501Z,46.80
2022-10-13T12:30:02.315Z,46.90
2022-10-13T12:32:35.921Z,46.60
2022-10-13T12:35:20.336Z,47.10
2022-10-13T12:37:49.741Z,46.80
2022-10-13T12:40:20.154Z,46.80
2022-10-13T12:42:49.895Z,46.30
2022-10-13T12:45:20.777Z,46.40
2022-10-13T12:47:53.953Z,46.20
2022-10-13T12:50:40.661Z,46.30
2022-10-13T12:53:18.590Z,46.00
2022-10-13T12:55:59.338Z,45.90
2022-10-13T12:58:29.895Z,46.00
2022-10-13T13:01:07.196Z,46.00
2022-10-13T13:03:39.006Z,45.30
2022-10-13T13:06:11.990Z,45.40
2022-10-13T13:08:42.400Z,45.20
2022-10-13T13:11:33.847Z,45.00
2022-10-13T13:14:23.858Z,45.10
2022-10-13T13:17:07.977Z,45.60
2022-10-13T13:19:38.386Z,45.60
2022-10-13T13:22:07.737Z,45.90
2022-10-13T13:24:40.206Z,45.50
2022-10-13T13:27:17.458Z,45.80
2022-10-13T13:29:46.316Z,45.70
2022-10-13T13:32:17.406Z,45.70
2022-10-13T13:34:49.138Z,45.60
2022-10-13T13:37:30.691Z,45.90
2022-10-13T13:39:59.368Z,46.00
2022-10-13T13:42:29.779Z,45.80
2022-10-13T13:44:58.443Z,45.60
2022-10-13T13:47:28.325Z,45.10
2022-10-13T13:49:58.620Z,45.00
2022-10-13T13:52:27.173Z,45.00
2022-10-13T13:54:56.692Z,45.20
2022-10-13T13:57:24.951Z,45.00
2022-10-13T13:59:53.497Z,44.90
2022-10-13T14:02:24.040Z,44.50
2022-10-13T14:04:53.504Z,44.30
2022-10-13T14:07:23.303Z,44.20
2022-10-13T14:09:52.010Z,44.40
2022-10-13T14:12:20.716Z,44.50
2022-10-13T14:14:49.415Z,44.50
2022-10-13T14:17:17.699Z,44.60
2022-10-13T14:19:46.206Z,44.50
2022-10-13T14:22:14.547Z,44.40
2022-10-13T14:24:48.367Z,44.40
2022-10-13T14:27:16.976Z,44.60
2022-10-13T14:29:45.504Z,44.60
2022-10-13T14:32:14.108Z,44.60
2022-10-13T14:34:43.015Z,44.60
2022-10-13T14:37:11.290Z,44.40
2022-10-13T14:39:39.588Z,44.70
2022-10-13T14:42:10.088Z,44.70
2022-10-13T14:44:38.706Z,44.30
2022-10-13T14:47:07.093Z,44.70
2022-10-13T14:49:35.874Z,44.50
2022-10-13T14:52:04.739Z,44.70
2022-10-13T14:54:35.689Z,43.90
2022-10-13T14:57:05.721Z,44.30
2022-10-13T14:59:35.836Z,44.40
2022-10-13T15:02:04.283Z,44.40
2022-10-13T15:04:32.708Z,44.00
2022-10-13T15:07:01.228Z,44.40
2022-10-13T15:09:38.986Z,44.70
2022-10-13T15:12:18.256Z,44.70
2022-10-13T15:14:48.334Z,44.50
2022-10-13T15:17:16.803Z,44.90
2022-10-13T15:19:45.106Z,45.10
2022-10-13T15:22:13.413Z,44.70
2022-10-13T15:24:42.304Z,44.90
2022-10-13T15:27:10.814Z,44.90
2022-10-13T15:29:39.361Z,45.30
2022-10-13T15:32:11.453Z,45.30
2022-10-13T15:34:41.979Z,45.30
2022-10-13T15:37:11.412Z,45.20
2022-10-13T15:39:39.999Z,45.00
2022-10-13T15:42:08.370Z,45.00
2022-10-13T15:47:26.843Z,45.10
2022-10-13T15:49:56.101Z,45.10
2022-10-13T15:52:32.308Z,45.20
2022-10-13T15:55:03.092Z,45.20
2022-10-13T15:57:32.213Z,45.20
2022-10-13T16:00:01.087Z,45.20
2022-10-13T16:02:30.705Z,45.30
2022-10-13T16:05:04.768Z,45.30
2022-10-13T16:07:33.604Z,45.00
2022-10-13T16:10:02.725Z,45.30
2022-10-13T16:12:31.472Z,45.10
2022-10-13T16:15:00.474Z,45.10
2022-10-13T16:17:30.305Z,45.70
2022-10-13T16:19:59.077Z,45.30
2022-10-13T16:22:27.747Z,45.30
2022-10-13T16:24:56.497Z,45.30
2022-10-13T16:27:27.226Z,45.20
2022-10-13T16:29:56.490Z,45.30
2022-10-13T16:32:27.037Z,45.50
2022-10-13T16:34:57.017Z,45.30
2022-10-13T16:37:25.325Z,45.60
2022-10-13T16:39:57.126Z,45.70
2022-10-13T16:42:25.760Z,45.60
2022-10-13T16:44:54.732Z,45.90
2022-10-13T16:47:24.105Z,46.00
2022-10-13T16:49:53.008Z,46.10
2022-10-13T16:52:22.978Z,46.00
2022-10-13T16:54:51.487Z,46.20
2022-10-13T16:57:20.161Z,46.20
2022-10-13T16:59:49.023Z,46.00
2022-10-13T17:02:17.474Z,46.10
2022-10-13T17:04:45.918Z,46.60
2022-10-13T17:07:14.553Z,46.00
2022-10-13T17:09:44.473Z,46.30
2022-10-13T17:12:13.060Z,46.50
2022-10-13T17:14:44.895Z,47.80
2022-10-13T17:17:13.825Z,47.60
2022-10-13T17:19:42.833Z,46.20
2022-10-13T17:22:11.029Z,47.50
2022-10-13T17:24:42.883Z,47.70
2022-10-13T17:27:12.502Z,47.80
2022-10-13T17:29:40.938Z,47.80
2022-10-13T17:32:09.981Z,47.80
2022-10-13T17:34:39.254Z,48.10
2022-10-13T17:37:07.781Z,48.10
2022-10-13T17:39:37.818Z,47.80
2022-10-13T17:42:06.941Z,48.40
2022-10-13T17:44:40.150Z,48.10
2022-10-13T17:47:08.806Z,48.20
2022-10-13T17:49:38.446Z,48.40
2022-10-13T17:52:07.626Z,48.40
2022-10-13T17:54:36.216Z,48.40
2022-10-13T17:57:05.902Z,48.80
2022-10-13T17:59:34.231Z,49.20
2022-10-13T18:02:04.275Z,49.20
2022-10-13T18:04:33.760Z,49.10
2022-10-13T18:07:02.038Z,49.30
2022-10-13T18:09:33.959Z,49.50
2022-10-13T18:12:03.266Z,49.90
2022-10-13T18:14:32.508Z,49.60
2022-10-13T18:17:01.494Z,49.50
2022-10-13T18:19:31.144Z,49.90
2022-10-13T18:21:59.768Z,50.00
2022-10-13T18:24:28.240Z,50.20
2022-10-13T18:26:57.870Z,50.10
2022-10-13T18:29:26.485Z,50.30
2022-10-13T18:31:57.104Z,49.90
2022-10-13T18:34:25.591Z,50.10
2022-10-13T18:36:56.160Z,50.00
2022-10-13T18:39:26.525Z,49.90
2022-10-13T18:41:56.926Z,50.00
2022-10-13T18:44:25.993Z,50.00
2022-10-13T18:46:56.584Z,50.20
2022-10-13T18:49:30.973Z,50.20
2022-10-13T18:52:02.682Z,50.30
2022-10-13T18:54:31.650Z,49.60
2022-10-13T18:57:00.188Z,49.70
2022-10-13T18:59:28.722Z,49.60
2022-10-13T19:01:57.256Z,49.80
2022-10-13T19:04:27.712Z,49.90
2022-10-13T19:06:56.298Z,49.70
2022-10-13T19:09:26.870Z,50.00
2022-10-13T19:11:59.411Z,49.70
2022-10-13T19:14:27.776Z,49.90
2022-10-13T19:17:01.621Z,49.50
2022-10-13T19:19:30.405Z,49.60
2022-10-13T19:21:59.050Z,49.90
2022-10-13T19:24:28.840Z,49.70
2022-10-13T19:26:57.339Z,50.10
2022-10-13T19:29:25.649Z,50.30
2022-10-13T19:31:54.141Z,50.10
2022-10-13T19:34:22.512Z,50.30
2022-10-13T19:36:51.130Z,50.40
2022-10-13T19:39:22.877Z,49.80
2022-10-13T19:41:54.392Z,49.70
2022-10-13T19:44:24.398Z,50.10
2022-10-13T19:46:53.445Z,50.40
2022-10-13T19:49:25.935Z,50.40
2022-10-13T19:51:54.815Z,50.70
2022-10-13T19:54:23.829Z,50.80
2022-10-13T19:56:53.794Z,50.90
2022-10-13T19:59:25.225Z,51.20
2022-10-13T20:01:53.566Z,51.40
2022-10-13T20:04:22.112Z,51.40
2022-10-13T20:06:52.769Z,51.60
2022-10-13T20:09:22.316Z,51.80
2022-10-13T20:11:53.230Z,51.80
2022-10-13T20:14:22.144Z,51.70
2022-10-13T20:16:50.512Z,51.90
2022-10-13T20:19:20.314Z,51.10
2022-10-13T20:21:51.534Z,51.70
2022-10-13T20:24:21.626Z,51.70
2022-10-13T20:26:50.140Z,51.70
2022-10-13T20:29:20.251Z,52.10
2022-10-13T20:31:48.823Z,52.10
2022-10-13T20:34:18.445Z,51.80
2022-10-13T20:36:47.044Z,51.70
2022-10-13T20:39:15.833Z,51.70
2022-10-13T20:41:44.775Z,52.00
2022-10-13T20:44:13.247Z,51.70
2022-10-13T20:46:42.907Z,51.70
2022-10-13T20:49:13.078Z,51.80
2022-10-13T20:51:43.041Z,52.10
2022-10-13T20:54:12.203Z,52.20
2022-10-13T20:56:41.437Z,52.60
2022-10-13T20:59:13.878Z,52.40
2022-10-13T21:01:43.758Z,52.20
2022-10-13T21:04:12.241Z,52.30
2022-10-13T21:06:41.846Z,52.40
2022-10-13T21:09:11.622Z,52.80
2022-10-13T21:11:40.728Z,52.90
2022-10-13T21:14:10.174Z,52.50
2022-10-13T21:16:39.331Z,52.50
2022-10-13T21:19:09.019Z,52.70
2022-10-13T21:21:37.932Z,52.50
2022-10-13T21:24:08.082Z,52.60
2022-10-13T21:26:36.903Z,52.40
2022-10-13T21:29:05.865Z,52.70
2022-10-13T21:31:34.426Z,52.70
2022-10-13T21:34:03.130Z,52.70
2022-10-13T21:36:33.947Z,53.00
2022-10-13T21:39:05.731Z,52.30
2022-10-13T21:41:34.527Z,52.00
2022-10-13T21:44:03.377Z,51.80
2022-10-13T21:46:33.199Z,52.00
2022-10-13T21:49:04.257Z,51.70
2022-10-13T21:51:35.557Z,52.00
2022-10-13T21:54:06.281Z,51.30
2022-10-13T21:56:35.248Z,51.20
2022-10-13T21:59:04.001Z,51.60
2022-10-13T22:01:32.552Z,51.40
2022-10-13T22:04:02.689Z,51.20
2022-10-13T22:06:34.544Z,51.30
2022-10-13T22:09:05.599Z,51.10
2022-10-13T22:11:37.190Z,51.60
2022-10-13T22:14:06.051Z,51.10
2022-10-13T22:16:37.045Z,51.40
2022-10-13T22:19:07.132Z,51.40
2022-10-13T22:21:39.774Z,51.20
2022-10-13T22:24:10.605Z,51.00
2022-10-13T22:26:42.105Z,51.40
2022-10-13T22:29:12.965Z,51.50
2022-10-13T22:34:25.663Z,51.40
2022-10-13T22:36:57.465Z,51.60
2022-10-13T22:42:16.921Z,51.60
2022-10-13T22:44:48.869Z,51.50
2022-10-13T22:47:18.876Z,51.70
2022-10-13T22:49:50.214Z,52.10
2022-10-13T22:52:23.151Z,52.40
2022-10-13T22:54:53.980Z,52.10
2022-10-13T22:57:28.323Z,52.10
2022-10-13T22:59:59.628Z,52.20
2022-10-13T23:02:28.720Z,52.20
2022-10-13T23:05:00.569Z,52.20
2022-10-13T23:07:34.638Z,52.20
2022-10-13T23:10:05.988Z,52.20
2022-10-13T23:12:40.759Z,52.70
2022-10-13T23:15:12.446Z,52.50
2022-10-13T23:17:42.955Z,53.00
2022-10-13T23:20:11.744Z,53.30
2022-10-13T23:22:44.253Z,53.20
2022-10-13T23:25:21.792Z,53.10
2022-10-13T23:27:52.871Z,53.20
2022-10-13T23:30:21.446Z,52.80
2022-10-13T23:33:03.012Z,53.30
2022-10-13T23:35:31.276Z,53.60
2022-10-13T23:38:00.932Z,53.40
2022-10-13T23:40:29.183Z,53.90
2022-10-13T23:43:04.567Z,53.60
2022-10-13T23:45:35.171Z,53.40
2022-10-13T23:48:10.963Z,53.50
2022-10-13T23:50:39.738Z,53.80
2022-10-13T23:53:11.485Z,53.60
2022-10-13T23:55:41.044Z,53.20
2022-10-13T23:58:15.357Z,53.50
