createdAt,value
2022-11-13T00:01:18.177Z,2.20
2022-11-13T00:03:46.235Z,2.20
2022-11-13T00:06:17.038Z,2.10
2022-11-13T00:08:45.324Z,2.00
2022-11-13T00:11:18.159Z,2.00
2022-11-13T00:13:46.678Z,2.00
2022-11-13T00:16:16.531Z,2.10
2022-11-13T00:18:45.223Z,2.20
2022-11-13T00:21:16.642Z,2.20
2022-11-13T00:23:44.905Z,2.30
2022-11-13T00:26:15.622Z,2.20
2022-11-13T00:28:44.110Z,2.10
2022-11-13T00:31:13.414Z,2.00
2022-11-13T00:36:30.694Z,1.90
2022-11-13T00:38:58.924Z,1.80
2022-11-13T00:41:26.861Z,1.80
2022-11-13T00:43:55.003Z,1.70
2022-11-13T00:46:22.897Z,1.80
2022-11-13T00:48:50.805Z,1.70
2022-11-13T00:51:19.573Z,1.70
2022-11-13T00:53:49.035Z,1.70
2022-11-13T00:56:17.059Z,1.70
2022-11-13T00:58:45.071Z,1.80
2022-11-13T01:01:15.687Z,1.90
2022-11-13T01:03:43.657Z,1.90
2022-11-13T01:06:13.741Z,1.80
2022-11-13T01:08:42.235Z,1.80
2022-11-13T01:11:13.727Z,1.80
2022-11-13T01:13:42.265Z,1.70
2022-11-13T01:16:12.846Z,1.70
2022-11-13T01:18:42.839Z,1.60
2022-11-13T01:21:12.963Z,1.60
2022-11-13T01:23:41.487Z,1.60
2022-11-13T01:26:12.765Z,1.60
2022-11-13T01:28:41.935Z,1.60
2022-11-13T01:31:12.260Z,1.50
2022-11-13T01:33:40.385Z,1.50
2022-11-13T01:36:12.021Z,1.50
2022-11-13T01:38:40.050Z,1.50
2022-11-13T01:41:22.955Z,1.60
2022-11-13T01:43:54.802Z,1.50
2022-11-13T01:46:28.369Z,1.50
2022-11-13T01:49:02.613Z,1.50
2022-11-13T01:51:34.091Z,1.50
2022-11-13T01:54:05.976Z,1.50
2022-11-13T01:56:34.473Z,1.40
2022-11-13T01:59:09.876Z,1.50
2022-11-13T02:01:38.130Z,1.50
2022-11-13T02:04:06.460Z,1.50
2022-11-13T02:06:37.498Z,1.50
2022-11-13T02:09:06.808Z,1.50
2022-11-13T02:11:34.737Z,1.60
2022-11-13T02:14:05.418Z,1.70
2022-11-13T02:16:35.478Z,1.80
2022-11-13T02:19:04.971Z,1.90
2022-11-13T02:21:42.977Z,1.90
2022-11-13T02:24:21.983Z,1.90
2022-11-13T02:26:51.790Z,1.80
2022-11-13T02:29:19.751Z,1.70
2022-11-13T02:31:47.678Z,1.70
2022-11-13T02:34:15.624Z,1.60
2022-11-13T02:36:43.854Z,1.50
2022-11-13T02:39:13.566Z,1.40
2022-11-13T02:41:42.821Z,1.40
2022-11-13T02:44:10.737Z,1.40
2022-11-13T02:46:38.919Z,1.50
2022-11-13T02:49:07.663Z,1.50
2022-11-13T02:51:35.589Z,1.40
2022-11-13T02:54:03.630Z,1.40
2022-11-13T02:56:31.514Z,1.30
2022-11-13T02:59:00.885Z,1.30
2022-11-13T03:01:29.051Z,1.20
2022-11-13T03:03:58.229Z,1.20
2022-11-13T03:06:26.564Z,1.20
2022-11-13T03:08:54.517Z,1.20
2022-11-13T03:11:22.438Z,1.20
2022-11-13T03:13:50.335Z,1.20
2022-11-13T03:16:19.624Z,1.20
2022-11-13T03:18:47.565Z,1.10
2022-11-13T03:21:16.766Z,1.10
2022-11-13T03:23:46.056Z,1.10
2022-11-13T03:26:16.669Z,1.10
2022-11-13T03:28:44.892Z,1.10
2022-11-13T03:31:13.166Z,1.10
2022-11-13T03:33:42.869Z,1.10
2022-11-13T03:36:10.932Z,1.10
2022-11-13T03:38:38.873Z,1.10
2022-11-13T03:41:06.912Z,1.10
2022-11-13T03:43:34.787Z,1.10
2022-11-13T03:46:02.674Z,1.10
2022-11-13T03:48:30.924Z,1.10
2022-11-13T03:51:00.501Z,1.00
2022-11-13T03:53:28.413Z,1.00
2022-11-13T03:55:56.350Z,1.00
2022-11-13T03:58:24.231Z,0.90
2022-11-13T04:00:54.303Z,0.90
2022-11-13T04:03:22.262Z,0.90
2022-11-13T04:05:51.386Z,0.90
2022-11-13T04:08:20.765Z,0.90
2022-11-13T04:10:48.735Z,0.90
2022-11-13T04:13:16.666Z,0.90
2022-11-13T04:15:44.587Z,0.90
2022-11-13T04:18:12.492Z,0.90
2022-11-13T04:20:40.521Z,0.90
2022-11-13T04:23:12.468Z,0.90
2022-11-13T04:25:41.833Z,1.00
2022-11-13T04:28:10.601Z,1.00
2022-11-13T04:30:38.943Z,1.00
2022-11-13T04:33:07.575Z,1.00
2022-11-13T04:35:35.600Z,0.90
2022-11-13T04:38:03.503Z,0.80
2022-11-13T04:40:31.563Z,0.80
2022-11-13T04:42:59.852Z,0.70
2022-11-13T04:45:28.516Z,0.70
2022-11-13T04:47:56.896Z,0.60
2022-11-13T04:50:25.002Z,0.60
2022-11-13T04:52:52.939Z,0.50
2022-11-13T04:55:21.008Z,0.50
2022-11-13T04:57:51.479Z,0.50
2022-11-13T05:00:21.178Z,0.50
2022-11-13T05:02:49.081Z,0.50
2022-11-13T05:05:17.333Z,0.50
2022-11-13T05:07:45.326Z,0.50
2022-11-13T05:10:13.594Z,0.50
2022-11-13T05:12:41.808Z,0.50
2022-11-13T05:15:10.232Z,0.50
2022-11-13T05:17:39.515Z,0.60
2022-11-13T05:20:08.666Z,0.60
2022-11-13T05:22:36.585Z,0.70
2022-11-13T05:25:04.933Z,0.70
2022-11-13T05:27:32.854Z,0.70
2022-11-13T05:30:00.819Z,0.80
2022-11-13T05:32:28.726Z,0.80
2022-11-13T05:34:58.029Z,0.80
2022-11-13T05:37:25.896Z,0.90
2022-11-13T05:39:53.796Z,0.90
2022-11-13T05:42:21.674Z,0.90
2022-11-13T05:44:49.582Z,0.80
2022-11-13T05:47:17.516Z,0.70
2022-11-13T05:49:45.404Z,0.60
2022-11-13T05:52:15.089Z,0.60
2022-11-13T05:54:42.989Z,0.50
2022-11-13T05:57:10.869Z,0.50
2022-11-13T05:59:38.771Z,0.40
2022-11-13T06:02:06.856Z,0.40
2022-11-13T06:04:34.938Z,0.40
2022-11-13T06:07:02.879Z,0.40
2022-11-13T06:09:32.276Z,0.50
2022-11-13T06:12:00.277Z,0.50
2022-11-13T06:14:28.220Z,0.60
2022-11-13T06:16:56.135Z,0.60
2022-11-13T06:19:24.134Z,0.60
2022-11-13T06:21:52.133Z,0.60
2022-11-13T06:24:20.491Z,0.50
2022-11-13T06:26:49.723Z,0.50
2022-11-13T06:29:17.642Z,0.40
2022-11-13T06:31:45.567Z,0.40
2022-11-13T06:34:13.550Z,0.30
2022-11-13T06:36:41.419Z,0.30
2022-11-13T06:39:10.470Z,0.40
2022-11-13T06:41:39.810Z,0.40
2022-11-13T06:44:09.301Z,0.20
2022-11-13T06:46:37.218Z,0.20
2022-11-13T06:49:05.156Z,0.20
2022-11-13T06:51:33.264Z,0.20
2022-11-13T06:54:01.258Z,0.20
2022-11-13T06:56:29.218Z,0.30
2022-11-13T06:58:57.212Z,0.30
2022-11-13T07:01:28.109Z,0.40
2022-11-13T07:03:56.106Z,0.40
2022-11-13T07:06:25.851Z,0.70
2022-11-13T07:08:54.336Z,1.00
2022-11-13T07:11:24.055Z,1.40
2022-11-13T07:13:52.320Z,1.80
2022-11-13T07:16:20.490Z,2.20
2022-11-13T07:18:53.448Z,2.50
2022-11-13T07:21:22.691Z,2.90
2022-11-13T07:23:51.528Z,3.20
2022-11-13T07:26:20.371Z,3.50
2022-11-13T07:28:49.224Z,3.90
2022-11-13T07:31:18.284Z,4.20
2022-11-13T07:33:48.659Z,4.60
2022-11-13T07:36:18.277Z,4.90
2022-11-13T07:38:46.187Z,5.10
2022-11-13T07:41:14.161Z,5.30
2022-11-13T07:43:42.062Z,5.70
2022-11-13T07:46:09.999Z,5.70
2022-11-13T07:48:37.945Z,5.90
2022-11-13T07:51:05.984Z,5.80
2022-11-13T07:53:35.969Z,5.90
2022-11-13T07:56:04.443Z,5.80
2022-11-13T07:58:32.393Z,5.80
2022-11-13T08:01:05.170Z,5.80
2022-11-13T08:03:33.991Z,5.90
2022-11-13T08:06:03.009Z,5.90
2022-11-13T08:08:31.282Z,5.90
2022-11-13T08:11:04.009Z,5.90
2022-11-13T08:13:31.912Z,5.80
2022-11-13T08:16:01.166Z,5.70
2022-11-13T08:18:29.925Z,5.60
2022-11-13T08:20:58.350Z,5.60
2022-11-13T08:23:26.264Z,5.60
2022-11-13T08:25:54.172Z,5.70
2022-11-13T08:28:23.437Z,5.60
2022-11-13T08:30:51.698Z,5.50
2022-11-13T08:33:19.563Z,5.50
2022-11-13T08:35:54.513Z,5.60
2022-11-13T08:38:22.528Z,5.60
2022-11-13T08:40:50.768Z,5.50
2022-11-13T08:43:19.344Z,5.50
2022-11-13T08:45:49.071Z,5.50
2022-11-13T08:48:17.033Z,5.50
2022-11-13T08:50:45.266Z,5.50
2022-11-13T08:53:13.156Z,5.60
2022-11-13T08:55:41.048Z,5.70
2022-11-13T08:58:09.947Z,5.80
2022-11-13T09:00:38.041Z,5.90
2022-11-13T09:03:07.483Z,6.00
2022-11-13T09:05:35.484Z,6.00
2022-11-13T09:08:04.611Z,6.20
2022-11-13T09:10:32.611Z,6.30
2022-11-13T09:13:01.904Z,6.40
2022-11-13T09:15:30.900Z,6.50
2022-11-13T09:17:59.268Z,6.60
2022-11-13T09:20:28.896Z,6.70
2022-11-13T09:23:00.574Z,6.90
2022-11-13T09:25:35.794Z,7.00
2022-11-13T09:28:05.459Z,7.10
2022-11-13T09:30:33.787Z,7.30
2022-11-13T09:33:02.457Z,7.50
2022-11-13T09:35:35.815Z,7.60
2022-11-13T09:38:10.431Z,7.90
2022-11-13T09:40:43.446Z,8.20
2022-11-13T09:43:24.004Z,8.40
2022-11-13T09:45:55.363Z,8.80
2022-11-13T09:48:31.699Z,9.10
2022-11-13T09:51:05.715Z,9.50
2022-11-13T09:53:37.685Z,9.80
2022-11-13T09:56:17.146Z,10.10
2022-11-13T09:58:51.205Z,10.40
2022-11-13T10:01:25.874Z,10.70
2022-11-13T10:04:02.486Z,11.00
2022-11-13T10:06:44.416Z,11.30
2022-11-13T10:09:35.856Z,11.60
2022-11-13T10:12:07.488Z,11.70
2022-11-13T10:14:39.401Z,12.00
2022-11-13T10:17:15.644Z,12.30
2022-11-13T10:19:53.759Z,12.60
2022-11-13T10:22:34.430Z,12.80
2022-11-13T10:25:12.632Z,13.00
2022-11-13T10:27:40.937Z,13.20
2022-11-13T10:30:15.633Z,13.40
2022-11-13T10:32:44.742Z,13.60
2022-11-13T10:35:45.456Z,13.80
2022-11-13T10:38:22.672Z,14.00
2022-11-13T10:40:50.580Z,14.20
2022-11-13T10:43:22.309Z,14.40
2022-11-13T10:45:58.203Z,14.60
2022-11-13T10:48:28.588Z,14.80
2022-11-13T10:50:59.215Z,15.10
2022-11-13T10:53:33.971Z,15.30
2022-11-13T10:56:01.882Z,15.60
2022-11-13T10:58:30.051Z,15.80
2022-11-13T11:00:58.279Z,16.00
2022-11-13T11:03:27.161Z,16.00
2022-11-13T11:05:57.138Z,16.20
2022-11-13T11:08:32.415Z,16.10
2022-11-13T11:11:19.945Z,16.10
2022-11-13T11:13:49.047Z,16.20
2022-11-13T11:16:21.378Z,16.30
2022-11-13T11:18:54.742Z,16.30
2022-11-13T11:21:26.614Z,16.30
2022-11-13T11:24:00.420Z,16.40
2022-11-13T11:26:34.128Z,16.30
2022-11-13T11:29:09.606Z,16.10
2022-11-13T11:31:43.184Z,16.10
2022-11-13T11:34:18.886Z,16.10
2022-11-13T11:36:54.061Z,15.80
2022-11-13T11:39:34.169Z,15.80
2022-11-13T11:42:10.722Z,16.00
2022-11-13T11:44:49.220Z,16.10
2022-11-13T11:47:18.901Z,16.30
2022-11-13T11:49:46.967Z,16.40
2022-11-13T11:52:30.383Z,16.50
2022-11-13T11:55:15.124Z,16.50
2022-11-13T11:57:51.827Z,16.20
2022-11-13T12:00:21.265Z,16.20
2022-11-13T12:03:18.932Z,16.30
2022-11-13T12:05:56.471Z,16.40
2022-11-13T12:08:32.303Z,16.50
2022-11-13T12:11:08.719Z,16.50
2022-11-13T12:13:45.682Z,16.50
2022-11-13T12:16:24.631Z,16.60
2022-11-13T12:19:01.410Z,16.60
2022-11-13T12:21:37.672Z,16.50
2022-11-13T12:24:18.723Z,16.50
2022-11-13T12:26:54.272Z,16.40
2022-11-13T12:29:34.332Z,16.40
2022-11-13T12:32:12.734Z,16.50
2022-11-13T12:34:44.393Z,16.60
2022-11-13T12:37:16.743Z,16.60
2022-11-13T12:39:53.371Z,16.40
2022-11-13T12:42:31.544Z,16.60
2022-11-13T12:45:08.494Z,16.60
2022-11-13T12:47:37.206Z,16.50
2022-11-13T12:50:30.275Z,16.20
2022-11-13T12:53:01.870Z,16.10
2022-11-13T12:55:31.780Z,16.20
2022-11-13T12:58:10.589Z,16.00
2022-11-13T13:00:41.057Z,15.90
2022-11-13T13:03:28.365Z,15.70
2022-11-13T13:06:12.338Z,15.70
2022-11-13T13:09:01.602Z,15.80
2022-11-13T13:11:40.375Z,15.90
2022-11-13T13:14:34.268Z,15.90
2022-11-13T13:17:18.325Z,16.00
2022-11-13T13:19:46.315Z,16.10
2022-11-13T13:22:28.055Z,16.10
2022-11-13T13:25:04.795Z,16.20
2022-11-13T13:27:38.383Z,16.30
2022-11-13T13:30:25.221Z,16.40
2022-11-13T13:33:02.200Z,16.50
2022-11-13T13:35:37.915Z,16.60
2022-11-13T13:38:16.299Z,16.60
2022-11-13T13:40:56.528Z,16.40
2022-11-13T13:43:35.637Z,16.50
2022-11-13T13:46:12.243Z,16.40
2022-11-13T13:48:41.850Z,16.40
2022-11-13T13:51:17.928Z,16.40
2022-11-13T13:53:46.118Z,16.30
2022-11-13T13:56:15.726Z,16.20
2022-11-13T13:58:44.225Z,16.20
2022-11-13T14:01:26.454Z,16.10
2022-11-13T14:04:05.080Z,16.00
2022-11-13T14:06:33.968Z,15.90
2022-11-13T14:09:12.202Z,15.70
2022-11-13T14:11:40.120Z,15.50
2022-11-13T14:14:09.506Z,15.50
2022-11-13T14:16:49.423Z,15.50
2022-11-13T14:19:17.484Z,15.50
2022-11-13T14:21:46.827Z,15.50
2022-11-13T14:24:21.508Z,15.40
2022-11-13T14:26:50.160Z,15.40
2022-11-13T14:29:24.707Z,15.40
2022-11-13T14:31:53.979Z,15.20
2022-11-13T14:34:24.339Z,15.20
2022-11-13T14:36:52.315Z,15.20
2022-11-13T14:39:25.119Z,15.10
2022-11-13T14:41:55.891Z,15.00
2022-11-13T14:44:30.884Z,14.90
2022-11-13T14:47:03.622Z,14.70
2022-11-13T14:49:34.312Z,14.50
2022-11-13T14:52:02.284Z,14.30
2022-11-13T14:54:53.247Z,14.10
2022-11-13T14:57:20.776Z,13.90
2022-11-13T14:59:48.665Z,13.60
2022-11-13T15:02:17.928Z,13.40
2022-11-13T15:04:45.848Z,13.10
2022-11-13T15:07:23.713Z,12.90
2022-11-13T15:09:51.771Z,12.70
2022-11-13T15:12:19.666Z,12.40
2022-11-13T15:14:47.619Z,12.10
2022-11-13T15:17:19.911Z,11.80
2022-11-13T15:19:50.267Z,11.50
2022-11-13T15:22:27.153Z,11.30
2022-11-13T15:24:56.104Z,11.10
2022-11-13T15:27:23.986Z,10.90
2022-11-13T15:29:51.889Z,10.70
2022-11-13T15:32:21.151Z,10.50
2022-11-13T15:34:49.040Z,10.40
2022-11-13T15:37:18.445Z,10.30
2022-11-13T15:39:47.063Z,10.20
2022-11-13T15:42:18.621Z,10.00
2022-11-13T15:44:46.584Z,10.00
2022-11-13T15:47:29.222Z,9.80
2022-11-13T15:50:12.834Z,9.50
2022-11-13T15:52:43.760Z,9.10
2022-11-13T15:55:21.165Z,8.90
2022-11-13T15:57:49.419Z,8.80
2022-11-13T16:00:21.202Z,8.60
2022-11-13T16:02:52.007Z,8.50
2022-11-13T16:05:19.911Z,8.40
2022-11-13T16:07:47.834Z,8.40
2022-11-13T16:10:16.612Z,8.40
2022-11-13T16:12:45.768Z,8.40
2022-11-13T16:15:16.675Z,8.40
2022-11-13T16:17:46.640Z,8.30
2022-11-13T16:20:18.202Z,8.30
2022-11-13T16:22:46.474Z,8.20
2022-11-13T16:25:16.631Z,8.20
2022-11-13T16:27:45.050Z,8.10
2022-11-13T16:30:17.190Z,7.80
2022-11-13T16:32:45.107Z,7.50
2022-11-13T16:35:19.165Z,7.40
2022-11-13T16:37:47.531Z,7.40
2022-11-13T16:40:21.561Z,7.40
2022-11-13T16:42:49.523Z,7.30
2022-11-13T16:45:17.791Z,7.20
2022-11-13T16:47:46.509Z,7.20
2022-11-13T16:50:16.049Z,7.20
2022-11-13T16:52:45.389Z,7.10
2022-11-13T16:55:13.581Z,6.90
2022-11-13T16:57:41.876Z,6.80
2022-11-13T17:00:14.071Z,6.70
2022-11-13T17:02:42.048Z,6.50
2022-11-13T17:05:13.662Z,6.50
2022-11-13T17:07:41.846Z,6.50
2022-11-13T17:13:01.946Z,6.50
2022-11-13T17:15:30.111Z,6.60
2022-11-13T17:17:59.192Z,6.50
2022-11-13T17:20:28.096Z,6.40
2022-11-13T17:22:56.051Z,6.10
2022-11-13T17:25:27.886Z,5.90
2022-11-13T17:27:55.843Z,5.70
2022-11-13T17:30:23.764Z,5.60
2022-11-13T17:32:51.691Z,5.70
2022-11-13T17:35:19.631Z,5.70
2022-11-13T17:37:47.531Z,5.60
2022-11-13T17:40:15.528Z,5.50
2022-11-13T17:42:44.799Z,5.30
2022-11-13T17:45:12.726Z,5.10
2022-11-13T17:47:40.656Z,5.00
2022-11-13T17:50:09.371Z,4.90
2022-11-13T17:52:37.328Z,5.00
2022-11-13T17:55:07.325Z,5.00
2022-11-13T17:57:35.220Z,5.00
2022-11-13T18:00:05.548Z,5.00
2022-11-13T18:02:34.120Z,4.90
2022-11-13T18:05:04.234Z,4.90
2022-11-13T18:07:32.420Z,4.80
2022-11-13T18:10:00.347Z,4.70
2022-11-13T18:12:28.735Z,4.60
2022-11-13T18:14:56.719Z,4.60
2022-11-13T18:17:26.137Z,4.60
2022-11-13T18:20:01.328Z,4.60
2022-11-13T18:22:29.978Z,4.70
2022-11-13T18:24:58.086Z,4.70
2022-11-13T18:27:26.049Z,4.60
2022-11-13T18:29:54.018Z,4.50
2022-11-13T18:32:22.177Z,4.40
2022-11-13T18:34:51.464Z,4.30
2022-11-13T18:37:19.526Z,4.20
2022-11-13T18:39:47.475Z,4.30
2022-11-13T18:42:15.401Z,4.30
2022-11-13T18:44:43.320Z,4.40
2022-11-13T18:47:11.205Z,4.40
2022-11-13T18:49:39.134Z,4.40
2022-11-13T18:52:08.861Z,4.40
2022-11-13T18:54:36.838Z,4.30
2022-11-13T18:57:04.983Z,4.20
2022-11-13T18:59:33.445Z,4.10
2022-11-13T19:02:01.603Z,3.90
2022-11-13T19:04:29.606Z,3.80
2022-11-13T19:06:58.597Z,3.80
2022-11-13T19:09:28.140Z,3.80
2022-11-13T19:11:56.047Z,3.90
2022-11-13T19:14:24.115Z,3.90
2022-11-13T19:16:52.041Z,4.00
2022-11-13T19:19:22.163Z,4.00
2022-11-13T19:21:50.219Z,4.10
2022-11-13T19:24:18.320Z,4.20
2022-11-13T19:26:47.717Z,4.20
2022-11-13T19:29:15.630Z,4.20
2022-11-13T19:31:44.710Z,4.10
2022-11-13T19:34:13.278Z,3.90
2022-11-13T19:36:41.509Z,3.90
2022-11-13T19:39:10.624Z,3.80
2022-11-13T19:41:38.874Z,3.70
2022-11-13T19:44:10.785Z,3.70
2022-11-13T19:46:38.703Z,3.70
2022-11-13T19:49:06.995Z,3.80
2022-11-13T19:51:34.962Z,3.90
2022-11-13T19:54:02.848Z,4.20
2022-11-13T19:56:30.846Z,4.50
2022-11-13T19:58:58.748Z,4.80
2022-11-13T20:01:29.324Z,5.00
2022-11-13T20:03:58.414Z,5.30
2022-11-13T20:06:27.940Z,5.50
2022-11-13T20:08:56.131Z,5.60
2022-11-13T20:11:24.162Z,5.80
2022-11-13T20:13:52.117Z,5.90
2022-11-13T20:16:23.390Z,6.00
2022-11-13T20:18:53.670Z,6.10
2022-11-13T20:21:25.435Z,6.10
2022-11-13T20:23:54.336Z,6.20
2022-11-13T20:26:22.375Z,6.30
2022-11-13T20:28:50.292Z,6.30
2022-11-13T20:31:20.449Z,6.30
2022-11-13T20:33:48.979Z,6.40
2022-11-13T20:36:19.242Z,6.30
2022-11-13T20:38:51.492Z,6.30
2022-11-13T20:41:20.704Z,6.30
2022-11-13T20:43:49.066Z,6.20
2022-11-13T20:46:19.518Z,6.20
2022-11-13T20:48:47.692Z,6.30
2022-11-13T20:51:19.437Z,6.30
2022-11-13T20:53:47.903Z,6.30
2022-11-13T20:56:16.423Z,6.30
2022-11-13T20:58:44.636Z,6.30
2022-11-13T21:01:14.275Z,6.20
2022-11-13T21:03:44.556Z,6.20
2022-11-13T21:06:15.547Z,6.20
2022-11-13T21:08:45.226Z,6.00
2022-11-13T21:11:16.270Z,5.90
2022-11-13T21:13:44.163Z,5.80
2022-11-13T21:16:12.579Z,5.70
2022-11-13T21:18:40.458Z,5.70
2022-11-13T21:21:10.144Z,5.60
2022-11-13T21:23:38.454Z,5.50
2022-11-13T21:26:09.647Z,5.30
2022-11-13T21:28:37.702Z,5.30
2022-11-13T21:31:08.855Z,5.20
2022-11-13T21:33:38.029Z,5.00
2022-11-13T21:36:07.045Z,5.00
2022-11-13T21:38:35.638Z,5.00
2022-11-13T21:41:24.633Z,4.90
2022-11-13T21:43:57.715Z,4.90
2022-11-13T21:46:27.336Z,4.90
2022-11-13T21:48:59.840Z,4.90
2022-11-13T21:51:28.166Z,5.00
2022-11-13T21:53:56.232Z,5.00
2022-11-13T21:56:24.875Z,5.10
2022-11-13T21:58:54.345Z,5.00
2022-11-13T22:01:23.727Z,5.00
2022-11-13T22:03:52.050Z,5.00
2022-11-13T22:06:22.727Z,5.00
2022-11-13T22:08:56.202Z,5.00
2022-11-13T22:11:24.835Z,4.90
2022-11-13T22:13:54.458Z,4.90
2022-11-13T22:16:23.135Z,4.90
2022-11-13T22:18:54.752Z,4.90
2022-11-13T22:21:23.331Z,5.00
2022-11-13T22:23:51.753Z,5.10
2022-11-13T22:26:20.518Z,5.10
2022-11-13T22:28:49.407Z,5.20
2022-11-13T22:31:20.598Z,5.20
2022-11-13T22:33:53.652Z,5.30
2022-11-13T22:36:24.170Z,5.20
2022-11-13T22:38:52.409Z,5.20
2022-11-13T22:41:23.985Z,5.20
2022-11-13T22:43:54.318Z,5.10
2022-11-13T22:46:25.734Z,5.10
2022-11-13T22:48:55.072Z,5.10
2022-11-13T22:51:27.598Z,5.00
2022-11-13T22:53:57.336Z,4.90
2022-11-13T22:56:28.546Z,4.90
2022-11-13T22:58:58.728Z,5.00
2022-11-13T23:01:30.282Z,5.00
2022-11-13T23:04:00.779Z,5.00
2022-11-13T23:06:30.902Z,5.00
2022-11-13T23:08:59.335Z,5.00
2022-11-13T23:11:29.161Z,5.00
2022-11-13T23:14:02.368Z,5.00
2022-11-13T23:16:32.783Z,4.90
2022-11-13T23:19:02.669Z,4.90
2022-11-13T23:21:31.465Z,4.90
2022-11-13T23:23:59.979Z,5.00
2022-11-13T23:26:28.401Z,5.00
2022-11-13T23:28:57.088Z,4.90
2022-11-13T23:31:25.211Z,4.80
2022-11-13T23:33:54.503Z,4.70
2022-11-13T23:36:22.490Z,4.70
2022-11-13T23:38:50.449Z,4.60
2022-11-13T23:41:18.380Z,4.50
2022-11-13T23:46:34.302Z,4.50
2022-11-13T23:49:03.556Z,4.50
2022-11-13T23:51:31.576Z,4.30
2022-11-13T23:53:59.577Z,4.20
2022-11-13T23:56:27.503Z,4.20
2022-11-13T23:58:55.442Z,4.20
