createdAt,value
2018-05-23T00:01:07.517Z,19.00
2018-05-23T00:06:10.260Z,19.00
2018-05-23T00:11:13.273Z,19.00
2018-05-23T00:16:15.916Z,18.90
2018-05-23T00:21:19.054Z,18.90
2018-05-23T00:26:22.092Z,18.80
2018-05-23T00:31:25.090Z,18.80
2018-05-23T00:36:27.745Z,18.80
2018-05-23T00:41:30.844Z,18.70
2018-05-23T00:46:33.849Z,18.70
2018-05-23T00:51:37.420Z,18.60
2018-05-23T00:56:40.320Z,18.60
2018-05-23T01:07:44.029Z,18.60
2018-05-23T01:12:47.461Z,18.50
2018-05-23T01:17:50.354Z,18.50
2018-05-23T01:22:53.029Z,18.50
2018-05-23T01:27:56.429Z,18.50
2018-05-23T01:33:00.111Z,18.40
2018-05-23T01:38:02.921Z,18.40
2018-05-23T01:43:06.545Z,18.40
2018-05-23T01:48:09.473Z,18.40
2018-05-23T01:53:12.968Z,18.30
2018-05-23T01:58:17.227Z,18.30
2018-05-23T02:03:19.835Z,18.30
2018-05-23T02:08:23.093Z,18.30
2018-05-23T02:13:26.410Z,18.20
2018-05-23T02:18:30.813Z,18.20
2018-05-23T02:23:33.522Z,18.20
2018-05-23T02:28:36.423Z,18.10
2018-05-23T02:33:39.320Z,18.10
2018-05-23T02:38:43.238Z,17.90
2018-05-23T02:43:46.164Z,17.90
2018-05-23T02:48:48.989Z,17.90
2018-05-23T02:53:52.318Z,17.90
2018-05-23T02:58:55.170Z,17.80
2018-05-23T03:03:58.548Z,17.80
2018-05-23T03:09:01.436Z,17.80
2018-05-23T03:14:04.285Z,17.70
2018-05-23T03:19:07.409Z,17.70
2018-05-23T03:24:10.442Z,17.70
2018-05-23T03:29:13.265Z,17.60
2018-05-23T03:34:16.227Z,17.60
2018-05-23T03:39:19.497Z,17.50
2018-05-23T03:44:23.704Z,17.50
2018-05-23T03:49:26.448Z,17.50
2018-05-23T03:54:29.517Z,17.40
2018-05-23T03:59:47.952Z,17.40
2018-05-23T04:05:02.957Z,17.40
2018-05-23T04:10:06.258Z,17.40
2018-05-23T04:15:09.556Z,17.40
2018-05-23T04:20:12.876Z,17.40
2018-05-23T04:25:15.739Z,17.40
2018-05-23T04:30:18.604Z,17.40
2018-05-23T04:35:21.428Z,17.40
2018-05-23T04:40:24.365Z,17.40
2018-05-23T04:45:27.046Z,17.40
2018-05-23T04:50:29.754Z,17.40
2018-05-23T04:55:34.243Z,17.40
2018-05-23T05:00:37.410Z,17.40
2018-05-23T05:05:40.647Z,17.40
2018-05-23T05:10:48.755Z,17.40
2018-05-23T05:15:54.239Z,17.50
2018-05-23T05:21:00.008Z,17.50
2018-05-23T05:26:06.321Z,17.50
2018-05-23T05:31:16.450Z,17.50
2018-05-23T05:36:22.151Z,17.50
2018-05-23T05:46:36.631Z,17.60
2018-05-23T05:51:44.289Z,17.60
2018-05-23T05:56:48.708Z,17.70
2018-05-23T06:01:54.336Z,17.70
2018-05-23T06:06:57.519Z,17.80
2018-05-23T06:12:02.239Z,17.90
2018-05-23T06:17:06.319Z,17.90
2018-05-23T06:22:20.629Z,18.00
2018-05-23T06:27:25.474Z,18.00
2018-05-23T06:32:33.860Z,18.10
2018-05-23T06:37:54.500Z,18.20
2018-05-23T06:43:00.165Z,18.20
2018-05-23T06:48:05.439Z,18.30
2018-05-23T06:53:14.281Z,18.40
2018-05-23T07:03:29.799Z,18.50
2018-05-23T07:08:40.897Z,18.60
2018-05-23T07:13:45.728Z,18.70
2018-05-23T07:18:57.065Z,18.70
2018-05-23T07:29:14.029Z,18.90
2018-05-23T07:39:32.952Z,19.00
2018-05-23T07:44:38.598Z,19.10
2018-05-23T07:49:46.214Z,19.20
2018-05-23T07:54:48.743Z,19.20
2018-05-23T07:59:51.270Z,19.30
2018-05-23T08:04:53.806Z,19.50
2018-05-23T08:09:56.327Z,19.60
2018-05-23T08:14:58.853Z,19.70
2018-05-23T08:20:01.378Z,19.90
2018-05-23T08:25:03.923Z,20.00
2018-05-23T08:30:06.437Z,20.20
2018-05-23T08:35:08.956Z,20.30
2018-05-23T08:40:11.498Z,20.50
2018-05-23T08:45:14.857Z,21.00
2018-05-23T08:50:17.318Z,20.90
2018-05-23T08:55:19.850Z,21.20
2018-05-23T09:00:22.364Z,21.60
2018-05-23T09:05:24.890Z,22.10
2018-05-23T09:15:43.492Z,22.90
2018-05-23T09:25:59.093Z,23.60
2018-05-23T09:31:10.009Z,23.90
2018-05-23T09:36:13.692Z,24.20
2018-05-23T09:46:39.959Z,24.80
2018-05-23T09:56:52.575Z,25.50
2018-05-23T10:17:31.322Z,26.60
2018-05-23T10:27:51.164Z,27.10
2018-05-23T10:38:10.143Z,27.60
2018-05-23T10:43:12.684Z,27.70
2018-05-23T10:48:29.278Z,27.90
2018-05-23T10:53:44.874Z,28.00
2018-05-23T10:58:53.281Z,28.30
2018-05-23T11:03:59.638Z,28.40
2018-05-23T11:09:06.587Z,28.60
2018-05-23T11:24:34.353Z,29.20
2018-05-23T11:29:40.236Z,29.50
2018-05-23T11:34:47.735Z,29.60
2018-05-23T11:39:51.784Z,29.70
2018-05-23T11:45:02.037Z,29.70
2018-05-23T11:50:07.461Z,30.00
2018-05-23T11:55:20.595Z,30.10
2018-05-23T12:00:29.398Z,30.40
2018-05-23T12:05:31.931Z,30.40
2018-05-23T12:10:35.340Z,30.80
2018-05-23T12:15:37.795Z,30.70
2018-05-23T12:20:40.329Z,30.80
2018-05-23T12:25:45.604Z,30.90
2018-05-23T12:36:02.356Z,31.00
2018-05-23T12:41:07.390Z,31.10
2018-05-23T12:46:13.508Z,31.10
2018-05-23T12:51:17.787Z,31.20
2018-05-23T12:56:23.802Z,31.20
2018-05-23T13:06:38.113Z,31.10
2018-05-23T13:11:43.880Z,31.40
2018-05-23T13:16:47.578Z,31.50
2018-05-23T13:21:50.929Z,31.60
2018-05-23T13:26:56.405Z,31.60
2018-05-23T13:32:00.385Z,31.70
2018-05-23T13:37:05.718Z,31.80
2018-05-23T13:42:10.980Z,31.80
2018-05-23T13:47:15.948Z,31.80
2018-05-23T13:52:21.133Z,31.80
2018-05-23T13:57:27.494Z,31.90
2018-05-23T14:02:36.728Z,31.80
2018-05-23T14:07:43.939Z,31.70
2018-05-23T14:17:59.821Z,31.50
2018-05-23T14:23:08.609Z,31.50
2018-05-23T14:28:13.960Z,31.30
2018-05-23T14:33:18.536Z,31.20
2018-05-23T14:38:22.048Z,31.00
2018-05-23T14:43:24.621Z,30.90
2018-05-23T14:48:27.528Z,30.80
2018-05-23T14:53:32.588Z,30.70
2018-05-23T14:58:37.460Z,30.50
2018-05-23T15:03:41.085Z,30.50
2018-05-23T15:08:45.721Z,30.50
2018-05-23T15:13:50.941Z,30.30
2018-05-23T15:18:54.908Z,30.10
2018-05-23T15:23:59.677Z,30.00
2018-05-23T15:29:05.853Z,29.90
2018-05-23T15:34:08.954Z,29.80
2018-05-23T15:39:13.001Z,29.70
2018-05-23T15:44:17.360Z,29.60
2018-05-23T15:49:24.427Z,29.50
2018-05-23T15:54:28.005Z,29.30
2018-05-23T15:59:36.310Z,29.10
2018-05-23T16:04:41.175Z,29.10
2018-05-23T16:09:45.208Z,29.00
2018-05-23T16:14:50.244Z,28.90
2018-05-23T16:19:55.021Z,28.80
2018-05-23T16:24:59.331Z,28.70
2018-05-23T16:30:06.247Z,28.70
2018-05-23T16:35:11.236Z,28.60
2018-05-23T16:40:16.551Z,28.50
2018-05-23T16:45:24.846Z,28.40
2018-05-23T16:50:27.532Z,28.20
2018-05-23T16:55:30.170Z,28.10
2018-05-23T17:00:33.077Z,28.00
2018-05-23T17:05:36.373Z,27.90
2018-05-23T17:10:39.003Z,27.80
2018-05-23T17:15:41.633Z,27.70
2018-05-23T17:20:44.328Z,27.50
2018-05-23T17:25:47.223Z,27.40
2018-05-23T17:30:49.885Z,27.30
2018-05-23T17:35:53.311Z,27.20
2018-05-23T17:40:56.592Z,26.90
2018-05-23T17:45:59.105Z,26.80
2018-05-23T17:51:01.648Z,26.70
2018-05-23T17:56:04.165Z,26.60
2018-05-23T18:01:06.751Z,26.50
2018-05-23T18:06:09.371Z,26.40
2018-05-23T18:11:11.934Z,26.20
2018-05-23T18:16:14.383Z,26.10
2018-05-23T18:21:16.949Z,26.00
2018-05-23T18:26:19.464Z,25.80
2018-05-23T18:31:22.037Z,25.70
2018-05-23T18:36:24.579Z,25.60
2018-05-23T18:41:27.201Z,25.50
2018-05-23T18:46:29.740Z,25.40
2018-05-23T18:51:32.661Z,25.20
2018-05-23T18:56:35.760Z,25.10
2018-05-23T19:01:38.769Z,25.00
2018-05-23T19:06:41.773Z,24.90
2018-05-23T19:11:44.380Z,24.80
2018-05-23T19:16:47.701Z,24.60
2018-05-23T19:21:50.225Z,24.50
2018-05-23T19:26:52.844Z,24.40
2018-05-23T19:31:55.599Z,24.20
2018-05-23T19:36:58.257Z,24.10
2018-05-23T19:42:08.222Z,24.00
2018-05-23T19:47:11.583Z,23.70
2018-05-23T19:52:14.141Z,23.60
2018-05-23T19:57:16.770Z,23.60
2018-05-23T20:02:19.392Z,23.50
2018-05-23T20:07:22.005Z,23.40
2018-05-23T20:12:24.613Z,23.30
2018-05-23T20:17:27.184Z,23.20
2018-05-23T20:22:29.761Z,23.00
2018-05-23T20:27:32.311Z,22.90
2018-05-23T20:32:34.904Z,22.80
2018-05-23T20:37:37.503Z,22.70
2018-05-23T20:42:40.144Z,22.60
2018-05-23T20:47:43.615Z,22.50
2018-05-23T20:52:46.209Z,22.40
2018-05-23T20:57:48.766Z,22.40
2018-05-23T21:02:52.290Z,22.20
2018-05-23T21:07:55.014Z,22.20
2018-05-23T21:12:58.172Z,22.20
2018-05-23T21:18:00.718Z,22.10
2018-05-23T21:23:03.881Z,22.00
2018-05-23T21:28:06.432Z,21.90
2018-05-23T21:33:08.992Z,21.90
2018-05-23T21:38:11.613Z,21.80
2018-05-23T21:43:15.052Z,21.70
2018-05-23T21:48:17.863Z,21.60
2018-05-23T21:53:20.461Z,21.60
2018-05-23T21:58:23.027Z,21.50
2018-05-23T22:03:25.579Z,21.40
2018-05-23T22:08:29.576Z,21.30
2018-05-23T22:13:32.916Z,21.20
2018-05-23T22:18:35.630Z,21.20
2018-05-23T22:23:39.093Z,21.20
2018-05-23T22:28:41.670Z,21.10
2018-05-23T22:33:44.233Z,21.10
2018-05-23T22:38:47.557Z,21.00
2018-05-23T22:43:50.233Z,20.90
2018-05-23T22:48:53.559Z,20.80
2018-05-23T22:53:56.234Z,20.80
2018-05-23T22:58:59.089Z,20.80
2018-05-23T23:04:01.720Z,20.70
2018-05-23T23:09:04.308Z,20.70
2018-05-23T23:14:06.884Z,20.60
2018-05-23T23:19:09.451Z,20.50
2018-05-23T23:24:12.071Z,20.50
2018-05-23T23:29:14.712Z,20.40
2018-05-23T23:34:17.964Z,20.40
2018-05-23T23:39:20.524Z,20.30
2018-05-23T23:44:23.119Z,20.20
2018-05-23T23:49:25.721Z,20.20
2018-05-23T23:54:29.089Z,20.10
2018-05-23T23:59:31.686Z,20.10
