createdAt,value
2022-10-29T00:01:03.850Z,15.72
2022-10-29T00:03:39.487Z,16.70
2022-10-29T00:06:10.615Z,19.26
2022-10-29T00:08:39.594Z,20.10
2022-10-29T00:11:16.149Z,19.07
2022-10-29T00:13:45.316Z,17.98
2022-10-29T00:16:24.788Z,17.26
2022-10-29T00:18:52.429Z,16.72
2022-10-29T00:21:22.410Z,16.34
2022-10-29T00:23:51.275Z,16.04
2022-10-29T00:26:21.145Z,15.77
2022-10-29T00:28:52.717Z,15.53
2022-10-29T00:31:24.238Z,16.41
2022-10-29T00:33:54.219Z,19.02
2022-10-29T00:36:24.831Z,19.80
2022-10-29T00:38:52.464Z,18.77
2022-10-29T00:41:23.575Z,17.76
2022-10-29T00:44:12.208Z,17.05
2022-10-29T00:46:43.323Z,16.48
2022-10-29T00:49:11.527Z,16.09
2022-10-29T00:51:39.565Z,15.79
2022-10-29T00:54:10.046Z,15.55
2022-10-29T00:56:47.802Z,15.33
2022-10-29T00:59:17.333Z,16.41
2022-10-29T01:01:47.385Z,19.10
2022-10-29T01:04:16.753Z,19.75
2022-10-29T01:06:44.864Z,18.62
2022-10-29T01:09:12.785Z,17.55
2022-10-29T01:11:50.645Z,16.83
2022-10-29T01:14:49.256Z,16.25
2022-10-29T01:17:51.129Z,15.79
2022-10-29T01:20:36.977Z,15.43
2022-10-29T01:23:32.830Z,15.15
2022-10-29T01:26:22.236Z,14.90
2022-10-29T01:29:08.023Z,16.18
2022-10-29T01:31:39.336Z,18.85
2022-10-29T01:34:39.062Z,19.50
2022-10-29T01:37:20.952Z,18.15
2022-10-29T01:40:04.162Z,17.10
2022-10-29T01:42:40.814Z,16.38
2022-10-29T01:45:30.646Z,15.89
2022-10-29T01:48:05.419Z,15.48
2022-10-29T01:50:35.495Z,15.18
2022-10-29T01:53:04.920Z,14.93
2022-10-29T01:55:37.163Z,15.70
2022-10-29T01:58:06.569Z,18.28
2022-10-29T02:00:49.224Z,19.17
2022-10-29T02:03:43.339Z,18.04
2022-10-29T02:06:16.940Z,16.92
2022-10-29T02:08:47.236Z,16.24
2022-10-29T02:11:27.544Z,15.76
2022-10-29T02:14:33.750Z,15.38
2022-10-29T02:17:02.692Z,15.05
2022-10-29T02:19:35.224Z,14.82
2022-10-29T02:22:03.564Z,15.60
2022-10-29T02:24:31.432Z,18.08
2022-10-29T02:26:59.509Z,19.30
2022-10-29T02:29:27.225Z,18.36
2022-10-29T02:31:54.840Z,17.28
2022-10-29T02:34:22.480Z,16.52
2022-10-29T02:36:50.369Z,15.98
2022-10-29T02:39:18.021Z,15.58
2022-10-29T02:41:45.601Z,15.26
2022-10-29T02:44:13.284Z,14.99
2022-10-29T02:46:41.900Z,14.76
2022-10-29T02:49:09.553Z,15.53
2022-10-29T02:51:37.466Z,17.96
2022-10-29T02:54:05.190Z,19.28
2022-10-29T02:56:33.072Z,18.43
2022-10-29T02:59:00.897Z,17.33
2022-10-29T03:01:28.740Z,16.52
2022-10-29T03:03:58.069Z,15.95
2022-10-29T03:06:25.837Z,15.52
2022-10-29T03:08:53.427Z,15.20
2022-10-29T03:11:21.104Z,14.94
2022-10-29T03:13:48.788Z,15.53
2022-10-29T03:16:16.442Z,17.78
2022-10-29T03:18:44.040Z,19.18
2022-10-29T03:21:11.805Z,18.68
2022-10-29T03:23:39.475Z,17.55
2022-10-29T03:26:07.113Z,16.71
2022-10-29T03:28:34.834Z,16.12
2022-10-29T03:31:02.916Z,15.70
2022-10-29T03:33:30.711Z,15.37
2022-10-29T03:35:59.321Z,15.09
2022-10-29T03:38:27.485Z,14.84
2022-10-29T03:40:55.514Z,15.53
2022-10-29T03:43:23.781Z,17.82
2022-10-29T03:45:55.898Z,19.10
2022-10-29T03:48:25.128Z,18.41
2022-10-29T03:51:01.657Z,17.34
2022-10-29T03:53:29.793Z,16.55
2022-10-29T03:55:57.806Z,16.00
2022-10-29T03:58:26.835Z,15.57
2022-10-29T04:01:01.935Z,15.22
2022-10-29T04:03:32.344Z,14.95
2022-10-29T04:06:02.282Z,14.72
2022-10-29T04:08:30.094Z,15.39
2022-10-29T04:10:58.820Z,17.82
2022-10-29T04:13:26.504Z,19.28
2022-10-29T04:15:55.318Z,18.70
2022-10-29T04:18:24.180Z,17.55
2022-10-29T04:29:16.785Z,15.20
2022-10-29T04:31:44.446Z,14.95
2022-10-29T04:34:12.083Z,14.75
2022-10-29T04:36:39.740Z,15.52
2022-10-29T04:39:08.102Z,18.18
2022-10-29T04:41:35.755Z,19.71
2022-10-29T04:44:03.515Z,19.08
2022-10-29T04:46:31.100Z,17.87
2022-10-29T04:48:58.826Z,16.98
2022-10-29T04:51:27.300Z,16.37
2022-10-29T04:53:55.013Z,15.91
2022-10-29T04:56:22.883Z,15.55
2022-10-29T04:58:52.636Z,15.28
2022-10-29T05:01:20.530Z,15.05
2022-10-29T05:03:48.260Z,14.86
2022-10-29T05:06:15.839Z,15.61
2022-10-29T05:08:43.429Z,18.19
2022-10-29T05:11:11.059Z,19.42
2022-10-29T05:13:38.706Z,18.57
2022-10-29T05:16:06.883Z,17.52
2022-10-29T05:18:37.492Z,16.78
2022-10-29T05:21:05.426Z,16.25
2022-10-29T05:23:33.822Z,15.88
2022-10-29T05:26:01.635Z,15.55
2022-10-29T05:28:29.237Z,15.28
2022-10-29T05:31:01.591Z,15.06
2022-10-29T05:33:29.294Z,15.85
2022-10-29T05:36:01.018Z,18.24
2022-10-29T05:38:28.716Z,19.87
2022-10-29T05:40:58.960Z,19.56
2022-10-29T05:43:26.636Z,18.33
2022-10-29T05:45:54.542Z,17.40
2022-10-29T05:48:22.204Z,16.74
2022-10-29T05:50:49.796Z,16.29
2022-10-29T05:53:17.514Z,15.95
2022-10-29T05:55:45.171Z,15.69
2022-10-29T05:58:14.234Z,15.47
2022-10-29T06:00:44.587Z,16.11
2022-10-29T06:03:18.020Z,18.56
2022-10-29T06:05:49.973Z,19.97
2022-10-29T06:08:17.846Z,19.18
2022-10-29T06:10:45.757Z,18.08
2022-10-29T06:13:18.098Z,17.29
2022-10-29T06:15:46.926Z,16.73
2022-10-29T06:18:15.496Z,16.32
2022-10-29T06:20:43.783Z,16.02
2022-10-29T06:23:11.956Z,15.79
2022-10-29T06:25:40.063Z,15.58
2022-10-29T06:28:12.047Z,16.23
2022-10-29T06:30:39.823Z,18.77
2022-10-29T06:33:07.802Z,19.92
2022-10-29T06:38:11.193Z,17.98
2022-10-29T06:40:42.728Z,17.26
2022-10-29T06:43:12.810Z,16.74
2022-10-29T06:45:40.712Z,16.36
2022-10-29T06:48:09.228Z,16.08
2022-10-29T06:50:37.129Z,15.89
2022-10-29T06:53:07.267Z,15.74
2022-10-29T06:55:35.597Z,16.45
2022-10-29T06:58:10.567Z,18.90
2022-10-29T07:00:39.090Z,20.02
2022-10-29T07:03:07.447Z,19.19
2022-10-29T07:05:36.415Z,18.28
2022-10-29T07:08:04.224Z,17.72
2022-10-29T07:10:33.440Z,17.41
2022-10-29T07:13:01.024Z,17.21
2022-10-29T07:15:30.934Z,17.09
2022-10-29T07:18:01.662Z,17.04
2022-10-29T07:20:32.996Z,17.03
2022-10-29T07:23:01.424Z,17.05
2022-10-29T07:25:30.616Z,17.12
2022-10-29T07:28:11.569Z,17.29
2022-10-29T07:30:39.896Z,19.62
2022-10-29T07:33:07.604Z,21.76
2022-10-29T07:35:35.945Z,21.71
2022-10-29T07:38:09.193Z,20.90
2022-10-29T07:40:39.815Z,20.36
2022-10-29T07:43:07.408Z,20.08
2022-10-29T07:45:35.035Z,19.92
2022-10-29T07:48:05.159Z,19.95
2022-10-29T07:50:33.358Z,20.04
2022-10-29T07:53:01.752Z,20.17
2022-10-29T07:58:04.766Z,20.56
2022-10-29T08:00:35.647Z,20.74
2022-10-29T08:03:03.651Z,20.82
2022-10-29T08:05:31.938Z,20.88
2022-10-29T08:08:00.163Z,20.93
2022-10-29T08:10:29.636Z,21.00
2022-10-29T08:12:58.496Z,21.03
2022-10-29T08:15:28.522Z,21.03
2022-10-29T08:17:57.723Z,21.01
2022-10-29T08:20:26.266Z,20.96
2022-10-29T08:22:54.348Z,20.91
2022-10-29T08:25:22.524Z,20.82
2022-10-29T08:28:01.561Z,20.72
2022-10-29T08:30:29.557Z,20.62
2022-10-29T08:32:57.888Z,20.53
2022-10-29T08:35:25.870Z,20.42
2022-10-29T08:37:53.707Z,20.29
2022-10-29T08:40:29.172Z,20.16
2022-10-29T08:43:21.651Z,20.05
2022-10-29T08:45:52.363Z,20.01
2022-10-29T08:48:33.504Z,20.05
2022-10-29T08:51:07.051Z,20.04
2022-10-29T08:53:54.353Z,19.99
2022-10-29T08:56:36.968Z,20.01
2022-10-29T08:59:10.792Z,20.08
2022-10-29T09:01:38.728Z,20.14
2022-10-29T09:04:18.888Z,20.13
2022-10-29T09:07:14.483Z,20.05
2022-10-29T09:09:49.198Z,19.88
2022-10-29T09:12:38.379Z,19.72
2022-10-29T09:15:29.170Z,19.55
2022-10-29T09:18:24.454Z,19.40
2022-10-29T09:21:29.569Z,19.29
2022-10-29T09:27:29.466Z,19.42
2022-10-29T09:30:18.004Z,19.52
2022-10-29T09:32:59.815Z,19.66
2022-10-29T09:35:40.699Z,19.79
2022-10-29T09:38:19.158Z,19.86
2022-10-29T09:40:46.866Z,19.90
2022-10-29T09:43:36.118Z,19.94
2022-10-29T09:46:40.928Z,19.99
2022-10-29T09:49:17.195Z,19.95
2022-10-29T09:52:14.625Z,19.88
2022-10-29T09:54:42.771Z,19.80
2022-10-29T09:57:22.378Z,19.78
2022-10-29T09:59:53.204Z,19.79
2022-10-29T10:02:40.751Z,19.82
2022-10-29T10:05:14.272Z,19.80
2022-10-29T10:07:42.157Z,19.69
2022-10-29T10:10:23.692Z,20.37
2022-10-29T10:12:51.656Z,22.27
2022-10-29T10:15:25.697Z,21.72
2022-10-29T10:17:55.035Z,20.78
2022-10-29T10:20:46.315Z,20.03
2022-10-29T10:23:23.121Z,19.42
2022-10-29T10:26:00.306Z,19.04
2022-10-29T10:28:34.635Z,19.94
2022-10-29T10:31:08.360Z,22.24
2022-10-29T10:33:43.794Z,23.23
2022-10-29T10:36:11.452Z,22.19
2022-10-29T10:38:53.079Z,21.16
2022-10-29T10:41:27.709Z,20.31
2022-10-29T10:44:00.414Z,19.68
2022-10-29T10:46:50.785Z,19.17
2022-10-29T10:49:28.852Z,19.93
2022-10-29T10:51:57.849Z,21.57
2022-10-29T10:54:34.316Z,21.90
2022-10-29T10:57:04.991Z,20.77
2022-10-29T10:59:49.398Z,19.84
2022-10-29T11:02:56.220Z,19.10
2022-10-29T11:05:42.904Z,20.11
2022-10-29T11:08:16.676Z,21.80
2022-10-29T11:10:50.146Z,22.68
2022-10-29T11:13:23.777Z,22.43
2022-10-29T11:16:04.479Z,21.32
2022-10-29T11:18:42.232Z,20.40
2022-10-29T11:21:13.923Z,19.78
2022-10-29T11:23:59.567Z,19.38
2022-10-29T11:26:34.746Z,20.35
2022-10-29T11:29:12.012Z,22.29
2022-10-29T11:31:58.317Z,22.89
2022-10-29T11:34:50.119Z,21.86
2022-10-29T11:37:56.619Z,20.88
2022-10-29T11:40:47.643Z,20.15
2022-10-29T11:43:19.079Z,19.66
2022-10-29T11:46:17.859Z,19.30
2022-10-29T11:48:55.989Z,20.35
2022-10-29T11:51:42.669Z,22.01
2022-10-29T11:54:22.600Z,21.68
2022-10-29T11:56:56.345Z,20.55
2022-10-29T12:00:02.067Z,19.78
2022-10-29T12:02:41.684Z,19.35
2022-10-29T12:05:30.196Z,21.00
2022-10-29T12:08:17.218Z,22.00
2022-10-29T12:10:50.719Z,21.28
2022-10-29T12:13:39.887Z,20.51
2022-10-29T12:16:29.348Z,19.86
2022-10-29T12:18:59.768Z,19.41
2022-10-29T12:21:39.324Z,19.13
2022-10-29T12:24:16.073Z,19.77
2022-10-29T12:26:59.552Z,21.90
2022-10-29T12:29:47.791Z,22.55
2022-10-29T12:32:32.777Z,21.59
2022-10-29T12:35:06.560Z,20.75
2022-10-29T12:37:48.898Z,20.20
2022-10-29T12:40:22.845Z,19.81
2022-10-29T12:42:51.900Z,19.52
2022-10-29T12:45:30.987Z,19.26
2022-10-29T12:48:18.608Z,19.03
2022-10-29T12:51:01.352Z,19.83
2022-10-29T12:53:44.579Z,21.90
2022-10-29T12:56:16.344Z,22.35
2022-10-29T12:58:45.669Z,21.33
2022-10-29T13:01:57.519Z,20.40
2022-10-29T13:04:34.181Z,19.63
2022-10-29T13:07:22.955Z,19.18
2022-10-29T13:10:28.674Z,18.95
2022-10-29T13:13:35.751Z,21.37
2022-10-29T13:16:17.029Z,22.69
2022-10-29T13:18:51.833Z,22.61
2022-10-29T13:21:54.602Z,21.53
2022-10-29T13:24:22.723Z,20.47
2022-10-29T13:27:16.351Z,19.89
2022-10-29T13:29:45.641Z,19.40
2022-10-29T13:32:31.314Z,19.05
2022-10-29T13:35:01.419Z,18.72
2022-10-29T13:37:47.343Z,18.48
2022-10-29T13:40:33.272Z,20.22
2022-10-29T13:43:11.961Z,21.84
2022-10-29T13:45:43.115Z,21.17
2022-10-29T13:48:24.414Z,20.18
2022-10-29T13:50:54.950Z,19.43
2022-10-29T13:53:31.194Z,18.92
2022-10-29T13:55:59.690Z,18.51
2022-10-29T13:58:33.863Z,19.70
2022-10-29T14:01:07.756Z,21.94
2022-10-29T14:03:56.380Z,22.29
2022-10-29T14:06:31.328Z,21.07
2022-10-29T14:09:11.068Z,20.07
2022-10-29T14:11:42.440Z,19.33
2022-10-29T14:14:26.428Z,18.81
2022-10-29T14:17:10.588Z,18.35
2022-10-29T14:19:43.732Z,18.03
2022-10-29T14:22:30.574Z,18.52
2022-10-29T14:24:58.309Z,20.92
2022-10-29T14:27:26.540Z,21.58
2022-10-29T14:30:11.708Z,20.63
2022-10-29T14:32:40.586Z,19.57
2022-10-29T14:35:08.599Z,18.88
2022-10-29T14:37:41.457Z,18.36
2022-10-29T14:40:21.542Z,17.96
2022-10-29T14:42:55.864Z,17.62
2022-10-29T14:45:28.524Z,18.36
2022-10-29T14:48:05.362Z,20.61
2022-10-29T14:50:33.184Z,21.69
2022-10-29T14:53:05.029Z,20.86
2022-10-29T14:55:36.908Z,19.78
2022-10-29T14:58:13.521Z,19.00
2022-10-29T15:00:55.313Z,18.38
2022-10-29T15:03:26.241Z,17.91
2022-10-29T15:06:11.697Z,17.54
2022-10-29T15:08:41.456Z,18.49
2022-10-29T15:11:39.008Z,20.89
2022-10-29T15:14:52.371Z,21.42
2022-10-29T15:17:27.172Z,19.99
2022-10-29T15:19:59.044Z,19.10
2022-10-29T15:22:34.818Z,18.47
2022-10-29T15:25:05.172Z,18.03
2022-10-29T15:27:36.154Z,17.67
2022-10-29T15:30:04.845Z,18.41
2022-10-29T15:32:32.683Z,20.75
2022-10-29T15:35:00.460Z,21.40
2022-10-29T15:37:31.496Z,20.35
2022-10-29T15:40:06.957Z,19.33
2022-10-29T15:42:36.578Z,18.57
2022-10-29T15:45:07.344Z,18.04
2022-10-29T15:47:37.466Z,17.63
2022-10-29T15:50:07.210Z,18.07
2022-10-29T15:52:43.666Z,19.94
2022-10-29T15:55:14.660Z,21.63
2022-10-29T15:57:43.960Z,21.28
2022-10-29T16:00:12.920Z,20.06
2022-10-29T16:02:40.790Z,19.11
2022-10-29T16:05:13.064Z,18.44
2022-10-29T16:07:42.756Z,17.90
2022-10-29T16:10:19.353Z,17.48
2022-10-29T16:12:49.600Z,18.28
2022-10-29T16:15:20.721Z,20.76
2022-10-29T16:17:48.730Z,21.51
2022-10-29T16:20:19.336Z,20.34
2022-10-29T16:22:49.074Z,19.22
2022-10-29T16:25:28.657Z,18.40
2022-10-29T16:27:56.906Z,17.78
2022-10-29T16:30:24.961Z,18.29
2022-10-29T16:32:53.126Z,20.40
2022-10-29T16:35:26.550Z,21.41
2022-10-29T16:37:55.663Z,20.56
2022-10-29T16:40:26.235Z,19.40
2022-10-29T16:42:57.842Z,18.52
2022-10-29T16:45:32.437Z,17.89
2022-10-29T16:48:00.493Z,17.40
2022-10-29T16:50:33.872Z,17.90
2022-10-29T16:53:08.344Z,19.88
2022-10-29T16:55:38.417Z,20.98
2022-10-29T16:58:08.380Z,20.31
2022-10-29T17:00:36.729Z,19.13
2022-10-29T17:03:10.119Z,18.21
2022-10-29T17:05:41.584Z,17.54
2022-10-29T17:08:10.778Z,18.01
2022-10-29T17:10:39.464Z,19.89
2022-10-29T17:13:09.010Z,20.91
2022-10-29T17:15:40.776Z,20.50
2022-10-29T17:18:08.713Z,19.28
2022-10-29T17:20:36.358Z,18.32
2022-10-29T17:23:04.004Z,17.65
2022-10-29T17:25:31.676Z,17.90
2022-10-29T17:27:59.850Z,19.64
2022-10-29T17:30:27.860Z,20.64
2022-10-29T17:32:55.830Z,20.70
2022-10-29T17:35:23.777Z,19.60
2022-10-29T17:37:51.600Z,18.58
2022-10-29T17:40:19.251Z,17.83
2022-10-29T17:42:46.833Z,17.84
2022-10-29T17:45:20.351Z,19.34
2022-10-29T17:47:48.764Z,20.68
2022-10-29T17:50:16.423Z,20.99
2022-10-29T17:52:44.188Z,19.90
2022-10-29T17:55:11.871Z,18.84
2022-10-29T17:57:39.901Z,18.06
2022-10-29T18:00:08.111Z,18.15
2022-10-29T18:02:35.807Z,19.56
2022-10-29T18:05:03.668Z,20.83
2022-10-29T18:07:31.455Z,20.98
2022-10-29T18:09:59.115Z,19.78
2022-10-29T18:12:26.846Z,18.66
2022-10-29T18:14:54.501Z,17.82
2022-10-29T18:17:22.136Z,17.84
2022-10-29T18:19:49.760Z,19.48
2022-10-29T18:22:17.445Z,20.33
2022-10-29T18:24:45.043Z,20.68
2022-10-29T18:27:12.742Z,19.82
2022-10-29T18:29:40.331Z,18.71
2022-10-29T18:32:07.992Z,17.88
2022-10-29T18:34:36.385Z,18.10
2022-10-29T18:37:04.192Z,20.26
2022-10-29T18:39:32.081Z,21.62
2022-10-29T18:41:59.794Z,21.02
2022-10-29T18:44:27.409Z,19.70
2022-10-29T18:46:55.192Z,18.67
2022-10-29T18:49:22.948Z,17.86
2022-10-29T18:51:50.687Z,17.26
2022-10-29T18:54:19.725Z,17.85
2022-10-29T18:56:47.519Z,20.14
2022-10-29T18:59:15.268Z,20.80
2022-10-29T19:01:43.060Z,19.64
2022-10-29T19:04:15.531Z,18.48
2022-10-29T19:06:43.528Z,17.62
2022-10-29T19:09:11.781Z,17.00
2022-10-29T19:11:40.274Z,17.66
2022-10-29T19:14:12.108Z,19.59
2022-10-29T19:16:40.612Z,20.37
2022-10-29T19:19:11.831Z,20.30
2022-10-29T19:21:40.766Z,19.02
2022-10-29T19:24:13.256Z,17.93
2022-10-29T19:26:41.012Z,17.14
2022-10-29T19:29:10.541Z,17.52
2022-10-29T19:31:38.533Z,19.56
2022-10-29T19:34:07.854Z,20.72
2022-10-29T19:36:36.381Z,20.07
2022-10-29T19:39:04.939Z,18.71
2022-10-29T19:41:32.879Z,17.76
2022-10-29T19:44:02.056Z,17.10
2022-10-29T19:46:30.917Z,17.63
2022-10-29T19:49:00.617Z,19.72
2022-10-29T19:51:28.891Z,20.70
2022-10-29T19:53:58.669Z,20.84
2022-10-29T19:56:26.559Z,19.55
2022-10-29T19:58:54.249Z,18.40
2022-10-29T20:01:22.021Z,17.61
2022-10-29T20:03:49.801Z,17.04
2022-10-29T20:06:17.904Z,17.60
2022-10-29T20:08:46.130Z,19.70
2022-10-29T20:11:13.967Z,20.90
2022-10-29T20:13:41.919Z,20.14
2022-10-29T20:16:13.995Z,18.79
2022-10-29T20:18:41.830Z,17.72
2022-10-29T20:21:09.597Z,16.98
2022-10-29T20:23:37.935Z,17.37
2022-10-29T20:26:06.507Z,19.55
2022-10-29T20:28:34.920Z,20.65
2022-10-29T20:31:19.408Z,19.64
2022-10-29T20:33:50.870Z,18.26
2022-10-29T20:36:18.792Z,17.41
2022-10-29T20:38:53.411Z,16.81
2022-10-29T20:41:22.355Z,17.31
2022-10-29T20:43:55.425Z,19.11
2022-10-29T20:46:23.686Z,20.23
2022-10-29T20:48:51.407Z,20.41
2022-10-29T20:51:19.156Z,19.21
2022-10-29T20:53:46.743Z,18.08
2022-10-29T20:56:16.296Z,17.26
2022-10-29T20:58:44.571Z,16.60
2022-10-29T21:01:15.051Z,17.14
2022-10-29T21:03:43.731Z,19.37
2022-10-29T21:06:17.168Z,20.63
2022-10-29T21:08:46.506Z,19.98
2022-10-29T21:11:15.855Z,18.68
2022-10-29T21:13:43.514Z,17.69
2022-10-29T21:16:16.874Z,16.99
2022-10-29T21:18:46.818Z,16.44
2022-10-29T21:21:15.434Z,17.11
2022-10-29T21:23:43.949Z,19.36
2022-10-29T21:26:14.408Z,20.40
2022-10-29T21:28:42.932Z,19.46
2022-10-29T21:31:11.192Z,18.20
2022-10-29T21:33:39.057Z,17.29
2022-10-29T21:36:07.656Z,16.63
2022-10-29T21:38:35.444Z,17.21
2022-10-29T21:41:03.165Z,19.32
2022-10-29T21:43:30.897Z,20.20
2022-10-29T21:45:58.628Z,19.22
2022-10-29T21:48:28.010Z,18.06
2022-10-29T21:51:12.811Z,17.23
2022-10-29T21:53:40.668Z,16.56
2022-10-29T21:56:11.776Z,17.17
2022-10-29T21:58:39.512Z,19.42
2022-10-29T22:01:10.190Z,20.34
2022-10-29T22:03:43.021Z,19.42
2022-10-29T22:06:12.367Z,18.18
2022-10-29T22:08:41.637Z,17.28
2022-10-29T22:11:10.609Z,17.59
2022-10-29T22:13:38.593Z,19.81
2022-10-29T22:16:07.835Z,20.43
2022-10-29T22:18:36.417Z,19.36
2022-10-29T22:21:27.545Z,18.16
2022-10-29T22:23:57.662Z,17.15
2022-10-29T22:26:28.169Z,17.53
2022-10-29T22:28:56.667Z,19.74
2022-10-29T22:31:24.707Z,20.49
2022-10-29T22:33:52.467Z,19.46
2022-10-29T22:36:23.006Z,18.27
2022-10-29T22:38:59.126Z,17.36
2022-10-29T22:41:28.562Z,17.78
2022-10-29T22:43:58.951Z,19.93
2022-10-29T22:46:28.569Z,20.58
2022-10-29T22:48:56.807Z,19.44
2022-10-29T22:51:27.052Z,18.30
2022-10-29T22:53:55.023Z,17.44
2022-10-29T22:56:25.049Z,16.80
2022-10-29T22:58:52.915Z,17.41
2022-10-29T23:01:23.773Z,19.70
2022-10-29T23:03:51.772Z,20.50
2022-10-29T23:06:21.619Z,19.45
2022-10-29T23:08:52.725Z,18.30
2022-10-29T23:11:23.824Z,17.47
2022-10-29T23:14:02.122Z,16.86
2022-10-29T23:16:32.308Z,17.37
2022-10-29T23:19:02.669Z,19.53
2022-10-29T23:21:30.871Z,20.50
2022-10-29T23:23:58.867Z,19.76
2022-10-29T23:26:27.080Z,18.58
2022-10-29T23:28:55.072Z,17.68
2022-10-29T23:31:24.944Z,17.05
2022-10-29T23:33:54.500Z,17.40
2022-10-29T23:36:24.629Z,19.19
2022-10-29T23:38:59.844Z,20.53
2022-10-29T23:41:29.026Z,20.59
2022-10-29T23:43:57.736Z,19.29
2022-10-29T23:46:25.521Z,18.12
2022-10-29T23:48:53.256Z,17.22
2022-10-29T23:51:21.183Z,16.52
2022-10-29T23:53:53.105Z,16.67
2022-10-29T23:56:24.084Z,18.45
2022-10-29T23:58:51.745Z,19.81
