createdAt,value
2019-05-20T00:00:48.210Z,42.80
2019-05-20T00:03:20.981Z,39.70
2019-05-20T00:05:53.769Z,42.95
2019-05-20T00:08:26.576Z,46.53
2019-05-20T00:10:59.402Z,45.03
2019-05-20T00:13:32.138Z,51.28
2019-05-20T00:16:04.879Z,44.48
2019-05-20T00:18:37.607Z,51.77
2019-05-20T00:21:10.530Z,56.18
2019-05-20T00:23:43.236Z,66.47
2019-05-20T00:26:17.202Z,75.95
2019-05-20T00:28:49.997Z,85.20
2019-05-20T00:31:23.778Z,90.07
2019-05-20T00:33:56.462Z,85.57
2019-05-20T00:36:29.184Z,90.45
2019-05-20T00:39:19.348Z,90.28
2019-05-20T00:41:53.153Z,90.40
2019-05-20T00:44:25.887Z,87.72
2019-05-20T00:46:58.585Z,81.87
2019-05-20T00:49:31.256Z,58.52
2019-05-20T00:52:04.021Z,52.95
2019-05-20T00:54:36.979Z,46.50
2019-05-20T00:57:09.824Z,45.63
2019-05-20T00:59:42.549Z,55.80
2019-05-20T01:02:15.224Z,59.40
2019-05-20T01:04:47.840Z,59.83
2019-05-20T01:07:20.619Z,63.78
2019-05-20T01:09:54.550Z,61.35
2019-05-20T01:12:27.232Z,62.00
2019-05-20T01:14:59.861Z,54.95
2019-05-20T01:17:32.615Z,61.85
2019-05-20T01:20:05.349Z,64.40
2019-05-20T01:22:38.244Z,76.20
2019-05-20T01:25:12.289Z,65.40
2019-05-20T01:27:44.946Z,63.28
2019-05-20T01:30:19.164Z,67.08
2019-05-20T01:32:51.853Z,90.10
2019-05-20T01:35:24.488Z,96.00
2019-05-20T01:37:57.324Z,90.40
2019-05-20T01:40:29.967Z,95.42
2019-05-20T01:43:02.728Z,95.12
2019-05-20T01:45:35.776Z,109.15
2019-05-20T01:48:09.722Z,118.80
2019-05-20T01:50:43.575Z,138.12
2019-05-20T01:53:16.273Z,121.10
2019-05-20T01:55:48.965Z,144.65
2019-05-20T01:58:22.993Z,177.05
2019-05-20T02:00:55.559Z,161.60
2019-05-20T02:03:31.765Z,232.35
2019-05-20T02:06:04.552Z,244.00
2019-05-20T02:08:37.516Z,266.65
2019-05-20T02:11:11.297Z,316.57
2019-05-20T02:14:00.840Z,323.20
2019-05-20T02:16:33.690Z,329.00
2019-05-20T02:19:06.444Z,408.02
2019-05-20T02:21:39.153Z,383.02
2019-05-20T02:24:31.394Z,431.78
2019-05-20T02:27:04.321Z,434.00
2019-05-20T02:29:39.136Z,387.08
2019-05-20T02:32:11.963Z,496.65
2019-05-20T02:34:44.828Z,497.27
2019-05-20T02:37:21.432Z,598.75
2019-05-20T02:39:54.152Z,638.10
2019-05-20T02:42:26.825Z,597.50
2019-05-20T02:44:59.469Z,695.70
2019-05-20T02:47:33.450Z,535.15
2019-05-20T02:50:07.884Z,555.40
2019-05-20T02:52:41.032Z,472.95
2019-05-20T02:55:14.874Z,486.62
2019-05-20T02:57:47.537Z,488.00
2019-05-20T03:00:22.110Z,491.27
2019-05-20T03:02:54.685Z,467.77
2019-05-20T03:05:27.310Z,460.43
2019-05-20T03:07:59.989Z,436.92
2019-05-20T03:10:32.616Z,458.62
2019-05-20T03:13:06.421Z,412.12
2019-05-20T03:15:39.110Z,406.73
2019-05-20T03:18:11.754Z,404.50
2019-05-20T03:20:44.445Z,382.35
2019-05-20T03:23:18.348Z,384.83
2019-05-20T03:25:51.096Z,382.10
2019-05-20T03:28:26.129Z,394.45
2019-05-20T03:30:58.909Z,442.27
2019-05-20T03:33:31.665Z,418.35
2019-05-20T03:36:04.441Z,438.40
2019-05-20T03:38:37.096Z,434.07
2019-05-20T03:41:09.807Z,439.63
2019-05-20T03:43:42.515Z,431.23
2019-05-20T03:46:16.737Z,409.22
2019-05-20T03:48:49.376Z,400.80
2019-05-20T03:51:22.029Z,416.75
2019-05-20T03:53:54.695Z,406.80
2019-05-20T03:56:27.371Z,420.52
2019-05-20T03:59:00.122Z,383.87
2019-05-20T04:01:32.765Z,383.02
2019-05-20T04:04:07.236Z,380.37
2019-05-20T04:06:42.870Z,365.18
2019-05-20T04:09:15.568Z,389.17
2019-05-20T04:11:50.068Z,371.18
2019-05-20T04:14:22.811Z,347.30
2019-05-20T04:16:55.425Z,352.02
2019-05-20T04:19:28.157Z,327.75
2019-05-20T04:22:00.861Z,327.13
2019-05-20T04:24:34.660Z,326.75
2019-05-20T04:27:11.071Z,325.05
2019-05-20T04:29:43.896Z,350.68
2019-05-20T04:32:16.704Z,341.55
2019-05-20T04:34:49.521Z,333.73
2019-05-20T04:37:22.234Z,322.33
2019-05-20T04:39:54.896Z,312.52
2019-05-20T04:45:35.682Z,301.40
2019-05-20T04:48:08.560Z,313.68
2019-05-20T04:50:42.338Z,284.23
2019-05-20T04:53:16.133Z,292.35
2019-05-20T04:55:48.843Z,296.70
2019-05-20T04:58:21.936Z,293.30
2019-05-20T05:00:58.390Z,278.12
2019-05-20T05:03:31.283Z,261.75
2019-05-20T05:06:03.956Z,250.32
2019-05-20T05:08:36.952Z,220.80
2019-05-20T05:11:09.707Z,218.97
2019-05-20T05:13:43.497Z,250.70
2019-05-20T05:16:16.241Z,245.78
2019-05-20T05:18:48.898Z,265.77
2019-05-20T05:21:21.883Z,247.52
2019-05-20T05:23:59.335Z,239.32
2019-05-20T05:26:30.166Z,238.28
2019-05-20T05:29:02.824Z,240.75
2019-05-20T05:31:35.640Z,243.75
2019-05-20T05:34:08.308Z,220.52
2019-05-20T05:36:41.983Z,228.88
2019-05-20T05:39:14.686Z,259.87
2019-05-20T05:41:47.337Z,225.47
2019-05-20T05:44:21.078Z,240.47
2019-05-20T05:46:53.917Z,199.75
2019-05-20T05:49:26.657Z,203.15
2019-05-20T05:51:59.444Z,213.60
2019-05-20T05:54:32.267Z,188.87
2019-05-20T05:57:04.833Z,204.30
2019-05-20T05:59:37.586Z,177.50
2019-05-20T06:02:10.258Z,177.35
2019-05-20T06:04:43.128Z,165.50
2019-05-20T06:07:15.919Z,171.65
2019-05-20T06:09:48.695Z,157.47
2019-05-20T06:12:22.522Z,171.62
2019-05-20T06:14:55.858Z,189.10
2019-05-20T06:17:28.658Z,196.30
2019-05-20T06:20:03.709Z,188.12
2019-05-20T06:22:36.531Z,178.65
2019-05-20T06:25:09.970Z,167.10
2019-05-20T06:27:42.787Z,162.95
2019-05-20T06:30:19.422Z,173.82
2019-05-20T06:32:52.211Z,167.37
2019-05-20T06:35:24.964Z,180.75
2019-05-20T06:37:59.899Z,175.97
2019-05-20T06:40:34.439Z,174.10
2019-05-20T06:43:08.919Z,174.85
2019-05-20T06:45:41.698Z,181.32
2019-05-20T06:48:14.412Z,188.80
2019-05-20T06:50:48.267Z,176.37
2019-05-20T06:53:22.646Z,163.87
2019-05-20T06:55:55.510Z,150.80
2019-05-20T06:58:28.415Z,148.55
2019-05-20T07:01:01.321Z,136.20
2019-05-20T07:03:34.283Z,136.00
2019-05-20T07:06:06.939Z,138.75
2019-05-20T07:08:39.764Z,128.90
2019-05-20T07:11:16.150Z,142.62
2019-05-20T07:13:49.064Z,151.75
2019-05-20T07:16:22.022Z,154.72
2019-05-20T07:18:56.664Z,151.18
2019-05-20T07:21:29.912Z,150.07
2019-05-20T07:24:03.108Z,158.72
2019-05-20T07:26:35.959Z,170.12
2019-05-20T07:29:09.366Z,155.80
2019-05-20T07:31:42.219Z,156.80
2019-05-20T07:34:14.988Z,152.80
2019-05-20T07:37:02.486Z,150.68
2019-05-20T07:39:25.173Z,153.65
2019-05-20T07:41:58.385Z,145.35
2019-05-20T07:44:31.190Z,150.85
2019-05-20T07:47:04.507Z,153.42
2019-05-20T07:49:37.664Z,157.30
2019-05-20T07:52:11.894Z,142.72
2019-05-20T07:55:07.088Z,157.00
2019-05-20T07:57:42.600Z,144.75
2019-05-20T08:00:15.511Z,147.20
2019-05-20T08:02:48.595Z,132.43
2019-05-20T08:05:21.496Z,142.53
2019-05-20T08:07:55.591Z,135.65
2019-05-20T08:10:28.280Z,133.95
2019-05-20T08:13:01.120Z,131.93
2019-05-20T08:15:33.853Z,135.30
2019-05-20T08:18:09.657Z,133.97
2019-05-20T08:20:42.531Z,142.18
2019-05-20T08:23:15.254Z,139.37
2019-05-20T08:25:48.057Z,135.63
2019-05-20T08:28:20.700Z,130.15
2019-05-20T08:30:53.375Z,127.55
2019-05-20T08:33:28.038Z,124.35
2019-05-20T08:36:01.916Z,114.40
2019-05-20T08:38:36.066Z,123.62
2019-05-20T08:41:08.707Z,117.57
2019-05-20T08:43:41.565Z,121.22
2019-05-20T08:46:14.410Z,115.28
2019-05-20T08:48:47.042Z,130.20
2019-05-20T08:51:19.793Z,135.10
2019-05-20T08:53:52.614Z,129.42
2019-05-20T08:56:26.590Z,134.90
2019-05-20T08:58:59.277Z,129.72
2019-05-20T09:01:34.811Z,120.90
2019-05-20T09:04:07.655Z,117.55
2019-05-20T09:06:42.501Z,110.83
2019-05-20T09:09:17.184Z,111.65
2019-05-20T09:11:51.711Z,113.62
2019-05-20T09:14:24.511Z,112.42
2019-05-20T09:16:57.251Z,107.65
2019-05-20T09:19:30.168Z,112.72
2019-05-20T09:22:03.309Z,115.57
2019-05-20T09:24:36.077Z,105.50
2019-05-20T09:27:10.201Z,104.03
2019-05-20T09:29:42.999Z,98.87
2019-05-20T09:32:15.906Z,98.52
2019-05-20T09:34:50.385Z,94.47
2019-05-20T09:37:23.325Z,97.95
2019-05-20T09:39:57.957Z,95.28
2019-05-20T09:42:30.814Z,100.97
2019-05-20T09:45:04.378Z,85.50
2019-05-20T09:47:38.565Z,96.45
2019-05-20T09:50:11.271Z,84.45
2019-05-20T09:52:44.185Z,74.27
2019-05-20T09:55:16.962Z,82.50
2019-05-20T09:57:50.104Z,81.92
2019-05-20T10:00:23.243Z,83.20
2019-05-20T10:02:56.215Z,88.05
2019-05-20T10:05:28.964Z,83.45
2019-05-20T10:08:01.688Z,80.55
2019-05-20T10:10:34.691Z,96.55
2019-05-20T10:13:08.365Z,99.20
2019-05-20T10:15:42.794Z,100.55
2019-05-20T10:18:15.488Z,97.82
2019-05-20T10:20:48.200Z,99.05
2019-05-20T10:23:23.330Z,109.20
2019-05-20T10:25:56.186Z,100.55
2019-05-20T10:28:28.972Z,92.25
2019-05-20T10:31:01.859Z,94.25
2019-05-20T10:33:36.942Z,88.75
2019-05-20T10:36:11.058Z,89.37
2019-05-20T10:38:57.888Z,81.20
2019-05-20T10:41:18.400Z,80.55
2019-05-20T10:43:51.552Z,87.47
2019-05-20T10:46:27.107Z,82.02
2019-05-20T10:49:00.059Z,88.03
2019-05-20T10:51:34.772Z,87.95
2019-05-20T10:54:07.786Z,90.10
2019-05-20T10:56:42.346Z,89.65
2019-05-20T10:59:15.141Z,93.27
2019-05-20T11:01:47.847Z,86.60
2019-05-20T11:04:21.687Z,86.80
2019-05-20T11:06:54.910Z,87.20
2019-05-20T11:09:27.776Z,87.17
2019-05-20T11:12:00.544Z,90.00
2019-05-20T11:14:36.316Z,90.97
2019-05-20T11:17:14.747Z,89.05
2019-05-20T11:19:45.436Z,91.87
2019-05-20T11:22:19.957Z,95.87
2019-05-20T11:24:52.955Z,94.15
2019-05-20T11:27:25.666Z,85.42
2019-05-20T11:29:58.496Z,92.50
2019-05-20T11:32:31.346Z,96.45
2019-05-20T11:35:04.407Z,96.15
2019-05-20T11:37:37.292Z,90.38
2019-05-20T11:40:11.147Z,95.32
2019-05-20T11:42:44.791Z,94.17
2019-05-20T11:45:18.939Z,92.42
2019-05-20T11:47:51.671Z,97.70
2019-05-20T11:50:25.528Z,95.40
2019-05-20T11:52:58.245Z,96.95
2019-05-20T11:55:31.085Z,103.95
2019-05-20T11:58:15.168Z,93.42
2019-05-20T12:00:38.715Z,98.72
2019-05-20T12:03:12.579Z,97.75
2019-05-20T12:05:45.428Z,100.53
2019-05-20T12:08:19.371Z,104.20
2019-05-20T12:10:52.048Z,103.65
2019-05-20T12:13:24.818Z,96.55
2019-05-20T12:15:59.303Z,96.25
2019-05-20T12:18:33.334Z,103.55
2019-05-20T12:21:06.017Z,93.62
2019-05-20T12:23:38.739Z,88.62
2019-05-20T12:26:11.520Z,100.30
2019-05-20T12:28:44.340Z,98.75
2019-05-20T12:31:17.088Z,106.15
2019-05-20T12:33:49.912Z,110.35
2019-05-20T12:36:22.668Z,103.85
2019-05-20T12:38:55.514Z,98.65
2019-05-20T12:41:28.327Z,105.63
2019-05-20T12:44:12.218Z,105.30
2019-05-20T12:46:35.593Z,105.72
2019-05-20T12:49:09.565Z,105.67
2019-05-20T12:51:43.568Z,103.87
2019-05-20T12:54:16.415Z,103.55
2019-05-20T12:56:49.153Z,100.05
2019-05-20T12:59:21.767Z,101.55
2019-05-20T13:01:54.643Z,96.55
2019-05-20T13:04:27.408Z,97.05
2019-05-20T13:07:00.178Z,101.07
2019-05-20T13:09:33.930Z,102.80
2019-05-20T13:12:06.769Z,101.78
2019-05-20T13:14:39.617Z,100.78
2019-05-20T13:17:12.291Z,93.72
2019-05-20T13:19:46.144Z,88.72
2019-05-20T13:22:19.027Z,90.62
2019-05-20T13:24:51.855Z,88.65
2019-05-20T13:27:24.527Z,82.57
2019-05-20T13:29:58.333Z,84.55
2019-05-20T13:32:30.935Z,81.40
2019-05-20T13:35:03.894Z,78.67
2019-05-20T13:37:37.078Z,85.92
2019-05-20T13:40:10.128Z,89.52
2019-05-20T13:42:43.424Z,88.62
2019-05-20T13:45:16.543Z,91.17
2019-05-20T13:47:49.205Z,96.67
2019-05-20T13:50:21.937Z,98.00
2019-05-20T13:52:54.701Z,94.52
2019-05-20T13:55:28.478Z,91.97
2019-05-20T13:58:02.403Z,93.30
2019-05-20T14:00:47.444Z,98.95
2019-05-20T14:03:21.146Z,91.28
2019-05-20T14:05:53.890Z,89.80
2019-05-20T14:08:26.693Z,95.38
2019-05-20T14:11:04.382Z,95.22
2019-05-20T14:13:33.998Z,97.70
2019-05-20T14:16:06.950Z,96.57
2019-05-20T14:18:39.713Z,91.63
2019-05-20T14:21:13.705Z,96.50
2019-05-20T14:23:46.468Z,89.35
2019-05-20T14:26:19.257Z,91.55
2019-05-20T14:28:52.186Z,88.95
2019-05-20T14:31:24.997Z,84.97
2019-05-20T14:33:59.644Z,85.20
2019-05-20T14:36:40.462Z,80.35
2019-05-20T14:39:08.268Z,85.90
2019-05-20T14:41:41.361Z,89.92
2019-05-20T14:44:15.294Z,91.60
2019-05-20T14:46:48.229Z,90.70
2019-05-20T14:49:22.263Z,88.37
2019-05-20T14:51:55.213Z,84.65
2019-05-20T14:54:28.051Z,92.53
2019-05-20T14:57:00.830Z,90.57
2019-05-20T14:59:33.710Z,82.25
2019-05-20T15:02:06.440Z,87.33
2019-05-20T15:04:39.234Z,98.00
2019-05-20T15:07:28.437Z,88.62
2019-05-20T15:09:48.466Z,88.95
2019-05-20T15:12:21.270Z,89.03
2019-05-20T15:14:55.303Z,87.72
2019-05-20T15:17:28.149Z,90.72
2019-05-20T15:20:01.886Z,88.45
2019-05-20T15:22:35.696Z,88.15
2019-05-20T15:25:10.782Z,91.40
2019-05-20T15:27:43.730Z,89.58
2019-05-20T15:30:17.553Z,87.70
2019-05-20T15:32:50.294Z,92.35
2019-05-20T15:35:24.286Z,96.47
2019-05-20T15:37:57.000Z,96.35
2019-05-20T15:40:30.734Z,89.22
2019-05-20T15:43:03.478Z,92.40
2019-05-20T15:45:37.311Z,90.32
2019-05-20T15:48:10.190Z,91.75
2019-05-20T15:50:43.697Z,87.92
2019-05-20T15:53:17.626Z,95.42
2019-05-20T15:55:52.076Z,93.07
2019-05-20T15:58:24.826Z,94.55
2019-05-20T16:00:59.354Z,89.72
2019-05-20T16:03:32.254Z,93.80
2019-05-20T16:06:05.722Z,85.05
2019-05-20T16:08:38.443Z,90.38
2019-05-20T16:11:11.233Z,87.65
2019-05-20T16:13:44.232Z,84.55
2019-05-20T16:16:17.020Z,82.27
2019-05-20T16:18:49.842Z,81.22
2019-05-20T16:21:22.681Z,88.87
2019-05-20T16:23:55.511Z,78.07
2019-05-20T16:26:30.032Z,83.42
2019-05-20T16:29:03.185Z,79.77
2019-05-20T16:31:36.161Z,79.82
2019-05-20T16:34:11.103Z,82.10
2019-05-20T16:36:46.537Z,76.55
2019-05-20T16:39:20.257Z,78.65
2019-05-20T16:41:53.015Z,77.72
2019-05-20T16:44:27.080Z,72.32
2019-05-20T16:46:59.710Z,73.65
2019-05-20T16:49:33.550Z,77.87
2019-05-20T16:52:06.332Z,70.97
2019-05-20T16:54:39.393Z,79.10
2019-05-20T16:57:14.220Z,69.20
2019-05-20T16:59:46.961Z,72.85
2019-05-20T17:02:21.380Z,80.32
2019-05-20T17:04:54.165Z,71.80
2019-05-20T17:07:26.927Z,75.10
2019-05-20T17:09:59.768Z,69.42
2019-05-20T17:12:32.487Z,67.72
2019-05-20T17:15:06.021Z,72.12
2019-05-20T17:17:42.546Z,70.12
2019-05-20T17:20:27.618Z,69.70
2019-05-20T17:23:02.258Z,69.35
2019-05-20T17:25:35.323Z,66.02
2019-05-20T17:28:09.207Z,65.83
2019-05-20T17:30:46.111Z,64.75
2019-05-20T17:33:20.222Z,61.98
2019-05-20T17:35:55.098Z,61.13
2019-05-20T17:38:28.028Z,65.52
2019-05-20T17:41:00.906Z,60.10
2019-05-20T17:43:33.910Z,57.45
2019-05-20T17:46:07.010Z,63.52
2019-05-20T17:48:39.815Z,58.30
2019-05-20T17:51:14.486Z,52.38
2019-05-20T17:53:47.247Z,57.55
2019-05-20T17:56:20.301Z,59.00
2019-05-20T17:58:56.227Z,56.02
2019-05-20T18:01:28.862Z,58.20
2019-05-20T18:04:01.493Z,62.45
2019-05-20T18:06:34.195Z,57.75
2019-05-20T18:09:07.872Z,59.50
2019-05-20T18:11:40.722Z,63.10
2019-05-20T18:14:14.457Z,64.58
2019-05-20T18:16:47.259Z,59.08
2019-05-20T18:19:19.987Z,66.82
2019-05-20T18:21:52.902Z,59.75
2019-05-20T18:24:25.625Z,64.40
2019-05-20T18:27:00.266Z,59.15
2019-05-20T18:29:34.346Z,68.50
2019-05-20T18:32:07.123Z,58.85
2019-05-20T18:34:40.986Z,61.70
2019-05-20T18:37:33.184Z,66.10
2019-05-20T18:40:13.943Z,56.92
2019-05-20T18:42:40.818Z,63.48
2019-05-20T18:45:13.730Z,61.58
2019-05-20T18:47:46.630Z,57.80
2019-05-20T18:50:19.383Z,62.75
2019-05-20T18:52:52.135Z,61.60
2019-05-20T18:55:25.984Z,58.23
2019-05-20T18:57:59.879Z,55.80
2019-05-20T19:00:32.568Z,57.33
2019-05-20T19:03:05.412Z,57.45
2019-05-20T19:05:40.047Z,60.17
2019-05-20T19:08:13.135Z,56.77
2019-05-20T19:10:47.823Z,65.25
2019-05-20T19:13:20.649Z,61.50
2019-05-20T19:15:53.324Z,56.13
2019-05-20T19:18:27.227Z,54.50
2019-05-20T19:21:00.059Z,53.83
2019-05-20T19:23:32.977Z,58.52
2019-05-20T19:26:05.897Z,59.65
2019-05-20T19:28:38.768Z,57.00
2019-05-20T19:31:11.725Z,55.05
2019-05-20T19:33:44.598Z,57.58
2019-05-20T19:36:17.429Z,57.35
2019-05-20T19:38:51.578Z,55.17
2019-05-20T19:41:24.345Z,60.08
2019-05-20T19:43:57.320Z,56.68
2019-05-20T19:46:30.203Z,61.40
2019-05-20T19:49:03.028Z,60.55
2019-05-20T19:51:36.095Z,63.05
2019-05-20T19:54:08.989Z,58.35
2019-05-20T19:56:41.943Z,63.95
2019-05-20T19:59:14.740Z,65.32
2019-05-20T20:01:48.958Z,65.08
2019-05-20T20:04:23.435Z,64.37
2019-05-20T20:06:57.501Z,70.00
2019-05-20T20:09:32.060Z,69.85
2019-05-20T20:12:04.903Z,69.12
2019-05-20T20:14:37.508Z,68.42
2019-05-20T20:17:11.722Z,69.20
2019-05-20T20:19:44.387Z,65.12
2019-05-20T20:22:17.260Z,63.80
2019-05-20T20:24:50.985Z,68.15
2019-05-20T20:27:23.657Z,66.33
2019-05-20T20:29:58.340Z,70.00
2019-05-20T20:32:37.927Z,69.85
2019-05-20T20:35:06.627Z,71.82
2019-05-20T20:37:39.486Z,68.95
2019-05-20T20:40:12.684Z,63.73
2019-05-20T20:42:45.418Z,71.82
2019-05-20T20:45:18.242Z,65.62
2019-05-20T20:47:51.979Z,67.70
2019-05-20T20:50:24.756Z,67.42
2019-05-20T20:52:57.381Z,76.72
2019-05-20T20:55:30.118Z,70.32
2019-05-20T20:58:02.834Z,69.70
2019-05-20T21:00:35.572Z,68.07
2019-05-20T21:03:08.315Z,68.15
2019-05-20T21:05:41.154Z,66.97
2019-05-20T21:08:15.717Z,75.10
2019-05-20T21:10:49.713Z,74.67
2019-05-20T21:13:22.450Z,69.50
2019-05-20T21:15:58.467Z,71.30
2019-05-20T21:18:29.825Z,75.32
2019-05-20T21:21:02.618Z,74.80
2019-05-20T21:23:38.074Z,76.60
2019-05-20T21:26:10.901Z,70.32
2019-05-20T21:28:43.625Z,82.42
2019-05-20T21:31:16.238Z,84.00
2019-05-20T21:33:51.690Z,82.25
2019-05-20T21:36:24.419Z,86.20
2019-05-20T21:38:58.267Z,87.78
2019-05-20T21:41:32.940Z,89.95
2019-05-20T21:44:05.898Z,92.65
2019-05-20T21:47:09.396Z,91.08
2019-05-20T21:49:42.022Z,98.00
2019-05-20T21:52:14.825Z,100.10
2019-05-20T21:54:47.535Z,114.17
2019-05-20T21:57:24.856Z,116.70
2019-05-20T21:59:57.685Z,112.12
2019-05-20T22:02:33.159Z,127.15
2019-05-20T22:05:06.229Z,129.97
2019-05-20T22:07:39.024Z,140.92
2019-05-20T22:10:13.565Z,144.62
2019-05-20T22:12:46.411Z,157.15
2019-05-20T22:15:20.350Z,154.40
2019-05-20T22:17:52.941Z,169.25
2019-05-20T22:20:25.631Z,173.53
2019-05-20T22:23:16.477Z,183.90
2019-05-20T22:25:50.120Z,174.00
2019-05-20T22:28:22.789Z,177.57
2019-05-20T22:30:55.520Z,194.50
2019-05-20T22:33:40.487Z,197.70
2019-05-20T22:36:03.886Z,200.38
2019-05-20T22:38:37.719Z,196.80
2019-05-20T22:41:10.349Z,203.65
2019-05-20T22:43:43.144Z,217.85
2019-05-20T22:46:15.884Z,220.17
2019-05-20T22:48:48.574Z,233.43
2019-05-20T22:51:21.426Z,242.03
2019-05-20T22:53:54.136Z,231.40
2019-05-20T22:56:26.940Z,232.47
2019-05-20T22:58:59.486Z,247.27
2019-05-20T23:01:32.229Z,252.47
2019-05-20T23:04:06.106Z,245.27
2019-05-20T23:06:38.766Z,242.25
2019-05-20T23:09:14.790Z,253.77
2019-05-20T23:11:45.993Z,258.30
2019-05-20T23:14:18.655Z,257.77
2019-05-20T23:16:51.637Z,272.80
2019-05-20T23:19:24.566Z,276.52
2019-05-20T23:21:58.450Z,297.98
2019-05-20T23:24:31.016Z,297.93
2019-05-20T23:27:05.566Z,316.33
2019-05-20T23:29:38.202Z,307.98
2019-05-20T23:32:11.942Z,314.23
2019-05-20T23:34:44.765Z,290.30
2019-05-20T23:37:17.366Z,328.27
2019-05-20T23:39:50.451Z,287.93
2019-05-20T23:42:23.285Z,301.88
2019-05-20T23:44:55.881Z,316.02
2019-05-20T23:47:28.677Z,327.75
2019-05-20T23:50:02.415Z,321.52
2019-05-20T23:52:35.208Z,307.10
2019-05-20T23:55:08.585Z,253.67
2019-05-20T23:57:41.252Z,263.02
