createdAt,value
2017-06-16T00:01:29.201Z,10.97
2017-06-16T00:03:56.777Z,12.75
2017-06-16T00:06:26.498Z,11.20
2017-06-16T00:08:56.129Z,8.12
2017-06-16T00:11:25.100Z,10.60
2017-06-16T00:13:55.760Z,11.73
2017-06-16T00:16:22.652Z,11.18
2017-06-16T00:21:21.440Z,11.03
2017-06-16T00:26:24.731Z,11.68
2017-06-16T00:28:53.245Z,11.38
2017-06-16T00:31:23.857Z,8.65
2017-06-16T00:33:52.509Z,8.67
2017-06-16T00:36:23.411Z,13.83
2017-06-16T00:38:50.212Z,9.55
2017-06-16T00:41:17.015Z,8.50
2017-06-16T00:43:48.239Z,12.38
2017-06-16T00:48:47.330Z,11.62
2017-06-16T00:51:16.629Z,6.47
2017-06-16T00:53:49.585Z,8.28
2017-06-16T00:56:18.229Z,13.50
2017-06-16T00:58:47.766Z,5.20
2017-06-16T01:03:50.762Z,9.98
2017-06-16T01:06:17.967Z,7.72
2017-06-16T01:11:18.680Z,6.90
2017-06-16T01:18:49.993Z,7.48
2017-06-16T01:23:58.673Z,5.60
2017-06-16T01:26:25.829Z,8.32
2017-06-16T01:28:54.546Z,5.98
2017-06-16T01:38:56.309Z,11.15
2017-06-16T01:41:24.942Z,7.77
2017-06-16T01:46:28.828Z,7.95
2017-06-16T01:48:55.709Z,11.25
2017-06-16T01:51:24.461Z,7.05
2017-06-16T01:53:53.401Z,6.42
2017-06-16T01:56:22.145Z,8.27
2017-06-16T02:06:26.075Z,6.43
2017-06-16T02:11:25.845Z,9.80
2017-06-16T02:18:59.641Z,7.87
2017-06-16T02:21:33.921Z,8.18
2017-06-16T02:26:37.034Z,6.13
2017-06-16T02:29:08.720Z,16.12
2017-06-16T02:31:40.211Z,7.22
2017-06-16T02:36:40.480Z,7.83
2017-06-16T02:39:09.057Z,5.13
2017-06-16T02:41:35.930Z,13.88
2017-06-16T02:46:37.377Z,7.40
2017-06-16T02:49:05.900Z,8.62
2017-06-16T02:54:09.581Z,13.00
2017-06-16T02:56:37.305Z,6.95
2017-06-16T03:01:39.101Z,11.58
2017-06-16T03:04:08.136Z,7.75
2017-06-16T03:09:13.565Z,7.97
2017-06-16T03:11:42.975Z,8.13
2017-06-16T03:16:45.358Z,11.03
2017-06-16T03:19:13.837Z,10.68
2017-06-16T03:21:48.527Z,11.43
2017-06-16T03:24:21.516Z,10.30
2017-06-16T03:26:48.384Z,8.75
2017-06-16T03:29:16.909Z,8.97
2017-06-16T03:31:44.277Z,9.48
2017-06-16T03:34:14.713Z,9.38
2017-06-16T03:36:42.393Z,11.28
2017-06-16T03:39:10.314Z,10.25
2017-06-16T03:41:44.125Z,9.27
2017-06-16T03:44:11.261Z,11.40
2017-06-16T03:49:09.753Z,12.67
2017-06-16T03:51:37.404Z,9.88
2017-06-16T03:54:08.123Z,7.18
2017-06-16T03:56:40.847Z,12.13
2017-06-16T03:59:09.413Z,11.83
2017-06-16T04:01:36.473Z,7.47
2017-06-16T04:04:04.516Z,7.03
2017-06-16T04:06:32.251Z,7.57
2017-06-16T04:11:32.754Z,11.63
2017-06-16T04:13:59.950Z,10.82
2017-06-16T04:16:27.712Z,10.03
2017-06-16T04:18:55.493Z,9.63
2017-06-16T04:24:12.150Z,16.85
2017-06-16T04:45:35.936Z,9.38
2017-06-16T04:55:51.607Z,8.60
2017-06-16T04:58:21.880Z,10.76
2017-06-16T05:03:43.153Z,13.10
2017-06-16T05:11:37.273Z,16.26
2017-06-16T06:03:38.452Z,14.85
2017-06-16T07:12:01.493Z,13.55
2017-06-16T07:33:46.275Z,21.23
2017-06-16T07:38:58.460Z,18.68
2017-06-16T07:41:27.002Z,16.43
2017-06-16T07:43:57.199Z,15.78
2017-06-16T07:46:31.216Z,19.12
2017-06-16T07:48:58.341Z,15.60
2017-06-16T07:53:58.859Z,14.00
2017-06-16T07:56:27.355Z,13.70
2017-06-16T07:58:54.177Z,18.32
2017-06-16T08:01:24.603Z,14.82
2017-06-16T08:11:43.165Z,17.36
2017-06-16T08:14:11.496Z,16.38
2017-06-16T08:16:48.304Z,14.62
2017-06-16T08:19:15.531Z,20.66
2017-06-16T08:21:46.312Z,17.58
2017-06-16T08:26:49.102Z,20.60
2017-06-16T08:29:20.921Z,15.14
2017-06-16T08:42:08.074Z,16.92
2017-06-16T08:47:24.784Z,15.04
2017-06-16T08:49:51.585Z,18.58
2017-06-16T08:52:18.391Z,21.68
2017-06-16T08:54:49.043Z,18.52
2017-06-16T09:02:35.521Z,14.74
2017-06-16T09:12:46.748Z,14.02
2017-06-16T09:17:53.650Z,7.22
2017-06-16T09:22:51.505Z,8.06
2017-06-16T09:25:20.004Z,9.54
2017-06-16T09:32:53.072Z,9.62
2017-06-16T09:35:25.504Z,8.00
2017-06-16T09:40:27.809Z,5.56
2017-06-16T09:43:00.577Z,9.58
2017-06-16T09:45:27.964Z,7.96
2017-06-16T09:47:59.497Z,11.44
2017-06-16T09:50:28.038Z,10.00
2017-06-16T09:52:56.683Z,11.62
2017-06-16T10:00:27.392Z,9.22
2017-06-16T10:02:56.389Z,7.12
2017-06-16T10:05:23.199Z,4.94
2017-06-16T10:07:55.179Z,6.38
2017-06-16T10:10:22.041Z,9.15
2017-06-16T10:12:50.289Z,6.60
2017-06-16T10:15:18.826Z,8.90
2017-06-16T10:17:45.615Z,5.90
2017-06-16T10:20:15.814Z,7.60
2017-06-16T10:22:42.952Z,8.16
2017-06-16T10:25:09.839Z,4.70
2017-06-16T10:30:07.671Z,6.80
2017-06-16T10:32:35.389Z,5.04
2017-06-16T10:35:02.211Z,5.62
2017-06-16T10:37:30.911Z,8.42
2017-06-16T10:39:57.975Z,8.18
2017-06-16T10:42:24.806Z,8.76
2017-06-16T10:44:51.601Z,7.58
2017-06-16T10:47:20.733Z,4.70
2017-06-16T10:49:47.552Z,6.32
2017-06-16T10:52:14.329Z,7.70
2017-06-16T10:54:41.439Z,9.16
2017-06-16T10:57:08.269Z,7.82
2017-06-16T10:59:36.481Z,5.96
2017-06-16T11:02:03.771Z,8.24
2017-06-16T11:04:31.956Z,6.58
2017-06-16T11:06:59.569Z,7.46
2017-06-16T11:09:30.241Z,9.42
2017-06-16T11:11:58.100Z,6.52
2017-06-16T11:14:25.363Z,6.86
2017-06-16T11:16:54.983Z,4.44
2017-06-16T11:19:22.204Z,6.64
2017-06-16T11:21:50.172Z,6.00
2017-06-16T11:24:17.709Z,5.90
2017-06-16T11:26:44.512Z,5.98
2017-06-16T11:29:11.305Z,7.12
2017-06-16T11:31:38.466Z,10.28
2017-06-16T11:34:05.323Z,9.10
2017-06-16T11:36:32.117Z,7.88
2017-06-16T11:38:58.929Z,7.90
2017-06-16T11:41:25.794Z,10.32
2017-06-16T11:43:52.625Z,5.88
2017-06-16T11:46:19.422Z,5.20
2017-06-16T11:48:46.542Z,7.02
2017-06-16T11:51:14.165Z,4.46
2017-06-16T11:53:40.973Z,6.80
2017-06-16T11:56:07.796Z,4.78
2017-06-16T11:58:35.008Z,7.66
2017-06-16T12:01:01.767Z,5.60
2017-06-16T12:03:29.029Z,6.26
2017-06-16T12:05:55.821Z,12.02
2017-06-16T12:08:22.603Z,7.16
2017-06-16T12:10:49.706Z,6.12
2017-06-16T12:13:16.774Z,3.60
2017-06-16T12:15:43.811Z,4.48
2017-06-16T12:18:10.625Z,7.86
2017-06-16T12:20:37.676Z,6.22
2017-06-16T12:23:04.869Z,5.36
2017-06-16T12:25:31.964Z,6.02
2017-06-16T12:27:59.027Z,6.80
2017-06-16T12:30:25.899Z,8.62
2017-06-16T12:32:52.769Z,4.96
2017-06-16T12:35:19.548Z,6.92
2017-06-16T12:37:46.419Z,6.53
2017-06-16T12:40:13.216Z,7.98
2017-06-16T12:42:40.001Z,4.82
2017-06-16T12:45:06.809Z,4.45
2017-06-16T12:47:33.623Z,4.60
2017-06-16T12:50:00.481Z,8.80
2017-06-16T12:52:27.283Z,4.02
2017-06-16T12:54:54.109Z,2.84
2017-06-16T12:57:20.908Z,4.62
2017-06-16T13:02:18.735Z,5.34
2017-06-16T13:04:45.621Z,2.20
2017-06-16T13:07:12.422Z,6.84
2017-06-16T13:09:39.255Z,6.92
2017-06-16T13:12:06.072Z,6.78
2017-06-16T13:14:32.871Z,5.72
2017-06-16T13:17:00.106Z,2.90
2017-06-16T13:19:26.927Z,2.88
2017-06-16T13:21:53.715Z,7.30
2017-06-16T13:24:20.880Z,4.80
2017-06-16T13:26:47.687Z,7.82
2017-06-16T13:29:14.506Z,4.66
2017-06-16T13:31:41.303Z,4.96
2017-06-16T13:34:08.971Z,4.86
2017-06-16T13:36:35.720Z,4.38
2017-06-16T13:39:02.870Z,4.50
2017-06-16T13:41:29.688Z,7.46
2017-06-16T13:43:58.441Z,4.18
2017-06-16T13:46:25.696Z,4.26
2017-06-16T13:48:52.472Z,2.24
2017-06-16T13:51:19.579Z,3.06
2017-06-16T13:53:46.401Z,3.54
2017-06-16T13:56:13.163Z,4.96
2017-06-16T13:58:39.937Z,3.56
2017-06-16T14:01:10.733Z,2.58
2017-06-16T14:03:37.488Z,6.72
2017-06-16T14:06:04.236Z,4.00
2017-06-16T14:08:31.026Z,2.44
2017-06-16T14:10:57.784Z,3.10
2017-06-16T14:13:24.533Z,4.92
2017-06-16T14:15:51.690Z,2.92
2017-06-16T14:18:18.449Z,3.54
2017-06-16T14:20:45.593Z,3.74
2017-06-16T14:23:12.371Z,5.58
2017-06-16T14:25:39.129Z,5.04
2017-06-16T14:28:05.876Z,8.24
2017-06-16T14:30:32.665Z,4.00
2017-06-16T14:32:59.421Z,6.02
2017-06-16T14:35:26.577Z,4.84
2017-06-16T14:37:53.371Z,5.30
2017-06-16T14:40:20.574Z,3.32
2017-06-16T14:42:47.370Z,4.58
2017-06-16T14:45:14.398Z,2.40
2017-06-16T14:47:41.145Z,2.38
2017-06-16T14:50:07.888Z,5.88
2017-06-16T14:52:34.672Z,3.00
2017-06-16T14:55:01.593Z,4.60
2017-06-16T14:57:28.353Z,5.64
2017-06-16T14:59:55.141Z,6.96
2017-06-16T15:02:22.621Z,4.16
2017-06-16T15:04:49.737Z,3.40
2017-06-16T15:07:16.521Z,4.90
2017-06-16T15:09:43.270Z,3.30
2017-06-16T15:12:10.029Z,2.42
2017-06-16T15:14:36.825Z,4.82
2017-06-16T15:17:03.572Z,1.66
2017-06-16T15:19:30.317Z,4.76
2017-06-16T15:21:57.093Z,3.40
2017-06-16T15:24:24.185Z,5.06
2017-06-16T15:26:50.944Z,3.82
2017-06-16T15:29:17.737Z,3.80
2017-06-16T15:31:44.889Z,3.20
2017-06-16T15:34:11.924Z,6.76
2017-06-16T15:36:40.561Z,2.40
2017-06-16T15:39:07.317Z,5.22
2017-06-16T15:41:34.458Z,3.94
2017-06-16T15:44:01.252Z,3.30
2017-06-16T15:46:28.003Z,4.02
2017-06-16T15:48:54.758Z,2.68
2017-06-16T15:51:21.545Z,3.02
2017-06-16T15:53:48.625Z,6.57
2017-06-16T15:56:15.389Z,6.80
2017-06-16T15:58:42.182Z,5.32
2017-06-16T16:01:08.958Z,6.33
2017-06-16T16:03:35.956Z,5.92
2017-06-16T16:06:02.745Z,4.54
2017-06-16T16:08:29.534Z,6.83
2017-06-16T16:10:56.282Z,8.02
2017-06-16T16:13:23.311Z,7.28
2017-06-16T16:15:50.296Z,3.38
2017-06-16T16:18:17.070Z,3.46
2017-06-16T16:20:44.178Z,3.16
2017-06-16T16:23:10.916Z,5.18
2017-06-16T16:25:38.389Z,4.86
2017-06-16T16:28:05.181Z,2.77
2017-06-16T16:30:32.197Z,3.20
2017-06-16T16:32:58.949Z,2.52
2017-06-16T16:35:25.756Z,2.40
2017-06-16T16:37:52.565Z,4.58
2017-06-16T16:40:19.319Z,2.90
2017-06-16T16:42:46.115Z,3.87
2017-06-16T16:45:12.877Z,3.38
2017-06-16T16:47:39.627Z,4.10
2017-06-16T16:50:06.426Z,6.80
2017-06-16T16:52:33.184Z,3.25
2017-06-16T16:54:59.936Z,3.48
2017-06-16T16:57:27.112Z,7.97
2017-06-16T16:59:54.829Z,7.90
2017-06-16T17:02:21.841Z,5.20
2017-06-16T17:04:50.053Z,3.45
2017-06-16T17:07:17.069Z,3.67
2017-06-16T17:09:44.153Z,3.98
2017-06-16T17:12:11.672Z,5.80
2017-06-16T17:14:38.488Z,3.40
2017-06-16T17:17:05.790Z,6.04
2017-06-16T17:19:33.558Z,5.72
2017-06-16T17:22:00.999Z,2.83
2017-06-16T17:24:27.758Z,4.93
2017-06-16T17:26:55.146Z,8.72
2017-06-16T17:29:23.584Z,5.22
2017-06-16T17:31:51.060Z,5.42
2017-06-16T17:34:18.167Z,3.17
2017-06-16T17:36:46.836Z,5.82
2017-06-16T17:39:13.616Z,5.77
2017-06-16T17:41:40.419Z,6.33
2017-06-16T17:44:07.177Z,4.58
2017-06-16T17:46:33.928Z,11.34
2017-06-16T17:49:00.724Z,7.27
2017-06-16T17:51:28.345Z,4.60
2017-06-16T17:53:57.655Z,4.92
2017-06-16T17:56:24.444Z,5.25
2017-06-16T17:58:51.201Z,4.25
2017-06-16T18:01:18.321Z,5.52
2017-06-16T18:03:45.652Z,3.45
2017-06-16T18:06:13.416Z,5.87
2017-06-16T18:08:41.053Z,4.17
2017-06-16T18:11:07.845Z,4.02
2017-06-16T18:13:35.272Z,9.45
2017-06-16T18:16:02.029Z,5.02
2017-06-16T18:18:28.828Z,11.37
2017-06-16T18:20:55.576Z,3.63
2017-06-16T18:23:22.339Z,2.07
2017-06-16T18:25:49.121Z,5.53
2017-06-16T18:28:17.931Z,5.70
2017-06-16T18:30:44.697Z,7.87
2017-06-16T18:33:11.536Z,2.88
2017-06-16T18:35:39.023Z,6.08
2017-06-16T18:38:06.489Z,4.58
2017-06-16T18:40:33.976Z,5.77
2017-06-16T18:43:00.728Z,6.15
2017-06-16T18:45:28.416Z,7.60
2017-06-16T18:47:55.219Z,7.15
2017-06-16T18:50:23.685Z,6.47
2017-06-16T18:52:50.468Z,4.37
2017-06-16T18:55:17.956Z,5.20
2017-06-16T18:57:44.744Z,5.85
2017-06-16T19:00:11.504Z,4.55
2017-06-16T19:02:38.872Z,5.92
2017-06-16T19:05:06.408Z,7.87
2017-06-16T19:07:33.533Z,8.50
2017-06-16T19:10:01.376Z,4.42
2017-06-16T19:12:30.574Z,7.55
2017-06-16T19:14:57.344Z,6.15
2017-06-16T19:17:24.923Z,4.40
2017-06-16T19:19:52.630Z,4.40
2017-06-16T19:22:20.311Z,5.02
2017-06-16T19:24:50.038Z,13.40
2017-06-16T19:27:17.442Z,3.12
2017-06-16T19:29:44.616Z,2.68
2017-06-16T19:32:11.656Z,10.03
2017-06-16T19:37:23.601Z,7.10
2017-06-16T19:39:54.380Z,5.97
2017-06-16T19:42:21.671Z,8.53
2017-06-16T19:47:38.208Z,9.10
2017-06-16T19:50:05.021Z,5.07
2017-06-16T19:58:00.763Z,8.47
2017-06-16T20:00:29.572Z,7.12
2017-06-16T20:05:42.025Z,7.00
2017-06-16T20:08:12.158Z,11.38
2017-06-16T20:24:20.036Z,6.72
2017-06-16T20:26:55.369Z,4.00
2017-06-16T20:29:26.335Z,6.25
2017-06-16T20:31:55.304Z,9.98
2017-06-16T20:34:23.515Z,5.90
2017-06-16T20:37:05.720Z,11.63
2017-06-16T20:52:46.945Z,5.22
2017-06-16T20:55:13.749Z,4.85
2017-06-16T21:02:58.943Z,6.60
2017-06-16T21:05:25.785Z,7.20
2017-06-16T21:29:33.315Z,5.05
2017-06-16T21:48:30.505Z,25.07
2017-06-16T21:50:57.440Z,7.28
2017-06-16T21:56:08.368Z,8.18
2017-06-16T22:06:44.953Z,10.25
2017-06-16T22:09:14.389Z,8.17
2017-06-16T22:11:49.483Z,12.43
2017-06-16T22:17:03.473Z,6.23
2017-06-16T22:19:30.265Z,6.33
2017-06-16T22:21:58.824Z,4.77
2017-06-16T22:24:29.490Z,8.10
2017-06-16T22:26:56.348Z,3.57
2017-06-16T22:31:57.260Z,5.30
2017-06-16T22:34:24.129Z,18.78
2017-06-16T22:36:52.753Z,5.47
2017-06-16T22:39:22.448Z,7.47
2017-06-16T22:44:24.110Z,6.77
2017-06-16T22:46:52.780Z,5.77
2017-06-16T22:49:19.559Z,12.80
2017-06-16T22:51:53.264Z,5.92
2017-06-16T22:54:20.071Z,7.47
2017-06-16T22:56:46.852Z,4.22
2017-06-16T22:59:15.429Z,5.18
2017-06-16T23:04:14.554Z,5.70
2017-06-16T23:06:43.749Z,6.33
2017-06-16T23:11:45.364Z,6.93
2017-06-16T23:16:51.547Z,7.60
2017-06-16T23:19:22.488Z,8.40
2017-06-16T23:24:21.468Z,5.78
2017-06-16T23:29:26.747Z,14.67
2017-06-16T23:32:00.061Z,6.50
2017-06-16T23:34:27.453Z,5.62
2017-06-16T23:36:54.250Z,7.92
2017-06-16T23:39:21.036Z,9.05
2017-06-16T23:41:47.865Z,10.08
2017-06-16T23:46:47.472Z,5.57
2017-06-16T23:49:14.372Z,9.47
2017-06-16T23:51:41.468Z,14.15
2017-06-16T23:59:18.216Z,8.20
