createdAt,value
2018-06-23T00:00:44.698Z,11.90
2018-06-23T00:03:13.645Z,11.90
2018-06-23T00:05:42.635Z,11.90
2018-06-23T00:08:11.601Z,11.90
2018-06-23T00:10:40.505Z,11.90
2018-06-23T00:15:38.054Z,12.00
2018-06-23T00:18:06.994Z,12.00
2018-06-23T00:20:36.538Z,12.00
2018-06-23T00:23:05.443Z,12.00
2018-06-23T00:25:39.540Z,12.10
2018-06-23T00:28:08.458Z,12.00
2018-06-23T00:30:37.421Z,11.90
2018-06-23T00:33:06.349Z,11.90
2018-06-23T00:35:35.319Z,12.00
2018-06-23T00:38:04.231Z,12.00
2018-06-23T00:40:33.280Z,12.00
2018-06-23T00:43:02.211Z,11.90
2018-06-23T00:45:31.158Z,11.80
2018-06-23T00:48:00.072Z,11.90
2018-06-23T00:50:28.981Z,12.00
2018-06-23T00:52:59.584Z,11.90
2018-06-23T00:55:28.686Z,11.80
2018-06-23T00:57:57.646Z,11.80
2018-06-23T01:00:26.600Z,11.60
2018-06-23T01:02:55.615Z,11.50
2018-06-23T01:05:24.557Z,11.50
2018-06-23T01:07:53.551Z,11.40
2018-06-23T01:10:22.438Z,11.50
2018-06-23T01:12:51.460Z,11.60
2018-06-23T01:15:20.414Z,11.70
2018-06-23T01:17:49.393Z,11.80
2018-06-23T01:20:18.346Z,11.70
2018-06-23T01:22:47.735Z,11.80
2018-06-23T01:25:16.652Z,11.80
2018-06-23T01:27:46.620Z,12.00
2018-06-23T01:30:15.546Z,12.00
2018-06-23T01:32:44.444Z,12.10
2018-06-23T01:35:13.373Z,12.10
2018-06-23T01:37:42.264Z,12.20
2018-06-23T01:40:11.200Z,12.20
2018-06-23T01:42:40.106Z,12.30
2018-06-23T01:45:09.057Z,12.30
2018-06-23T01:47:37.972Z,12.30
2018-06-23T01:50:06.966Z,12.30
2018-06-23T01:52:35.950Z,12.30
2018-06-23T01:55:04.903Z,12.30
2018-06-23T01:57:34.339Z,12.30
2018-06-23T02:00:03.235Z,12.30
2018-06-23T02:02:32.205Z,12.30
2018-06-23T02:05:01.101Z,12.30
2018-06-23T02:07:30.487Z,12.30
2018-06-23T02:09:59.463Z,12.30
2018-06-23T02:12:28.462Z,12.30
2018-06-23T02:15:02.680Z,12.30
2018-06-23T02:17:36.859Z,12.30
2018-06-23T02:21:13.811Z,12.40
2018-06-23T02:23:47.982Z,12.40
2018-06-23T02:26:22.178Z,12.40
2018-06-23T02:28:56.607Z,12.40
2018-06-23T02:31:30.755Z,12.40
2018-06-23T02:34:04.928Z,12.40
2018-06-23T02:36:34.437Z,12.40
2018-06-23T02:39:04.844Z,12.30
2018-06-23T02:41:33.861Z,12.30
2018-06-23T02:44:03.221Z,12.20
2018-06-23T02:46:32.727Z,12.10
2018-06-23T02:49:01.647Z,12.00
2018-06-23T02:51:30.720Z,12.00
2018-06-23T02:53:59.631Z,12.00
2018-06-23T02:56:28.634Z,12.00
2018-06-23T02:58:57.539Z,12.10
2018-06-23T03:01:26.565Z,12.10
2018-06-23T03:03:55.478Z,12.00
2018-06-23T03:06:24.375Z,11.90
2018-06-23T03:08:53.311Z,11.70
2018-06-23T03:11:22.183Z,11.70
2018-06-23T03:13:51.116Z,11.80
2018-06-23T03:16:20.040Z,11.80
2018-06-23T03:18:48.963Z,11.70
2018-06-23T03:21:18.371Z,11.70
2018-06-23T03:26:15.873Z,12.00
2018-06-23T03:28:44.824Z,12.60
2018-06-23T03:31:13.745Z,13.50
2018-06-23T03:33:42.661Z,14.50
2018-06-23T03:36:11.591Z,15.60
2018-06-23T03:38:40.469Z,16.30
2018-06-23T03:41:09.406Z,17.10
2018-06-23T03:43:38.955Z,17.60
2018-06-23T03:46:08.558Z,17.90
2018-06-23T03:48:37.548Z,18.10
2018-06-23T03:51:06.538Z,18.30
2018-06-23T03:53:35.471Z,18.30
2018-06-23T03:56:04.515Z,18.30
2018-06-23T03:58:33.503Z,17.50
2018-06-23T04:01:08.325Z,17.30
2018-06-23T04:03:38.471Z,17.30
2018-06-23T04:06:07.381Z,16.90
2018-06-23T04:08:36.907Z,16.30
2018-06-23T04:11:05.900Z,15.80
2018-06-23T04:13:35.445Z,15.40
2018-06-23T04:16:04.384Z,15.00
2018-06-23T04:18:33.314Z,14.90
2018-06-23T04:21:02.249Z,14.80
2018-06-23T04:25:59.694Z,14.60
2018-06-23T04:28:28.687Z,14.40
2018-06-23T04:30:57.650Z,14.30
2018-06-23T04:33:26.547Z,14.10
2018-06-23T04:35:55.504Z,14.00
2018-06-23T04:38:24.413Z,13.90
2018-06-23T04:40:53.330Z,13.80
2018-06-23T04:43:22.223Z,13.70
2018-06-23T04:45:51.186Z,13.40
2018-06-23T04:48:20.121Z,13.30
2018-06-23T04:50:49.047Z,13.20
2018-06-23T04:53:17.948Z,13.40
2018-06-23T04:55:48.298Z,13.40
2018-06-23T04:58:17.179Z,13.40
2018-06-23T05:00:46.742Z,13.30
2018-06-23T05:03:15.662Z,13.30
2018-06-23T05:05:44.763Z,13.20
2018-06-23T05:08:13.799Z,13.10
2018-06-23T05:10:42.714Z,13.10
2018-06-23T05:13:11.627Z,12.80
2018-06-23T05:15:40.993Z,12.80
2018-06-23T05:18:09.924Z,12.90
2018-06-23T05:20:38.811Z,13.00
2018-06-23T05:23:08.253Z,13.10
2018-06-23T05:25:37.155Z,13.40
2018-06-23T05:28:06.177Z,13.50
2018-06-23T05:30:35.054Z,13.70
2018-06-23T05:33:04.008Z,13.90
2018-06-23T05:35:32.935Z,14.00
2018-06-23T05:38:01.826Z,13.90
2018-06-23T05:40:30.782Z,14.00
2018-06-23T05:42:59.708Z,14.20
2018-06-23T05:45:28.703Z,14.30
2018-06-23T05:47:57.596Z,14.50
2018-06-23T05:50:26.507Z,14.60
2018-06-23T05:52:55.482Z,14.60
2018-06-23T05:55:24.394Z,14.70
2018-06-23T06:00:21.783Z,14.50
2018-06-23T06:02:50.736Z,14.30
2018-06-23T06:05:19.632Z,14.30
2018-06-23T06:07:49.013Z,14.30
2018-06-23T06:10:18.006Z,14.50
2018-06-23T06:12:46.925Z,14.60
2018-06-23T06:17:44.474Z,15.20
2018-06-23T06:20:15.631Z,15.40
2018-06-23T06:22:45.725Z,15.70
2018-06-23T06:25:15.251Z,16.10
2018-06-23T06:27:44.215Z,16.20
2018-06-23T06:30:13.305Z,16.30
2018-06-23T06:32:42.252Z,16.40
2018-06-23T06:35:11.610Z,16.70
2018-06-23T06:37:40.584Z,16.80
2018-06-23T06:40:09.594Z,16.70
2018-06-23T06:42:38.461Z,16.60
2018-06-23T06:45:07.785Z,16.30
2018-06-23T06:50:05.869Z,15.60
2018-06-23T06:55:03.859Z,15.10
2018-06-23T06:57:33.222Z,15.00
2018-06-23T07:00:02.192Z,14.90
2018-06-23T07:02:31.331Z,14.80
2018-06-23T07:05:01.093Z,14.90
2018-06-23T07:07:30.095Z,14.90
2018-06-23T07:09:59.248Z,15.10
2018-06-23T07:12:28.777Z,15.40
2018-06-23T07:14:57.980Z,15.90
2018-06-23T07:17:27.233Z,16.40
2018-06-23T07:19:56.170Z,16.80
2018-06-23T07:22:25.155Z,16.90
2018-06-23T07:24:54.480Z,16.60
2018-06-23T07:27:24.451Z,16.30
2018-06-23T07:29:53.614Z,16.20
2018-06-23T07:32:22.530Z,16.30
2018-06-23T07:34:51.783Z,16.80
2018-06-23T07:37:20.614Z,18.00
2018-06-23T07:39:50.291Z,18.70
2018-06-23T07:44:48.374Z,19.40
2018-06-23T07:47:17.306Z,18.30
2018-06-23T07:49:46.220Z,17.60
2018-06-23T07:52:15.208Z,17.10
2018-06-23T07:54:44.135Z,17.10
2018-06-23T07:57:13.072Z,17.40
2018-06-23T07:59:42.498Z,17.70
2018-06-23T08:02:11.431Z,17.80
2018-06-23T08:04:40.362Z,18.00
2018-06-23T08:07:09.294Z,18.20
2018-06-23T08:09:38.219Z,18.40
2018-06-23T08:12:07.151Z,18.30
2018-06-23T08:14:36.531Z,18.20
2018-06-23T08:17:05.494Z,18.80
2018-06-23T08:19:34.474Z,19.10
2018-06-23T08:22:03.420Z,18.50
2018-06-23T08:24:32.355Z,17.70
2018-06-23T08:27:01.300Z,16.90
2018-06-23T08:29:30.705Z,16.40
2018-06-23T08:31:59.705Z,16.00
2018-06-23T08:34:28.712Z,15.80
2018-06-23T08:36:57.693Z,15.60
2018-06-23T08:39:26.646Z,15.70
2018-06-23T08:41:55.702Z,15.90
2018-06-23T08:44:24.704Z,16.40
2018-06-23T08:46:53.620Z,17.60
2018-06-23T08:49:35.360Z,19.50
2018-06-23T08:52:10.001Z,21.90
2018-06-23T08:54:46.944Z,24.30
2018-06-23T08:57:27.532Z,25.10
2018-06-23T09:00:06.036Z,24.60
2018-06-23T09:02:35.718Z,24.60
2018-06-23T09:05:04.816Z,25.50
2018-06-23T09:07:33.747Z,26.20
2018-06-23T09:10:02.693Z,27.30
2018-06-23T09:12:31.801Z,28.70
2018-06-23T09:15:00.735Z,27.30
2018-06-23T09:17:29.687Z,25.50
2018-06-23T09:19:58.629Z,23.40
2018-06-23T09:22:27.640Z,21.90
2018-06-23T09:24:56.980Z,20.70
2018-06-23T09:27:25.947Z,20.10
2018-06-23T09:29:54.872Z,19.70
2018-06-23T09:32:23.835Z,19.40
2018-06-23T09:34:52.735Z,18.90
2018-06-23T09:37:21.711Z,18.30
2018-06-23T09:39:52.120Z,18.00
2018-06-23T09:42:21.045Z,17.80
2018-06-23T09:44:50.308Z,17.80
2018-06-23T09:47:19.692Z,18.10
2018-06-23T09:49:48.651Z,18.80
2018-06-23T09:52:17.599Z,19.10
2018-06-23T09:54:46.567Z,19.40
2018-06-23T09:57:15.524Z,19.90
2018-06-23T09:59:44.626Z,20.60
2018-06-23T10:02:14.093Z,20.80
2018-06-23T10:04:43.110Z,21.20
2018-06-23T10:07:12.194Z,21.00
2018-06-23T10:09:41.104Z,21.00
2018-06-23T10:12:10.068Z,21.20
2018-06-23T10:14:38.977Z,21.10
2018-06-23T10:17:07.939Z,20.70
2018-06-23T10:19:36.875Z,19.80
2018-06-23T10:22:05.933Z,19.10
2018-06-23T10:24:34.877Z,18.70
2018-06-23T10:27:03.915Z,18.50
2018-06-23T10:29:32.832Z,18.30
2018-06-23T10:32:02.164Z,18.40
2018-06-23T10:34:31.283Z,18.90
2018-06-23T10:37:00.263Z,19.00
2018-06-23T10:39:29.210Z,19.00
2018-06-23T10:41:58.165Z,18.90
2018-06-23T10:44:27.125Z,19.30
2018-06-23T10:49:24.603Z,19.20
2018-06-23T10:51:53.522Z,18.90
2018-06-23T10:54:22.922Z,18.60
2018-06-23T10:56:51.863Z,18.30
2018-06-23T10:59:20.794Z,18.20
2018-06-23T11:01:49.753Z,18.50
2018-06-23T11:04:18.744Z,19.00
2018-06-23T11:06:47.651Z,19.40
2018-06-23T11:09:16.668Z,19.60
2018-06-23T11:11:45.614Z,19.30
2018-06-23T11:14:15.480Z,18.90
2018-06-23T11:16:45.032Z,18.60
2018-06-23T11:19:13.935Z,18.40
2018-06-23T11:21:42.891Z,18.40
2018-06-23T11:24:11.918Z,18.50
2018-06-23T11:26:40.851Z,18.60
2018-06-23T11:29:09.772Z,18.80
2018-06-23T11:31:38.703Z,19.20
2018-06-23T11:34:07.646Z,19.40
2018-06-23T11:36:36.635Z,19.60
2018-06-23T11:39:08.660Z,19.70
2018-06-23T11:41:37.634Z,19.80
2018-06-23T11:44:06.548Z,19.90
2018-06-23T11:46:35.515Z,20.00
2018-06-23T11:49:04.594Z,20.20
2018-06-23T11:51:33.515Z,20.70
2018-06-23T11:54:02.480Z,21.00
2018-06-23T11:56:31.435Z,21.20
2018-06-23T11:59:00.418Z,21.20
2018-06-23T12:01:29.565Z,21.20
2018-06-23T12:03:58.516Z,21.20
2018-06-23T12:06:27.560Z,21.30
2018-06-23T12:08:56.692Z,21.30
2018-06-23T12:11:25.683Z,20.90
2018-06-23T12:13:54.600Z,20.50
2018-06-23T12:16:23.669Z,20.00
2018-06-23T12:18:52.607Z,19.60
2018-06-23T12:21:22.124Z,19.40
2018-06-23T12:23:51.531Z,19.10
2018-06-23T12:26:20.530Z,19.10
2018-06-23T12:28:49.469Z,19.00
2018-06-23T12:31:18.474Z,19.10
2018-06-23T12:33:47.374Z,18.90
2018-06-23T12:36:16.409Z,18.30
2018-06-23T12:38:45.388Z,17.80
2018-06-23T12:41:14.327Z,17.20
2018-06-23T12:43:43.358Z,16.80
2018-06-23T12:46:12.265Z,16.70
2018-06-23T12:48:41.240Z,16.90
2018-06-23T12:53:38.747Z,16.80
2018-06-23T12:56:07.721Z,16.80
2018-06-23T12:58:36.976Z,17.10
2018-06-23T13:01:06.036Z,17.50
2018-06-23T13:03:35.030Z,18.10
2018-06-23T13:06:04.085Z,18.70
2018-06-23T13:08:56.517Z,19.20
2018-06-23T13:11:25.435Z,19.10
2018-06-23T13:13:54.758Z,19.10
2018-06-23T13:16:24.031Z,19.00
2018-06-23T13:18:53.015Z,19.00
2018-06-23T13:21:22.008Z,19.30
2018-06-23T13:23:51.003Z,19.30
2018-06-23T13:26:19.963Z,18.90
2018-06-23T13:28:48.963Z,18.50
2018-06-23T13:31:17.927Z,18.60
2018-06-23T13:33:47.135Z,18.40
2018-06-23T13:36:16.140Z,18.30
2018-06-23T13:38:45.068Z,17.90
2018-06-23T13:41:14.039Z,17.40
2018-06-23T13:43:43.031Z,17.30
2018-06-23T13:46:13.525Z,17.40
2018-06-23T13:48:43.237Z,17.60
2018-06-23T13:51:12.307Z,17.70
2018-06-23T13:53:41.259Z,18.10
2018-06-23T13:56:10.217Z,18.20
2018-06-23T13:58:39.227Z,18.30
2018-06-23T14:01:08.231Z,18.30
2018-06-23T14:03:37.197Z,18.40
2018-06-23T14:06:06.239Z,18.80
2018-06-23T14:08:35.263Z,19.00
2018-06-23T14:13:32.821Z,19.60
2018-06-23T14:16:01.760Z,19.50
2018-06-23T14:18:30.801Z,19.60
2018-06-23T14:20:59.776Z,19.90
2018-06-23T14:23:28.952Z,20.00
2018-06-23T14:25:57.911Z,20.10
2018-06-23T14:28:26.848Z,20.10
2018-06-23T14:30:55.844Z,19.80
2018-06-23T14:33:24.772Z,19.40
2018-06-23T14:35:53.786Z,18.90
2018-06-23T14:38:23.195Z,18.60
2018-06-23T14:40:52.209Z,18.50
2018-06-23T14:43:21.171Z,18.60
2018-06-23T14:45:50.375Z,18.90
2018-06-23T14:48:19.356Z,19.10
2018-06-23T14:50:48.267Z,19.20
2018-06-23T14:53:17.196Z,18.90
2018-06-23T14:58:15.608Z,17.90
2018-06-23T15:00:44.512Z,17.60
2018-06-23T15:03:13.461Z,17.70
2018-06-23T15:05:42.684Z,18.10
2018-06-23T15:08:22.860Z,18.40
2018-06-23T15:11:02.902Z,18.70
2018-06-23T15:13:32.006Z,18.80
2018-06-23T15:16:00.933Z,18.80
2018-06-23T15:18:29.910Z,18.60
2018-06-23T15:23:27.428Z,18.60
2018-06-23T15:25:56.379Z,18.50
2018-06-23T15:28:25.338Z,18.20
2018-06-23T15:30:54.297Z,17.90
2018-06-23T15:33:23.425Z,17.60
2018-06-23T15:35:53.021Z,16.90
2018-06-23T15:38:22.015Z,16.60
2018-06-23T15:40:51.137Z,16.50
2018-06-23T15:43:20.109Z,16.70
2018-06-23T15:45:49.393Z,16.80
2018-06-23T15:48:18.306Z,16.80
2018-06-23T15:50:47.252Z,16.70
2018-06-23T15:53:16.343Z,16.60
2018-06-23T15:55:45.235Z,16.50
2018-06-23T15:58:14.284Z,16.50
2018-06-23T16:00:43.223Z,16.50
2018-06-23T16:03:12.168Z,16.60
2018-06-23T16:05:41.133Z,16.60
2018-06-23T16:08:10.354Z,16.70
2018-06-23T16:10:39.761Z,16.90
2018-06-23T16:13:09.336Z,17.10
2018-06-23T16:15:38.331Z,17.20
2018-06-23T16:18:07.314Z,17.50
2018-06-23T16:20:36.271Z,18.00
2018-06-23T16:23:05.276Z,18.30
2018-06-23T16:25:34.599Z,18.40
2018-06-23T16:28:14.822Z,18.30
2018-06-23T16:30:43.825Z,18.20
2018-06-23T16:33:12.843Z,18.10
2018-06-23T16:35:41.846Z,18.10
2018-06-23T16:40:39.426Z,17.70
2018-06-23T16:43:08.613Z,17.50
2018-06-23T16:48:06.133Z,17.30
2018-06-23T16:50:35.084Z,17.30
2018-06-23T16:53:04.123Z,17.40
2018-06-23T16:55:33.482Z,17.40
2018-06-23T16:58:02.478Z,17.40
2018-06-23T17:00:31.479Z,17.40
2018-06-23T17:03:00.555Z,17.40
2018-06-23T17:07:58.243Z,17.40
2018-06-23T17:10:27.214Z,17.30
2018-06-23T17:12:56.798Z,17.30
2018-06-23T17:15:25.735Z,17.20
2018-06-23T17:17:54.672Z,17.10
2018-06-23T17:20:23.609Z,17.00
2018-06-23T17:22:52.552Z,17.00
2018-06-23T17:25:21.588Z,17.00
2018-06-23T17:27:50.537Z,16.90
2018-06-23T17:30:19.519Z,16.90
2018-06-23T17:32:48.605Z,16.90
2018-06-23T17:35:17.564Z,16.90
2018-06-23T17:37:46.487Z,16.90
2018-06-23T17:40:15.567Z,16.90
2018-06-23T17:42:44.535Z,16.80
2018-06-23T17:45:13.476Z,16.60
2018-06-23T17:47:42.511Z,16.50
2018-06-23T17:50:12.056Z,16.40
2018-06-23T17:52:41.017Z,16.30
2018-06-23T17:55:09.958Z,16.30
2018-06-23T17:57:38.987Z,16.20
2018-06-23T18:00:08.567Z,16.20
2018-06-23T18:02:37.768Z,16.10
2018-06-23T18:05:07.610Z,16.00
2018-06-23T18:07:37.267Z,15.80
2018-06-23T18:10:06.263Z,15.70
2018-06-23T18:12:35.257Z,15.60
2018-06-23T18:15:04.312Z,15.60
2018-06-23T18:17:33.305Z,15.60
2018-06-23T18:20:02.215Z,15.50
2018-06-23T18:22:31.252Z,15.50
2018-06-23T18:25:00.176Z,15.40
2018-06-23T18:27:29.147Z,15.40
2018-06-23T18:29:58.647Z,15.40
2018-06-23T18:32:27.605Z,15.40
2018-06-23T18:34:56.564Z,15.30
2018-06-23T18:37:26.019Z,15.30
2018-06-23T18:39:55.471Z,15.30
2018-06-23T18:42:24.915Z,15.20
2018-06-23T18:44:53.920Z,15.20
2018-06-23T18:47:22.830Z,15.20
2018-06-23T18:49:51.791Z,15.10
2018-06-23T18:52:20.739Z,15.10
2018-06-23T18:54:49.690Z,15.10
2018-06-23T18:57:18.663Z,15.00
2018-06-23T18:59:47.619Z,15.00
2018-06-23T19:02:17.748Z,14.90
2018-06-23T19:04:46.682Z,14.90
2018-06-23T19:07:15.901Z,14.90
2018-06-23T19:09:44.901Z,14.90
2018-06-23T19:12:14.005Z,14.90
2018-06-23T19:14:43.199Z,14.90
2018-06-23T19:17:12.291Z,14.80
2018-06-23T19:19:41.372Z,14.80
2018-06-23T19:22:10.499Z,14.80
2018-06-23T19:24:39.572Z,14.70
2018-06-23T19:27:09.219Z,14.70
2018-06-23T19:29:39.400Z,14.70
2018-06-23T19:32:08.535Z,14.70
2018-06-23T19:34:41.367Z,14.70
2018-06-23T19:37:10.488Z,14.60
2018-06-23T19:39:39.596Z,14.60
2018-06-23T19:42:08.737Z,14.50
2018-06-23T19:44:37.882Z,14.50
2018-06-23T19:47:07.055Z,14.40
2018-06-23T19:49:36.236Z,14.40
2018-06-23T19:52:05.464Z,14.40
2018-06-23T19:54:34.801Z,14.30
2018-06-23T19:57:04.604Z,14.30
2018-06-23T19:59:33.688Z,14.30
2018-06-23T20:02:03.221Z,14.30
2018-06-23T20:04:32.286Z,14.30
2018-06-23T20:07:01.482Z,14.20
2018-06-23T20:09:30.686Z,14.20
2018-06-23T20:11:59.828Z,14.10
2018-06-23T20:14:28.801Z,14.10
2018-06-23T20:16:58.020Z,14.10
2018-06-23T20:19:26.975Z,14.00
2018-06-23T20:21:56.140Z,14.00
2018-06-23T20:24:25.111Z,13.90
2018-06-23T20:26:54.036Z,13.90
2018-06-23T20:29:22.988Z,13.80
2018-06-23T20:31:52.004Z,13.80
2018-06-23T20:34:20.983Z,13.80
2018-06-23T20:36:49.924Z,13.70
2018-06-23T20:39:19.283Z,13.70
2018-06-23T20:41:48.215Z,13.60
2018-06-23T20:44:17.240Z,13.70
2018-06-23T20:46:46.349Z,13.70
2018-06-23T20:49:15.276Z,13.70
2018-06-23T20:51:44.826Z,13.70
2018-06-23T20:54:14.270Z,13.70
2018-06-23T20:56:43.278Z,13.70
2018-06-23T20:59:12.242Z,13.70
2018-06-23T21:01:41.468Z,13.60
2018-06-23T21:04:10.811Z,13.60
2018-06-23T21:06:39.798Z,13.60
2018-06-23T21:09:10.358Z,13.60
2018-06-23T21:11:39.772Z,13.60
2018-06-23T21:14:08.823Z,13.60
2018-06-23T21:16:38.235Z,13.60
2018-06-23T21:19:07.202Z,13.60
2018-06-23T21:21:36.139Z,13.60
2018-06-23T21:24:05.208Z,13.60
2018-06-23T21:26:34.277Z,13.60
2018-06-23T21:29:03.315Z,13.60
2018-06-23T21:31:32.862Z,13.50
2018-06-23T21:34:01.832Z,13.50
2018-06-23T21:36:30.863Z,13.50
2018-06-23T21:38:59.846Z,13.30
2018-06-23T21:41:28.818Z,13.30
2018-06-23T21:43:57.776Z,13.10
2018-06-23T21:46:26.741Z,13.00
2018-06-23T21:48:55.736Z,12.90
2018-06-23T21:51:24.682Z,12.80
2018-06-23T21:53:53.578Z,12.80
2018-06-23T21:56:22.540Z,12.70
2018-06-23T21:58:51.652Z,12.70
2018-06-23T22:01:21.295Z,12.70
2018-06-23T22:03:50.270Z,12.70
2018-06-23T22:06:19.249Z,12.70
2018-06-23T22:08:48.228Z,12.70
2018-06-23T22:11:17.232Z,12.70
2018-06-23T22:13:46.206Z,12.70
2018-06-23T22:16:15.135Z,12.70
2018-06-23T22:18:44.090Z,12.70
2018-06-23T22:21:13.045Z,12.80
2018-06-23T22:23:42.026Z,12.90
2018-06-23T22:26:10.980Z,12.90
2018-06-23T22:28:39.936Z,13.00
2018-06-23T22:31:08.869Z,13.10
2018-06-23T22:33:37.816Z,13.20
2018-06-23T22:36:06.828Z,13.20
2018-06-23T22:38:35.951Z,13.20
2018-06-23T22:41:04.894Z,13.20
2018-06-23T22:43:33.826Z,13.30
2018-06-23T22:46:02.775Z,13.30
2018-06-23T22:48:31.781Z,13.30
2018-06-23T22:51:00.782Z,13.20
2018-06-23T22:53:29.868Z,13.30
2018-06-23T22:55:58.826Z,13.30
2018-06-23T22:58:27.751Z,13.40
2018-06-23T23:00:57.602Z,13.40
2018-06-23T23:03:26.599Z,13.40
2018-06-23T23:05:56.774Z,13.40
2018-06-23T23:08:25.714Z,13.30
2018-06-23T23:10:54.772Z,13.30
2018-06-23T23:13:23.715Z,13.30
2018-06-23T23:15:52.631Z,13.30
2018-06-23T23:18:22.136Z,13.30
2018-06-23T23:20:51.061Z,13.30
2018-06-23T23:23:19.995Z,13.30
2018-06-23T23:25:48.891Z,13.30
2018-06-23T23:28:18.046Z,13.20
2018-06-23T23:30:46.967Z,13.20
2018-06-23T23:33:15.917Z,13.20
2018-06-23T23:35:44.827Z,13.30
2018-06-23T23:38:13.861Z,13.30
2018-06-23T23:40:42.767Z,13.30
2018-06-23T23:43:11.725Z,13.40
2018-06-23T23:45:43.310Z,13.40
2018-06-23T23:48:12.618Z,13.40
2018-06-23T23:50:41.575Z,13.30
2018-06-23T23:53:11.718Z,13.40
2018-06-23T23:55:41.174Z,13.30
2018-06-23T23:58:10.747Z,13.30
