createdAt,value
2019-02-02T00:00:54.941Z,39.48
2019-02-02T00:03:24.264Z,40.00
2019-02-02T00:05:53.525Z,41.40
2019-02-02T00:08:23.055Z,40.52
2019-02-02T00:10:52.372Z,39.92
2019-02-02T00:13:21.635Z,39.78
2019-02-02T00:15:50.828Z,40.25
2019-02-02T00:18:20.160Z,40.13
2019-02-02T00:20:49.331Z,40.10
2019-02-02T00:23:18.566Z,40.63
2019-02-02T00:25:47.750Z,40.70
2019-02-02T00:28:16.982Z,39.60
2019-02-02T00:30:46.179Z,39.18
2019-02-02T00:33:15.480Z,39.27
2019-02-02T00:35:45.168Z,39.50
2019-02-02T00:38:14.406Z,38.75
2019-02-02T00:40:43.585Z,40.12
2019-02-02T00:43:12.828Z,40.85
2019-02-02T00:45:42.073Z,38.50
2019-02-02T00:48:11.292Z,38.13
2019-02-02T00:50:40.557Z,39.90
2019-02-02T00:53:09.783Z,39.92
2019-02-02T00:55:40.046Z,39.38
2019-02-02T00:58:09.279Z,39.27
2019-02-02T01:00:38.542Z,40.17
2019-02-02T01:03:08.723Z,40.24
2019-02-02T01:05:37.972Z,39.20
2019-02-02T01:08:07.336Z,38.13
2019-02-02T01:10:38.687Z,41.55
2019-02-02T01:13:07.917Z,39.50
2019-02-02T01:15:37.180Z,38.85
2019-02-02T01:18:06.414Z,40.65
2019-02-02T01:20:35.703Z,39.38
2019-02-02T01:23:05.450Z,39.00
2019-02-02T01:25:34.649Z,40.70
2019-02-02T01:28:05.616Z,40.08
2019-02-02T01:30:34.996Z,38.65
2019-02-02T01:33:04.336Z,40.28
2019-02-02T01:35:33.554Z,41.45
2019-02-02T01:38:02.810Z,38.88
2019-02-02T01:40:32.002Z,40.38
2019-02-02T01:43:01.232Z,39.70
2019-02-02T01:45:30.546Z,40.98
2019-02-02T01:47:59.779Z,38.50
2019-02-02T01:50:29.459Z,39.15
2019-02-02T01:52:58.691Z,40.00
2019-02-02T01:55:27.905Z,39.90
2019-02-02T01:57:57.129Z,40.43
2019-02-02T02:00:33.644Z,40.63
2019-02-02T02:03:02.913Z,40.15
2019-02-02T02:05:32.065Z,40.10
2019-02-02T02:08:01.291Z,40.15
2019-02-02T02:10:30.672Z,40.10
2019-02-02T02:12:59.906Z,41.63
2019-02-02T02:15:29.158Z,41.40
2019-02-02T02:17:58.350Z,39.30
2019-02-02T02:20:27.547Z,39.53
2019-02-02T02:22:56.772Z,39.60
2019-02-02T02:25:25.961Z,40.50
2019-02-02T02:27:55.165Z,40.30
2019-02-02T02:30:25.126Z,38.50
2019-02-02T02:32:54.439Z,39.10
2019-02-02T02:35:23.610Z,39.92
2019-02-02T02:37:52.841Z,40.78
2019-02-02T02:40:25.247Z,40.45
2019-02-02T02:42:54.536Z,38.95
2019-02-02T02:45:23.722Z,38.40
2019-02-02T02:47:52.961Z,39.67
2019-02-02T02:50:22.314Z,40.60
2019-02-02T02:52:51.571Z,41.33
2019-02-02T02:55:20.752Z,41.42
2019-02-02T02:57:49.988Z,40.03
2019-02-02T03:00:24.546Z,41.70
2019-02-02T03:02:53.730Z,40.28
2019-02-02T03:05:23.145Z,42.48
2019-02-02T03:07:54.385Z,41.68
2019-02-02T03:10:25.128Z,40.20
2019-02-02T03:12:54.693Z,40.30
2019-02-02T03:15:23.888Z,41.48
2019-02-02T03:17:53.112Z,41.13
2019-02-02T03:20:22.342Z,42.45
2019-02-02T03:22:51.538Z,41.90
2019-02-02T03:25:25.311Z,43.50
2019-02-02T03:27:54.625Z,42.33
2019-02-02T03:30:23.867Z,42.00
2019-02-02T03:32:53.041Z,42.73
2019-02-02T03:35:23.722Z,42.90
2019-02-02T03:37:52.944Z,42.78
2019-02-02T03:40:23.374Z,42.50
2019-02-02T03:42:52.524Z,42.13
2019-02-02T03:45:23.516Z,43.63
2019-02-02T03:47:53.482Z,42.80
2019-02-02T03:50:22.722Z,43.08
2019-02-02T03:52:51.938Z,41.37
2019-02-02T03:55:21.196Z,42.20
2019-02-02T03:57:50.512Z,43.70
2019-02-02T04:00:21.677Z,44.33
2019-02-02T04:02:50.937Z,42.62
2019-02-02T04:05:26.229Z,44.93
2019-02-02T04:07:55.497Z,44.80
2019-02-02T04:10:24.859Z,43.58
2019-02-02T04:12:54.051Z,45.60
2019-02-02T04:15:23.290Z,44.08
2019-02-02T04:17:52.510Z,44.33
2019-02-02T04:20:24.742Z,43.20
2019-02-02T04:22:53.931Z,43.42
2019-02-02T04:25:23.156Z,44.20
2019-02-02T04:27:52.369Z,44.88
2019-02-02T04:30:28.689Z,44.85
2019-02-02T04:32:57.885Z,43.83
2019-02-02T04:35:27.113Z,44.40
2019-02-02T04:37:56.308Z,45.28
2019-02-02T04:40:25.538Z,44.65
2019-02-02T04:42:54.740Z,46.60
2019-02-02T04:45:23.943Z,46.98
2019-02-02T04:47:53.178Z,47.35
2019-02-02T04:50:22.402Z,47.13
2019-02-02T04:52:51.599Z,47.78
2019-02-02T04:55:20.800Z,47.40
2019-02-02T04:57:50.028Z,48.45
2019-02-02T05:00:28.667Z,46.92
2019-02-02T05:02:57.887Z,46.80
2019-02-02T05:05:27.124Z,47.75
2019-02-02T05:07:56.328Z,46.70
2019-02-02T05:10:25.578Z,47.45
2019-02-02T05:12:54.788Z,46.95
2019-02-02T05:15:24.040Z,48.10
2019-02-02T05:17:53.269Z,49.27
2019-02-02T05:20:22.498Z,47.15
2019-02-02T05:22:51.710Z,46.90
2019-02-02T05:25:20.959Z,46.98
2019-02-02T05:27:50.286Z,48.33
2019-02-02T05:30:31.962Z,50.20
2019-02-02T05:33:01.195Z,50.20
2019-02-02T05:35:30.425Z,48.48
2019-02-02T05:37:59.658Z,48.58
2019-02-02T05:40:28.858Z,48.10
2019-02-02T05:42:58.095Z,50.33
2019-02-02T05:45:27.288Z,49.13
2019-02-02T05:47:56.664Z,49.05
2019-02-02T05:50:25.856Z,49.23
2019-02-02T05:52:55.084Z,50.03
2019-02-02T05:55:24.281Z,48.48
2019-02-02T05:57:53.474Z,49.60
2019-02-02T06:00:42.106Z,49.03
2019-02-02T06:03:11.306Z,49.65
2019-02-02T06:05:40.499Z,48.05
2019-02-02T06:08:09.723Z,52.58
2019-02-02T06:10:39.200Z,50.10
2019-02-02T06:13:08.430Z,53.52
2019-02-02T06:15:37.634Z,49.77
2019-02-02T06:18:06.861Z,51.63
2019-02-02T06:20:36.165Z,52.45
2019-02-02T06:23:05.371Z,52.43
2019-02-02T06:25:34.595Z,50.83
2019-02-02T06:28:04.153Z,53.25
2019-02-02T06:30:33.388Z,53.83
2019-02-02T06:33:02.590Z,52.60
2019-02-02T06:35:31.819Z,53.92
2019-02-02T06:38:01.170Z,52.75
2019-02-02T06:40:30.409Z,52.53
2019-02-02T06:42:59.597Z,54.88
2019-02-02T06:45:32.371Z,56.85
2019-02-02T06:48:02.173Z,55.67
2019-02-02T06:50:31.369Z,54.65
2019-02-02T06:53:01.198Z,55.98
2019-02-02T06:55:30.431Z,54.42
2019-02-02T06:57:59.660Z,56.58
2019-02-02T07:00:30.971Z,56.75
2019-02-02T07:03:00.219Z,59.73
2019-02-02T07:05:29.392Z,58.13
2019-02-02T07:07:58.634Z,57.58
2019-02-02T07:10:29.324Z,60.20
2019-02-02T07:12:58.552Z,57.80
2019-02-02T07:15:29.493Z,58.90
2019-02-02T07:17:58.735Z,56.75
2019-02-02T07:20:27.928Z,56.58
2019-02-02T07:22:57.127Z,57.63
2019-02-02T07:25:26.378Z,57.55
2019-02-02T07:27:56.534Z,57.20
2019-02-02T07:30:28.972Z,57.62
2019-02-02T07:32:56.855Z,57.70
2019-02-02T07:35:26.085Z,57.23
2019-02-02T07:37:55.282Z,59.23
2019-02-02T07:40:25.770Z,58.17
2019-02-02T07:42:55.006Z,58.05
2019-02-02T07:45:26.687Z,59.70
2019-02-02T07:47:55.890Z,58.40
2019-02-02T07:50:25.127Z,59.03
2019-02-02T07:52:54.319Z,59.98
2019-02-02T07:55:23.722Z,60.83
2019-02-02T07:57:52.957Z,59.90
2019-02-02T08:00:39.596Z,60.12
2019-02-02T08:03:04.069Z,59.18
2019-02-02T08:05:33.669Z,60.98
2019-02-02T08:08:04.540Z,62.38
2019-02-02T08:10:33.773Z,59.53
2019-02-02T08:13:04.551Z,58.90
2019-02-02T08:15:34.052Z,60.48
2019-02-02T08:18:04.619Z,59.75
2019-02-02T08:20:33.853Z,62.98
2019-02-02T08:23:03.120Z,62.43
2019-02-02T08:25:32.378Z,59.45
2019-02-02T08:28:01.621Z,62.35
2019-02-02T08:30:35.550Z,63.68
2019-02-02T08:33:04.349Z,60.83
2019-02-02T08:35:33.578Z,60.20
2019-02-02T08:38:02.774Z,61.15
2019-02-02T08:40:32.015Z,60.20
2019-02-02T08:43:01.249Z,60.92
2019-02-02T08:45:30.498Z,61.92
2019-02-02T08:47:59.686Z,60.23
2019-02-02T08:50:31.961Z,59.23
2019-02-02T08:53:01.244Z,62.80
2019-02-02T08:55:30.525Z,60.80
2019-02-02T08:57:59.687Z,59.13
2019-02-02T09:00:29.248Z,62.70
2019-02-02T09:02:58.542Z,62.78
2019-02-02T09:05:27.733Z,63.40
2019-02-02T09:07:56.935Z,64.27
2019-02-02T09:10:28.080Z,65.30
2019-02-02T09:13:18.271Z,64.45
2019-02-02T09:15:47.510Z,65.50
2019-02-02T09:18:16.707Z,67.05
2019-02-02T09:20:46.048Z,65.78
2019-02-02T09:23:15.307Z,64.85
2019-02-02T09:25:44.545Z,65.55
2019-02-02T09:28:13.740Z,62.50
2019-02-02T09:30:42.932Z,64.03
2019-02-02T09:33:12.264Z,65.97
2019-02-02T09:35:41.466Z,66.28
2019-02-02T09:38:12.133Z,66.57
2019-02-02T09:40:42.077Z,64.42
2019-02-02T09:43:11.277Z,63.73
2019-02-02T09:45:40.521Z,65.78
2019-02-02T09:48:09.758Z,67.87
2019-02-02T09:50:38.996Z,66.85
2019-02-02T09:53:08.195Z,63.72
2019-02-02T09:55:37.397Z,63.95
2019-02-02T09:58:08.957Z,65.65
2019-02-02T10:00:38.221Z,65.63
2019-02-02T10:03:07.702Z,64.90
2019-02-02T10:05:37.068Z,65.03
2019-02-02T10:08:06.257Z,65.10
2019-02-02T10:10:35.655Z,66.20
2019-02-02T10:13:05.343Z,66.05
2019-02-02T10:15:34.540Z,64.85
2019-02-02T10:18:04.220Z,65.65
2019-02-02T10:20:33.424Z,68.65
2019-02-02T10:23:02.619Z,65.90
2019-02-02T10:25:32.246Z,67.45
2019-02-02T10:28:01.441Z,65.40
2019-02-02T10:30:41.651Z,65.75
2019-02-02T10:33:10.995Z,60.85
2019-02-02T10:35:40.247Z,66.20
2019-02-02T10:38:09.624Z,64.25
2019-02-02T10:40:38.935Z,66.82
2019-02-02T10:43:08.275Z,65.45
2019-02-02T10:45:37.523Z,66.05
2019-02-02T10:48:06.952Z,66.15
2019-02-02T10:50:36.147Z,68.80
2019-02-02T10:53:05.346Z,69.15
2019-02-02T10:55:34.593Z,68.85
2019-02-02T10:58:04.479Z,69.17
2019-02-02T11:00:36.986Z,70.25
2019-02-02T11:03:06.359Z,66.55
2019-02-02T11:05:35.778Z,68.30
2019-02-02T11:08:05.537Z,71.62
2019-02-02T11:10:35.357Z,65.55
2019-02-02T11:13:06.702Z,71.25
2019-02-02T11:15:35.937Z,66.40
2019-02-02T11:18:05.512Z,75.70
2019-02-02T11:20:36.409Z,78.65
2019-02-02T11:23:05.618Z,68.92
2019-02-02T11:25:35.047Z,75.70
2019-02-02T11:28:04.288Z,77.70
2019-02-02T11:30:33.624Z,71.00
2019-02-02T11:33:02.931Z,68.95
2019-02-02T11:35:32.178Z,76.55
2019-02-02T11:38:01.379Z,69.77
2019-02-02T11:40:34.846Z,72.17
2019-02-02T11:43:04.316Z,67.72
2019-02-02T11:45:33.514Z,72.62
2019-02-02T11:48:02.746Z,72.03
2019-02-02T11:50:31.991Z,67.58
2019-02-02T11:53:01.195Z,74.32
2019-02-02T11:55:30.604Z,70.85
2019-02-02T11:57:59.799Z,70.45
2019-02-02T12:00:38.391Z,68.50
2019-02-02T12:03:07.585Z,77.17
2019-02-02T12:05:36.826Z,73.30
2019-02-02T12:08:06.045Z,68.70
2019-02-02T12:10:35.846Z,74.10
2019-02-02T12:13:05.210Z,73.05
2019-02-02T12:15:34.518Z,69.62
2019-02-02T12:18:04.237Z,68.42
2019-02-02T12:20:33.780Z,68.75
2019-02-02T12:23:04.164Z,73.83
2019-02-02T12:25:33.500Z,68.30
2019-02-02T12:28:02.708Z,70.45
2019-02-02T12:30:34.565Z,70.95
2019-02-02T12:33:04.532Z,66.97
2019-02-02T12:35:33.843Z,68.92
2019-02-02T12:38:04.212Z,68.58
2019-02-02T12:40:33.753Z,69.17
2019-02-02T12:43:02.999Z,68.40
2019-02-02T12:45:41.339Z,67.90
2019-02-02T12:48:10.533Z,68.95
2019-02-02T12:50:39.741Z,69.90
2019-02-02T12:53:08.978Z,66.76
2019-02-02T12:55:38.196Z,68.42
2019-02-02T12:58:07.704Z,67.60
2019-02-02T13:00:37.117Z,67.40
2019-02-02T13:03:08.574Z,71.22
2019-02-02T13:05:39.165Z,71.60
2019-02-02T13:08:08.771Z,69.90
2019-02-02T13:10:38.011Z,66.53
2019-02-02T13:13:07.265Z,71.00
2019-02-02T13:15:36.468Z,73.00
2019-02-02T13:18:05.708Z,71.30
2019-02-02T13:20:34.957Z,75.70
2019-02-02T13:23:04.204Z,68.83
2019-02-02T13:25:33.405Z,71.35
2019-02-02T13:28:02.689Z,70.17
2019-02-02T13:30:34.583Z,67.45
2019-02-02T13:33:04.464Z,71.35
2019-02-02T13:35:35.915Z,67.62
2019-02-02T13:38:05.794Z,66.92
2019-02-02T13:40:34.992Z,67.13
2019-02-02T13:43:04.226Z,68.95
2019-02-02T13:45:33.472Z,68.85
2019-02-02T13:48:02.716Z,69.42
2019-02-02T13:50:31.973Z,68.55
2019-02-02T13:53:01.182Z,66.13
2019-02-02T13:55:30.422Z,68.42
2019-02-02T13:57:59.666Z,64.40
2019-02-02T14:00:31.446Z,66.35
2019-02-02T14:03:03.234Z,68.95
2019-02-02T14:05:31.587Z,71.77
2019-02-02T14:08:00.823Z,68.10
2019-02-02T14:10:32.173Z,70.72
2019-02-02T14:13:01.409Z,66.60
2019-02-02T14:15:30.602Z,67.90
2019-02-02T14:17:59.859Z,69.55
2019-02-02T14:20:29.068Z,67.87
2019-02-02T14:22:59.965Z,67.97
2019-02-02T14:25:29.097Z,69.60
2019-02-02T14:27:58.431Z,69.15
2019-02-02T14:30:27.620Z,69.80
2019-02-02T14:32:56.871Z,70.05
2019-02-02T14:35:27.972Z,69.30
2019-02-02T14:37:57.214Z,66.85
2019-02-02T14:40:26.415Z,71.87
2019-02-02T14:42:55.615Z,73.92
2019-02-02T14:45:27.670Z,72.37
2019-02-02T14:47:56.706Z,71.25
2019-02-02T14:50:25.937Z,71.92
2019-02-02T14:52:55.193Z,75.28
2019-02-02T14:55:27.097Z,72.72
2019-02-02T14:57:56.335Z,73.50
2019-02-02T15:00:27.291Z,73.57
2019-02-02T15:02:56.783Z,76.15
2019-02-02T15:05:27.810Z,76.47
2019-02-02T15:07:57.049Z,78.60
2019-02-02T15:10:26.240Z,77.40
2019-02-02T15:12:55.618Z,72.45
2019-02-02T15:15:24.810Z,78.40
2019-02-02T15:17:54.058Z,74.00
2019-02-02T15:20:31.986Z,77.42
2019-02-02T15:23:01.241Z,79.20
2019-02-02T15:25:30.479Z,79.97
2019-02-02T15:27:59.720Z,77.53
2019-02-02T15:30:34.071Z,78.00
2019-02-02T15:33:04.799Z,80.42
2019-02-02T15:35:33.999Z,81.95
2019-02-02T15:38:04.178Z,81.95
2019-02-02T15:40:33.380Z,79.53
2019-02-02T15:43:02.617Z,80.50
2019-02-02T15:45:32.394Z,79.62
2019-02-02T15:48:02.140Z,78.75
2019-02-02T15:50:31.381Z,81.45
2019-02-02T15:53:00.637Z,85.05
2019-02-02T15:55:29.833Z,80.70
2019-02-02T15:57:59.078Z,79.97
2019-02-02T16:00:34.509Z,81.67
2019-02-02T16:03:04.318Z,78.80
2019-02-02T16:05:34.464Z,79.82
2019-02-02T16:08:07.453Z,79.22
2019-02-02T16:10:37.714Z,82.08
2019-02-02T16:13:06.962Z,82.12
2019-02-02T16:15:36.210Z,81.60
2019-02-02T16:18:05.558Z,78.85
2019-02-02T16:20:42.184Z,78.65
2019-02-02T16:23:11.169Z,82.33
2019-02-02T16:25:40.424Z,78.67
2019-02-02T16:28:09.707Z,81.80
2019-02-02T16:30:38.905Z,82.97
2019-02-02T16:33:09.111Z,80.00
2019-02-02T16:35:38.350Z,78.47
2019-02-02T16:38:07.551Z,83.52
2019-02-02T16:40:36.750Z,76.82
2019-02-02T16:43:06.005Z,75.87
2019-02-02T16:45:36.317Z,80.03
2019-02-02T16:48:05.798Z,77.62
2019-02-02T16:50:36.107Z,78.43
2019-02-02T16:53:05.474Z,77.92
2019-02-02T16:55:34.727Z,80.62
2019-02-02T16:58:04.242Z,80.45
2019-02-02T17:00:34.347Z,81.28
2019-02-02T17:03:04.125Z,76.55
2019-02-02T17:05:33.350Z,81.40
2019-02-02T17:08:02.609Z,83.62
2019-02-02T17:10:36.148Z,84.80
2019-02-02T17:13:05.895Z,84.97
2019-02-02T17:15:35.162Z,83.72
2019-02-02T17:18:04.651Z,82.78
2019-02-02T17:20:38.800Z,85.45
2019-02-02T17:23:08.045Z,83.30
2019-02-02T17:25:37.304Z,78.95
2019-02-02T17:28:06.944Z,81.60
2019-02-02T17:30:36.204Z,83.37
2019-02-02T17:33:08.660Z,83.07
2019-02-02T17:35:37.902Z,83.50
2019-02-02T17:38:07.191Z,86.12
2019-02-02T17:40:36.381Z,82.30
2019-02-02T17:43:05.627Z,86.63
2019-02-02T17:45:34.832Z,85.38
2019-02-02T17:48:04.893Z,85.38
2019-02-02T17:50:34.130Z,88.67
2019-02-02T17:53:04.119Z,92.15
2019-02-02T17:55:33.382Z,86.67
2019-02-02T17:58:02.585Z,86.25
2019-02-02T18:00:36.382Z,90.57
2019-02-02T18:03:05.952Z,90.35
2019-02-02T18:05:35.153Z,94.05
2019-02-02T18:08:05.679Z,90.03
2019-02-02T18:10:34.914Z,93.07
2019-02-02T18:13:04.295Z,92.80
2019-02-02T18:15:33.491Z,93.07
2019-02-02T18:18:02.745Z,89.97
2019-02-02T18:20:31.981Z,91.78
2019-02-02T18:23:01.220Z,93.30
2019-02-02T18:25:30.422Z,90.40
2019-02-02T18:27:59.665Z,95.32
2019-02-02T18:30:29.197Z,94.72
2019-02-02T18:32:58.445Z,96.70
2019-02-02T18:35:27.659Z,96.28
2019-02-02T18:37:56.904Z,98.42
2019-02-02T18:40:26.481Z,96.97
2019-02-02T18:42:55.724Z,90.00
2019-02-02T18:45:29.211Z,100.02
2019-02-02T18:47:58.409Z,98.92
2019-02-02T18:50:27.683Z,100.70
2019-02-02T18:52:59.449Z,101.22
2019-02-02T18:55:37.230Z,99.28
2019-02-02T18:58:06.428Z,98.33
2019-02-02T19:00:35.969Z,96.02
2019-02-02T19:03:05.788Z,98.22
2019-02-02T19:05:35.045Z,96.57
2019-02-02T19:08:04.513Z,100.62
2019-02-02T19:10:36.856Z,99.17
2019-02-02T19:13:06.362Z,99.33
2019-02-02T19:15:35.557Z,101.85
2019-02-02T19:18:06.143Z,99.03
2019-02-02T19:20:35.388Z,99.87
2019-02-02T19:23:05.131Z,100.62
2019-02-02T19:25:34.405Z,97.20
2019-02-02T19:28:05.774Z,102.60
2019-02-02T19:30:35.867Z,105.70
2019-02-02T19:33:05.215Z,98.03
2019-02-02T19:35:34.493Z,103.25
2019-02-02T19:38:04.103Z,102.53
2019-02-02T19:40:33.320Z,100.55
2019-02-02T19:43:02.558Z,98.67
2019-02-02T19:45:31.825Z,102.05
2019-02-02T19:48:01.219Z,99.50
2019-02-02T19:50:30.423Z,96.47
2019-02-02T19:52:59.633Z,101.95
2019-02-02T19:55:28.861Z,103.75
2019-02-02T19:57:58.108Z,98.75
2019-02-02T20:00:30.566Z,100.50
2019-02-02T20:02:59.879Z,94.37
2019-02-02T20:05:29.363Z,95.35
2019-02-02T20:07:58.700Z,95.17
2019-02-02T20:10:27.897Z,88.27
2019-02-02T20:12:57.141Z,90.97
2019-02-02T20:15:29.314Z,92.70
2019-02-02T20:18:09.681Z,91.42
2019-02-02T20:20:29.484Z,92.08
2019-02-02T20:22:58.678Z,93.15
2019-02-02T20:25:28.006Z,91.40
2019-02-02T20:27:57.367Z,97.95
2019-02-02T20:30:31.397Z,91.55
2019-02-02T20:33:00.759Z,74.27
2019-02-02T20:35:40.345Z,88.40
2019-02-02T20:38:00.952Z,99.47
2019-02-02T20:40:31.216Z,91.87
2019-02-02T20:43:00.605Z,99.67
2019-02-02T20:45:32.517Z,96.47
2019-02-02T20:48:01.747Z,100.67
2019-02-02T20:50:30.960Z,94.95
2019-02-02T20:53:00.211Z,96.75
2019-02-02T20:55:35.090Z,99.72
2019-02-02T20:58:04.699Z,98.92
2019-02-02T21:00:33.914Z,101.07
2019-02-02T21:03:04.155Z,88.05
2019-02-02T21:05:34.998Z,97.85
2019-02-02T21:08:04.702Z,103.00
2019-02-02T21:10:34.188Z,98.92
2019-02-02T21:13:04.701Z,99.72
2019-02-02T21:15:34.990Z,97.78
2019-02-02T21:18:04.477Z,99.20
2019-02-02T21:20:33.957Z,103.15
2019-02-02T21:23:04.191Z,98.00
2019-02-02T21:25:34.054Z,98.15
2019-02-02T21:28:04.462Z,103.38
2019-02-02T21:30:35.149Z,96.20
2019-02-02T21:33:06.637Z,96.02
2019-02-02T21:35:35.884Z,99.65
2019-02-02T21:38:05.132Z,100.22
2019-02-02T21:40:35.271Z,98.40
2019-02-02T21:43:04.688Z,102.53
2019-02-02T21:45:33.932Z,100.25
2019-02-02T21:48:04.254Z,100.15
2019-02-02T21:50:33.520Z,98.75
2019-02-02T21:53:02.772Z,98.70
2019-02-02T21:55:31.975Z,103.45
2019-02-02T21:58:01.556Z,100.20
2019-02-02T22:00:36.414Z,101.75
2019-02-02T22:03:08.034Z,100.15
2019-02-02T22:05:37.231Z,100.40
2019-02-02T22:08:06.825Z,99.92
2019-02-02T22:10:36.022Z,101.58
2019-02-02T22:13:07.240Z,101.25
2019-02-02T22:15:37.078Z,97.60
2019-02-02T22:18:06.324Z,97.50
2019-02-02T22:20:35.530Z,97.50
2019-02-02T22:23:05.984Z,100.45
2019-02-02T22:25:35.177Z,97.13
2019-02-02T22:28:04.467Z,98.45
2019-02-02T22:30:37.678Z,98.12
2019-02-02T22:33:06.941Z,98.25
2019-02-02T22:35:36.143Z,101.82
2019-02-02T22:38:05.399Z,97.17
2019-02-02T22:40:34.722Z,99.35
2019-02-02T22:43:04.250Z,92.88
2019-02-02T22:45:33.564Z,92.97
2019-02-02T22:48:02.799Z,96.00
2019-02-02T22:50:32.312Z,94.55
2019-02-02T22:53:01.509Z,93.70
2019-02-02T22:55:30.846Z,90.80
2019-02-02T22:58:00.047Z,96.30
2019-02-02T23:00:52.298Z,95.25
2019-02-02T23:03:36.957Z,92.55
2019-02-02T23:06:25.569Z,89.62
2019-02-02T23:09:05.176Z,94.37
2019-02-02T23:11:51.346Z,95.17
2019-02-02T23:14:36.591Z,87.67
2019-02-02T23:17:05.836Z,92.78
2019-02-02T23:19:35.073Z,96.60
2019-02-02T23:22:04.273Z,88.97
2019-02-02T23:24:33.897Z,94.60
2019-02-02T23:27:04.141Z,96.12
2019-02-02T23:29:33.487Z,92.00
2019-02-02T23:32:02.730Z,99.85
2019-02-02T23:34:31.963Z,92.60
2019-02-02T23:37:01.159Z,90.77
2019-02-02T23:39:30.391Z,91.97
2019-02-02T23:41:59.584Z,94.95
2019-02-02T23:44:28.808Z,88.75
2019-02-02T23:46:58.054Z,92.03
2019-02-02T23:49:27.250Z,91.02
2019-02-02T23:51:56.766Z,89.37
2019-02-02T23:54:26.009Z,91.63
2019-02-02T23:56:55.422Z,91.28
2019-02-02T23:59:24.660Z,90.77
