createdAt,value
2018-08-10T00:00:10.082Z,99790.00
2018-08-10T00:02:40.732Z,99796.00
2018-08-10T00:05:12.431Z,99798.00
2018-08-10T00:07:43.796Z,99817.00
2018-08-10T00:10:15.127Z,99820.00
2018-08-10T00:12:45.486Z,99829.00
2018-08-10T00:15:16.225Z,99830.00
2018-08-10T00:17:46.862Z,99839.00
2018-08-10T00:20:17.283Z,99843.00
2018-08-10T00:22:47.671Z,99848.00
2018-08-10T00:25:19.655Z,99853.00
2018-08-10T00:27:50.780Z,99854.00
2018-08-10T00:30:21.162Z,99859.00
2018-08-10T00:32:52.194Z,99863.00
2018-08-10T00:35:22.598Z,99863.00
2018-08-10T00:37:53.515Z,99861.00
2018-08-10T00:40:24.879Z,99869.00
2018-08-10T00:42:55.257Z,99865.00
2018-08-10T00:45:26.191Z,99866.00
2018-08-10T00:47:57.200Z,99868.00
2018-08-10T00:50:27.859Z,99883.00
2018-08-10T00:52:58.552Z,99883.00
2018-08-10T00:55:29.439Z,99887.00
2018-08-10T00:58:00.395Z,99882.00
2018-08-10T01:00:31.413Z,99892.00
2018-08-10T01:03:02.052Z,99901.00
2018-08-10T01:05:32.980Z,99910.00
2018-08-10T01:08:03.351Z,99909.00
2018-08-10T01:10:34.115Z,99908.00
2018-08-10T01:13:04.812Z,99916.00
2018-08-10T01:15:35.375Z,99925.00
2018-08-10T01:18:06.726Z,99930.00
2018-08-10T01:20:37.496Z,99937.00
2018-08-10T01:23:08.759Z,99944.00
2018-08-10T01:25:39.496Z,99945.00
2018-08-10T01:28:10.194Z,99948.00
2018-08-10T01:30:40.911Z,99950.00
2018-08-10T01:33:11.569Z,99959.00
2018-08-10T01:35:42.626Z,99967.00
2018-08-10T01:38:13.907Z,99976.00
2018-08-10T01:40:44.304Z,99978.00
2018-08-10T01:43:15.230Z,99988.00
2018-08-10T01:45:45.963Z,99987.00
2018-08-10T01:48:16.599Z,99990.00
2018-08-10T01:50:47.288Z,99997.00
2018-08-10T01:53:18.200Z,99997.00
2018-08-10T01:55:48.855Z,100001.00
2018-08-10T01:58:19.532Z,100005.00
2018-08-10T02:00:50.484Z,100006.00
2018-08-10T02:03:21.488Z,100016.00
2018-08-10T02:05:52.143Z,100014.00
2018-08-10T02:08:22.551Z,100014.00
2018-08-10T02:10:53.295Z,100017.00
2018-08-10T02:13:23.696Z,100019.00
2018-08-10T02:15:54.614Z,100022.00
2018-08-10T02:18:25.014Z,100017.00
2018-08-10T02:20:56.209Z,100021.00
2018-08-10T02:23:26.851Z,100030.00
2018-08-10T02:25:57.856Z,100027.00
2018-08-10T02:28:28.487Z,100026.00
2018-08-10T02:30:59.408Z,100033.00
2018-08-10T02:33:30.046Z,100038.00
2018-08-10T02:36:00.992Z,100048.00
2018-08-10T02:38:31.394Z,100050.00
2018-08-10T02:41:01.819Z,100057.00
2018-08-10T02:43:32.215Z,100050.00
2018-08-10T02:46:03.383Z,100055.00
2018-08-10T02:48:34.022Z,100043.00
2018-08-10T02:51:04.686Z,100047.00
2018-08-10T02:53:35.335Z,100050.00
2018-08-10T02:56:06.580Z,100056.00
2018-08-10T02:58:37.393Z,100063.00
2018-08-10T03:01:08.373Z,100072.00
2018-08-10T03:03:39.350Z,100078.00
2018-08-10T03:06:10.431Z,100083.00
2018-08-10T03:08:41.098Z,100077.00
2018-08-10T03:11:12.009Z,100082.00
2018-08-10T03:13:42.785Z,100080.00
2018-08-10T03:16:13.775Z,100084.00
2018-08-10T03:18:44.198Z,100090.00
2018-08-10T03:21:15.239Z,100101.00
2018-08-10T03:23:45.637Z,100099.00
2018-08-10T03:26:16.065Z,100104.00
2018-08-10T03:28:46.756Z,100109.00
2018-08-10T03:31:17.455Z,100113.00
2018-08-10T03:33:48.204Z,100110.00
2018-08-10T03:36:19.223Z,100116.00
2018-08-10T03:38:50.153Z,100118.00
2018-08-10T03:41:21.607Z,100122.00
2018-08-10T03:43:52.547Z,100123.00
2018-08-10T03:46:23.484Z,100127.00
2018-08-10T03:48:54.263Z,100132.00
2018-08-10T03:51:24.679Z,100141.00
2018-08-10T03:53:55.078Z,100139.00
2018-08-10T03:56:26.605Z,100144.00
2018-08-10T03:58:57.001Z,100153.00
2018-08-10T04:01:28.003Z,100159.00
2018-08-10T04:03:58.683Z,100160.00
2018-08-10T04:06:29.363Z,100166.00
2018-08-10T04:09:00.017Z,100167.00
2018-08-10T04:11:30.458Z,100172.00
2018-08-10T04:14:01.173Z,100177.00
2018-08-10T04:16:31.592Z,100184.00
2018-08-10T04:19:02.229Z,100186.00
2018-08-10T04:21:33.571Z,100191.00
2018-08-10T04:24:04.268Z,100194.00
2018-08-10T04:26:34.700Z,100189.00
2018-08-10T04:29:05.733Z,100195.00
2018-08-10T04:31:36.703Z,100195.00
2018-08-10T04:34:07.404Z,100195.00
2018-08-10T04:36:38.068Z,100199.00
2018-08-10T04:39:12.115Z,100203.00
2018-08-10T04:41:43.378Z,100203.00
2018-08-10T04:44:14.262Z,100209.00
2018-08-10T04:46:44.688Z,100212.00
2018-08-10T04:49:15.083Z,100214.00
2018-08-10T04:51:46.004Z,100216.00
2018-08-10T04:54:16.951Z,100223.00
2018-08-10T04:56:47.957Z,100232.00
2018-08-10T04:59:18.383Z,100228.00
2018-08-10T05:01:49.677Z,100233.00
2018-08-10T05:04:20.068Z,100229.00
2018-08-10T05:06:50.494Z,100230.00
2018-08-10T05:09:21.755Z,100229.00
2018-08-10T05:11:52.201Z,100232.00
2018-08-10T05:14:23.423Z,100237.00
2018-08-10T05:16:54.129Z,100242.00
2018-08-10T05:19:24.535Z,100239.00
2018-08-10T05:21:55.479Z,100250.00
2018-08-10T05:24:26.228Z,100247.00
2018-08-10T05:26:56.632Z,100250.00
2018-08-10T05:29:27.552Z,100253.00
2018-08-10T05:31:58.311Z,100253.00
2018-08-10T05:34:28.988Z,100255.00
2018-08-10T05:37:00.144Z,100257.00
2018-08-10T05:39:30.805Z,100256.00
2018-08-10T05:42:02.112Z,100267.00
2018-08-10T05:44:33.024Z,100271.00
2018-08-10T05:47:03.772Z,100276.00
2018-08-10T05:49:34.853Z,100279.00
2018-08-10T05:52:06.007Z,100287.00
2018-08-10T05:54:36.890Z,100284.00
2018-08-10T05:57:07.928Z,100293.00
2018-08-10T05:59:38.672Z,100292.00
2018-08-10T06:02:10.096Z,100302.00
2018-08-10T06:04:40.495Z,100306.00
2018-08-10T06:07:11.506Z,100300.00
2018-08-10T06:09:42.212Z,100305.00
2018-08-10T06:12:12.868Z,100310.00
2018-08-10T06:14:43.554Z,100313.00
2018-08-10T06:17:14.259Z,100312.00
2018-08-10T06:19:44.670Z,100315.00
2018-08-10T06:22:15.831Z,100306.00
2018-08-10T06:24:46.219Z,100310.00
2018-08-10T06:27:17.231Z,100300.00
2018-08-10T06:29:47.866Z,100304.00
2018-08-10T06:32:19.064Z,100305.00
2018-08-10T06:34:49.734Z,100311.00
2018-08-10T06:37:20.437Z,100310.00
2018-08-10T06:39:52.205Z,100306.00
2018-08-10T06:42:28.954Z,100303.00
2018-08-10T06:44:59.735Z,100298.00
2018-08-10T06:47:30.870Z,100303.00
2018-08-10T06:50:01.593Z,100303.00
2018-08-10T06:52:32.707Z,100306.00
2018-08-10T06:55:03.664Z,100299.00
2018-08-10T06:57:34.152Z,100296.00
2018-08-10T07:00:05.914Z,100308.00
2018-08-10T07:02:37.023Z,100309.00
2018-08-10T07:05:08.559Z,100315.00
2018-08-10T07:07:39.669Z,100310.00
2018-08-10T07:10:10.440Z,100311.00
2018-08-10T07:12:41.185Z,100317.00
2018-08-10T07:15:11.836Z,100322.00
2018-08-10T07:17:42.501Z,100326.00
2018-08-10T07:20:12.894Z,100328.00
2018-08-10T07:22:44.375Z,100329.00
2018-08-10T07:25:15.251Z,100325.00
2018-08-10T07:27:48.532Z,100320.00
2018-08-10T07:30:19.475Z,100323.00
2018-08-10T07:32:50.171Z,100330.00
2018-08-10T07:35:20.579Z,100325.00
2018-08-10T07:37:51.677Z,100325.00
2018-08-10T07:40:22.508Z,100316.00
2018-08-10T07:42:52.928Z,100320.00
2018-08-10T07:45:23.821Z,100311.00
2018-08-10T07:47:54.724Z,100318.00
2018-08-10T07:50:25.115Z,100318.00
2018-08-10T07:52:55.771Z,100315.00
2018-08-10T07:55:26.423Z,100323.00
2018-08-10T07:57:57.013Z,100321.00
2018-08-10T08:00:27.692Z,100316.00
2018-08-10T08:02:58.449Z,100313.00
2018-08-10T08:05:29.376Z,100319.00
2018-08-10T08:08:01.380Z,100323.00
2018-08-10T08:10:33.205Z,100328.00
2018-08-10T08:13:04.385Z,100327.00
2018-08-10T08:15:35.080Z,100330.00
2018-08-10T08:18:06.918Z,100322.00
2018-08-10T08:21:16.122Z,100320.00
2018-08-10T08:23:47.353Z,100319.00
2018-08-10T08:26:18.847Z,100316.00
2018-08-10T08:28:50.073Z,100326.00
2018-08-10T08:31:21.264Z,100329.00
2018-08-10T08:34:07.072Z,100326.00
2018-08-10T08:36:38.783Z,100329.00
2018-08-10T08:41:21.659Z,100328.00
2018-08-10T08:44:36.213Z,100336.00
2018-08-10T08:47:08.026Z,100331.00
2018-08-10T08:49:39.220Z,100328.00
2018-08-10T08:52:10.671Z,100329.00
2018-08-10T08:55:08.206Z,100331.00
2018-08-10T08:57:39.136Z,100338.00
2018-08-10T09:00:15.008Z,100342.00
2018-08-10T09:02:45.982Z,100332.00
2018-08-10T09:05:17.264Z,100340.00
2018-08-10T09:07:48.486Z,100337.00
2018-08-10T09:10:20.165Z,100331.00
2018-08-10T09:12:51.348Z,100338.00
2018-08-10T09:15:23.292Z,100333.00
2018-08-10T09:17:54.284Z,100325.00
2018-08-10T09:20:25.221Z,100330.00
2018-08-10T09:22:56.392Z,100332.00
2018-08-10T09:25:27.940Z,100334.00
2018-08-10T09:28:00.001Z,100329.00
2018-08-10T09:30:31.491Z,100328.00
2018-08-10T09:33:02.663Z,100326.00
2018-08-10T09:35:33.628Z,100324.00
2018-08-10T09:38:04.932Z,100326.00
2018-08-10T09:40:36.340Z,100332.00
2018-08-10T09:43:07.638Z,100329.00
2018-08-10T09:45:39.542Z,100342.00
2018-08-10T09:48:10.443Z,100338.00
2018-08-10T09:50:41.108Z,100341.00
2018-08-10T09:53:11.832Z,100339.00
2018-08-10T09:55:42.490Z,100335.00
2018-08-10T09:58:17.331Z,100335.00
2018-08-10T10:00:52.844Z,100326.00
2018-08-10T10:03:25.373Z,100324.00
2018-08-10T10:05:57.793Z,100325.00
2018-08-10T10:08:28.214Z,100328.00
2018-08-10T10:10:59.187Z,100321.00
2018-08-10T10:13:30.127Z,100322.00
2018-08-10T10:16:00.507Z,100326.00
2018-08-10T10:18:31.509Z,100322.00
2018-08-10T10:21:02.213Z,100317.00
2018-08-10T10:23:33.279Z,100319.00
2018-08-10T10:26:03.943Z,100320.00
2018-08-10T10:28:34.612Z,100325.00
2018-08-10T10:31:05.239Z,100316.00
2018-08-10T10:33:37.062Z,100318.00
2018-08-10T10:36:07.436Z,100319.00
2018-08-10T10:38:38.707Z,100321.00
2018-08-10T10:41:09.547Z,100317.00
2018-08-10T10:43:40.208Z,100323.00
2018-08-10T10:46:10.910Z,100320.00
2018-08-10T10:48:41.399Z,100323.00
2018-08-10T10:51:11.796Z,100319.00
2018-08-10T10:53:42.849Z,100322.00
2018-08-10T10:56:13.236Z,100327.00
2018-08-10T10:58:44.101Z,100325.00
2018-08-10T11:01:14.825Z,100318.00
2018-08-10T11:03:45.883Z,100315.00
2018-08-10T11:06:16.606Z,100314.00
2018-08-10T11:08:47.442Z,100308.00
2018-08-10T11:11:18.171Z,100309.00
2018-08-10T11:13:49.451Z,100301.00
2018-08-10T11:16:20.628Z,100297.00
2018-08-10T11:18:51.329Z,100295.00
2018-08-10T11:21:22.368Z,100297.00
2018-08-10T11:23:53.430Z,100303.00
2018-08-10T11:26:23.986Z,100286.00
2018-08-10T11:28:54.967Z,100291.00
2018-08-10T11:31:25.943Z,100295.00
2018-08-10T11:33:56.740Z,100295.00
2018-08-10T11:36:27.376Z,100297.00
2018-08-10T11:38:58.307Z,100291.00
2018-08-10T11:41:28.978Z,100288.00
2018-08-10T11:44:00.251Z,100290.00
2018-08-10T11:46:30.892Z,100274.00
2018-08-10T11:49:01.326Z,100278.00
2018-08-10T11:51:31.975Z,100281.00
2018-08-10T11:54:02.708Z,100274.00
2018-08-10T11:56:33.088Z,100273.00
2018-08-10T11:59:03.524Z,100278.00
2018-08-10T12:01:34.456Z,100273.00
2018-08-10T12:04:05.398Z,100266.00
2018-08-10T12:06:36.123Z,100269.00
2018-08-10T12:09:10.668Z,100269.00
2018-08-10T12:11:41.579Z,100259.00
2018-08-10T12:14:12.523Z,100261.00
2018-08-10T12:16:42.921Z,100261.00
2018-08-10T12:19:13.831Z,100256.00
2018-08-10T12:21:44.460Z,100249.00
2018-08-10T12:24:15.999Z,100251.00
2018-08-10T12:26:46.627Z,100248.00
2018-08-10T12:29:17.637Z,100248.00
2018-08-10T12:31:48.359Z,100245.00
2018-08-10T12:34:18.767Z,100241.00
2018-08-10T12:36:49.805Z,100240.00
2018-08-10T12:39:20.232Z,100236.00
2018-08-10T12:41:50.879Z,100236.00
2018-08-10T12:44:21.552Z,100235.00
2018-08-10T12:46:52.223Z,100238.00
2018-08-10T12:49:23.513Z,100233.00
2018-08-10T12:51:54.407Z,100233.00
2018-08-10T12:54:25.084Z,100228.00
2018-08-10T12:56:55.829Z,100224.00
2018-08-10T12:59:26.653Z,100219.00
2018-08-10T13:01:57.044Z,100218.00
2018-08-10T13:04:28.005Z,100218.00
2018-08-10T13:06:59.829Z,100212.00
2018-08-10T13:09:36.644Z,100214.00
2018-08-10T13:12:15.279Z,100217.00
2018-08-10T13:14:46.523Z,100215.00
2018-08-10T13:17:24.730Z,100207.00
2018-08-10T13:20:00.794Z,100203.00
2018-08-10T13:22:32.241Z,100207.00
2018-08-10T13:25:03.392Z,100203.00
2018-08-10T13:27:34.179Z,100198.00
2018-08-10T13:30:05.789Z,100192.00
2018-08-10T13:32:36.225Z,100190.00
2018-08-10T13:35:07.916Z,100192.00
2018-08-10T13:37:38.323Z,100183.00
2018-08-10T13:40:09.007Z,100184.00
2018-08-10T13:42:39.700Z,100182.00
2018-08-10T13:45:12.905Z,100180.00
2018-08-10T13:47:43.623Z,100173.00
2018-08-10T13:50:16.653Z,100172.00
2018-08-10T13:52:47.333Z,100168.00
2018-08-10T13:55:19.960Z,100170.00
2018-08-10T13:57:50.677Z,100168.00
2018-08-10T14:00:22.545Z,100158.00
2018-08-10T14:02:54.762Z,100168.00
2018-08-10T14:05:26.206Z,100163.00
2018-08-10T14:07:56.599Z,100166.00
2018-08-10T14:10:27.275Z,100165.00
2018-08-10T14:12:57.675Z,100164.00
2018-08-10T14:15:28.468Z,100163.00
2018-08-10T14:17:59.145Z,100166.00
2018-08-10T14:20:30.051Z,100156.00
2018-08-10T14:23:00.439Z,100157.00
2018-08-10T14:25:31.104Z,100150.00
2018-08-10T14:28:01.891Z,100149.00
2018-08-10T14:30:33.184Z,100154.00
2018-08-10T14:33:03.865Z,100152.00
2018-08-10T14:35:34.850Z,100153.00
2018-08-10T14:38:05.814Z,100154.00
2018-08-10T14:40:36.827Z,100148.00
2018-08-10T14:43:07.252Z,100147.00
2018-08-10T14:45:39.343Z,100146.00
2018-08-10T14:48:10.122Z,100146.00
2018-08-10T14:50:40.556Z,100136.00
2018-08-10T14:53:11.243Z,100137.00
2018-08-10T14:55:42.279Z,100141.00
2018-08-10T14:58:13.591Z,100137.00
2018-08-10T15:00:44.064Z,100135.00
2018-08-10T15:03:14.600Z,100136.00
2018-08-10T15:05:45.491Z,100134.00
2018-08-10T15:08:16.139Z,100133.00
2018-08-10T15:10:46.924Z,100132.00
2018-08-10T15:13:17.364Z,100133.00
2018-08-10T15:15:51.247Z,100124.00
2018-08-10T15:18:21.676Z,100117.00
2018-08-10T15:20:52.538Z,100115.00
2018-08-10T15:23:27.816Z,100115.00
2018-08-10T15:26:00.624Z,100114.00
2018-08-10T15:28:31.838Z,100106.00
2018-08-10T15:31:02.289Z,100107.00
2018-08-10T15:33:33.011Z,100105.00
2018-08-10T15:36:04.347Z,100102.00
2018-08-10T15:38:34.756Z,100104.00
2018-08-10T15:41:05.471Z,100102.00
2018-08-10T15:43:36.769Z,100100.00
2018-08-10T15:46:08.967Z,100103.00
2018-08-10T15:48:39.368Z,100097.00
2018-08-10T15:51:10.863Z,100094.00
2018-08-10T15:53:42.388Z,100095.00
2018-08-10T15:56:13.144Z,100094.00
2018-08-10T15:58:44.007Z,100086.00
2018-08-10T16:01:14.435Z,100082.00
2018-08-10T16:03:45.064Z,100076.00
2018-08-10T16:06:15.727Z,100074.00
2018-08-10T16:08:46.114Z,100072.00
2018-08-10T16:11:17.331Z,100077.00
2018-08-10T16:13:47.959Z,100077.00
2018-08-10T16:16:18.677Z,100076.00
2018-08-10T16:18:49.422Z,100072.00
2018-08-10T16:21:20.126Z,100070.00
2018-08-10T16:23:50.827Z,100075.00
2018-08-10T16:26:22.035Z,100074.00
2018-08-10T16:28:53.011Z,100076.00
2018-08-10T16:31:23.775Z,100072.00
2018-08-10T16:33:55.053Z,100067.00
2018-08-10T16:36:25.716Z,100070.00
2018-08-10T16:38:56.347Z,100070.00
2018-08-10T16:41:27.000Z,100067.00
2018-08-10T16:43:58.016Z,100070.00
2018-08-10T16:46:28.685Z,100068.00
2018-08-10T16:48:59.388Z,100069.00
2018-08-10T16:51:29.812Z,100065.00
2018-08-10T16:54:00.752Z,100066.00
2018-08-10T16:56:31.748Z,100064.00
2018-08-10T16:59:02.723Z,100068.00
2018-08-10T17:01:33.430Z,100068.00
2018-08-10T17:04:03.815Z,100068.00
2018-08-10T17:06:34.250Z,100070.00
2018-08-10T17:09:06.343Z,100066.00
2018-08-10T17:11:42.448Z,100071.00
2018-08-10T17:14:17.419Z,100066.00
2018-08-10T17:16:47.847Z,100069.00
2018-08-10T17:19:18.572Z,100070.00
2018-08-10T17:21:48.999Z,100068.00
2018-08-10T17:24:23.264Z,100065.00
2018-08-10T17:26:54.016Z,100065.00
2018-08-10T17:29:24.722Z,100065.00
2018-08-10T17:31:55.483Z,100062.00
2018-08-10T17:34:26.145Z,100061.00
2018-08-10T17:36:56.848Z,100059.00
2018-08-10T17:39:28.384Z,100058.00
2018-08-10T17:41:59.473Z,100056.00
2018-08-10T17:44:30.408Z,100058.00
2018-08-10T17:47:01.103Z,100058.00
2018-08-10T17:49:32.751Z,100061.00
2018-08-10T17:52:03.176Z,100060.00
2018-08-10T17:54:33.850Z,100059.00
2018-08-10T17:57:04.792Z,100056.00
2018-08-10T17:59:35.730Z,100058.00
2018-08-10T18:02:35.466Z,100055.00
2018-08-10T18:05:09.328Z,100060.00
2018-08-10T18:07:40.927Z,100066.00
2018-08-10T18:10:14.376Z,100061.00
2018-08-10T18:12:45.343Z,100066.00
2018-08-10T18:15:18.215Z,100066.00
2018-08-10T18:17:49.266Z,100068.00
2018-08-10T18:20:21.468Z,100070.00
2018-08-10T18:22:52.756Z,100069.00
2018-08-10T18:25:23.876Z,100079.00
2018-08-10T18:27:54.295Z,100081.00
2018-08-10T18:30:26.050Z,100083.00
2018-08-10T18:32:57.095Z,100080.00
2018-08-10T18:35:28.468Z,100082.00
2018-08-10T18:37:59.188Z,100082.00
2018-08-10T18:40:30.153Z,100088.00
2018-08-10T18:43:01.576Z,100088.00
2018-08-10T18:45:31.964Z,100096.00
2018-08-10T18:48:02.640Z,100094.00
2018-08-10T18:50:33.376Z,100098.00
2018-08-10T18:53:04.291Z,100103.00
2018-08-10T18:55:34.954Z,100103.00
2018-08-10T18:58:05.637Z,100108.00
2018-08-10T19:00:36.889Z,100110.00
2018-08-10T19:03:07.952Z,100109.00
2018-08-10T19:05:38.944Z,100115.00
2018-08-10T19:08:10.193Z,100115.00
2018-08-10T19:10:41.252Z,100121.00
2018-08-10T19:13:12.132Z,100125.00
2018-08-10T19:15:42.594Z,100122.00
2018-08-10T19:18:13.255Z,100121.00
2018-08-10T19:20:44.180Z,100128.00
2018-08-10T19:23:15.164Z,100135.00
2018-08-10T19:25:46.449Z,100136.00
2018-08-10T19:28:17.115Z,100137.00
2018-08-10T19:30:47.782Z,100143.00
2018-08-10T19:33:19.116Z,100147.00
2018-08-10T19:35:49.749Z,100145.00
2018-08-10T19:38:20.991Z,100142.00
2018-08-10T19:40:51.972Z,100143.00
2018-08-10T19:43:22.661Z,100141.00
2018-08-10T19:45:53.975Z,100146.00
2018-08-10T19:48:24.718Z,100147.00
2018-08-10T19:50:55.586Z,100147.00
2018-08-10T19:53:26.003Z,100153.00
2018-08-10T19:55:56.680Z,100149.00
2018-08-10T19:58:27.561Z,100152.00
2018-08-10T20:00:58.507Z,100146.00
2018-08-10T20:03:29.206Z,100148.00
2018-08-10T20:06:00.173Z,100147.00
2018-08-10T20:08:30.840Z,100151.00
2018-08-10T20:11:01.847Z,100153.00
2018-08-10T20:13:32.543Z,100149.00
2018-08-10T20:16:03.212Z,100148.00
2018-08-10T20:18:33.631Z,100147.00
2018-08-10T20:21:04.034Z,100144.00
2018-08-10T20:23:35.097Z,100151.00
2018-08-10T20:26:06.041Z,100150.00
2018-08-10T20:28:36.796Z,100150.00
2018-08-10T20:31:07.652Z,100151.00
2018-08-10T20:33:38.321Z,100147.00
2018-08-10T20:36:09.333Z,100147.00
2018-08-10T20:38:40.830Z,100148.00
2018-08-10T20:41:11.431Z,100156.00
2018-08-10T20:43:42.643Z,100156.00
2018-08-10T20:46:13.052Z,100162.00
2018-08-10T20:48:43.498Z,100161.00
2018-08-10T20:51:14.551Z,100157.00
2018-08-10T20:53:44.995Z,100157.00
2018-08-10T20:56:15.907Z,100150.00
2018-08-10T20:58:46.858Z,100144.00
2018-08-10T21:01:17.248Z,100144.00
2018-08-10T21:03:47.973Z,100147.00
2018-08-10T21:06:18.554Z,100152.00
2018-08-10T21:08:50.947Z,100150.00
2018-08-10T21:11:21.877Z,100156.00
2018-08-10T21:13:52.588Z,100153.00
2018-08-10T21:16:23.804Z,100153.00
2018-08-10T21:18:54.470Z,100144.00
2018-08-10T21:21:25.118Z,100143.00
2018-08-10T21:23:55.763Z,100150.00
2018-08-10T21:26:26.391Z,100148.00
2018-08-10T21:28:57.395Z,100146.00
2018-08-10T21:31:28.091Z,100141.00
2018-08-10T21:33:59.299Z,100139.00
2018-08-10T21:36:30.031Z,100145.00
2018-08-10T21:39:00.760Z,100142.00
2018-08-10T21:41:31.487Z,100146.00
2018-08-10T21:44:02.194Z,100146.00
2018-08-10T21:46:33.167Z,100146.00
2018-08-10T21:49:04.175Z,100149.00
2018-08-10T21:51:34.573Z,100153.00
2018-08-10T21:54:05.568Z,100152.00
2018-08-10T21:56:36.505Z,100152.00
2018-08-10T21:59:07.216Z,100158.00
2018-08-10T22:01:37.991Z,100158.00
2018-08-10T22:04:08.432Z,100154.00
2018-08-10T22:06:39.062Z,100152.00
2018-08-10T22:09:10.237Z,100156.00
2018-08-10T22:11:40.670Z,100158.00
2018-08-10T22:14:16.858Z,100160.00
2018-08-10T22:17:53.139Z,100161.00
2018-08-10T22:20:24.365Z,100163.00
2018-08-10T22:22:55.112Z,100160.00
2018-08-10T22:25:25.820Z,100161.00
2018-08-10T22:27:56.976Z,100162.00
2018-08-10T22:30:27.979Z,100164.00
2018-08-10T22:32:58.683Z,100169.00
2018-08-10T22:35:29.103Z,100170.00
2018-08-10T22:37:59.747Z,100171.00
2018-08-10T22:40:30.417Z,100178.00
2018-08-10T22:43:00.810Z,100174.00
2018-08-10T22:45:31.764Z,100170.00
2018-08-10T22:48:02.999Z,100176.00
2018-08-10T22:50:34.311Z,100177.00
2018-08-10T22:53:05.320Z,100174.00
2018-08-10T22:55:36.263Z,100174.00
2018-08-10T22:58:07.146Z,100172.00
2018-08-10T23:00:37.832Z,100167.00
2018-08-10T23:03:08.838Z,100174.00
2018-08-10T23:05:39.450Z,100169.00
2018-08-10T23:08:10.343Z,100171.00
2018-08-10T23:10:41.343Z,100172.00
2018-08-10T23:13:12.039Z,100165.00
2018-08-10T23:15:42.719Z,100166.00
2018-08-10T23:18:13.674Z,100165.00
2018-08-10T23:20:44.379Z,100172.00
2018-08-10T23:23:15.098Z,100170.00
2018-08-10T23:25:45.765Z,100165.00
2018-08-10T23:28:16.405Z,100162.00
2018-08-10T23:30:47.438Z,100165.00
2018-08-10T23:33:17.844Z,100164.00
2018-08-10T23:35:48.512Z,100168.00
2018-08-10T23:38:19.148Z,100165.00
2018-08-10T23:40:50.192Z,100172.00
2018-08-10T23:43:20.598Z,100169.00
2018-08-10T23:45:51.282Z,100173.00
2018-08-10T23:48:21.661Z,100165.00
2018-08-10T23:50:52.108Z,100166.00
2018-08-10T23:53:22.744Z,100170.00
2018-08-10T23:55:53.213Z,100170.00
2018-08-10T23:58:24.205Z,100170.00
