createdAt,value
2023-02-13T00:01:41.944Z,84.10
2023-02-13T00:04:10.014Z,84.09
2023-02-13T00:06:38.156Z,84.06
2023-02-13T00:09:07.330Z,84.00
2023-02-13T00:11:38.414Z,83.88
2023-02-13T00:14:08.739Z,83.86
2023-02-13T00:16:37.309Z,83.86
2023-02-13T00:19:05.579Z,83.86
2023-02-13T00:21:33.872Z,83.83
2023-02-13T00:24:02.241Z,83.82
2023-02-13T00:26:30.511Z,83.70
2023-02-13T00:28:59.002Z,83.67
2023-02-13T00:31:27.533Z,83.64
2023-02-13T00:33:55.761Z,83.66
2023-02-13T00:36:24.846Z,83.64
2023-02-13T00:38:54.456Z,83.64
2023-02-13T00:41:23.748Z,83.61
2023-02-13T00:43:53.274Z,83.60
2023-02-13T00:46:22.709Z,83.51
2023-02-13T00:48:50.940Z,83.47
2023-02-13T00:51:19.214Z,83.45
2023-02-13T00:53:47.894Z,83.50
2023-02-13T00:56:17.622Z,83.39
2023-02-13T00:58:46.455Z,83.31
2023-02-13T01:01:15.123Z,83.27
2023-02-13T01:03:43.695Z,83.26
2023-02-13T01:06:12.089Z,83.23
2023-02-13T01:08:40.658Z,83.24
2023-02-13T01:11:10.571Z,83.18
2023-02-13T01:13:39.045Z,83.08
2023-02-13T01:16:08.069Z,83.00
2023-02-13T01:18:37.424Z,82.98
2023-02-13T01:21:08.789Z,83.01
2023-02-13T01:23:39.268Z,83.03
2023-02-13T01:26:11.419Z,83.01
2023-02-13T01:28:40.068Z,82.97
2023-02-13T01:31:09.028Z,83.00
2023-02-13T01:33:37.332Z,83.03
2023-02-13T01:36:08.189Z,83.00
2023-02-13T01:38:39.103Z,82.95
2023-02-13T01:41:08.173Z,82.94
2023-02-13T01:43:57.525Z,82.96
2023-02-13T01:46:28.844Z,82.98
2023-02-13T01:49:18.808Z,82.98
2023-02-13T01:51:51.260Z,83.02
2023-02-13T01:54:31.382Z,83.03
2023-02-13T01:57:08.582Z,83.03
2023-02-13T01:59:49.669Z,83.00
2023-02-13T02:02:19.809Z,82.99
2023-02-13T02:04:48.759Z,82.96
2023-02-13T02:07:26.510Z,82.88
2023-02-13T02:10:02.546Z,82.83
2023-02-13T02:12:43.901Z,82.80
2023-02-13T02:15:12.805Z,82.79
2023-02-13T02:17:41.190Z,82.79
2023-02-13T02:20:12.531Z,82.81
2023-02-13T02:22:46.946Z,82.82
2023-02-13T02:25:26.600Z,82.83
2023-02-13T02:28:13.641Z,82.84
2023-02-13T02:31:14.571Z,82.85
2023-02-13T02:33:45.894Z,82.83
2023-02-13T02:36:38.867Z,82.82
2023-02-13T02:39:31.707Z,82.86
2023-02-13T02:42:08.871Z,82.82
2023-02-13T02:45:11.674Z,82.83
2023-02-13T02:48:22.329Z,82.82
2023-02-13T02:51:17.228Z,82.86
2023-02-13T02:54:27.827Z,82.89
2023-02-13T02:57:04.375Z,82.99
2023-02-13T02:59:53.149Z,82.92
2023-02-13T03:02:40.759Z,82.95
2023-02-13T03:05:49.086Z,82.99
2023-02-13T03:08:41.486Z,83.00
2023-02-13T03:11:29.268Z,83.07
2023-02-13T03:14:01.727Z,83.12
2023-02-13T03:16:49.059Z,83.17
2023-02-13T03:19:55.628Z,83.19
2023-02-13T03:22:57.182Z,83.24
2023-02-13T03:25:45.745Z,83.30
2023-02-13T03:28:41.772Z,83.28
2023-02-13T03:31:24.574Z,83.20
2023-02-13T03:34:02.522Z,83.17
2023-02-13T03:37:20.585Z,83.28
2023-02-13T03:39:54.585Z,83.40
2023-02-13T03:42:41.692Z,83.72
2023-02-13T03:45:33.020Z,83.76
2023-02-13T03:48:10.184Z,83.82
2023-02-13T03:50:43.609Z,83.87
2023-02-13T03:53:15.465Z,83.93
2023-02-13T03:56:06.776Z,83.91
2023-02-13T03:59:03.325Z,83.99
2023-02-13T04:01:34.463Z,84.15
2023-02-13T04:04:14.847Z,84.33
2023-02-13T04:06:52.544Z,84.44
2023-02-13T04:09:21.196Z,84.47
2023-02-13T04:12:01.361Z,84.64
2023-02-13T04:14:47.455Z,84.65
2023-02-13T04:17:23.126Z,84.64
2023-02-13T04:19:51.790Z,84.63
2023-02-13T04:22:20.175Z,84.71
2023-02-13T04:24:49.166Z,84.97
2023-02-13T04:27:18.050Z,85.04
2023-02-13T04:29:46.235Z,85.02
2023-02-13T04:32:15.122Z,85.07
2023-02-13T04:34:43.704Z,85.01
2023-02-13T04:37:11.988Z,85.03
2023-02-13T04:39:40.147Z,85.08
2023-02-13T04:42:08.424Z,85.05
2023-02-13T04:44:36.756Z,85.11
2023-02-13T04:47:05.244Z,85.32
2023-02-13T04:49:33.517Z,85.32
2023-02-13T04:52:01.795Z,85.40
2023-02-13T04:54:30.073Z,85.54
2023-02-13T04:56:58.330Z,85.56
2023-02-13T04:59:26.485Z,85.63
2023-02-13T05:01:59.420Z,85.65
2023-02-13T05:04:29.197Z,85.65
2023-02-13T05:06:57.905Z,85.60
2023-02-13T05:09:26.044Z,85.57
2023-02-13T05:11:54.961Z,85.66
2023-02-13T05:14:23.185Z,85.68
2023-02-13T05:16:51.428Z,85.70
2023-02-13T05:19:19.806Z,85.79
2023-02-13T05:22:06.722Z,85.84
2023-02-13T05:24:34.995Z,85.80
2023-02-13T05:27:03.264Z,85.75
2023-02-13T05:29:31.309Z,85.79
2023-02-13T05:32:02.575Z,85.85
2023-02-13T05:34:31.156Z,85.85
2023-02-13T05:36:59.648Z,85.93
2023-02-13T05:39:28.114Z,85.94
2023-02-13T05:41:56.410Z,86.04
2023-02-13T05:44:24.676Z,86.01
2023-02-13T05:46:53.605Z,86.05
2023-02-13T05:49:23.083Z,86.02
2023-02-13T05:51:52.520Z,86.04
2023-02-13T05:54:21.277Z,86.09
2023-02-13T05:56:49.843Z,86.07
2023-02-13T05:59:18.305Z,86.06
2023-02-13T06:01:46.809Z,85.97
2023-02-13T06:04:15.216Z,86.02
2023-02-13T06:06:45.106Z,86.03
2023-02-13T06:09:13.274Z,86.00
2023-02-13T06:11:41.558Z,85.99
2023-02-13T06:14:10.240Z,85.97
2023-02-13T06:16:38.402Z,85.95
2023-02-13T06:19:08.727Z,85.92
2023-02-13T06:21:38.751Z,85.90
2023-02-13T06:24:08.758Z,85.87
2023-02-13T06:26:37.275Z,85.82
2023-02-13T06:29:06.726Z,85.78
2023-02-13T06:31:36.401Z,85.81
2023-02-13T06:34:07.101Z,85.81
2023-02-13T06:36:37.736Z,85.82
2023-02-13T06:39:06.113Z,85.74
2023-02-13T06:41:34.476Z,85.75
2023-02-13T06:44:03.921Z,85.69
2023-02-13T06:46:32.295Z,85.70
2023-02-13T06:49:00.711Z,85.72
2023-02-13T06:51:29.028Z,85.71
2023-02-13T06:53:57.311Z,85.67
2023-02-13T06:56:26.725Z,85.69
2023-02-13T06:58:55.098Z,85.58
2023-02-13T07:01:23.931Z,85.60
2023-02-13T07:03:52.463Z,85.61
2023-02-13T07:06:22.282Z,85.57
2023-02-13T07:08:56.286Z,85.59
2023-02-13T07:14:43.949Z,85.57
2023-02-13T07:17:14.948Z,85.68
2023-02-13T07:19:44.380Z,85.81
2023-02-13T07:22:14.931Z,85.77
2023-02-13T07:24:43.803Z,85.73
2023-02-13T07:27:12.382Z,85.76
2023-02-13T07:29:40.968Z,85.84
2023-02-13T07:32:10.572Z,85.73
2023-02-13T07:34:44.487Z,85.71
2023-02-13T07:37:18.092Z,85.90
2023-02-13T07:39:46.561Z,86.00
2023-02-13T07:42:14.954Z,86.00
2023-02-13T07:44:44.357Z,86.12
2023-02-13T07:47:13.660Z,86.29
2023-02-13T07:49:42.341Z,86.46
2023-02-13T07:52:13.493Z,86.53
2023-02-13T07:54:47.956Z,86.58
2023-02-13T07:57:17.317Z,86.74
2023-02-13T07:59:45.992Z,87.05
2023-02-13T08:02:16.473Z,87.22
2023-02-13T08:04:48.934Z,87.36
2023-02-13T08:07:18.800Z,87.72
2023-02-13T08:10:06.801Z,87.91
2023-02-13T08:12:37.006Z,88.23
2023-02-13T08:15:06.626Z,88.47
2023-02-13T08:17:35.303Z,88.65
2023-02-13T08:20:11.809Z,88.84
2023-02-13T08:22:47.935Z,88.99
2023-02-13T08:25:22.402Z,89.10
2023-02-13T08:27:52.543Z,89.24
2023-02-13T08:30:22.453Z,89.39
2023-02-13T08:32:54.478Z,89.70
2023-02-13T08:35:29.355Z,89.71
2023-02-13T08:38:03.232Z,89.82
2023-02-13T08:40:35.129Z,89.94
2023-02-13T08:43:06.333Z,90.03
2023-02-13T08:45:36.639Z,90.12
2023-02-13T08:48:05.522Z,90.20
2023-02-13T08:50:36.362Z,90.26
2023-02-13T08:53:07.027Z,90.34
2023-02-13T08:55:36.063Z,90.39
2023-02-13T08:58:05.492Z,90.46
2023-02-13T09:00:34.688Z,90.49
2023-02-13T09:03:04.945Z,90.51
2023-02-13T09:05:34.485Z,90.56
2023-02-13T09:08:04.298Z,90.63
2023-02-13T09:10:33.584Z,90.64
2023-02-13T09:13:02.268Z,90.56
2023-02-13T09:15:32.243Z,90.57
2023-02-13T09:18:02.225Z,90.56
2023-02-13T09:20:31.322Z,90.61
2023-02-13T09:23:02.658Z,90.22
2023-02-13T09:25:31.340Z,89.54
2023-02-13T09:28:03.002Z,89.29
2023-02-13T09:30:32.004Z,89.11
2023-02-13T09:33:01.332Z,89.00
2023-02-13T09:35:30.274Z,89.10
2023-02-13T09:38:01.228Z,89.17
2023-02-13T09:40:40.850Z,89.15
2023-02-13T09:43:28.693Z,89.03
2023-02-13T09:46:08.589Z,88.95
2023-02-13T09:48:48.053Z,89.03
2023-02-13T09:51:20.427Z,89.18
2023-02-13T09:54:01.867Z,89.20
2023-02-13T09:56:40.494Z,88.94
2023-02-13T09:59:41.115Z,88.82
2023-02-13T10:02:28.459Z,88.75
2023-02-13T10:05:24.442Z,88.54
2023-02-13T10:07:56.520Z,88.36
2023-02-13T10:10:39.947Z,88.13
2023-02-13T10:13:12.528Z,88.11
2023-02-13T10:16:10.967Z,87.99
2023-02-13T10:19:15.797Z,87.74
2023-02-13T10:21:54.059Z,87.47
2023-02-13T10:24:30.686Z,86.90
2023-02-13T10:27:03.653Z,86.68
2023-02-13T10:30:13.314Z,86.66
2023-02-13T10:33:22.750Z,86.67
2023-02-13T10:36:19.909Z,86.44
2023-02-13T10:39:06.306Z,86.06
2023-02-13T10:41:58.064Z,86.10
2023-02-13T10:44:47.021Z,85.18
2023-02-13T10:47:24.481Z,85.08
2023-02-13T10:50:12.705Z,85.08
2023-02-13T10:52:57.039Z,84.85
2023-02-13T10:56:00.258Z,84.63
2023-02-13T10:58:41.826Z,83.88
2023-02-13T11:01:10.624Z,83.29
2023-02-13T11:03:40.054Z,83.58
2023-02-13T11:06:14.957Z,83.57
2023-02-13T11:08:47.726Z,83.18
2023-02-13T11:11:34.557Z,82.77
2023-02-13T11:14:12.936Z,82.05
2023-02-13T11:17:03.566Z,82.37
2023-02-13T11:19:34.197Z,82.60
2023-02-13T11:22:06.484Z,82.64
2023-02-13T11:24:37.069Z,82.82
2023-02-13T11:27:14.161Z,82.54
2023-02-13T11:29:58.536Z,81.89
2023-02-13T11:32:29.285Z,81.76
2023-02-13T11:34:59.249Z,82.09
2023-02-13T11:37:31.911Z,82.36
2023-02-13T11:40:20.903Z,82.39
2023-02-13T11:42:52.257Z,82.53
2023-02-13T11:45:26.193Z,82.09
2023-02-13T11:47:56.372Z,81.37
2023-02-13T11:50:29.461Z,81.31
2023-02-13T11:53:01.830Z,81.39
2023-02-13T11:55:39.120Z,81.20
2023-02-13T11:58:10.779Z,81.51
2023-02-13T12:00:41.924Z,81.65
2023-02-13T12:03:22.865Z,81.72
2023-02-13T12:06:19.040Z,81.68
2023-02-13T12:08:50.383Z,81.88
2023-02-13T12:11:47.866Z,81.82
2023-02-13T12:14:27.453Z,82.08
2023-02-13T12:17:01.193Z,82.15
2023-02-13T12:19:40.496Z,81.89
2023-02-13T12:22:15.364Z,81.75
2023-02-13T12:25:25.054Z,81.74
2023-02-13T12:28:08.832Z,81.79
2023-02-13T12:31:06.057Z,81.51
2023-02-13T12:34:05.641Z,81.07
2023-02-13T12:37:23.309Z,81.10
2023-02-13T12:40:24.972Z,81.12
2023-02-13T12:43:08.396Z,80.89
2023-02-13T12:45:36.805Z,81.20
2023-02-13T12:48:49.648Z,81.36
2023-02-13T12:51:20.649Z,81.41
2023-02-13T12:54:06.491Z,81.27
2023-02-13T12:56:41.648Z,81.21
2023-02-13T12:59:34.081Z,81.22
2023-02-13T13:02:28.047Z,80.81
2023-02-13T13:05:18.702Z,80.85
2023-02-13T13:08:13.787Z,80.87
2023-02-13T13:10:53.591Z,80.69
2023-02-13T13:13:47.331Z,80.80
2023-02-13T13:16:45.467Z,80.57
2023-02-13T13:19:32.756Z,80.80
2023-02-13T13:22:07.950Z,80.31
2023-02-13T13:25:21.632Z,79.81
2023-02-13T13:27:57.899Z,79.76
2023-02-13T13:30:35.665Z,79.42
2023-02-13T13:33:15.159Z,78.92
2023-02-13T13:35:58.970Z,78.57
2023-02-13T13:38:56.786Z,78.88
2023-02-13T13:42:08.557Z,79.25
2023-02-13T13:45:02.083Z,79.37
2023-02-13T13:47:45.754Z,79.62
2023-02-13T13:50:26.691Z,79.80
2023-02-13T13:53:18.825Z,79.91
2023-02-13T13:55:47.825Z,80.08
2023-02-13T13:58:33.005Z,80.15
2023-02-13T14:01:18.944Z,80.21
2023-02-13T14:03:55.042Z,80.13
2023-02-13T14:06:43.444Z,79.84
2023-02-13T14:09:40.132Z,79.62
2023-02-13T14:12:30.433Z,79.16
2023-02-13T14:15:00.854Z,79.20
2023-02-13T14:17:45.043Z,79.21
2023-02-13T14:20:36.933Z,79.14
2023-02-13T14:23:17.906Z,79.29
2023-02-13T14:25:48.028Z,79.42
2023-02-13T14:28:26.124Z,79.46
2023-02-13T14:31:24.161Z,79.48
2023-02-13T14:34:19.745Z,79.56
2023-02-13T14:37:05.189Z,79.70
2023-02-13T14:39:36.240Z,79.84
2023-02-13T14:42:31.247Z,80.15
2023-02-13T14:45:03.715Z,80.36
2023-02-13T14:47:43.185Z,80.58
2023-02-13T14:50:50.045Z,80.67
2023-02-13T14:53:30.619Z,80.85
2023-02-13T14:56:07.390Z,80.92
2023-02-13T14:58:48.521Z,81.01
2023-02-13T15:01:36.313Z,81.12
2023-02-13T15:04:31.950Z,81.29
2023-02-13T15:07:04.134Z,81.37
2023-02-13T15:09:42.032Z,81.44
2023-02-13T15:12:29.986Z,81.51
2023-02-13T15:15:01.590Z,81.53
2023-02-13T15:17:38.405Z,81.57
2023-02-13T15:20:12.985Z,81.72
2023-02-13T15:22:46.853Z,81.81
2023-02-13T15:25:34.492Z,81.72
2023-02-13T15:28:09.320Z,81.68
2023-02-13T15:30:39.346Z,81.71
2023-02-13T15:33:19.263Z,81.81
2023-02-13T15:35:59.320Z,82.02
2023-02-13T15:38:31.257Z,82.11
2023-02-13T15:41:09.592Z,82.22
2023-02-13T15:43:43.308Z,82.36
2023-02-13T15:46:30.458Z,82.44
2023-02-13T15:49:07.031Z,82.54
2023-02-13T15:51:37.073Z,82.66
2023-02-13T15:54:22.063Z,82.73
2023-02-13T15:56:52.367Z,82.77
2023-02-13T15:59:22.545Z,82.79
2023-02-13T16:01:52.688Z,82.86
2023-02-13T16:04:21.747Z,82.92
2023-02-13T16:06:53.907Z,82.90
2023-02-13T16:09:35.912Z,82.98
2023-02-13T16:12:19.830Z,83.05
2023-02-13T16:15:00.311Z,83.09
2023-02-13T16:17:31.737Z,83.15
2023-02-13T16:20:05.359Z,83.22
2023-02-13T16:22:45.464Z,83.24
2023-02-13T16:25:16.959Z,83.28
2023-02-13T16:28:17.490Z,83.29
2023-02-13T16:31:08.860Z,83.41
2023-02-13T16:33:42.604Z,83.57
2023-02-13T16:36:11.198Z,83.53
2023-02-13T16:38:48.294Z,83.56
2023-02-13T16:41:19.968Z,83.58
2023-02-13T16:43:49.844Z,83.65
2023-02-13T16:46:28.372Z,83.65
2023-02-13T16:49:00.127Z,83.71
2023-02-13T16:51:51.337Z,83.78
2023-02-13T16:54:25.104Z,83.76
2023-02-13T16:56:53.720Z,83.76
2023-02-13T16:59:29.889Z,83.80
2023-02-13T17:02:16.376Z,83.89
2023-02-13T17:05:08.538Z,83.91
2023-02-13T17:07:42.339Z,83.91
2023-02-13T17:10:34.206Z,83.91
2023-02-13T17:13:19.725Z,83.96
2023-02-13T17:15:52.732Z,83.94
2023-02-13T17:18:22.221Z,83.95
2023-02-13T17:20:50.669Z,83.91
2023-02-13T17:23:25.004Z,83.86
2023-02-13T17:25:55.392Z,83.84
2023-02-13T17:28:27.173Z,83.81
2023-02-13T17:30:59.465Z,83.76
2023-02-13T17:33:32.609Z,83.72
2023-02-13T17:36:01.784Z,83.71
2023-02-13T17:38:30.745Z,83.70
2023-02-13T17:41:00.746Z,83.68
2023-02-13T17:43:30.837Z,83.67
2023-02-13T17:46:01.481Z,83.58
2023-02-13T17:48:31.424Z,83.50
2023-02-13T17:51:02.330Z,83.41
2023-02-13T17:53:33.240Z,83.45
2023-02-13T17:56:04.376Z,83.50
2023-02-13T17:58:34.670Z,83.52
2023-02-13T18:01:04.259Z,83.57
2023-02-13T18:03:33.957Z,83.55
2023-02-13T18:06:03.306Z,83.50
2023-02-13T18:08:32.318Z,83.46
2023-02-13T18:11:01.398Z,83.44
2023-02-13T18:13:30.301Z,83.26
2023-02-13T18:15:59.051Z,83.17
2023-02-13T18:18:28.068Z,83.26
2023-02-13T18:20:58.115Z,83.38
2023-02-13T18:23:27.207Z,83.46
2023-02-13T18:26:08.683Z,83.48
2023-02-13T18:28:38.409Z,83.50
2023-02-13T18:31:10.466Z,83.58
2023-02-13T18:33:39.589Z,83.59
2023-02-13T18:36:09.070Z,83.63
2023-02-13T18:38:40.027Z,83.66
2023-02-13T18:41:10.009Z,83.66
2023-02-13T18:43:40.228Z,83.55
2023-02-13T18:46:09.156Z,83.51
2023-02-13T18:48:38.125Z,83.48
2023-02-13T18:51:07.158Z,83.46
2023-02-13T18:53:35.851Z,83.40
2023-02-13T18:56:08.159Z,83.27
2023-02-13T18:58:37.351Z,83.12
2023-02-13T19:01:15.367Z,83.10
2023-02-13T19:03:44.058Z,83.09
2023-02-13T19:06:16.634Z,83.09
2023-02-13T19:08:45.642Z,83.09
2023-02-13T19:11:18.506Z,83.12
2023-02-13T19:13:47.860Z,83.12
2023-02-13T19:16:18.729Z,83.15
2023-02-13T19:18:52.480Z,83.14
2023-02-13T19:21:23.854Z,83.18
2023-02-13T19:23:53.005Z,83.16
2023-02-13T19:26:24.670Z,83.20
2023-02-13T19:28:54.378Z,83.20
2023-02-13T19:31:25.419Z,83.19
2023-02-13T19:33:54.506Z,83.18
2023-02-13T19:36:26.722Z,83.23
2023-02-13T19:38:57.923Z,83.21
2023-02-13T19:41:27.694Z,83.29
2023-02-13T19:43:57.757Z,83.31
2023-02-13T19:46:29.993Z,83.35
2023-02-13T19:48:59.329Z,83.45
2023-02-13T19:51:30.929Z,83.48
2023-02-13T19:54:02.635Z,83.52
2023-02-13T19:56:32.750Z,83.54
2023-02-13T19:59:02.391Z,83.65
2023-02-13T20:01:31.853Z,83.74
2023-02-13T20:04:01.082Z,83.88
2023-02-13T20:06:37.859Z,83.87
2023-02-13T20:09:12.216Z,83.94
2023-02-13T20:11:43.528Z,83.99
2023-02-13T20:14:15.335Z,84.04
2023-02-13T20:16:46.490Z,84.08
2023-02-13T20:19:15.600Z,84.14
2023-02-13T20:21:44.614Z,84.12
2023-02-13T20:24:17.387Z,84.17
2023-02-13T20:26:46.796Z,84.23
2023-02-13T20:29:16.461Z,84.26
2023-02-13T20:31:45.469Z,84.30
2023-02-13T20:34:15.032Z,84.35
2023-02-13T20:36:44.086Z,84.36
2023-02-13T20:39:14.539Z,84.46
2023-02-13T20:41:48.855Z,84.50
2023-02-13T20:44:23.590Z,84.50
2023-02-13T20:46:53.096Z,84.55
2023-02-13T20:49:22.605Z,84.62
2023-02-13T20:51:51.782Z,84.60
2023-02-13T20:54:20.871Z,84.60
2023-02-13T20:56:50.038Z,84.63
2023-02-13T20:59:19.268Z,84.62
2023-02-13T21:01:48.464Z,84.62
2023-02-13T21:04:19.710Z,84.66
2023-02-13T21:06:49.018Z,84.73
2023-02-13T21:09:18.874Z,84.73
2023-02-13T21:11:47.852Z,84.75
2023-02-13T21:14:17.011Z,84.83
2023-02-13T21:16:45.886Z,84.86
2023-02-13T21:19:19.402Z,84.91
2023-02-13T21:21:49.898Z,84.93
2023-02-13T21:24:23.692Z,84.92
2023-02-13T21:26:53.184Z,84.81
2023-02-13T21:29:21.932Z,84.74
2023-02-13T21:31:51.489Z,84.69
2023-02-13T21:34:20.625Z,84.64
2023-02-13T21:36:50.249Z,84.69
2023-02-13T21:39:19.227Z,84.67
2023-02-13T21:41:47.924Z,84.69
2023-02-13T21:44:17.698Z,84.76
2023-02-13T21:46:49.235Z,84.77
2023-02-13T21:49:19.327Z,84.81
2023-02-13T21:51:48.080Z,84.84
2023-02-13T21:54:17.890Z,84.90
2023-02-13T21:56:47.197Z,84.99
2023-02-13T21:59:17.484Z,85.02
2023-02-13T22:01:54.900Z,85.02
2023-02-13T22:04:25.129Z,85.02
2023-02-13T22:06:56.167Z,84.99
2023-02-13T22:09:27.132Z,84.95
2023-02-13T22:11:59.133Z,84.77
2023-02-13T22:14:27.989Z,84.72
2023-02-13T22:16:58.688Z,84.66
2023-02-13T22:19:27.410Z,84.60
2023-02-13T22:21:56.289Z,84.57
2023-02-13T22:24:28.042Z,84.58
2023-02-13T22:26:56.636Z,84.53
2023-02-13T22:29:27.675Z,84.54
2023-02-13T22:31:56.494Z,84.51
2023-02-13T22:34:25.759Z,84.54
2023-02-13T22:36:55.293Z,84.53
2023-02-13T22:39:24.063Z,84.49
2023-02-13T22:41:56.425Z,84.36
2023-02-13T22:44:25.222Z,83.99
2023-02-13T22:46:54.709Z,83.57
2023-02-13T22:49:24.787Z,83.34
2023-02-13T22:51:53.436Z,83.29
2023-02-13T22:54:22.885Z,83.16
2023-02-13T22:56:51.478Z,82.98
2023-02-13T22:59:19.950Z,82.88
2023-02-13T23:01:48.227Z,82.89
2023-02-13T23:04:16.828Z,82.81
2023-02-13T23:06:45.394Z,82.76
2023-02-13T23:09:13.772Z,82.72
2023-02-13T23:12:00.887Z,82.71
2023-02-13T23:14:29.375Z,82.68
2023-02-13T23:17:16.686Z,82.64
2023-02-13T23:19:45.900Z,82.70
2023-02-13T23:22:14.172Z,82.70
2023-02-13T23:24:42.628Z,82.69
2023-02-13T23:27:13.053Z,82.76
2023-02-13T23:29:41.519Z,82.67
2023-02-13T23:32:09.895Z,82.73
2023-02-13T23:34:38.698Z,82.73
2023-02-13T23:37:07.164Z,82.71
2023-02-13T23:39:36.569Z,82.56
2023-02-13T23:42:05.256Z,82.60
2023-02-13T23:44:33.841Z,82.76
2023-02-13T23:47:02.221Z,82.69
2023-02-13T23:49:30.809Z,82.65
2023-02-13T23:51:59.995Z,82.70
2023-02-13T23:54:28.369Z,82.61
2023-02-13T23:56:57.172Z,82.51
2023-02-13T23:59:26.168Z,82.40
