createdAt,value
2023-03-10T00:00:31.476Z,74.18
2023-03-10T00:02:58.070Z,73.56
2023-03-10T00:05:24.919Z,76.18
2023-03-10T00:07:51.719Z,74.78
2023-03-10T00:10:19.208Z,74.95
2023-03-10T00:12:45.964Z,76.82
2023-03-10T00:15:12.724Z,76.40
2023-03-10T00:17:39.908Z,76.26
2023-03-10T00:20:08.220Z,77.17
2023-03-10T00:22:35.302Z,77.52
2023-03-10T00:25:02.023Z,80.00
2023-03-10T00:27:28.704Z,79.69
2023-03-10T00:29:56.058Z,79.64
2023-03-10T00:32:23.044Z,78.80
2023-03-10T00:34:49.701Z,79.47
2023-03-10T00:37:16.743Z,79.04
2023-03-10T00:39:43.461Z,79.82
2023-03-10T00:42:10.274Z,79.71
2023-03-10T00:44:37.061Z,81.04
2023-03-10T00:47:03.813Z,80.94
2023-03-10T00:49:30.478Z,81.68
2023-03-10T00:51:57.089Z,81.17
2023-03-10T00:54:23.740Z,80.64
2023-03-10T00:56:50.444Z,80.04
2023-03-10T00:59:17.191Z,79.27
2023-03-10T01:01:43.962Z,79.62
2023-03-10T01:04:16.270Z,78.65
2023-03-10T01:06:44.494Z,78.77
2023-03-10T01:09:11.309Z,77.93
2023-03-10T01:11:37.958Z,77.73
2023-03-10T01:14:07.115Z,78.70
2023-03-10T01:16:34.156Z,78.08
2023-03-10T01:19:01.142Z,77.23
2023-03-10T01:21:31.332Z,77.87
2023-03-10T01:23:59.869Z,77.62
2023-03-10T01:26:26.531Z,77.32
2023-03-10T01:28:53.234Z,76.43
2023-03-10T01:31:20.098Z,76.69
2023-03-10T01:33:47.575Z,77.37
2023-03-10T01:36:18.258Z,77.33
2023-03-10T01:38:46.626Z,76.64
2023-03-10T01:41:14.124Z,77.52
2023-03-10T01:43:45.866Z,76.60
2023-03-10T01:46:31.746Z,76.07
2023-03-10T01:49:07.779Z,77.39
2023-03-10T01:51:35.998Z,76.63
2023-03-10T01:54:07.180Z,78.46
2023-03-10T01:56:36.298Z,79.93
2023-03-10T01:59:03.672Z,81.40
2023-03-10T02:01:31.705Z,80.78
2023-03-10T02:04:18.009Z,80.65
2023-03-10T02:06:46.073Z,82.00
2023-03-10T02:09:16.766Z,82.08
2023-03-10T02:11:45.817Z,82.42
2023-03-10T02:14:12.651Z,82.94
2023-03-10T02:16:39.599Z,81.82
2023-03-10T02:19:11.894Z,82.66
2023-03-10T02:21:51.941Z,82.13
2023-03-10T02:24:36.062Z,81.94
2023-03-10T02:27:22.762Z,80.60
2023-03-10T02:29:59.524Z,81.37
2023-03-10T02:32:34.502Z,80.08
2023-03-10T02:35:01.759Z,81.12
2023-03-10T02:37:32.521Z,79.91
2023-03-10T02:39:59.832Z,80.11
2023-03-10T02:42:34.970Z,79.67
2023-03-10T02:45:03.776Z,79.38
2023-03-10T02:47:30.618Z,79.54
2023-03-10T02:49:59.613Z,79.19
2023-03-10T02:52:34.541Z,79.69
2023-03-10T02:55:01.243Z,79.50
2023-03-10T02:57:27.918Z,80.10
2023-03-10T02:59:54.677Z,80.25
2023-03-10T03:02:21.375Z,80.67
2023-03-10T03:04:48.076Z,80.34
2023-03-10T03:07:14.872Z,80.16
2023-03-10T03:09:41.583Z,79.31
2023-03-10T03:12:08.839Z,79.10
2023-03-10T03:14:35.461Z,79.17
2023-03-10T03:17:04.650Z,78.65
2023-03-10T03:19:31.315Z,77.90
2023-03-10T03:21:58.416Z,77.83
2023-03-10T03:24:25.223Z,77.86
2023-03-10T03:26:51.846Z,76.46
2023-03-10T03:29:23.031Z,76.87
2023-03-10T03:31:49.992Z,77.14
2023-03-10T03:34:20.785Z,76.36
2023-03-10T03:36:49.225Z,76.33
2023-03-10T03:39:21.546Z,75.81
2023-03-10T03:41:57.205Z,75.88
2023-03-10T03:44:26.257Z,76.96
2023-03-10T03:46:53.254Z,76.56
2023-03-10T03:49:21.150Z,75.88
2023-03-10T03:51:48.051Z,76.35
2023-03-10T03:54:14.822Z,77.21
2023-03-10T03:56:42.010Z,78.12
2023-03-10T03:59:10.649Z,78.35
2023-03-10T04:01:37.611Z,79.10
2023-03-10T04:04:05.772Z,79.36
2023-03-10T04:06:32.528Z,78.92
2023-03-10T04:08:59.381Z,79.72
2023-03-10T04:11:28.133Z,80.70
2023-03-10T04:13:54.791Z,80.97
2023-03-10T04:16:21.896Z,81.62
2023-03-10T04:18:48.750Z,80.86
2023-03-10T04:21:17.582Z,81.32
2023-03-10T04:23:46.117Z,80.60
2023-03-10T04:26:16.286Z,80.37
2023-03-10T04:28:43.207Z,80.40
2023-03-10T04:31:17.605Z,80.65
2023-03-10T04:33:46.826Z,81.39
2023-03-10T04:36:14.368Z,81.84
2023-03-10T04:38:42.356Z,80.77
2023-03-10T04:41:09.451Z,80.70
2023-03-10T04:43:42.396Z,80.35
2023-03-10T04:46:10.070Z,80.71
2023-03-10T04:48:37.529Z,81.18
2023-03-10T04:51:07.881Z,81.57
2023-03-10T04:53:39.836Z,80.50
2023-03-10T04:56:08.545Z,81.14
2023-03-10T04:58:37.263Z,81.91
2023-03-10T05:01:11.520Z,81.11
2023-03-10T05:03:42.977Z,80.70
2023-03-10T05:06:16.559Z,81.80
2023-03-10T05:08:48.096Z,81.35
2023-03-10T05:11:16.292Z,80.94
2023-03-10T05:13:43.213Z,81.39
2023-03-10T05:16:21.121Z,81.32
2023-03-10T05:18:49.191Z,81.94
2023-03-10T05:21:21.496Z,81.49
2023-03-10T05:23:49.236Z,81.12
2023-03-10T05:26:16.996Z,81.17
2023-03-10T05:28:44.563Z,80.60
2023-03-10T05:31:15.319Z,80.20
2023-03-10T05:33:44.268Z,80.44
2023-03-10T05:36:13.084Z,79.28
2023-03-10T05:38:40.652Z,78.61
2023-03-10T05:41:11.672Z,79.10
2023-03-10T05:43:39.567Z,78.51
2023-03-10T05:46:08.504Z,79.21
2023-03-10T05:48:42.326Z,79.73
2023-03-10T05:51:12.009Z,79.59
2023-03-10T05:53:40.282Z,80.16
2023-03-10T05:56:13.329Z,80.67
2023-03-10T05:58:41.104Z,81.21
2023-03-10T06:01:09.948Z,81.08
2023-03-10T06:03:37.739Z,81.28
2023-03-10T06:06:09.538Z,83.62
2023-03-10T06:08:36.388Z,83.86
2023-03-10T06:11:04.382Z,84.76
2023-03-10T06:13:31.592Z,84.52
2023-03-10T06:16:00.846Z,84.99
2023-03-10T06:18:28.510Z,84.18
2023-03-10T06:20:56.003Z,84.14
2023-03-10T06:23:24.413Z,83.02
2023-03-10T06:26:06.821Z,83.21
2023-03-10T06:28:36.670Z,83.67
2023-03-10T06:31:09.633Z,82.27
2023-03-10T06:33:39.066Z,82.69
2023-03-10T06:36:06.540Z,81.89
2023-03-10T06:38:33.263Z,80.92
2023-03-10T06:40:59.939Z,81.63
2023-03-10T06:43:26.659Z,79.68
2023-03-10T06:45:53.394Z,79.72
2023-03-10T06:48:20.107Z,79.56
2023-03-10T06:50:49.189Z,78.06
2023-03-10T06:53:18.397Z,78.75
2023-03-10T06:55:45.359Z,79.13
2023-03-10T06:58:12.069Z,78.68
2023-03-10T07:00:39.701Z,78.51
2023-03-10T07:03:06.695Z,79.51
2023-03-10T07:05:33.411Z,79.20
2023-03-10T07:08:00.097Z,80.39
2023-03-10T07:10:26.902Z,80.37
2023-03-10T07:12:56.603Z,79.97
2023-03-10T07:15:23.303Z,81.32
2023-03-10T07:17:50.027Z,82.81
2023-03-10T07:20:17.937Z,83.37
2023-03-10T07:22:44.694Z,82.89
2023-03-10T07:25:11.425Z,83.80
2023-03-10T07:27:38.091Z,82.32
2023-03-10T07:30:05.592Z,82.03
2023-03-10T07:32:32.344Z,82.37
2023-03-10T07:34:59.089Z,81.06
2023-03-10T07:37:25.703Z,81.31
2023-03-10T07:39:54.491Z,81.46
2023-03-10T07:42:21.155Z,81.98
2023-03-10T07:44:48.017Z,80.36
2023-03-10T07:47:14.718Z,80.51
2023-03-10T07:49:46.618Z,80.40
2023-03-10T07:52:18.215Z,79.91
2023-03-10T07:54:45.377Z,81.14
2023-03-10T07:57:15.609Z,84.39
2023-03-10T07:59:42.980Z,84.45
2023-03-10T08:02:13.093Z,84.57
2023-03-10T08:04:42.930Z,85.54
2023-03-10T08:07:09.902Z,85.45
2023-03-10T08:09:36.976Z,85.23
2023-03-10T08:12:04.013Z,85.14
2023-03-10T08:14:31.716Z,84.70
2023-03-10T08:16:59.141Z,84.84
2023-03-10T08:19:27.666Z,84.32
2023-03-10T08:21:55.918Z,84.65
2023-03-10T08:24:22.652Z,84.03
2023-03-10T08:26:49.381Z,83.50
2023-03-10T08:29:16.736Z,83.77
2023-03-10T08:31:43.608Z,83.39
2023-03-10T08:34:10.316Z,83.45
2023-03-10T08:36:39.134Z,83.87
2023-03-10T08:39:06.873Z,83.70
2023-03-10T08:41:40.366Z,83.69
2023-03-10T08:44:07.126Z,83.59
2023-03-10T08:46:34.789Z,83.24
2023-03-10T08:49:01.958Z,83.60
2023-03-10T08:51:29.084Z,83.56
2023-03-10T08:53:55.885Z,82.99
2023-03-10T08:56:23.810Z,83.56
2023-03-10T08:58:50.562Z,84.51
2023-03-10T09:01:17.531Z,83.37
2023-03-10T09:03:45.475Z,83.45
2023-03-10T09:06:13.762Z,85.72
2023-03-10T09:08:41.206Z,85.70
2023-03-10T09:11:09.425Z,85.06
2023-03-10T09:13:36.268Z,84.02
2023-03-10T09:16:02.993Z,83.13
2023-03-10T09:18:29.919Z,82.62
2023-03-10T09:20:56.857Z,83.24
2023-03-10T09:23:23.529Z,81.88
2023-03-10T09:25:50.169Z,82.41
2023-03-10T09:28:18.765Z,82.51
2023-03-10T09:30:46.311Z,82.42
2023-03-10T09:33:18.834Z,81.54
2023-03-10T09:35:52.828Z,82.09
2023-03-10T09:38:25.408Z,82.30
2023-03-10T09:41:08.696Z,81.89
2023-03-10T09:43:45.080Z,82.66
2023-03-10T09:46:26.095Z,82.30
2023-03-10T09:49:04.477Z,81.82
2023-03-10T09:51:31.610Z,81.15
2023-03-10T09:54:35.158Z,82.11
2023-03-10T09:57:04.189Z,80.94
2023-03-10T09:59:37.534Z,82.16
2023-03-10T10:02:16.383Z,82.94
2023-03-10T10:04:43.988Z,80.59
2023-03-10T10:07:20.879Z,81.14
2023-03-10T10:09:55.331Z,81.39
2023-03-10T10:12:25.603Z,82.32
2023-03-10T10:14:57.956Z,82.90
2023-03-10T10:18:12.135Z,83.04
2023-03-10T10:21:00.236Z,85.00
2023-03-10T10:23:40.436Z,84.17
2023-03-10T10:26:19.252Z,84.17
2023-03-10T10:29:00.858Z,85.15
2023-03-10T10:31:30.679Z,84.94
2023-03-10T10:34:06.735Z,84.61
2023-03-10T10:36:36.308Z,84.61
2023-03-10T10:39:26.192Z,85.88
2023-03-10T10:41:54.426Z,85.60
2023-03-10T10:44:21.509Z,84.91
2023-03-10T10:46:54.032Z,85.32
2023-03-10T10:49:29.509Z,86.07
2023-03-10T10:52:17.911Z,85.75
2023-03-10T10:54:54.195Z,85.90
2023-03-10T10:57:23.120Z,86.35
2023-03-10T10:59:49.966Z,86.48
2023-03-10T11:02:32.260Z,87.27
2023-03-10T11:05:32.667Z,88.21
2023-03-10T11:08:19.745Z,90.08
2023-03-10T11:10:59.162Z,88.66
2023-03-10T11:13:36.945Z,88.95
2023-03-10T11:16:18.456Z,88.05
2023-03-10T11:18:58.578Z,88.83
2023-03-10T11:21:29.200Z,88.60
2023-03-10T11:23:55.836Z,88.34
2023-03-10T11:26:36.553Z,88.85
2023-03-10T11:29:32.019Z,88.60
2023-03-10T11:32:09.897Z,88.79
2023-03-10T11:34:43.457Z,88.63
2023-03-10T11:37:36.234Z,86.82
2023-03-10T11:40:43.090Z,88.15
2023-03-10T11:43:18.195Z,88.38
2023-03-10T11:45:53.634Z,90.56
2023-03-10T11:48:36.384Z,90.24
2023-03-10T11:51:05.357Z,90.05
2023-03-10T11:53:31.984Z,90.00
2023-03-10T11:56:00.681Z,89.97
2023-03-10T11:58:36.339Z,88.95
2023-03-10T12:01:03.917Z,88.69
2023-03-10T12:03:42.413Z,89.18
2023-03-10T12:06:16.053Z,89.27
2023-03-10T12:08:43.208Z,88.29
2023-03-10T12:11:16.682Z,88.75
2023-03-10T12:13:53.094Z,89.48
2023-03-10T12:16:27.236Z,89.47
2023-03-10T12:18:57.174Z,88.04
2023-03-10T12:21:28.041Z,91.07
2023-03-10T12:23:59.596Z,89.30
2023-03-10T12:26:38.440Z,88.71
2023-03-10T12:29:20.228Z,88.45
2023-03-10T12:31:49.654Z,86.04
2023-03-10T12:34:24.361Z,86.14
2023-03-10T12:37:02.958Z,87.03
2023-03-10T12:39:38.416Z,84.74
2023-03-10T12:42:35.228Z,86.04
2023-03-10T12:45:21.233Z,86.71
2023-03-10T12:47:56.183Z,85.60
2023-03-10T12:50:47.984Z,86.40
2023-03-10T12:53:44.219Z,85.72
2023-03-10T12:56:13.943Z,84.72
2023-03-10T12:58:49.144Z,84.45
2023-03-10T13:01:22.445Z,84.78
2023-03-10T13:03:52.857Z,84.08
2023-03-10T13:06:39.385Z,84.07
2023-03-10T13:09:23.272Z,84.58
2023-03-10T13:12:05.072Z,84.98
2023-03-10T13:14:40.764Z,85.26
2023-03-10T13:17:25.217Z,86.00
2023-03-10T13:20:05.648Z,84.66
2023-03-10T13:22:33.454Z,85.55
2023-03-10T13:25:13.137Z,85.04
2023-03-10T13:27:39.868Z,84.45
2023-03-10T13:30:12.884Z,85.90
2023-03-10T13:32:40.134Z,87.22
2023-03-10T13:35:39.577Z,86.42
2023-03-10T13:38:21.751Z,87.11
2023-03-10T13:40:57.911Z,85.33
2023-03-10T13:43:37.983Z,84.01
2023-03-10T13:46:16.035Z,83.42
2023-03-10T13:48:44.653Z,83.17
2023-03-10T13:51:14.506Z,85.59
2023-03-10T13:53:44.792Z,86.30
2023-03-10T13:56:24.670Z,85.21
2023-03-10T13:58:54.295Z,83.98
2023-03-10T14:01:27.466Z,81.90
2023-03-10T14:04:05.925Z,79.02
2023-03-10T14:06:32.934Z,81.11
2023-03-10T14:09:18.302Z,80.77
2023-03-10T14:11:47.911Z,78.98
2023-03-10T14:14:32.707Z,78.45
2023-03-10T14:17:02.281Z,77.20
2023-03-10T14:19:43.907Z,76.53
2023-03-10T14:22:22.430Z,76.43
2023-03-10T14:24:49.331Z,73.82
2023-03-10T14:27:19.212Z,73.42
2023-03-10T14:29:53.313Z,72.18
2023-03-10T14:32:20.677Z,71.36
2023-03-10T14:34:48.303Z,71.14
2023-03-10T14:37:15.379Z,70.35
2023-03-10T14:39:42.140Z,71.32
2023-03-10T14:42:19.472Z,68.25
2023-03-10T14:44:47.684Z,68.17
2023-03-10T14:47:14.822Z,67.76
2023-03-10T14:49:41.727Z,66.26
2023-03-10T14:52:16.647Z,66.92
2023-03-10T14:54:43.969Z,67.51
2023-03-10T14:57:13.707Z,68.19
2023-03-10T14:59:40.676Z,65.91
2023-03-10T15:02:17.268Z,65.31
2023-03-10T15:04:44.005Z,65.51
2023-03-10T15:07:11.317Z,64.57
2023-03-10T15:09:38.000Z,64.11
2023-03-10T15:12:04.988Z,63.37
2023-03-10T15:14:31.614Z,64.20
2023-03-10T15:16:58.345Z,64.55
2023-03-10T15:19:27.368Z,64.82
2023-03-10T15:21:54.479Z,64.64
2023-03-10T15:24:21.189Z,65.16
2023-03-10T15:26:50.673Z,64.48
2023-03-10T15:29:19.625Z,63.78
2023-03-10T15:31:46.591Z,63.27
2023-03-10T15:34:13.574Z,63.06
2023-03-10T15:36:40.415Z,62.80
2023-03-10T15:39:07.135Z,62.66
2023-03-10T15:41:35.474Z,62.89
2023-03-10T15:44:02.759Z,63.52
2023-03-10T15:46:29.383Z,64.03
2023-03-10T15:48:56.391Z,65.05
2023-03-10T15:51:23.469Z,65.20
2023-03-10T15:53:50.265Z,65.77
2023-03-10T15:56:17.022Z,65.60
2023-03-10T15:58:44.085Z,66.16
2023-03-10T16:01:18.049Z,67.06
2023-03-10T16:03:45.116Z,67.69
2023-03-10T16:06:12.600Z,69.04
2023-03-10T16:08:40.228Z,68.90
2023-03-10T16:11:14.976Z,69.42
2023-03-10T16:13:41.596Z,70.16
2023-03-10T16:16:09.108Z,71.05
2023-03-10T16:18:36.137Z,72.02
2023-03-10T16:21:03.554Z,70.86
2023-03-10T16:23:32.687Z,70.58
2023-03-10T16:26:11.639Z,70.32
2023-03-10T16:28:42.403Z,70.19
2023-03-10T16:31:10.793Z,70.49
2023-03-10T16:33:38.001Z,69.94
2023-03-10T16:36:07.678Z,69.34
2023-03-10T16:38:35.668Z,69.20
2023-03-10T16:41:03.429Z,68.47
2023-03-10T16:43:32.591Z,67.94
2023-03-10T16:46:09.579Z,67.79
2023-03-10T16:48:38.988Z,67.54
2023-03-10T16:51:18.735Z,68.34
2023-03-10T16:53:46.897Z,68.26
2023-03-10T16:56:14.280Z,69.29
2023-03-10T16:58:41.186Z,70.17
2023-03-10T17:01:08.031Z,72.12
2023-03-10T17:03:39.480Z,72.67
2023-03-10T17:06:11.296Z,74.30
2023-03-10T17:08:38.941Z,76.11
2023-03-10T17:11:06.793Z,75.67
2023-03-10T17:13:34.038Z,74.19
2023-03-10T17:16:00.667Z,73.72
2023-03-10T17:18:27.373Z,72.48
2023-03-10T17:20:54.038Z,73.17
2023-03-10T17:23:23.553Z,71.86
2023-03-10T17:25:50.458Z,72.16
2023-03-10T17:28:17.186Z,71.06
2023-03-10T17:30:43.992Z,70.73
2023-03-10T17:33:10.695Z,70.71
2023-03-10T17:35:38.380Z,70.88
2023-03-10T17:38:05.024Z,69.44
2023-03-10T17:40:33.687Z,70.94
2023-03-10T17:43:13.221Z,70.60
2023-03-10T17:45:56.727Z,72.23
2023-03-10T17:48:23.578Z,70.94
2023-03-10T17:50:50.224Z,74.44
2023-03-10T17:53:17.365Z,73.13
2023-03-10T17:55:43.993Z,74.04
2023-03-10T17:58:10.583Z,74.93
2023-03-10T18:00:37.361Z,73.42
2023-03-10T18:03:04.227Z,75.04
2023-03-10T18:05:30.988Z,77.56
2023-03-10T18:07:59.132Z,78.66
2023-03-10T18:10:25.870Z,77.75
2023-03-10T18:12:52.495Z,77.01
2023-03-10T18:15:19.224Z,76.87
2023-03-10T18:17:45.808Z,74.85
2023-03-10T18:20:14.768Z,73.46
2023-03-10T18:22:41.480Z,70.87
2023-03-10T18:25:08.784Z,69.60
2023-03-10T18:27:35.543Z,66.40
2023-03-10T18:30:02.495Z,64.40
2023-03-10T18:32:29.573Z,65.65
2023-03-10T18:35:02.276Z,63.14
2023-03-10T18:37:32.275Z,63.70
2023-03-10T18:40:02.209Z,63.26
2023-03-10T18:42:28.872Z,62.40
2023-03-10T18:44:55.573Z,66.09
2023-03-10T18:47:22.289Z,65.10
2023-03-10T18:49:49.064Z,65.71
2023-03-10T18:52:16.157Z,65.69
2023-03-10T18:54:49.067Z,65.48
2023-03-10T18:57:16.198Z,65.29
2023-03-10T18:59:42.967Z,65.84
2023-03-10T19:02:13.698Z,64.15
2023-03-10T19:04:40.598Z,63.64
2023-03-10T19:07:08.125Z,62.79
2023-03-10T19:09:34.867Z,63.24
2023-03-10T19:12:01.470Z,63.87
2023-03-10T19:14:28.209Z,63.85
2023-03-10T19:16:55.080Z,64.75
2023-03-10T19:19:21.838Z,64.08
2023-03-10T19:21:48.620Z,65.02
2023-03-10T19:24:15.399Z,65.14
2023-03-10T19:26:43.402Z,64.91
2023-03-10T19:29:10.274Z,64.78
2023-03-10T19:31:37.120Z,65.27
2023-03-10T19:34:03.984Z,65.93
2023-03-10T19:36:30.854Z,64.76
2023-03-10T19:38:57.710Z,63.98
2023-03-10T19:41:24.567Z,64.28
2023-03-10T19:43:51.367Z,63.61
2023-03-10T19:46:19.013Z,63.32
2023-03-10T19:48:45.885Z,63.92
2023-03-10T19:51:20.909Z,64.99
2023-03-10T19:53:47.882Z,65.52
2023-03-10T19:56:17.046Z,65.29
2023-03-10T19:58:45.878Z,65.69
2023-03-10T20:01:14.744Z,66.18
2023-03-10T20:03:42.205Z,65.46
2023-03-10T20:06:09.344Z,64.76
2023-03-10T20:08:36.324Z,64.48
2023-03-10T20:11:03.362Z,65.13
2023-03-10T20:13:31.676Z,65.85
2023-03-10T20:15:59.083Z,66.21
2023-03-10T20:18:25.852Z,65.63
2023-03-10T20:20:52.600Z,65.68
2023-03-10T20:23:19.559Z,65.18
2023-03-10T20:25:46.667Z,65.41
2023-03-10T20:28:14.401Z,65.08
2023-03-10T20:30:41.388Z,64.78
2023-03-10T20:33:08.304Z,65.58
2023-03-10T20:35:35.177Z,65.51
2023-03-10T20:38:02.119Z,65.32
2023-03-10T20:40:29.207Z,66.02
2023-03-10T20:42:59.415Z,66.21
2023-03-10T20:45:26.857Z,66.01
2023-03-10T20:47:53.736Z,65.77
2023-03-10T20:50:20.841Z,65.18
2023-03-10T20:52:48.406Z,65.18
2023-03-10T20:55:30.163Z,65.46
2023-03-10T20:57:59.162Z,65.00
2023-03-10T21:00:28.365Z,64.15
2023-03-10T21:02:57.117Z,64.22
2023-03-10T21:05:26.228Z,64.12
2023-03-10T21:07:52.987Z,63.46
2023-03-10T21:10:20.567Z,63.75
2023-03-10T21:12:47.440Z,64.27
2023-03-10T21:15:19.381Z,63.95
2023-03-10T21:17:46.659Z,64.06
2023-03-10T21:20:17.277Z,64.50
2023-03-10T21:22:44.499Z,64.79
2023-03-10T21:25:15.969Z,64.32
2023-03-10T21:27:44.178Z,64.57
2023-03-10T21:30:13.393Z,65.49
2023-03-10T21:32:40.146Z,65.84
2023-03-10T21:35:07.314Z,66.35
2023-03-10T21:37:35.710Z,66.02
2023-03-10T21:40:05.234Z,66.40
2023-03-10T21:42:31.816Z,67.71
2023-03-10T21:44:58.467Z,67.13
2023-03-10T21:47:25.094Z,67.99
2023-03-10T21:49:52.152Z,68.04
2023-03-10T21:52:18.795Z,69.91
2023-03-10T21:54:45.559Z,69.53
2023-03-10T21:57:12.207Z,71.17
2023-03-10T21:59:39.190Z,70.82
2023-03-10T22:02:06.899Z,70.34
2023-03-10T22:04:34.667Z,69.58
2023-03-10T22:07:03.948Z,69.04
2023-03-10T22:09:31.922Z,69.27
2023-03-10T22:11:58.639Z,68.66
2023-03-10T22:14:25.330Z,67.87
2023-03-10T22:16:52.041Z,67.98
2023-03-10T22:19:19.937Z,70.79
2023-03-10T22:21:46.568Z,71.73
2023-03-10T22:24:14.010Z,72.35
2023-03-10T22:26:40.721Z,70.15
2023-03-10T22:29:07.385Z,70.38
2023-03-10T22:31:34.798Z,70.84
2023-03-10T22:34:01.600Z,70.79
2023-03-10T22:36:28.305Z,71.50
2023-03-10T22:38:56.110Z,70.46
2023-03-10T22:41:22.804Z,70.39
2023-03-10T22:43:51.726Z,69.56
2023-03-10T22:46:18.528Z,69.67
2023-03-10T22:48:45.293Z,68.88
2023-03-10T22:51:19.909Z,66.63
2023-03-10T22:53:47.045Z,67.80
2023-03-10T22:56:13.752Z,67.16
2023-03-10T22:58:40.753Z,66.75
2023-03-10T23:01:07.812Z,66.63
2023-03-10T23:03:35.061Z,66.38
2023-03-10T23:06:06.552Z,67.21
2023-03-10T23:08:35.987Z,66.94
2023-03-10T23:11:03.640Z,67.39
2023-03-10T23:13:30.349Z,67.37
2023-03-10T23:15:59.556Z,66.73
2023-03-10T23:18:26.342Z,67.14
2023-03-10T23:20:52.997Z,68.19
2023-03-10T23:23:19.633Z,67.71
2023-03-10T23:25:48.207Z,68.58
2023-03-10T23:28:15.704Z,68.72
2023-03-10T23:30:44.297Z,68.07
2023-03-10T23:33:17.384Z,67.17
2023-03-10T23:35:46.135Z,67.00
2023-03-10T23:38:12.893Z,68.77
2023-03-10T23:40:39.610Z,68.88
2023-03-10T23:43:08.012Z,67.54
2023-03-10T23:45:36.533Z,66.59
2023-03-10T23:48:06.134Z,66.66
2023-03-10T23:50:39.428Z,66.10
2023-03-10T23:53:07.863Z,63.87
2023-03-10T23:55:37.679Z,64.36
2023-03-10T23:58:05.142Z,63.58
