createdAt,value
2018-11-26T00:00:52.198Z,0.00
2018-11-26T00:02:45.180Z,0.00
2018-11-26T00:03:45.234Z,0.00
2018-11-26T00:05:38.723Z,0.00
2018-11-26T00:06:38.772Z,0.00
2018-11-26T00:08:31.747Z,0.00
2018-11-26T00:09:31.801Z,0.00
2018-11-26T00:11:24.780Z,0.00
2018-11-26T00:12:24.833Z,0.00
2018-11-26T00:14:17.805Z,0.00
2018-11-26T00:15:17.859Z,0.00
2018-11-26T00:17:10.848Z,0.00
2018-11-26T00:18:10.894Z,0.00
2018-11-26T00:20:03.875Z,0.00
2018-11-26T00:21:03.926Z,0.00
2018-11-26T00:22:56.900Z,0.00
2018-11-26T00:23:56.953Z,0.00
2018-11-26T00:25:49.935Z,0.00
2018-11-26T00:26:49.983Z,0.00
2018-11-26T00:28:42.959Z,0.00
2018-11-26T00:29:43.016Z,0.00
2018-11-26T00:31:35.996Z,0.00
2018-11-26T00:32:36.041Z,0.00
2018-11-26T00:34:29.017Z,0.00
2018-11-26T00:35:29.072Z,0.00
2018-11-26T00:37:22.053Z,0.00
2018-11-26T00:38:22.103Z,0.00
2018-11-26T00:40:15.087Z,0.00
2018-11-26T00:41:15.134Z,0.00
2018-11-26T00:43:08.124Z,0.00
2018-11-26T00:44:08.175Z,0.00
2018-11-26T00:46:01.162Z,0.00
2018-11-26T00:47:01.209Z,0.00
2018-11-26T00:48:54.182Z,0.00
2018-11-26T00:49:54.238Z,0.00
2018-11-26T00:51:47.220Z,0.00
2018-11-26T00:52:47.268Z,0.00
2018-11-26T00:54:40.243Z,0.00
2018-11-26T00:55:40.296Z,0.00
2018-11-26T00:57:33.277Z,0.00
2018-11-26T00:58:33.328Z,0.00
2018-11-26T01:00:26.311Z,0.00
2018-11-26T01:01:26.357Z,0.00
2018-11-26T01:03:19.335Z,0.00
2018-11-26T01:04:19.392Z,0.00
2018-11-26T01:06:12.881Z,0.00
2018-11-26T01:07:12.929Z,0.00
2018-11-26T01:09:05.905Z,0.00
2018-11-26T01:10:05.955Z,0.00
2018-11-26T01:11:58.937Z,0.00
2018-11-26T01:12:58.983Z,0.00
2018-11-26T01:14:51.964Z,0.00
2018-11-26T01:15:52.013Z,0.00
2018-11-26T01:17:44.990Z,0.00
2018-11-26T01:18:45.041Z,0.00
2018-11-26T01:20:38.028Z,0.00
2018-11-26T01:21:38.074Z,0.00
2018-11-26T01:23:31.049Z,0.00
2018-11-26T01:24:31.104Z,0.00
2018-11-26T01:26:24.089Z,0.00
2018-11-26T01:27:24.136Z,0.00
2018-11-26T01:29:17.107Z,0.00
2018-11-26T01:30:17.163Z,0.00
2018-11-26T01:32:10.141Z,0.00
2018-11-26T01:33:10.453Z,0.00
2018-11-26T01:35:03.166Z,0.00
2018-11-26T01:36:03.219Z,0.00
2018-11-26T01:37:56.210Z,0.00
2018-11-26T01:38:56.256Z,0.00
2018-11-26T01:40:49.233Z,0.00
2018-11-26T01:41:49.283Z,0.00
2018-11-26T01:43:42.258Z,0.00
2018-11-26T01:44:42.314Z,0.00
2018-11-26T01:46:35.291Z,0.00
2018-11-26T01:47:35.340Z,0.00
2018-11-26T01:49:28.315Z,0.00
2018-11-26T01:50:28.370Z,0.00
2018-11-26T01:52:21.351Z,0.00
2018-11-26T01:53:21.403Z,0.00
2018-11-26T01:55:14.376Z,0.00
2018-11-26T01:56:14.429Z,0.00
2018-11-26T01:58:07.409Z,0.00
2018-11-26T01:59:07.458Z,0.00
2018-11-26T02:01:00.446Z,0.00
2018-11-26T02:02:00.494Z,0.00
2018-11-26T02:03:53.467Z,0.00
2018-11-26T02:04:53.522Z,0.00
2018-11-26T02:06:47.009Z,0.00
2018-11-26T02:07:47.058Z,0.00
2018-11-26T02:09:40.033Z,0.00
2018-11-26T02:10:40.087Z,0.00
2018-11-26T02:12:33.066Z,0.00
2018-11-26T02:13:33.118Z,0.00
2018-11-26T02:15:26.110Z,0.00
2018-11-26T02:16:26.147Z,0.00
2018-11-26T02:18:19.126Z,0.00
2018-11-26T02:19:19.171Z,0.00
2018-11-26T02:21:12.173Z,0.00
2018-11-26T02:22:12.209Z,0.00
2018-11-26T02:24:05.182Z,0.00
2018-11-26T02:25:05.237Z,0.00
2018-11-26T02:26:58.220Z,0.00
2018-11-26T02:27:58.265Z,0.00
2018-11-26T02:29:51.241Z,0.00
2018-11-26T02:30:51.296Z,0.00
2018-11-26T02:32:44.275Z,0.00
2018-11-26T02:33:44.328Z,0.00
2018-11-26T02:35:37.296Z,0.00
2018-11-26T02:36:37.610Z,0.00
2018-11-26T02:38:30.332Z,0.00
2018-11-26T02:39:30.379Z,0.00
2018-11-26T02:41:23.358Z,0.00
2018-11-26T02:42:23.409Z,0.00
2018-11-26T02:44:16.383Z,0.00
2018-11-26T02:45:16.438Z,0.00
2018-11-26T02:47:09.425Z,0.00
2018-11-26T02:48:09.478Z,0.00
2018-11-26T02:50:02.454Z,0.00
2018-11-26T02:51:02.509Z,0.00
2018-11-26T02:52:55.488Z,0.00
2018-11-26T02:53:55.538Z,0.00
2018-11-26T02:55:48.511Z,0.00
2018-11-26T02:56:48.567Z,0.00
2018-11-26T02:58:41.549Z,0.00
2018-11-26T02:59:41.597Z,0.00
2018-11-26T03:01:34.573Z,0.00
2018-11-26T03:02:34.622Z,0.00
2018-11-26T03:04:27.625Z,0.00
2018-11-26T03:05:27.774Z,0.00
2018-11-26T03:07:20.659Z,0.00
2018-11-26T03:08:20.710Z,0.00
2018-11-26T03:10:13.683Z,0.00
2018-11-26T03:11:13.746Z,0.00
2018-11-26T03:13:06.717Z,0.00
2018-11-26T03:14:06.766Z,0.00
2018-11-26T03:15:59.739Z,0.00
2018-11-26T03:16:59.794Z,0.00
2018-11-26T03:18:52.772Z,0.00
2018-11-26T03:19:52.821Z,0.00
2018-11-26T03:21:45.802Z,0.00
2018-11-26T03:22:45.851Z,0.00
2018-11-26T03:24:38.827Z,0.00
2018-11-26T03:25:38.887Z,0.00
2018-11-26T03:27:31.874Z,0.00
2018-11-26T03:28:31.922Z,0.00
2018-11-26T03:30:24.894Z,0.00
2018-11-26T03:31:24.957Z,0.00
2018-11-26T03:33:17.930Z,0.00
2018-11-26T03:34:17.980Z,0.00
2018-11-26T03:36:10.959Z,0.00
2018-11-26T03:37:11.015Z,0.00
2018-11-26T03:39:03.996Z,0.00
2018-11-26T03:40:04.044Z,0.00
2018-11-26T03:41:57.025Z,0.00
2018-11-26T03:42:57.075Z,0.00
2018-11-26T03:44:50.048Z,0.00
2018-11-26T03:45:50.106Z,0.00
2018-11-26T03:47:43.085Z,0.00
2018-11-26T03:48:43.132Z,0.00
2018-11-26T03:50:36.107Z,0.00
2018-11-26T03:51:36.164Z,0.00
2018-11-26T03:53:29.144Z,0.00
2018-11-26T03:54:29.192Z,0.00
2018-11-26T03:56:22.167Z,0.00
2018-11-26T03:57:22.220Z,0.00
2018-11-26T03:59:15.199Z,0.00
2018-11-26T04:00:15.251Z,0.00
2018-11-26T04:02:08.231Z,0.00
2018-11-26T04:03:08.281Z,0.00
2018-11-26T04:05:01.257Z,0.00
2018-11-26T04:06:01.312Z,0.00
2018-11-26T04:07:54.293Z,0.00
2018-11-26T04:08:54.342Z,0.00
2018-11-26T04:10:47.311Z,0.00
2018-11-26T04:11:47.368Z,0.00
2018-11-26T04:13:40.348Z,0.00
2018-11-26T04:14:40.409Z,0.00
2018-11-26T04:16:33.371Z,0.00
2018-11-26T04:17:33.428Z,0.00
2018-11-26T04:19:26.403Z,0.00
2018-11-26T04:20:26.457Z,0.00
2018-11-26T04:22:19.433Z,0.00
2018-11-26T04:23:19.484Z,0.00
2018-11-26T04:25:12.465Z,0.00
2018-11-26T04:26:12.515Z,0.00
2018-11-26T04:28:05.496Z,0.00
2018-11-26T04:29:05.546Z,0.00
2018-11-26T04:30:58.527Z,0.00
2018-11-26T04:31:58.578Z,0.00
2018-11-26T04:33:51.553Z,0.00
2018-11-26T04:34:51.601Z,0.00
2018-11-26T04:36:44.578Z,0.00
2018-11-26T04:37:44.632Z,0.00
2018-11-26T04:39:37.614Z,0.00
2018-11-26T04:40:37.664Z,0.00
2018-11-26T04:42:30.648Z,0.00
2018-11-26T04:43:30.693Z,0.00
2018-11-26T04:45:23.669Z,0.00
2018-11-26T04:46:23.736Z,0.00
2018-11-26T04:48:16.707Z,0.00
2018-11-26T04:49:16.753Z,0.00
2018-11-26T04:51:09.727Z,0.00
2018-11-26T04:52:09.782Z,0.00
2018-11-26T04:54:02.772Z,0.00
2018-11-26T04:55:02.828Z,0.00
2018-11-26T04:56:55.796Z,0.00
2018-11-26T04:57:55.853Z,0.00
2018-11-26T04:59:48.834Z,0.00
2018-11-26T05:00:48.882Z,0.00
2018-11-26T05:02:42.374Z,0.00
2018-11-26T05:03:42.423Z,0.00
2018-11-26T05:05:35.398Z,0.00
2018-11-26T05:06:35.452Z,0.00
2018-11-26T05:08:28.431Z,0.00
2018-11-26T05:09:28.482Z,0.00
2018-11-26T05:11:21.459Z,0.00
2018-11-26T05:12:21.512Z,0.00
2018-11-26T05:14:14.495Z,0.00
2018-11-26T05:15:14.542Z,0.00
2018-11-26T05:17:07.518Z,0.00
2018-11-26T05:18:07.571Z,0.00
2018-11-26T05:20:00.553Z,0.00
2018-11-26T05:21:00.602Z,0.00
2018-11-26T05:22:53.590Z,0.00
2018-11-26T05:23:53.631Z,0.00
2018-11-26T05:25:46.606Z,0.00
2018-11-26T05:26:46.657Z,0.00
2018-11-26T05:28:39.640Z,0.00
2018-11-26T05:29:39.688Z,0.00
2018-11-26T05:31:32.668Z,0.00
2018-11-26T05:32:32.724Z,0.00
2018-11-26T05:34:25.701Z,0.00
2018-11-26T05:35:25.751Z,0.00
2018-11-26T05:37:18.726Z,0.00
2018-11-26T05:38:18.783Z,0.00
2018-11-26T05:40:11.763Z,0.00
2018-11-26T05:41:11.809Z,0.00
2018-11-26T05:43:04.801Z,0.00
2018-11-26T05:44:04.852Z,0.00
2018-11-26T05:45:57.815Z,0.00
2018-11-26T05:46:57.870Z,0.00
2018-11-26T05:48:50.888Z,0.00
2018-11-26T05:49:50.899Z,0.00
2018-11-26T05:51:43.880Z,0.00
2018-11-26T05:52:43.933Z,0.00
2018-11-26T05:54:36.914Z,0.00
2018-11-26T05:55:36.966Z,0.00
2018-11-26T05:57:29.941Z,0.00
2018-11-26T05:58:29.994Z,0.00
2018-11-26T06:00:22.987Z,0.00
2018-11-26T06:01:23.037Z,0.00
2018-11-26T06:03:16.019Z,0.00
2018-11-26T06:04:16.067Z,0.00
2018-11-26T06:06:09.046Z,0.00
2018-11-26T06:07:09.097Z,0.00
2018-11-26T06:09:02.085Z,0.00
2018-11-26T06:10:02.136Z,0.00
2018-11-26T06:11:55.102Z,0.00
2018-11-26T06:12:55.154Z,0.00
2018-11-26T06:14:48.139Z,0.00
2018-11-26T06:15:48.188Z,0.00
2018-11-26T06:17:41.163Z,0.00
2018-11-26T06:18:41.217Z,0.00
2018-11-26T06:20:34.198Z,0.00
2018-11-26T06:21:34.252Z,0.00
2018-11-26T06:23:27.232Z,0.00
2018-11-26T06:24:27.279Z,0.00
2018-11-26T06:26:20.269Z,0.00
2018-11-26T06:27:20.310Z,0.00
2018-11-26T06:29:13.290Z,0.00
2018-11-26T06:30:13.340Z,0.00
2018-11-26T06:32:06.318Z,0.00
2018-11-26T06:33:06.373Z,0.00
2018-11-26T06:34:59.353Z,0.00
2018-11-26T06:35:59.405Z,0.00
2018-11-26T06:37:52.385Z,0.00
2018-11-26T06:38:52.437Z,0.00
2018-11-26T06:40:45.433Z,0.00
2018-11-26T06:41:45.485Z,4.00
2018-11-26T06:43:38.474Z,4.00
2018-11-26T06:44:38.518Z,4.00
2018-11-26T06:46:31.490Z,8.00
2018-11-26T06:47:31.549Z,8.00
2018-11-26T06:49:24.527Z,8.00
2018-11-26T06:50:24.586Z,12.00
2018-11-26T06:52:17.557Z,12.00
2018-11-26T06:53:17.607Z,12.00
2018-11-26T06:55:10.586Z,16.00
2018-11-26T06:56:10.637Z,20.00
2018-11-26T06:58:03.614Z,24.00
2018-11-26T06:59:03.666Z,28.00
2018-11-26T07:00:56.647Z,32.00
2018-11-26T07:01:56.695Z,32.00
2018-11-26T07:03:49.670Z,40.00
2018-11-26T07:04:49.725Z,44.00
2018-11-26T07:06:42.722Z,48.00
2018-11-26T07:07:42.764Z,48.00
2018-11-26T07:09:35.746Z,52.00
2018-11-26T07:10:35.795Z,60.00
2018-11-26T07:12:28.765Z,72.00
2018-11-26T07:13:28.822Z,80.00
2018-11-26T07:15:21.804Z,96.00
2018-11-26T07:16:21.852Z,120.00
2018-11-26T07:18:14.827Z,120.00
2018-11-26T07:19:14.882Z,128.00
2018-11-26T07:21:07.869Z,140.00
2018-11-26T07:22:07.919Z,148.00
2018-11-26T07:24:00.893Z,140.00
2018-11-26T07:25:00.950Z,148.00
2018-11-26T07:26:53.933Z,144.00
2018-11-26T07:27:53.981Z,156.00
2018-11-26T07:29:46.966Z,200.00
2018-11-26T07:30:47.014Z,212.00
2018-11-26T07:32:39.989Z,260.00
2018-11-26T07:33:40.044Z,252.00
2018-11-26T07:35:33.026Z,252.00
2018-11-26T07:36:33.074Z,248.00
2018-11-26T07:38:26.049Z,352.00
2018-11-26T07:39:26.104Z,436.00
2018-11-26T07:41:19.084Z,416.00
2018-11-26T07:42:19.136Z,388.00
2018-11-26T07:44:12.116Z,416.00
2018-11-26T07:45:12.176Z,492.00
2018-11-26T07:47:05.155Z,512.00
2018-11-26T07:48:05.203Z,536.00
2018-11-26T07:49:58.184Z,612.00
2018-11-26T07:50:58.238Z,616.00
2018-11-26T07:52:51.207Z,704.00
2018-11-26T07:53:51.263Z,668.00
2018-11-26T07:55:44.246Z,720.00
2018-11-26T07:56:44.294Z,704.00
2018-11-26T07:58:37.270Z,944.00
2018-11-26T07:59:37.333Z,1024.00
2018-11-26T08:01:30.307Z,1172.00
2018-11-26T08:02:30.356Z,1308.00
2018-11-26T08:04:23.330Z,1380.00
2018-11-26T08:05:23.404Z,1368.00
2018-11-26T08:07:16.368Z,1440.00
2018-11-26T08:08:16.417Z,1424.00
2018-11-26T08:10:09.399Z,1408.00
2018-11-26T08:11:09.448Z,1480.00
2018-11-26T08:13:02.424Z,1128.00
2018-11-26T08:14:02.478Z,1244.00
2018-11-26T08:15:55.460Z,1112.00
2018-11-26T08:16:55.511Z,1332.00
2018-11-26T08:18:48.492Z,1280.00
2018-11-26T08:19:48.547Z,1336.00
2018-11-26T08:21:41.532Z,1216.00
2018-11-26T08:22:41.580Z,1204.00
2018-11-26T08:24:34.553Z,1192.00
2018-11-26T08:25:34.609Z,1444.00
2018-11-26T08:27:27.598Z,1440.00
2018-11-26T08:28:27.642Z,1364.00
2018-11-26T08:30:20.634Z,1436.00
2018-11-26T08:31:20.682Z,1340.00
2018-11-26T08:33:13.658Z,1304.00
2018-11-26T08:34:13.715Z,1508.00
2018-11-26T08:36:06.695Z,1516.00
2018-11-26T08:37:06.746Z,1596.00
2018-11-26T08:38:59.720Z,1668.00
2018-11-26T08:39:59.776Z,1820.00
2018-11-26T08:41:52.756Z,1608.00
2018-11-26T08:42:52.808Z,1680.00
2018-11-26T08:44:45.781Z,1732.00
2018-11-26T08:45:45.836Z,1544.00
2018-11-26T08:47:38.819Z,1772.00
2018-11-26T08:48:38.868Z,2016.00
2018-11-26T08:50:31.851Z,2164.00
2018-11-26T08:51:31.902Z,2172.00
2018-11-26T08:53:24.877Z,1956.00
2018-11-26T08:54:24.932Z,1744.00
2018-11-26T08:56:17.932Z,2212.00
2018-11-26T08:57:17.962Z,2320.00
2018-11-26T08:59:10.940Z,2740.00
2018-11-26T09:00:10.992Z,2380.00
2018-11-26T09:02:03.974Z,3024.00
2018-11-26T09:03:04.025Z,2840.00
2018-11-26T09:04:56.999Z,2608.00
2018-11-26T09:05:57.056Z,2412.00
2018-11-26T09:07:50.039Z,2060.00
2018-11-26T09:08:50.089Z,2060.00
2018-11-26T09:10:43.072Z,2320.00
2018-11-26T09:11:43.120Z,2176.00
2018-11-26T09:13:36.098Z,2768.00
2018-11-26T09:14:36.153Z,3188.00
2018-11-26T09:16:29.133Z,3416.00
2018-11-26T09:17:29.184Z,3572.00
2018-11-26T09:19:22.160Z,3232.00
2018-11-26T09:20:22.215Z,3732.00
2018-11-26T09:22:15.200Z,2820.00
2018-11-26T09:23:15.252Z,3160.00
2018-11-26T09:25:08.224Z,3096.00
2018-11-26T09:26:08.281Z,2888.00
2018-11-26T09:28:01.261Z,3172.00
2018-11-26T09:29:01.311Z,2872.00
2018-11-26T09:30:54.293Z,2956.00
2018-11-26T09:31:54.341Z,2872.00
2018-11-26T09:33:47.319Z,2820.00
2018-11-26T09:34:47.373Z,2720.00
2018-11-26T09:36:40.353Z,2796.00
2018-11-26T09:37:40.405Z,2788.00
2018-11-26T09:39:33.385Z,2908.00
2018-11-26T09:40:33.442Z,2820.00
2018-11-26T09:42:26.424Z,2880.00
2018-11-26T09:43:26.474Z,2604.00
2018-11-26T09:45:19.454Z,2504.00
2018-11-26T09:46:19.510Z,2604.00
2018-11-26T09:48:12.499Z,2876.00
2018-11-26T09:49:12.542Z,2560.00
2018-11-26T09:51:05.524Z,3036.00
2018-11-26T09:52:05.572Z,3400.00
2018-11-26T09:53:58.548Z,3248.00
2018-11-26T09:54:58.603Z,3424.00
2018-11-26T09:56:51.588Z,3368.00
2018-11-26T09:57:51.641Z,3272.00
2018-11-26T09:59:44.613Z,3348.00
2018-11-26T10:00:44.671Z,3320.00
2018-11-26T10:02:37.655Z,3120.00
2018-11-26T10:03:37.701Z,3112.00
2018-11-26T10:05:30.675Z,3416.00
2018-11-26T10:06:30.733Z,3552.00
2018-11-26T10:08:23.715Z,3612.00
2018-11-26T10:09:23.766Z,3488.00
2018-11-26T10:11:16.744Z,3620.00
2018-11-26T10:12:16.799Z,3580.00
2018-11-26T10:14:09.780Z,3676.00
2018-11-26T10:15:09.834Z,3824.00
2018-11-26T10:17:02.817Z,3972.00
2018-11-26T10:18:02.861Z,4012.00
2018-11-26T10:19:56.345Z,3932.00
2018-11-26T10:20:56.401Z,3988.00
2018-11-26T10:22:49.385Z,4308.00
2018-11-26T10:23:49.433Z,4176.00
2018-11-26T10:25:42.408Z,4272.00
2018-11-26T10:26:42.465Z,4428.00
2018-11-26T10:28:35.447Z,4360.00
2018-11-26T10:29:35.495Z,4412.00
2018-11-26T10:31:28.477Z,3712.00
2018-11-26T10:32:28.535Z,4244.00
2018-11-26T10:34:21.512Z,4488.00
2018-11-26T10:35:21.563Z,4372.00
2018-11-26T10:37:14.545Z,4768.00
2018-11-26T10:38:14.598Z,4848.00
2018-11-26T10:40:07.572Z,4788.00
2018-11-26T10:41:07.633Z,4880.00
2018-11-26T10:43:00.614Z,4932.00
2018-11-26T10:44:00.661Z,4908.00
2018-11-26T10:45:53.637Z,4864.00
2018-11-26T10:46:53.694Z,4912.00
2018-11-26T10:48:46.694Z,4684.00
2018-11-26T10:49:46.741Z,4920.00
2018-11-26T10:51:39.722Z,4812.00
2018-11-26T10:52:39.763Z,4472.00
2018-11-26T10:54:32.738Z,4160.00
2018-11-26T10:55:32.793Z,4928.00
2018-11-26T10:57:25.776Z,3764.00
2018-11-26T10:58:25.826Z,4136.00
2018-11-26T11:00:18.801Z,3204.00
2018-11-26T11:01:18.858Z,3860.00
2018-11-26T11:03:11.848Z,3928.00
2018-11-26T11:04:11.898Z,3844.00
2018-11-26T11:06:04.878Z,4540.00
2018-11-26T11:07:04.934Z,4364.00
2018-11-26T11:08:57.924Z,3472.00
2018-11-26T11:09:57.970Z,2816.00
2018-11-26T11:11:50.949Z,3980.00
2018-11-26T11:12:51.003Z,3756.00
2018-11-26T11:14:43.995Z,3148.00
2018-11-26T11:15:44.036Z,2804.00
2018-11-26T11:17:37.019Z,2824.00
2018-11-26T11:18:37.075Z,2896.00
2018-11-26T11:20:30.560Z,3400.00
2018-11-26T11:21:30.624Z,3348.00
2018-11-26T11:23:23.596Z,3076.00
2018-11-26T11:24:23.647Z,3252.00
2018-11-26T11:26:16.619Z,3256.00
2018-11-26T11:27:16.683Z,3216.00
2018-11-26T11:29:09.669Z,4748.00
2018-11-26T11:30:09.720Z,4308.00
2018-11-26T11:32:02.697Z,3432.00
2018-11-26T11:34:55.737Z,3656.00
2018-11-26T11:35:55.784Z,3796.00
2018-11-26T11:37:48.761Z,4416.00
2018-11-26T11:38:48.816Z,4460.00
2018-11-26T11:40:41.798Z,4696.00
2018-11-26T11:41:41.848Z,4720.00
2018-11-26T11:43:34.829Z,4148.00
2018-11-26T11:44:35.710Z,4064.00
2018-11-26T11:46:27.858Z,4796.00
2018-11-26T11:47:27.917Z,4500.00
2018-11-26T11:49:20.896Z,4528.00
2018-11-26T11:50:20.947Z,4344.00
2018-11-26T11:52:13.923Z,4588.00
2018-11-26T11:53:13.977Z,4892.00
2018-11-26T11:55:06.960Z,4656.00
2018-11-26T11:56:07.011Z,4776.00
2018-11-26T11:57:59.996Z,4580.00
2018-11-26T11:59:00.044Z,4524.00
2018-11-26T12:00:53.029Z,4984.00
2018-11-26T12:01:53.078Z,4836.00
2018-11-26T12:03:46.061Z,5228.00
2018-11-26T12:04:46.117Z,5204.00
2018-11-26T12:06:39.090Z,5228.00
2018-11-26T12:07:39.147Z,4920.00
2018-11-26T12:09:32.138Z,4636.00
2018-11-26T12:10:32.182Z,4812.00
2018-11-26T12:12:25.157Z,4616.00
2018-11-26T12:13:25.232Z,4496.00
2018-11-26T12:15:18.195Z,4348.00
2018-11-26T12:16:18.244Z,4496.00
2018-11-26T12:18:11.233Z,4760.00
2018-11-26T12:19:11.287Z,5024.00
2018-11-26T12:21:04.267Z,5420.00
2018-11-26T12:22:04.318Z,5912.00
2018-11-26T12:23:57.309Z,5588.00
2018-11-26T12:24:57.355Z,5276.00
2018-11-26T12:26:50.331Z,5040.00
2018-11-26T12:27:50.387Z,5244.00
2018-11-26T12:29:43.368Z,5600.00
2018-11-26T12:30:43.419Z,5616.00
2018-11-26T12:32:36.395Z,5392.00
2018-11-26T12:33:36.452Z,5156.00
2018-11-26T12:35:29.439Z,5128.00
2018-11-26T12:36:29.490Z,5184.00
2018-11-26T12:38:22.460Z,5704.00
2018-11-26T12:39:22.523Z,5360.00
2018-11-26T12:41:15.505Z,5256.00
2018-11-26T12:42:15.555Z,5480.00
2018-11-26T12:44:08.544Z,5656.00
2018-11-26T12:45:08.593Z,5952.00
2018-11-26T12:47:01.571Z,6620.00
2018-11-26T12:48:01.626Z,6840.00
2018-11-26T12:49:54.611Z,5848.00
2018-11-26T12:50:54.662Z,5588.00
2018-11-26T12:52:47.640Z,5696.00
2018-11-26T12:53:47.696Z,5644.00
2018-11-26T12:55:40.678Z,5672.00
2018-11-26T12:56:40.730Z,5852.00
2018-11-26T12:58:33.709Z,5572.00
2018-11-26T12:59:33.761Z,5600.00
2018-11-26T13:01:26.941Z,5612.00
2018-11-26T13:02:26.796Z,5336.00
2018-11-26T13:04:19.775Z,5584.00
2018-11-26T13:05:19.827Z,5420.00
2018-11-26T13:07:12.803Z,5048.00
2018-11-26T13:08:12.857Z,4752.00
2018-11-26T13:10:05.845Z,4836.00
2018-11-26T13:11:05.894Z,4844.00
2018-11-26T13:12:58.871Z,4648.00
2018-11-26T13:13:58.925Z,4292.00
2018-11-26T13:15:51.907Z,3952.00
2018-11-26T13:16:51.958Z,3944.00
2018-11-26T13:18:44.934Z,4280.00
2018-11-26T13:19:44.990Z,4436.00
2018-11-26T13:21:37.974Z,4368.00
2018-11-26T13:22:38.025Z,4264.00
2018-11-26T13:24:31.008Z,3904.00
2018-11-26T13:25:31.057Z,3828.00
2018-11-26T13:27:24.032Z,3640.00
2018-11-26T13:28:24.091Z,3632.00
2018-11-26T13:30:17.074Z,4092.00
2018-11-26T13:31:17.119Z,3904.00
2018-11-26T13:33:10.102Z,4044.00
2018-11-26T13:34:10.166Z,4120.00
2018-11-26T13:36:03.144Z,3984.00
2018-11-26T13:37:03.186Z,4052.00
2018-11-26T13:38:56.167Z,4196.00
2018-11-26T13:39:56.223Z,4124.00
2018-11-26T13:41:49.203Z,3760.00
2018-11-26T13:42:49.254Z,3660.00
2018-11-26T13:44:42.243Z,3312.00
2018-11-26T13:45:42.286Z,3440.00
2018-11-26T13:47:35.264Z,2992.00
2018-11-26T13:48:35.320Z,2628.00
2018-11-26T13:50:28.307Z,2404.00
2018-11-26T13:51:28.357Z,2304.00
2018-11-26T13:53:21.333Z,2508.00
2018-11-26T13:54:21.387Z,2372.00
2018-11-26T13:56:14.372Z,2028.00
2018-11-26T13:57:14.422Z,1960.00
2018-11-26T13:59:07.400Z,1784.00
2018-11-26T14:00:07.463Z,1772.00
2018-11-26T14:02:00.444Z,1736.00
2018-11-26T14:03:00.494Z,1736.00
2018-11-26T14:04:53.486Z,1748.00
2018-11-26T14:05:53.527Z,1868.00
2018-11-26T14:07:46.645Z,1792.00
2018-11-26T14:08:46.572Z,1844.00
2018-11-26T14:10:39.547Z,1776.00
2018-11-26T14:11:39.591Z,1748.00
2018-11-26T14:13:32.574Z,1444.00
2018-11-26T14:14:32.623Z,1192.00
2018-11-26T14:16:25.605Z,1108.00
2018-11-26T14:17:25.655Z,1056.00
2018-11-26T14:19:18.634Z,1160.00
2018-11-26T14:20:18.689Z,1120.00
2018-11-26T14:22:11.668Z,1092.00
2018-11-26T14:23:11.721Z,1180.00
2018-11-26T14:25:04.707Z,984.00
2018-11-26T14:26:04.756Z,984.00
2018-11-26T14:27:57.745Z,1024.00
2018-11-26T14:28:57.790Z,872.00
2018-11-26T14:30:50.771Z,696.00
2018-11-26T14:31:50.819Z,724.00
2018-11-26T14:33:43.795Z,636.00
2018-11-26T14:34:43.851Z,604.00
2018-11-26T14:36:36.846Z,568.00
2018-11-26T14:37:36.884Z,504.00
2018-11-26T14:39:29.860Z,472.00
2018-11-26T14:40:29.919Z,424.00
2018-11-26T14:42:22.899Z,376.00
2018-11-26T14:43:22.949Z,368.00
2018-11-26T14:45:15.922Z,352.00
2018-11-26T14:46:15.978Z,340.00
2018-11-26T14:48:08.959Z,356.00
2018-11-26T14:49:09.008Z,356.00
2018-11-26T14:51:01.992Z,332.00
2018-11-26T14:52:02.041Z,332.00
2018-11-26T14:53:55.012Z,324.00
2018-11-26T14:54:55.072Z,340.00
2018-11-26T14:56:48.052Z,324.00
2018-11-26T14:57:48.110Z,332.00
2018-11-26T14:59:41.078Z,360.00
2018-11-26T15:00:41.132Z,364.00
2018-11-26T15:02:34.624Z,340.00
2018-11-26T15:03:34.669Z,308.00
2018-11-26T15:05:27.647Z,292.00
2018-11-26T15:06:27.701Z,256.00
2018-11-26T15:08:20.684Z,220.00
2018-11-26T15:09:20.730Z,216.00
2018-11-26T15:11:13.711Z,192.00
2018-11-26T15:12:13.761Z,176.00
2018-11-26T15:14:06.736Z,172.00
2018-11-26T15:15:06.791Z,172.00
2018-11-26T15:16:59.772Z,144.00
2018-11-26T15:17:59.821Z,124.00
2018-11-26T15:19:52.797Z,112.00
2018-11-26T15:20:52.852Z,108.00
2018-11-26T15:22:45.832Z,92.00
2018-11-26T15:23:45.885Z,84.00
2018-11-26T15:25:38.857Z,72.00
2018-11-26T15:26:38.918Z,64.00
2018-11-26T15:28:31.902Z,56.00
2018-11-26T15:29:31.949Z,52.00
2018-11-26T15:31:24.935Z,48.00
2018-11-26T15:32:24.985Z,44.00
2018-11-26T15:34:17.960Z,44.00
2018-11-26T15:35:18.017Z,36.00
2018-11-26T15:37:10.995Z,28.00
2018-11-26T15:38:11.046Z,28.00
2018-11-26T15:40:04.027Z,20.00
2018-11-26T15:41:04.072Z,20.00
2018-11-26T15:42:57.053Z,16.00
2018-11-26T15:43:57.102Z,12.00
2018-11-26T15:45:51.646Z,12.00
2018-11-26T15:46:50.134Z,12.00
2018-11-26T15:48:43.117Z,8.00
2018-11-26T15:49:43.168Z,4.00
2018-11-26T15:51:36.146Z,4.00
2018-11-26T15:52:36.193Z,0.00
2018-11-26T15:54:29.171Z,4.00
2018-11-26T15:55:29.224Z,4.00
2018-11-26T15:57:22.215Z,0.00
2018-11-26T15:58:23.776Z,0.00
2018-11-26T16:00:15.236Z,0.00
2018-11-26T16:01:15.293Z,0.00
2018-11-26T16:03:08.306Z,0.00
2018-11-26T16:04:08.321Z,0.00
2018-11-26T16:06:01.295Z,0.00
2018-11-26T16:07:01.352Z,0.00
2018-11-26T16:08:54.335Z,0.00
2018-11-26T16:09:54.381Z,0.00
2018-11-26T16:11:47.363Z,0.00
2018-11-26T16:12:47.409Z,0.00
2018-11-26T16:14:40.389Z,0.00
2018-11-26T16:15:40.440Z,0.00
2018-11-26T16:17:33.420Z,0.00
2018-11-26T16:18:33.479Z,0.00
2018-11-26T16:20:26.439Z,0.00
2018-11-26T16:21:26.495Z,0.00
2018-11-26T16:23:19.476Z,0.00
2018-11-26T16:24:19.527Z,0.00
2018-11-26T16:26:12.506Z,0.00
2018-11-26T16:27:12.562Z,0.00
2018-11-26T16:29:06.237Z,0.00
2018-11-26T16:30:05.593Z,0.00
2018-11-26T16:31:58.580Z,0.00
2018-11-26T16:32:58.621Z,0.00
2018-11-26T16:34:51.592Z,0.00
2018-11-26T16:35:51.650Z,0.00
2018-11-26T16:37:44.637Z,0.00
2018-11-26T16:38:44.682Z,0.00
2018-11-26T16:40:37.656Z,0.00
2018-11-26T16:41:37.711Z,0.00
2018-11-26T16:43:30.691Z,0.00
2018-11-26T16:44:30.741Z,0.00
2018-11-26T16:46:23.716Z,0.00
2018-11-26T16:47:23.769Z,0.00
2018-11-26T16:49:16.752Z,0.00
2018-11-26T16:50:16.801Z,0.00
2018-11-26T16:52:09.784Z,0.00
2018-11-26T16:53:09.835Z,0.00
2018-11-26T16:55:02.806Z,0.00
2018-11-26T16:56:02.863Z,0.00
2018-11-26T16:57:55.846Z,0.00
2018-11-26T16:58:55.892Z,0.00
2018-11-26T17:00:48.867Z,0.00
2018-11-26T17:01:48.930Z,0.00
2018-11-26T17:03:41.898Z,0.00
2018-11-26T17:04:41.951Z,0.00
2018-11-26T17:06:34.931Z,0.00
2018-11-26T17:07:34.984Z,0.00
2018-11-26T17:09:27.980Z,0.00
2018-11-26T17:10:28.016Z,0.00
2018-11-26T17:12:20.996Z,0.00
2018-11-26T17:13:21.045Z,0.00
2018-11-26T17:15:14.022Z,0.00
2018-11-26T17:16:14.066Z,0.00
2018-11-26T17:18:07.573Z,0.00
2018-11-26T17:19:07.614Z,0.00
2018-11-26T17:21:00.587Z,0.00
2018-11-26T17:22:00.640Z,0.00
2018-11-26T17:23:53.634Z,0.00
2018-11-26T17:24:53.687Z,0.00
2018-11-26T17:26:46.663Z,0.00
2018-11-26T17:27:46.714Z,0.00
2018-11-26T17:29:39.704Z,0.00
2018-11-26T17:30:39.748Z,0.00
2018-11-26T17:32:32.736Z,0.00
2018-11-26T17:33:32.786Z,0.00
2018-11-26T17:35:25.784Z,0.00
2018-11-26T17:36:25.815Z,0.00
2018-11-26T17:38:18.794Z,0.00
2018-11-26T17:39:18.847Z,0.00
2018-11-26T17:41:11.818Z,0.00
2018-11-26T17:42:11.910Z,0.00
2018-11-26T17:44:04.857Z,0.00
2018-11-26T17:45:04.903Z,0.00
2018-11-26T17:46:57.895Z,0.00
2018-11-26T17:47:57.954Z,0.00
2018-11-26T17:49:50.930Z,0.00
2018-11-26T17:50:50.982Z,0.00
2018-11-26T17:52:43.965Z,0.00
2018-11-26T17:53:44.015Z,0.00
2018-11-26T17:55:36.985Z,0.00
2018-11-26T17:56:37.038Z,0.00
2018-11-26T17:58:30.023Z,0.00
2018-11-26T17:59:30.078Z,0.00
2018-11-26T18:01:23.046Z,0.00
2018-11-26T18:02:23.105Z,0.00
2018-11-26T18:04:16.084Z,0.00
2018-11-26T18:05:16.139Z,0.00
2018-11-26T18:07:09.109Z,0.00
2018-11-26T18:08:09.163Z,0.00
2018-11-26T18:10:02.166Z,0.00
2018-11-26T18:11:02.195Z,0.00
2018-11-26T18:12:55.174Z,0.00
2018-11-26T18:13:55.222Z,0.00
2018-11-26T18:15:48.194Z,0.00
2018-11-26T18:16:48.248Z,0.00
2018-11-26T18:18:41.736Z,0.00
2018-11-26T18:19:41.787Z,0.00
2018-11-26T18:21:34.763Z,0.00
2018-11-26T18:22:34.818Z,0.00
2018-11-26T18:24:27.799Z,0.00
2018-11-26T18:25:27.847Z,0.00