createdAt,value
2022-12-18T00:00:09.679Z,79.83
2022-12-18T00:03:17.458Z,81.54
2022-12-18T00:06:20.168Z,79.42
2022-12-18T00:09:22.760Z,80.00
2022-12-18T00:12:26.952Z,79.19
2022-12-18T00:15:28.776Z,79.40
2022-12-18T00:18:30.811Z,79.21
2022-12-18T00:21:33.551Z,79.43
2022-12-18T00:24:35.724Z,80.63
2022-12-18T00:27:37.580Z,79.86
2022-12-18T00:30:39.447Z,80.43
2022-12-18T00:33:44.349Z,80.64
2022-12-18T00:36:48.614Z,80.21
2022-12-18T00:39:50.668Z,80.75
2022-12-18T00:42:57.318Z,81.09
2022-12-18T00:45:59.266Z,81.17
2022-12-18T00:49:01.460Z,79.54
2022-12-18T00:52:03.357Z,79.63
2022-12-18T00:55:06.639Z,77.33
2022-12-18T00:58:09.630Z,79.53
2022-12-18T01:01:11.531Z,77.51
2022-12-18T01:04:14.531Z,75.80
2022-12-18T01:07:16.430Z,77.67
2022-12-18T01:10:19.661Z,76.64
2022-12-18T01:13:21.506Z,75.21
2022-12-18T01:16:25.712Z,75.61
2022-12-18T01:19:27.621Z,77.04
2022-12-18T01:22:30.308Z,77.05
2022-12-18T01:25:32.189Z,75.78
2022-12-18T01:28:34.347Z,76.22
2022-12-18T01:31:37.813Z,76.67
2022-12-18T01:34:39.679Z,75.27
2022-12-18T01:37:41.530Z,76.89
2022-12-18T01:40:43.427Z,74.70
2022-12-18T01:43:57.876Z,75.72
2022-12-18T01:46:59.734Z,78.24
2022-12-18T01:50:09.817Z,80.04
2022-12-18T01:53:18.851Z,78.01
2022-12-18T01:56:22.391Z,77.54
2022-12-18T01:59:25.215Z,77.36
2022-12-18T02:02:29.421Z,76.53
2022-12-18T02:06:00.211Z,79.77
2022-12-18T02:09:29.504Z,78.43
2022-12-18T02:12:56.139Z,78.74
2022-12-18T02:16:11.666Z,75.14
2022-12-18T02:19:21.026Z,75.19
2022-12-18T02:22:44.609Z,75.31
2022-12-18T02:26:24.331Z,74.22
2022-12-18T02:29:33.790Z,74.32
2022-12-18T02:32:41.809Z,75.96
2022-12-18T02:35:46.346Z,77.33
2022-12-18T02:38:49.632Z,76.59
2022-12-18T02:41:52.874Z,77.69
2022-12-18T02:44:58.247Z,75.11
2022-12-18T03:57:05.819Z,80.20
2022-12-18T04:00:14.605Z,80.26
2022-12-18T04:03:22.664Z,79.20
2022-12-18T04:06:30.543Z,78.70
2022-12-18T04:09:35.165Z,79.95
2022-12-18T04:12:38.456Z,79.64
2022-12-18T04:15:41.477Z,78.68
2022-12-18T04:18:47.835Z,79.66
2022-12-18T04:21:56.634Z,80.96
2022-12-18T04:24:58.600Z,81.80
2022-12-18T04:28:07.354Z,80.79
2022-12-18T04:31:10.594Z,80.66
2022-12-18T05:07:17.613Z,80.14
2022-12-18T05:10:19.601Z,79.85
2022-12-18T05:13:21.451Z,79.12
2022-12-18T05:16:23.326Z,78.53
2022-12-18T05:19:25.287Z,79.30
2022-12-18T05:22:27.132Z,80.37
2022-12-18T05:25:28.951Z,79.71
2022-12-18T05:28:33.613Z,81.11
2022-12-18T05:31:39.652Z,81.59
2022-12-18T05:34:41.824Z,82.45
2022-12-18T05:37:43.734Z,80.64
2022-12-18T05:40:46.143Z,81.16
2022-12-18T05:43:48.075Z,79.28
2022-12-18T05:46:50.101Z,78.71
2022-12-18T05:49:52.047Z,78.48
2022-12-18T05:52:53.955Z,80.73
2022-12-18T05:56:00.530Z,79.69
2022-12-18T05:59:02.433Z,82.05
2022-12-18T06:02:04.925Z,79.74
2022-12-18T06:05:07.242Z,79.68
2022-12-18T06:08:09.876Z,80.79
2022-12-18T06:11:12.595Z,81.92
2022-12-18T06:14:14.567Z,80.98
2022-12-18T06:17:16.400Z,81.75
2022-12-18T09:52:53.779Z,76.14
2022-12-18T09:55:57.566Z,75.41
2022-12-18T09:59:01.486Z,74.41
2022-12-18T10:02:16.258Z,76.46
2022-12-18T10:05:26.260Z,78.37
2022-12-18T10:08:46.268Z,74.61
2022-12-18T10:12:27.257Z,74.80
2022-12-18T10:15:40.495Z,74.86
2022-12-18T10:18:48.205Z,75.78
2022-12-18T10:22:09.651Z,75.17
2022-12-18T11:02:10.785Z,74.61
2022-12-18T11:05:37.762Z,74.68
2022-12-18T11:08:41.859Z,77.01
2022-12-18T11:11:50.148Z,78.02
2022-12-18T11:14:54.399Z,76.04
2022-12-18T11:17:56.519Z,77.14
2022-12-18T11:21:11.042Z,77.06
2022-12-18T11:24:31.051Z,74.36
2022-12-18T11:27:33.792Z,74.02
2022-12-18T11:30:37.687Z,75.31
2022-12-18T11:34:04.799Z,73.59
2022-12-18T13:23:37.388Z,75.79
2022-12-18T13:26:39.392Z,76.86
2022-12-18T13:29:46.847Z,76.27
2022-12-18T13:32:52.988Z,76.14
2022-12-18T13:36:26.987Z,77.04
2022-12-18T13:39:35.232Z,75.93
2022-12-18T13:43:00.218Z,77.58
2022-12-18T13:46:26.852Z,77.32
2022-12-18T13:49:40.782Z,76.58
2022-12-18T13:52:44.700Z,78.08
2022-12-18T13:55:46.950Z,78.89
2022-12-18T13:59:25.301Z,80.63
2022-12-18T14:02:29.336Z,77.23
2022-12-18T14:05:33.568Z,78.82
2022-12-18T14:08:40.413Z,78.99
2022-12-18T14:11:48.342Z,77.53
2022-12-18T14:14:53.528Z,78.72
2022-12-18T14:18:39.187Z,78.02
2022-12-18T14:21:41.494Z,77.57
2022-12-18T14:24:43.558Z,79.94
2022-12-18T14:28:07.411Z,79.24
2022-12-18T14:31:19.451Z,79.15
2022-12-18T14:34:27.882Z,81.29
2022-12-18T14:37:29.731Z,79.47
2022-12-18T14:40:31.899Z,79.29
2022-12-18T14:43:36.384Z,79.17
2022-12-18T14:46:41.153Z,78.56
2022-12-18T14:49:44.139Z,78.21
2022-12-18T14:52:46.122Z,79.41
2022-12-18T14:55:49.077Z,78.47
2022-12-18T14:58:54.374Z,79.33
2022-12-18T15:02:03.286Z,78.34
2022-12-18T15:05:29.430Z,78.09
2022-12-18T15:08:38.095Z,78.17
2022-12-18T15:11:42.769Z,78.74
2022-12-18T15:14:44.819Z,79.43
2022-12-18T15:17:46.843Z,79.13
2022-12-18T15:20:53.627Z,79.33
2022-12-18T15:23:56.600Z,80.08
2022-12-18T15:26:59.543Z,79.31
2022-12-18T15:30:02.731Z,79.33
2022-12-18T15:33:26.821Z,79.19
2022-12-18T15:36:29.167Z,80.75
2022-12-18T15:39:31.303Z,79.45
2022-12-18T15:42:51.849Z,81.32
2022-12-18T15:45:54.094Z,78.72
2022-12-18T15:49:01.821Z,78.76
2022-12-18T15:52:04.668Z,79.06
2022-12-18T15:55:32.910Z,79.11
2022-12-18T15:58:35.254Z,79.22
2022-12-18T16:01:42.322Z,78.89
2022-12-18T16:04:46.911Z,79.63
2022-12-18T16:07:49.060Z,80.37
2022-12-18T16:10:51.184Z,80.05
2022-12-18T16:13:53.294Z,79.34
2022-12-18T16:17:02.331Z,79.51
2022-12-18T16:20:05.066Z,77.83
2022-12-18T16:23:07.604Z,78.67
2022-12-18T16:26:09.759Z,78.22
2022-12-18T16:29:12.231Z,77.59
2022-12-18T16:32:18.544Z,77.36
2022-12-18T16:35:21.103Z,78.49
2022-12-18T16:38:23.178Z,78.67
2022-12-18T16:41:32.282Z,79.29
2022-12-18T16:44:35.118Z,80.54
2022-12-18T16:47:38.964Z,80.97
2022-12-18T16:50:41.489Z,80.75
2022-12-18T16:53:44.176Z,81.13
2022-12-18T16:56:49.905Z,82.32
2022-12-18T16:59:52.436Z,81.44
2022-12-18T17:02:54.750Z,81.81
2022-12-18T17:06:03.243Z,82.40
2022-12-18T17:09:09.175Z,83.66
2022-12-18T17:12:11.459Z,83.06
2022-12-18T17:15:14.124Z,82.82
2022-12-18T17:18:16.284Z,82.94
2022-12-18T17:21:18.384Z,83.24
2022-12-18T17:24:21.516Z,81.90
2022-12-18T17:27:23.627Z,83.32
2022-12-18T19:16:27.450Z,75.21
2022-12-18T19:19:30.459Z,76.36
2022-12-18T19:22:32.634Z,75.64
2022-12-18T19:25:41.156Z,74.95
2022-12-18T19:28:45.270Z,75.27
2022-12-18T19:31:47.175Z,74.60
2022-12-18T19:34:49.352Z,75.09
2022-12-18T19:37:52.259Z,74.72
2022-12-18T19:40:54.388Z,75.04
2022-12-18T19:43:56.340Z,75.55
2022-12-18T19:46:58.356Z,75.98
2022-12-18T19:50:00.762Z,75.96
2022-12-18T19:53:03.307Z,76.57
2022-12-18T19:56:09.882Z,75.24
2022-12-18T19:59:12.703Z,75.14
2022-12-18T20:02:15.184Z,74.61
2022-12-18T20:05:17.406Z,77.02
2022-12-18T20:08:19.398Z,76.00
2022-12-18T20:11:21.852Z,75.24
2022-12-18T20:14:26.403Z,76.15
2022-12-18T20:17:28.638Z,75.97
2022-12-18T20:20:31.792Z,75.71
2022-12-18T20:23:34.340Z,75.12
2022-12-18T20:26:40.546Z,75.41
2022-12-18T21:01:55.687Z,76.64
2022-12-18T21:04:57.627Z,76.60
2022-12-18T21:07:59.657Z,76.83
2022-12-18T21:11:38.680Z,77.03
2022-12-18T21:14:40.583Z,77.76
2022-12-18T21:17:44.261Z,77.03
2022-12-18T21:20:46.776Z,77.47
