createdAt,value
2023-01-11T00:02:07.616Z,10.43
2023-01-11T00:04:36.737Z,9.02
2023-01-11T00:07:07.545Z,9.13
2023-01-11T00:09:36.551Z,8.18
2023-01-11T00:12:06.181Z,9.00
2023-01-11T00:14:35.274Z,10.43
2023-01-11T00:17:04.694Z,10.00
2023-01-11T00:19:33.899Z,7.55
2023-01-11T00:22:03.260Z,8.82
2023-01-11T00:24:33.933Z,9.25
2023-01-11T00:27:03.348Z,8.75
2023-01-11T00:29:33.083Z,8.50
2023-01-11T00:32:02.434Z,8.38
2023-01-11T00:34:31.732Z,8.25
2023-01-11T00:37:01.189Z,9.73
2023-01-11T00:39:30.505Z,8.48
2023-01-11T00:42:18.809Z,8.55
2023-01-11T00:45:05.723Z,12.02
2023-01-11T00:47:52.566Z,12.38
2023-01-11T00:50:21.654Z,10.93
2023-01-11T00:52:51.200Z,10.98
2023-01-11T00:55:20.337Z,11.20
2023-01-11T00:57:51.172Z,11.85
2023-01-11T01:00:22.600Z,12.35
2023-01-11T01:02:52.425Z,13.60
2023-01-11T01:05:21.660Z,16.85
2023-01-11T01:07:51.309Z,14.57
2023-01-11T01:10:21.815Z,14.93
2023-01-11T01:13:09.893Z,14.57
2023-01-11T01:15:39.075Z,16.35
2023-01-11T01:18:08.546Z,15.68
2023-01-11T01:20:37.863Z,17.02
2023-01-11T01:23:07.263Z,15.55
2023-01-11T01:25:38.715Z,15.30
2023-01-11T01:28:09.529Z,17.35
2023-01-11T01:30:39.942Z,16.27
2023-01-11T01:33:09.341Z,16.73
2023-01-11T01:35:39.771Z,17.77
2023-01-11T01:38:09.198Z,16.80
2023-01-11T01:40:43.771Z,16.02
2023-01-11T01:43:16.225Z,16.47
2023-01-11T01:45:45.570Z,16.35
2023-01-11T01:48:19.677Z,16.70
2023-01-11T01:50:54.288Z,16.50
2023-01-11T01:53:29.330Z,15.20
2023-01-11T01:56:01.751Z,17.07
2023-01-11T01:58:37.896Z,18.08
2023-01-11T02:01:21.955Z,17.23
2023-01-11T02:03:53.067Z,17.63
2023-01-11T02:06:24.174Z,16.88
2023-01-11T02:08:58.013Z,16.95
2023-01-11T02:11:32.100Z,17.98
2023-01-11T02:14:05.481Z,19.45
2023-01-11T02:16:34.861Z,17.92
2023-01-11T02:19:04.940Z,17.77
2023-01-11T02:21:47.505Z,18.98
2023-01-11T02:24:44.278Z,17.15
2023-01-11T02:27:34.864Z,16.27
2023-01-11T02:30:22.627Z,18.48
2023-01-11T02:33:03.827Z,17.52
2023-01-11T02:35:42.675Z,18.27
2023-01-11T02:38:22.438Z,15.40
2023-01-11T02:40:57.472Z,15.50
2023-01-11T02:43:49.502Z,14.43
2023-01-11T02:46:29.437Z,15.70
2023-01-11T02:49:09.911Z,15.07
2023-01-11T02:51:44.504Z,11.05
2023-01-11T02:54:17.348Z,13.85
2023-01-11T02:56:50.096Z,14.80
2023-01-11T02:59:23.371Z,13.63
2023-01-11T03:01:55.983Z,13.52
2023-01-11T03:04:27.572Z,15.15
2023-01-11T03:07:12.291Z,13.20
2023-01-11T03:09:53.458Z,14.63
2023-01-11T03:12:55.170Z,13.98
2023-01-11T03:15:55.631Z,14.43
2023-01-11T03:18:40.317Z,14.45
2023-01-11T03:21:41.693Z,13.10
2023-01-11T03:24:21.635Z,14.50
2023-01-11T03:27:02.096Z,14.85
2023-01-11T03:29:37.360Z,13.05
2023-01-11T03:36:35.407Z,12.75
2023-01-11T03:39:13.746Z,13.23
2023-01-11T03:41:44.868Z,14.20
2023-01-11T03:44:16.402Z,13.07
2023-01-11T03:46:48.312Z,13.00
2023-01-11T03:49:22.278Z,14.45
2023-01-11T03:51:55.333Z,15.05
2023-01-11T03:54:27.732Z,12.60
2023-01-11T03:57:04.641Z,14.25
2023-01-11T03:59:34.675Z,14.27
2023-01-11T04:02:04.753Z,14.25
2023-01-11T04:04:33.849Z,12.90
2023-01-11T04:07:04.668Z,15.75
2023-01-11T04:09:33.892Z,14.80
2023-01-11T04:12:03.410Z,15.82
2023-01-11T04:14:32.524Z,13.05
2023-01-11T04:17:01.901Z,13.98
2023-01-11T04:19:31.240Z,13.30
2023-01-11T04:22:00.705Z,13.98
2023-01-11T04:24:31.254Z,14.88
2023-01-11T04:27:00.599Z,15.05
2023-01-11T04:29:29.832Z,15.52
2023-01-11T04:31:59.204Z,15.65
2023-01-11T04:34:28.406Z,15.30
2023-01-11T04:36:58.092Z,13.90
2023-01-11T04:39:27.251Z,13.25
2023-01-11T04:42:15.628Z,13.93
2023-01-11T04:44:44.842Z,12.13
2023-01-11T04:47:14.203Z,12.13
2023-01-11T04:49:43.307Z,13.95
2023-01-11T04:52:13.846Z,13.63
2023-01-11T04:54:43.207Z,12.85
2023-01-11T04:57:16.211Z,12.63
2023-01-11T04:59:46.824Z,12.52
2023-01-11T05:02:16.509Z,12.73
2023-01-11T05:04:46.164Z,12.77
2023-01-11T05:07:15.639Z,12.43
2023-01-11T05:09:44.860Z,13.25
2023-01-11T05:12:15.719Z,13.40
2023-01-11T05:14:44.831Z,13.50
2023-01-11T05:17:16.113Z,16.23
2023-01-11T05:19:45.396Z,14.80
2023-01-11T05:22:14.887Z,12.95
2023-01-11T05:24:44.020Z,14.82
2023-01-11T05:27:14.837Z,13.77
2023-01-11T05:29:45.403Z,13.45
2023-01-11T05:32:15.185Z,13.25
2023-01-11T05:34:44.233Z,13.60
2023-01-11T05:37:13.627Z,12.63
2023-01-11T05:39:42.733Z,11.93
2023-01-11T05:42:12.100Z,11.57
2023-01-11T05:44:59.936Z,11.30
2023-01-11T05:47:29.402Z,13.63
2023-01-11T05:49:58.535Z,13.15
2023-01-11T05:52:27.943Z,13.27
2023-01-11T05:54:58.557Z,12.90
2023-01-11T05:57:28.034Z,12.95
2023-01-11T05:59:58.511Z,11.90
2023-01-11T06:02:28.061Z,11.50
2023-01-11T06:04:57.271Z,12.73
2023-01-11T06:07:26.725Z,13.45
2023-01-11T06:09:55.765Z,11.10
2023-01-11T06:12:25.240Z,11.57
2023-01-11T06:14:54.327Z,12.32
2023-01-11T06:17:25.139Z,14.07
2023-01-11T06:19:54.215Z,11.40
2023-01-11T06:22:23.831Z,11.68
2023-01-11T06:24:52.950Z,11.18
2023-01-11T06:27:22.396Z,11.38
2023-01-11T06:29:51.438Z,9.95
2023-01-11T06:32:20.893Z,10.75
2023-01-11T06:34:51.497Z,13.15
2023-01-11T06:37:20.880Z,10.80
2023-01-11T06:39:49.993Z,11.80
2023-01-11T06:42:19.376Z,11.25
2023-01-11T06:44:48.576Z,9.73
2023-01-11T06:47:17.989Z,10.25
2023-01-11T06:49:47.059Z,11.32
2023-01-11T06:52:17.880Z,9.55
2023-01-11T06:54:46.970Z,10.93
2023-01-11T06:57:16.372Z,10.10
2023-01-11T06:59:47.963Z,8.77
2023-01-11T07:02:17.529Z,6.97
2023-01-11T07:04:46.660Z,8.32
2023-01-11T07:07:17.511Z,7.53
2023-01-11T07:09:46.585Z,7.70
2023-01-11T07:12:15.932Z,7.53
2023-01-11T07:14:44.985Z,7.32
2023-01-11T07:17:14.419Z,6.88
2023-01-11T07:19:43.542Z,7.05
2023-01-11T07:22:13.075Z,6.93
2023-01-11T07:24:43.597Z,7.10
2023-01-11T07:27:13.108Z,8.00
2023-01-11T07:29:42.303Z,7.10
2023-01-11T07:32:11.795Z,8.35
2023-01-11T07:34:41.012Z,7.43
2023-01-11T07:37:28.166Z,8.27
2023-01-11T07:39:59.804Z,10.27
2023-01-11T07:42:46.693Z,9.10
2023-01-11T07:45:16.449Z,8.93
2023-01-11T07:47:45.996Z,8.25
2023-01-11T07:50:15.231Z,7.60
2023-01-11T07:52:48.975Z,6.85
2023-01-11T07:55:19.447Z,8.15
2023-01-11T07:57:48.925Z,7.13
2023-01-11T08:00:19.206Z,6.82
2023-01-11T08:02:52.734Z,8.18
2023-01-11T08:05:23.183Z,8.32
2023-01-11T08:07:52.769Z,7.80
2023-01-11T08:10:23.439Z,7.82
2023-01-11T08:13:10.452Z,8.65
2023-01-11T08:15:42.477Z,8.52
2023-01-11T08:18:13.257Z,9.25
2023-01-11T08:20:42.591Z,8.38
2023-01-11T08:23:12.480Z,11.05
2023-01-11T08:25:42.882Z,10.32
2023-01-11T08:28:13.185Z,12.02
2023-01-11T08:30:42.720Z,8.93
2023-01-11T08:33:13.418Z,10.20
2023-01-11T08:35:42.665Z,9.75
2023-01-11T08:38:12.442Z,9.35
2023-01-11T08:40:43.081Z,9.95
2023-01-11T08:43:12.400Z,9.43
2023-01-11T08:45:41.625Z,8.95
2023-01-11T08:48:12.207Z,8.50
2023-01-11T08:50:41.497Z,8.65
2023-01-11T08:53:12.223Z,9.88
2023-01-11T08:55:44.660Z,8.25
2023-01-11T08:58:14.015Z,7.95
2023-01-11T09:00:43.174Z,8.15
2023-01-11T09:03:13.392Z,7.30
2023-01-11T09:05:43.347Z,8.07
2023-01-11T09:08:13.215Z,8.48
2023-01-11T09:10:43.684Z,8.77
2023-01-11T09:13:13.196Z,9.32
2023-01-11T09:15:42.601Z,8.95
2023-01-11T09:18:11.950Z,8.60
2023-01-11T09:20:41.101Z,7.20
2023-01-11T09:23:10.574Z,7.82
2023-01-11T09:25:39.736Z,7.20
2023-01-11T09:28:10.533Z,8.15
2023-01-11T09:30:39.634Z,7.47
2023-01-11T09:33:09.104Z,7.32
2023-01-11T09:35:41.899Z,6.18
2023-01-11T09:38:11.301Z,7.03
2023-01-11T09:40:51.249Z,6.80
2023-01-11T09:43:27.364Z,7.30
2023-01-11T09:46:00.644Z,7.38
2023-01-11T09:48:41.060Z,8.43
2023-01-11T09:51:13.330Z,9.43
2023-01-11T09:53:46.492Z,8.25
2023-01-11T09:56:24.561Z,7.22
2023-01-11T09:59:06.602Z,7.22
2023-01-11T10:01:45.694Z,8.20
2023-01-11T10:04:33.739Z,7.35
2023-01-11T10:07:23.650Z,6.60
2023-01-11T10:18:31.014Z,6.20
2023-01-11T10:19:31.519Z,6.25
2023-01-11T10:21:56.452Z,7.15
2023-01-11T10:24:30.149Z,6.88
2023-01-11T10:27:05.894Z,6.57
2023-01-11T10:29:49.958Z,6.55
2023-01-11T10:32:53.144Z,6.05
2023-01-11T10:35:45.866Z,9.20
2023-01-11T10:38:43.714Z,6.93
2023-01-11T10:41:26.503Z,7.63
2023-01-11T10:44:11.826Z,6.65
2023-01-11T10:46:46.229Z,7.45
2023-01-11T10:49:41.202Z,8.50
2023-01-11T10:52:23.731Z,8.15
2023-01-11T10:54:56.091Z,7.70
2023-01-11T10:58:01.460Z,6.85
2023-01-11T11:00:43.196Z,6.72
2023-01-11T11:03:35.880Z,7.15
2023-01-11T11:06:14.529Z,6.93
2023-01-11T11:08:50.826Z,6.05
2023-01-11T11:11:28.411Z,6.28
2023-01-11T11:14:03.731Z,7.32
2023-01-11T11:19:22.207Z,5.97
2023-01-11T11:21:53.906Z,7.45
2023-01-11T11:24:32.433Z,6.15
2023-01-11T11:27:08.849Z,6.78
2023-01-11T11:29:44.643Z,7.82
2023-01-11T11:32:22.271Z,7.97
2023-01-11T11:34:53.112Z,6.78
2023-01-11T11:37:26.966Z,6.38
2023-01-11T11:39:57.915Z,7.47
2023-01-11T11:42:28.078Z,6.75
2023-01-11T11:45:18.215Z,6.80
2023-01-11T11:48:03.662Z,7.10
2023-01-11T11:50:46.035Z,8.38
2023-01-11T11:53:33.755Z,7.22
2023-01-11T11:56:10.061Z,6.72
2023-01-11T11:58:43.826Z,6.75
2023-01-11T12:01:27.453Z,8.05
2023-01-11T12:04:00.521Z,6.90
2023-01-11T12:06:31.257Z,7.18
2023-01-11T12:09:05.266Z,6.50
2023-01-11T12:11:37.064Z,6.53
2023-01-11T12:14:18.211Z,7.00
2023-01-11T12:16:48.297Z,8.27
2023-01-11T12:19:28.992Z,7.78
2023-01-11T12:22:13.125Z,7.18
2023-01-11T12:24:44.190Z,7.00
2023-01-11T12:27:28.688Z,6.43
2023-01-11T12:30:21.394Z,7.57
2023-01-11T12:33:14.256Z,6.93
2023-01-11T12:35:53.002Z,6.70
2023-01-11T12:38:41.184Z,6.40
2023-01-11T12:41:50.315Z,7.15
2023-01-11T12:44:43.809Z,7.05
2023-01-11T12:47:40.886Z,7.10
2023-01-11T12:50:18.501Z,6.35
2023-01-11T12:53:03.720Z,5.68
2023-01-11T12:55:52.043Z,8.98
2023-01-11T12:58:34.141Z,6.25
2023-01-11T13:01:29.167Z,7.68
2023-01-11T13:04:31.005Z,7.43
2023-01-11T13:07:10.354Z,8.25
2023-01-11T13:09:59.440Z,6.70
2023-01-11T13:12:35.035Z,7.80
2023-01-11T13:15:26.089Z,7.10
2023-01-11T13:18:01.533Z,7.88
2023-01-11T13:23:33.145Z,8.00
2023-01-11T13:26:18.287Z,6.97
2023-01-11T13:28:52.115Z,7.03
2023-01-11T13:31:24.252Z,6.80
2023-01-11T13:34:01.545Z,7.65
2023-01-11T13:36:38.786Z,7.40
2023-01-11T13:39:15.399Z,8.00
2023-01-11T13:41:49.518Z,8.35
2023-01-11T13:44:24.929Z,7.65
2023-01-11T13:49:54.006Z,6.50
2023-01-11T13:52:34.238Z,7.53
2023-01-11T13:55:14.352Z,8.27
2023-01-11T13:57:57.113Z,6.43
2023-01-11T14:00:31.960Z,6.93
2023-01-11T14:03:13.834Z,6.88
2023-01-11T14:05:52.482Z,7.57
2023-01-11T14:08:52.911Z,7.50
2023-01-11T14:11:29.221Z,7.18
2023-01-11T14:14:20.616Z,7.40
2023-01-11T14:17:20.150Z,6.63
2023-01-11T14:19:57.183Z,8.27
2023-01-11T14:22:35.954Z,8.43
2023-01-11T14:25:14.874Z,7.95
2023-01-11T14:28:01.424Z,7.55
2023-01-11T14:30:47.017Z,7.63
2023-01-11T14:33:49.056Z,8.10
2023-01-11T14:36:49.450Z,8.40
2023-01-11T14:39:42.107Z,7.97
2023-01-11T14:42:44.506Z,6.95
2023-01-11T14:45:41.940Z,7.47
2023-01-11T14:48:25.241Z,7.57
2023-01-11T14:51:25.941Z,7.88
2023-01-11T14:54:04.561Z,7.97
2023-01-11T14:56:47.594Z,8.23
2023-01-11T14:59:47.150Z,7.40
2023-01-11T15:02:30.836Z,7.30
2023-01-11T15:05:34.856Z,7.97
2023-01-11T15:08:23.494Z,8.43
2023-01-11T15:10:58.806Z,6.93
2023-01-11T15:13:32.459Z,7.43
2023-01-11T15:16:36.344Z,8.35
2023-01-11T15:19:09.065Z,7.47
2023-01-11T15:21:47.618Z,7.10
2023-01-11T15:24:26.227Z,7.22
2023-01-11T15:26:58.439Z,7.03
2023-01-11T15:29:31.101Z,6.90
2023-01-11T15:32:17.783Z,8.52
2023-01-11T15:34:49.239Z,7.82
2023-01-11T15:37:51.450Z,7.75
2023-01-11T15:40:24.050Z,6.13
2023-01-11T15:43:41.435Z,6.57
2023-01-11T15:46:55.918Z,7.20
2023-01-11T15:50:04.413Z,8.68
2023-01-11T15:53:15.705Z,7.57
2023-01-11T15:56:17.417Z,6.18
2023-01-11T15:59:15.206Z,9.18
2023-01-11T16:02:11.732Z,8.80
2023-01-11T16:04:45.914Z,8.13
2023-01-11T16:07:23.654Z,8.02
2023-01-11T16:10:11.890Z,7.15
2023-01-11T16:13:04.398Z,8.85
2023-01-11T16:15:49.408Z,8.00
2023-01-11T16:18:23.426Z,6.72
2023-01-11T16:21:01.636Z,7.95
2023-01-11T16:23:32.751Z,7.03
2023-01-11T16:26:03.108Z,7.63
2023-01-11T16:28:32.574Z,7.57
2023-01-11T16:31:03.830Z,7.85
2023-01-11T16:33:35.999Z,8.55
2023-01-11T16:36:06.730Z,8.63
2023-01-11T16:38:53.456Z,9.13
2023-01-11T16:41:24.222Z,9.35
2023-01-11T16:44:00.462Z,7.78
2023-01-11T16:47:08.385Z,9.48
2023-01-11T16:49:39.912Z,8.82
2023-01-11T16:52:38.975Z,7.97
2023-01-11T16:55:36.622Z,9.07
2023-01-11T16:58:08.542Z,9.35
2023-01-11T17:00:40.000Z,8.00
2023-01-11T17:03:31.232Z,8.27
2023-01-11T17:06:18.619Z,9.55
2023-01-11T17:08:52.182Z,8.05
2023-01-11T17:11:36.510Z,8.57
2023-01-11T17:14:44.111Z,8.85
2023-01-11T17:17:15.023Z,8.95
2023-01-11T17:19:46.969Z,9.00
2023-01-11T17:22:22.441Z,9.40
2023-01-11T17:24:55.921Z,8.85
2023-01-11T17:27:29.200Z,9.23
2023-01-11T17:30:00.169Z,7.75
2023-01-11T17:32:37.466Z,7.72
2023-01-11T17:35:15.126Z,8.60
2023-01-11T17:37:47.462Z,8.85
2023-01-11T17:40:24.759Z,8.05
2023-01-11T17:43:22.111Z,8.30
2023-01-11T17:45:55.136Z,7.55
2023-01-11T17:48:27.012Z,10.02
2023-01-11T17:50:58.300Z,7.60
2023-01-11T17:53:32.300Z,8.52
2023-01-11T17:56:03.523Z,9.13
2023-01-11T17:58:34.384Z,8.60
2023-01-11T18:01:21.506Z,7.82
2023-01-11T18:03:53.531Z,8.07
2023-01-11T18:06:32.475Z,8.05
2023-01-11T18:09:05.230Z,8.20
2023-01-11T18:11:36.993Z,8.57
2023-01-11T18:14:09.376Z,7.85
2023-01-11T18:16:55.713Z,7.80
2023-01-11T18:19:32.445Z,7.90
2023-01-11T18:22:02.196Z,8.10
2023-01-11T18:24:45.251Z,8.35
2023-01-11T18:27:29.544Z,7.65
2023-01-11T18:30:02.832Z,8.48
2023-01-11T18:32:39.112Z,8.63
2023-01-11T18:35:18.940Z,8.68
2023-01-11T18:37:48.889Z,9.73
2023-01-11T18:40:21.520Z,9.45
2023-01-11T18:42:53.444Z,8.38
2023-01-11T18:45:25.124Z,9.20
2023-01-11T18:47:54.419Z,9.25
2023-01-11T18:50:24.494Z,9.13
2023-01-11T18:52:53.732Z,9.30
2023-01-11T18:55:24.454Z,9.00
2023-01-11T18:57:53.515Z,9.48
2023-01-11T19:00:25.448Z,9.60
2023-01-11T19:02:54.779Z,10.48
2023-01-11T19:05:24.508Z,9.18
2023-01-11T19:07:53.956Z,9.95
2023-01-11T19:10:25.666Z,8.60
2023-01-11T19:12:57.390Z,9.10
2023-01-11T19:15:27.096Z,9.48
2023-01-11T19:17:56.339Z,9.07
2023-01-11T19:20:25.726Z,9.65
2023-01-11T19:22:55.066Z,8.98
2023-01-11T19:25:25.787Z,9.63
2023-01-11T19:27:55.139Z,10.98
2023-01-11T19:30:24.557Z,9.95
2023-01-11T19:32:54.056Z,9.65
2023-01-11T19:35:24.796Z,10.63
2023-01-11T19:37:54.146Z,10.95
2023-01-11T19:40:27.318Z,11.65
2023-01-11T19:42:56.618Z,12.07
2023-01-11T19:45:26.038Z,9.98
2023-01-11T19:47:55.169Z,9.73
2023-01-11T19:50:24.854Z,11.20
2023-01-11T19:52:54.193Z,10.15
2023-01-11T19:55:25.291Z,11.88
2023-01-11T19:57:54.581Z,12.23
2023-01-11T20:00:24.393Z,12.80
2023-01-11T20:02:53.731Z,11.95
2023-01-11T20:05:23.412Z,11.45
2023-01-11T20:07:53.970Z,11.45
2023-01-11T20:10:23.437Z,12.07
2023-01-11T20:12:54.006Z,10.32
2023-01-11T20:15:23.516Z,11.68
2023-01-11T20:17:52.644Z,12.63
2023-01-11T20:20:22.090Z,11.00
2023-01-11T20:22:51.330Z,10.43
2023-01-11T20:25:21.048Z,13.48
2023-01-11T20:27:50.285Z,10.25
2023-01-11T20:30:21.467Z,10.45
2023-01-11T20:32:50.566Z,9.95
2023-01-11T20:35:20.036Z,11.05
2023-01-11T20:37:49.212Z,10.77
2023-01-11T20:40:19.109Z,10.25
2023-01-11T20:42:48.341Z,11.05
2023-01-11T20:45:18.232Z,10.27
2023-01-11T20:47:48.737Z,11.00
2023-01-11T20:50:18.288Z,10.70
2023-01-11T20:52:49.426Z,10.85
2023-01-11T20:55:18.809Z,9.55
2023-01-11T20:57:48.477Z,10.10
2023-01-11T21:00:19.015Z,10.10
2023-01-11T21:02:52.010Z,10.50
2023-01-11T21:05:21.583Z,8.88
2023-01-11T21:07:53.522Z,9.13
2023-01-11T21:10:22.997Z,9.90
2023-01-11T21:12:54.284Z,8.90
2023-01-11T21:15:23.932Z,9.98
2023-01-11T21:17:54.573Z,10.75
2023-01-11T21:20:24.283Z,9.57
2023-01-11T21:22:53.554Z,9.10
2023-01-11T21:25:22.959Z,10.13
2023-01-11T21:27:52.107Z,9.73
2023-01-11T21:30:21.780Z,9.20
2023-01-11T21:32:51.149Z,9.25
2023-01-11T21:35:22.091Z,9.38
2023-01-11T21:37:51.380Z,9.30
2023-01-11T21:40:20.986Z,9.88
2023-01-11T21:42:50.116Z,9.38
2023-01-11T21:45:19.523Z,10.50
2023-01-11T21:47:48.681Z,9.77
2023-01-11T21:50:18.578Z,10.18
2023-01-11T21:52:49.210Z,9.30
2023-01-11T21:55:18.625Z,8.77
2023-01-11T21:57:47.739Z,9.88
2023-01-11T22:00:18.048Z,8.13
2023-01-11T22:02:50.506Z,9.95
2023-01-11T22:05:19.911Z,8.60
2023-01-11T22:07:50.434Z,8.95
2023-01-11T22:10:20.250Z,7.25
2023-01-11T22:12:49.428Z,8.10
2023-01-11T22:15:19.422Z,7.95
2023-01-11T22:17:48.540Z,8.27
2023-01-11T22:20:18.398Z,8.50
2023-01-11T22:22:47.531Z,7.60
2023-01-11T22:25:18.427Z,7.00
2023-01-11T22:27:47.601Z,7.80
2023-01-11T22:30:17.724Z,7.53
2023-01-11T22:32:47.986Z,7.63
2023-01-11T22:35:17.533Z,7.07
2023-01-11T22:37:46.557Z,8.15
2023-01-11T22:40:18.071Z,6.95
2023-01-11T22:42:47.446Z,7.70
2023-01-11T22:45:17.093Z,8.00
2023-01-11T22:47:47.439Z,7.40
2023-01-11T22:50:17.492Z,6.43
2023-01-11T22:52:46.546Z,6.63
2023-01-11T22:55:17.611Z,6.38
2023-01-11T22:57:46.744Z,5.40
2023-01-11T23:00:16.513Z,5.47
2023-01-11T23:02:45.644Z,6.63
2023-01-11T23:05:15.317Z,6.07
2023-01-11T23:07:45.507Z,6.07
2023-01-11T23:10:15.098Z,6.53
2023-01-11T23:13:02.851Z,6.50
2023-01-11T23:15:32.257Z,6.65
2023-01-11T23:18:01.350Z,6.68
2023-01-11T23:20:30.795Z,6.22
2023-01-11T23:22:59.871Z,6.32
2023-01-11T23:25:29.342Z,5.97
2023-01-11T23:27:59.968Z,6.30
2023-01-11T23:30:29.416Z,5.72
2023-01-11T23:32:58.581Z,5.72
2023-01-11T23:35:28.082Z,5.35
2023-01-11T23:37:57.343Z,5.97
2023-01-11T23:40:26.983Z,5.70
2023-01-11T23:42:55.080Z,5.85
2023-01-11T23:45:26.055Z,5.82
2023-01-11T23:47:54.229Z,5.35
2023-01-11T23:50:23.869Z,5.75
2023-01-11T23:52:53.101Z,5.25
2023-01-11T23:55:22.659Z,5.63
2023-01-11T23:58:05.630Z,5.43
