createdAt,value
2022-10-15T00:00:34.031Z,14.20
2022-10-15T00:02:57.677Z,14.20
2022-10-15T00:05:21.682Z,14.20
2022-10-15T00:07:45.271Z,14.10
2022-10-15T00:10:09.387Z,14.20
2022-10-15T00:12:33.831Z,14.20
2022-10-15T00:14:57.618Z,14.20
2022-10-15T00:17:22.888Z,14.10
2022-10-15T00:19:46.799Z,14.10
2022-10-15T00:22:10.331Z,14.10
2022-10-15T00:24:33.901Z,14.10
2022-10-15T00:26:57.579Z,14.10
2022-10-15T00:29:21.231Z,14.10
2022-10-15T00:31:44.787Z,14.10
2022-10-15T00:34:11.252Z,14.10
2022-10-15T00:36:37.405Z,14.10
2022-10-15T00:39:01.677Z,14.10
2022-10-15T00:41:28.618Z,14.10
2022-10-15T00:43:55.487Z,14.10
2022-10-15T00:46:29.556Z,14.10
2022-10-15T00:48:58.867Z,14.10
2022-10-15T00:51:27.305Z,14.00
2022-10-15T00:53:52.177Z,14.00
2022-10-15T00:56:19.776Z,14.00
2022-10-15T00:58:44.248Z,14.00
2022-10-15T01:01:07.896Z,14.00
2022-10-15T01:03:31.791Z,14.10
2022-10-15T01:05:56.322Z,14.00
2022-10-15T01:08:21.306Z,14.00
2022-10-15T01:10:54.399Z,14.00
2022-10-15T01:13:32.213Z,14.00
2022-10-15T01:16:02.654Z,14.00
2022-10-15T01:18:32.775Z,14.00
2022-10-15T01:21:07.794Z,14.00
2022-10-15T01:24:43.832Z,14.00
2022-10-15T01:27:34.358Z,14.00
2022-10-15T01:30:18.251Z,14.00
2022-10-15T01:32:54.824Z,14.00
2022-10-15T01:35:33.090Z,14.00
2022-10-15T01:38:06.083Z,14.00
2022-10-15T01:40:37.214Z,14.00
2022-10-15T01:43:02.528Z,14.00
2022-10-15T01:45:44.267Z,14.00
2022-10-15T01:48:14.635Z,14.00
2022-10-15T01:50:45.287Z,14.00
2022-10-15T01:53:10.528Z,14.00
2022-10-15T01:55:38.240Z,14.00
2022-10-15T01:58:04.036Z,14.00
2022-10-15T02:00:27.651Z,14.00
2022-10-15T02:02:52.649Z,14.00
2022-10-15T02:05:22.159Z,14.00
2022-10-15T02:07:58.555Z,14.00
2022-10-15T02:10:29.664Z,14.00
2022-10-15T02:13:06.099Z,14.10
2022-10-15T02:15:40.186Z,14.10
2022-10-15T02:18:12.423Z,14.10
2022-10-15T02:20:43.547Z,14.10
2022-10-15T02:23:14.939Z,14.10
2022-10-15T02:25:41.579Z,14.00
2022-10-15T02:28:06.575Z,14.10
2022-10-15T02:30:31.614Z,14.00
2022-10-15T02:33:00.104Z,14.10
2022-10-15T02:35:26.223Z,14.00
2022-10-15T02:37:54.231Z,14.00
2022-10-15T02:40:17.945Z,14.00
2022-10-15T02:42:42.042Z,14.00
2022-10-15T02:45:06.970Z,14.00
2022-10-15T02:47:31.640Z,14.00
2022-10-15T02:49:58.744Z,14.00
2022-10-15T02:52:23.838Z,14.00
2022-10-15T02:54:47.687Z,14.00
2022-10-15T02:57:11.959Z,14.00
2022-10-15T02:59:38.547Z,14.00
2022-10-15T03:02:02.083Z,14.00
2022-10-15T03:04:26.399Z,14.00
2022-10-15T03:06:50.472Z,14.00
2022-10-15T03:09:16.242Z,14.00
2022-10-15T03:11:40.834Z,14.00
2022-10-15T03:14:04.422Z,14.00
2022-10-15T03:16:29.242Z,14.00
2022-10-15T03:18:52.908Z,14.00
2022-10-15T03:21:16.582Z,14.00
2022-10-15T03:23:41.263Z,14.00
2022-10-15T03:26:12.782Z,14.00
2022-10-15T03:28:36.826Z,13.90
2022-10-15T03:31:00.591Z,13.90
2022-10-15T03:33:25.246Z,13.90
2022-10-15T03:35:49.927Z,13.90
2022-10-15T03:38:13.577Z,13.90
2022-10-15T03:40:37.493Z,13.90
2022-10-15T03:43:16.323Z,13.90
2022-10-15T03:45:40.102Z,14.00
2022-10-15T03:48:12.788Z,14.00
2022-10-15T03:50:36.552Z,14.00
2022-10-15T03:53:00.119Z,14.00
2022-10-15T03:55:23.807Z,14.00
2022-10-15T03:57:47.614Z,14.00
2022-10-15T04:00:15.435Z,14.00
2022-10-15T04:02:38.874Z,14.00
2022-10-15T04:05:10.313Z,14.00
2022-10-15T04:07:38.871Z,14.00
2022-10-15T04:10:09.228Z,14.00
2022-10-15T04:12:35.783Z,14.00
2022-10-15T04:14:59.615Z,14.00
2022-10-15T04:17:24.623Z,14.00
2022-10-15T04:19:48.202Z,14.00
2022-10-15T04:22:12.585Z,14.00
2022-10-15T04:24:44.291Z,13.90
2022-10-15T04:27:12.112Z,13.90
2022-10-15T04:29:35.786Z,13.90
2022-10-15T04:32:12.055Z,13.90
2022-10-15T04:34:37.122Z,14.00
2022-10-15T04:37:00.736Z,14.00
2022-10-15T04:39:25.000Z,14.00
2022-10-15T04:41:48.932Z,14.00
2022-10-15T04:44:22.022Z,14.00
2022-10-15T04:46:50.902Z,14.00
2022-10-15T04:49:29.990Z,14.00
2022-10-15T04:51:55.695Z,14.00
2022-10-15T04:56:58.168Z,14.00
2022-10-15T04:59:22.100Z,14.00
2022-10-15T05:02:20.982Z,14.00
2022-10-15T05:04:52.863Z,14.00
2022-10-15T05:07:17.942Z,14.10
2022-10-15T05:09:46.297Z,14.10
2022-10-15T05:12:10.768Z,14.00
2022-10-15T05:14:35.705Z,14.10
2022-10-15T05:17:04.651Z,14.10
2022-10-15T05:19:34.024Z,14.10
2022-10-15T05:21:57.769Z,14.10
2022-10-15T05:24:23.321Z,14.00
2022-10-15T05:26:52.131Z,13.90
2022-10-15T05:29:15.716Z,13.90
2022-10-15T05:31:39.410Z,13.90
2022-10-15T05:34:15.695Z,13.80
2022-10-15T05:36:48.604Z,13.80
2022-10-15T05:39:14.167Z,13.70
2022-10-15T05:41:41.494Z,13.70
2022-10-15T05:44:06.093Z,13.70
2022-10-15T05:46:30.210Z,13.60
2022-10-15T05:48:55.906Z,13.50
2022-10-15T05:51:20.791Z,13.50
2022-10-15T05:53:46.402Z,13.40
2022-10-15T05:56:10.459Z,13.40
2022-10-15T05:58:37.595Z,13.30
2022-10-15T06:01:04.699Z,13.30
2022-10-15T06:03:30.494Z,13.20
2022-10-15T06:05:54.220Z,13.20
2022-10-15T06:08:18.965Z,13.10
2022-10-15T06:10:42.603Z,13.10
2022-10-15T06:13:06.499Z,13.10
2022-10-15T06:15:31.530Z,13.00
2022-10-15T06:17:55.409Z,13.00
2022-10-15T06:20:19.027Z,13.00
2022-10-15T06:22:42.638Z,12.90
2022-10-15T06:25:07.676Z,12.90
2022-10-15T06:27:33.747Z,12.90
2022-10-15T06:29:57.236Z,12.90
2022-10-15T06:32:22.176Z,12.90
2022-10-15T06:34:45.967Z,12.90
2022-10-15T06:37:09.687Z,12.90
2022-10-15T06:39:33.235Z,12.90
2022-10-15T06:41:56.856Z,12.90
2022-10-15T06:44:29.302Z,12.90
2022-10-15T06:46:52.929Z,12.90
2022-10-15T06:49:17.854Z,13.00
2022-10-15T06:51:41.395Z,13.00
2022-10-15T06:54:05.140Z,13.00
2022-10-15T06:56:28.750Z,13.00
2022-10-15T06:58:52.256Z,13.00
2022-10-15T07:01:17.094Z,13.10
2022-10-15T07:03:40.881Z,13.20
2022-10-15T07:06:07.594Z,13.30
2022-10-15T07:08:31.156Z,13.40
2022-10-15T07:10:54.747Z,13.50
2022-10-15T07:13:21.118Z,13.60
2022-10-15T07:15:46.319Z,13.70
2022-10-15T07:18:09.832Z,13.80
2022-10-15T07:20:33.507Z,13.90
2022-10-15T07:23:03.309Z,14.00
2022-10-15T07:25:28.802Z,14.10
2022-10-15T07:27:52.430Z,14.10
2022-10-15T07:30:16.040Z,14.20
2022-10-15T07:32:39.929Z,14.30
2022-10-15T07:35:03.612Z,14.30
2022-10-15T07:37:27.446Z,14.40
2022-10-15T07:39:52.420Z,14.50
2022-10-15T07:42:15.915Z,14.50
2022-10-15T07:44:39.501Z,14.60
2022-10-15T07:47:07.954Z,14.70
2022-10-15T07:49:31.866Z,14.80
2022-10-15T07:51:55.439Z,14.80
2022-10-15T07:54:21.687Z,14.90
2022-10-15T07:56:46.567Z,14.80
2022-10-15T07:59:10.567Z,14.90
2022-10-15T08:01:34.054Z,14.90
2022-10-15T08:03:57.649Z,14.90
2022-10-15T08:06:21.638Z,15.00
2022-10-15T08:08:45.189Z,15.10
2022-10-15T08:11:10.518Z,15.20
2022-10-15T08:13:35.514Z,15.30
2022-10-15T08:16:00.319Z,15.50
2022-10-15T08:18:24.076Z,15.60
2022-10-15T08:20:47.578Z,15.90
2022-10-15T08:23:17.050Z,16.10
2022-10-15T08:25:42.037Z,16.30
2022-10-15T08:30:40.263Z,16.70
2022-10-15T08:33:09.782Z,16.80
2022-10-15T08:35:35.426Z,17.00
2022-10-15T08:37:58.910Z,17.10
2022-10-15T08:40:23.917Z,17.20
2022-10-15T08:42:48.431Z,17.40
2022-10-15T08:45:17.386Z,17.50
2022-10-15T08:47:48.315Z,17.50
2022-10-15T08:50:26.811Z,17.60
2022-10-15T08:52:52.295Z,17.60
2022-10-15T08:55:18.413Z,17.60
2022-10-15T08:57:48.736Z,17.70
2022-10-15T09:00:20.155Z,17.80
2022-10-15T09:03:00.394Z,17.80
2022-10-15T09:05:33.701Z,18.00
2022-10-15T09:08:05.855Z,18.00
2022-10-15T09:10:41.856Z,18.10
2022-10-15T09:13:16.237Z,18.20
2022-10-15T09:15:50.120Z,18.20
2022-10-15T09:18:23.392Z,18.20
2022-10-15T09:20:47.605Z,18.30
2022-10-15T09:23:18.921Z,18.40
2022-10-15T09:25:47.338Z,18.30
2022-10-15T09:28:12.523Z,18.20
2022-10-15T09:30:44.519Z,18.00
2022-10-15T09:33:16.904Z,18.10
2022-10-15T09:35:45.231Z,18.20
2022-10-15T09:38:27.059Z,18.20
2022-10-15T09:41:06.763Z,18.30
2022-10-15T09:43:36.233Z,18.30
2022-10-15T09:46:00.764Z,18.40
2022-10-15T09:48:28.873Z,18.40
2022-10-15T09:50:59.231Z,18.50
2022-10-15T09:53:33.994Z,18.50
2022-10-15T09:56:06.566Z,18.50
2022-10-15T09:58:36.704Z,18.60
2022-10-15T10:01:03.070Z,18.70
2022-10-15T10:03:34.357Z,18.70
2022-10-15T10:06:04.623Z,18.80
2022-10-15T10:08:39.209Z,18.90
2022-10-15T10:11:06.594Z,18.90
2022-10-15T10:13:34.257Z,19.00
2022-10-15T10:16:06.225Z,18.90
2022-10-15T10:18:32.515Z,19.00
2022-10-15T10:20:59.862Z,19.00
2022-10-15T10:23:26.673Z,19.10
2022-10-15T10:25:50.733Z,19.20
2022-10-15T10:28:24.764Z,19.30
2022-10-15T10:31:03.554Z,19.00
2022-10-15T10:33:31.949Z,19.10
2022-10-15T10:35:56.738Z,19.00
2022-10-15T10:38:26.170Z,19.00
2022-10-15T10:40:53.583Z,19.10
2022-10-15T10:43:25.226Z,19.10
2022-10-15T10:46:02.314Z,19.00
2022-10-15T10:48:48.247Z,19.10
2022-10-15T10:51:18.405Z,19.10
2022-10-15T10:53:52.567Z,19.20
2022-10-15T10:56:18.527Z,19.30
2022-10-15T10:58:43.045Z,19.40
2022-10-15T11:01:07.026Z,19.50
2022-10-15T11:03:36.905Z,19.50
2022-10-15T11:06:16.903Z,19.30
2022-10-15T11:08:48.607Z,19.30
2022-10-15T11:11:19.567Z,19.30
2022-10-15T11:13:57.302Z,19.40
2022-10-15T11:16:31.691Z,19.40
2022-10-15T11:19:19.863Z,19.50
2022-10-15T11:25:06.014Z,19.30
2022-10-15T11:27:49.823Z,19.30
2022-10-15T11:30:33.920Z,19.30
2022-10-15T11:33:11.455Z,19.30
2022-10-15T11:35:53.714Z,19.20
2022-10-15T11:38:30.422Z,19.40
2022-10-15T11:41:13.591Z,19.40
2022-10-15T11:43:57.062Z,19.70
2022-10-15T11:46:28.450Z,19.90
2022-10-15T11:49:08.273Z,20.20
2022-10-15T11:51:41.643Z,20.00
2022-10-15T11:54:24.733Z,20.00
2022-10-15T11:56:51.889Z,20.20
2022-10-15T11:59:32.219Z,20.40
2022-10-15T12:02:01.700Z,20.30
2022-10-15T12:04:37.668Z,20.30
2022-10-15T12:07:06.357Z,20.20
2022-10-15T12:09:33.638Z,20.20
2022-10-15T12:12:04.748Z,20.10
2022-10-15T12:14:36.673Z,20.30
2022-10-15T12:17:14.981Z,20.10
2022-10-15T12:19:46.011Z,20.00
2022-10-15T12:22:12.507Z,19.80
2022-10-15T12:24:56.494Z,19.70
2022-10-15T12:27:26.799Z,19.90
2022-10-15T12:29:53.196Z,20.00
2022-10-15T12:32:25.264Z,20.00
2022-10-15T12:34:55.719Z,20.00
2022-10-15T12:37:21.602Z,20.00
2022-10-15T12:39:52.160Z,19.90
2022-10-15T12:42:28.188Z,19.80
2022-10-15T12:44:52.435Z,20.00
2022-10-15T12:47:15.989Z,19.90
2022-10-15T12:49:49.033Z,19.80
2022-10-15T12:52:54.216Z,19.80
2022-10-15T12:55:25.557Z,19.90
2022-10-15T12:58:13.069Z,19.90
2022-10-15T13:00:44.445Z,19.60
2022-10-15T13:03:43.005Z,19.70
2022-10-15T13:06:26.237Z,19.50
2022-10-15T13:08:54.383Z,19.60
2022-10-15T13:11:23.702Z,19.60
2022-10-15T13:13:48.111Z,19.60
2022-10-15T13:16:14.297Z,19.60
2022-10-15T13:18:38.219Z,19.60
2022-10-15T13:23:32.946Z,19.60
2022-10-15T13:26:20.088Z,19.60
2022-10-15T13:28:44.891Z,19.60
2022-10-15T13:31:14.960Z,19.70
2022-10-15T13:33:43.195Z,19.70
2022-10-15T13:36:07.847Z,19.70
2022-10-15T13:38:31.477Z,19.60
2022-10-15T13:40:55.682Z,19.60
2022-10-15T13:43:22.335Z,19.70
2022-10-15T13:45:48.670Z,19.70
2022-10-15T13:48:14.056Z,19.80
2022-10-15T13:50:38.806Z,19.80
2022-10-15T13:53:13.703Z,19.80
2022-10-15T13:55:41.706Z,19.80
2022-10-15T13:58:15.308Z,19.80
2022-10-15T14:00:40.951Z,19.80
2022-10-15T14:03:17.823Z,19.90
2022-10-15T14:05:41.480Z,19.90
2022-10-15T14:08:05.074Z,19.80
2022-10-15T14:10:28.667Z,19.80
2022-10-15T14:12:53.008Z,19.70
2022-10-15T14:15:49.653Z,19.60
2022-10-15T14:18:16.870Z,19.70
2022-10-15T14:20:45.049Z,19.70
2022-10-15T14:23:16.887Z,19.70
2022-10-15T14:25:40.988Z,19.70
2022-10-15T14:28:04.666Z,19.70
2022-10-15T14:30:33.316Z,19.60
2022-10-15T14:32:58.299Z,19.50
2022-10-15T14:35:26.998Z,19.50
2022-10-15T14:38:02.585Z,19.40
2022-10-15T14:40:26.137Z,19.40
2022-10-15T14:43:03.928Z,19.40
2022-10-15T14:45:29.741Z,19.40
2022-10-15T14:47:57.447Z,19.40
2022-10-15T14:50:22.008Z,19.40
2022-10-15T14:52:46.931Z,19.30
2022-10-15T14:55:17.913Z,19.40
2022-10-15T14:57:45.122Z,19.30
2022-10-15T15:00:17.417Z,19.30
2022-10-15T15:02:41.270Z,19.20
2022-10-15T15:05:22.778Z,19.20
2022-10-15T15:07:48.059Z,19.30
2022-10-15T15:10:13.064Z,19.30
2022-10-15T15:12:37.410Z,19.30
2022-10-15T15:15:01.356Z,19.30
2022-10-15T15:17:27.150Z,19.30
2022-10-15T15:19:51.960Z,19.20
2022-10-15T15:22:22.343Z,19.30
2022-10-15T15:24:46.402Z,19.20
2022-10-15T15:27:23.300Z,19.10
2022-10-15T15:29:48.475Z,19.10
2022-10-15T15:32:14.595Z,19.10
2022-10-15T15:34:40.198Z,19.10
2022-10-15T15:37:03.750Z,19.00
2022-10-15T15:39:28.686Z,18.90
2022-10-15T15:41:52.178Z,18.90
2022-10-15T15:44:15.759Z,18.80
2022-10-15T15:46:39.383Z,18.80
2022-10-15T15:49:02.942Z,18.70
2022-10-15T15:51:30.226Z,18.60
2022-10-15T15:53:54.357Z,18.50
2022-10-15T15:56:19.494Z,18.50
2022-10-15T15:58:43.107Z,18.40
2022-10-15T16:01:07.083Z,18.30
2022-10-15T16:03:30.839Z,18.20
2022-10-15T16:05:54.387Z,18.20
2022-10-15T16:08:18.224Z,18.20
2022-10-15T16:10:45.045Z,18.00
2022-10-15T16:13:10.034Z,18.00
2022-10-15T16:15:33.559Z,17.90
2022-10-15T16:17:57.144Z,17.80
2022-10-15T16:20:21.043Z,17.70
2022-10-15T16:22:44.621Z,17.60
2022-10-15T16:25:09.871Z,17.50
2022-10-15T16:27:34.511Z,17.40
2022-10-15T16:29:59.490Z,17.30
2022-10-15T16:32:23.174Z,17.20
2022-10-15T16:34:46.901Z,17.10
2022-10-15T16:37:10.493Z,17.00
2022-10-15T16:39:34.019Z,16.90
2022-10-15T16:41:57.700Z,16.80
2022-10-15T16:44:21.339Z,16.80
2022-10-15T16:46:46.346Z,16.70
2022-10-15T16:49:10.919Z,16.50
2022-10-15T16:51:36.469Z,16.50
2022-10-15T16:54:02.438Z,16.40
2022-10-15T16:56:28.662Z,16.30
2022-10-15T16:58:52.661Z,16.20
2022-10-15T17:01:20.854Z,16.10
2022-10-15T17:03:46.532Z,16.00
2022-10-15T17:06:12.815Z,15.90
2022-10-15T17:08:40.974Z,15.90
2022-10-15T17:11:04.696Z,15.80
2022-10-15T17:13:28.303Z,15.80
2022-10-15T17:15:51.872Z,15.70
2022-10-15T17:18:15.753Z,15.60
2022-10-15T17:20:47.242Z,15.60
2022-10-15T17:23:10.920Z,15.50
2022-10-15T17:25:37.234Z,15.40
2022-10-15T17:28:00.999Z,15.30
2022-10-15T17:30:24.757Z,15.20
2022-10-15T17:32:50.958Z,15.20
2022-10-15T17:35:14.707Z,15.10
2022-10-15T17:37:39.988Z,15.10
2022-10-15T17:40:04.277Z,15.00
2022-10-15T17:42:29.544Z,14.90
2022-10-15T17:44:53.618Z,14.90
2022-10-15T17:47:17.485Z,14.90
2022-10-15T17:49:41.502Z,14.80
2022-10-15T17:52:06.201Z,14.70
2022-10-15T17:54:31.147Z,14.70
2022-10-15T17:56:54.722Z,14.70
2022-10-15T17:59:18.332Z,14.60
2022-10-15T18:02:00.695Z,14.60
2022-10-15T18:04:28.358Z,14.50
2022-10-15T18:06:52.254Z,14.40
2022-10-15T18:09:21.794Z,14.50
2022-10-15T18:11:48.567Z,14.40
2022-10-15T18:14:12.157Z,14.40
2022-10-15T18:16:35.731Z,14.40
2022-10-15T18:18:59.451Z,14.30
2022-10-15T18:21:28.876Z,14.30
2022-10-15T18:23:56.421Z,14.30
2022-10-15T18:26:22.367Z,14.20
2022-10-15T18:28:48.441Z,14.20
2022-10-15T18:31:15.014Z,14.20
2022-10-15T18:33:40.149Z,14.10
2022-10-15T18:36:09.036Z,14.10
2022-10-15T18:38:32.625Z,14.10
2022-10-15T18:40:56.190Z,14.00
2022-10-15T18:43:21.042Z,14.00
2022-10-15T18:45:47.365Z,13.90
2022-10-15T18:48:10.916Z,13.90
2022-10-15T18:50:35.844Z,13.90
2022-10-15T18:52:59.427Z,13.90
2022-10-15T18:55:23.014Z,13.80
2022-10-15T18:57:46.608Z,13.80
2022-10-15T19:00:12.000Z,13.80
2022-10-15T19:02:36.981Z,13.80
2022-10-15T19:05:00.531Z,13.70
2022-10-15T19:07:24.212Z,13.70
2022-10-15T19:09:47.728Z,13.70
2022-10-15T19:12:13.975Z,13.70
2022-10-15T19:14:37.491Z,13.70
2022-10-15T19:17:03.780Z,13.70
2022-10-15T19:19:30.440Z,13.60
2022-10-15T19:21:55.931Z,13.60
2022-10-15T19:24:21.990Z,13.60
2022-10-15T19:26:46.540Z,13.60
2022-10-15T19:29:10.422Z,13.60
2022-10-15T19:31:37.134Z,13.60
2022-10-15T19:34:01.031Z,13.70
2022-10-15T19:36:32.221Z,13.70
2022-10-15T19:38:56.153Z,13.80
2022-10-15T19:41:20.207Z,13.90
2022-10-15T19:43:44.375Z,13.90
2022-10-15T19:46:07.959Z,14.10
2022-10-15T19:48:34.762Z,14.10
2022-10-15T19:50:58.307Z,14.20
2022-10-15T19:53:23.272Z,14.30
2022-10-15T19:55:57.370Z,14.30
2022-10-15T19:58:21.099Z,14.40
2022-10-15T20:00:50.003Z,14.40
2022-10-15T20:03:13.737Z,14.50
2022-10-15T20:05:37.269Z,14.60
2022-10-15T20:08:01.044Z,14.70
2022-10-15T20:10:26.613Z,14.70
2022-10-15T20:12:50.394Z,14.80
2022-10-15T20:15:14.330Z,14.90
2022-10-15T20:17:38.015Z,14.90
2022-10-15T20:20:01.606Z,15.00
2022-10-15T20:22:25.504Z,15.10
2022-10-15T20:24:49.242Z,15.10
2022-10-15T20:27:14.235Z,15.10
2022-10-15T20:29:37.819Z,15.20
2022-10-15T20:32:11.416Z,15.20
2022-10-15T20:34:46.155Z,15.30
2022-10-15T20:37:09.771Z,15.30
2022-10-15T20:39:33.474Z,15.30
2022-10-15T20:41:57.029Z,15.30
2022-10-15T20:44:22.028Z,15.30
2022-10-15T20:46:50.540Z,15.30
2022-10-15T20:49:18.212Z,15.20
2022-10-15T20:51:44.407Z,15.20
2022-10-15T20:54:08.451Z,15.20
2022-10-15T20:56:32.156Z,15.20
2022-10-15T20:58:55.749Z,15.20
2022-10-15T21:01:21.323Z,15.20
2022-10-15T21:03:45.001Z,15.20
2022-10-15T21:06:08.555Z,15.10
2022-10-15T21:08:32.169Z,15.10
2022-10-15T21:11:02.541Z,15.10
2022-10-15T21:13:26.255Z,15.10
2022-10-15T21:15:49.775Z,15.10
2022-10-15T21:18:15.637Z,15.10
2022-10-15T21:20:39.187Z,15.20
2022-10-15T21:23:02.769Z,15.10
2022-10-15T21:25:26.475Z,15.10
2022-10-15T21:27:50.091Z,15.20
2022-10-15T21:30:13.830Z,15.10
2022-10-15T21:32:37.419Z,15.20
2022-10-15T21:35:03.663Z,15.10
2022-10-15T21:37:27.570Z,15.10
2022-10-15T21:39:51.876Z,15.20
2022-10-15T21:42:15.444Z,15.20
2022-10-15T21:44:39.035Z,15.10
2022-10-15T21:47:02.671Z,15.20
2022-10-15T21:49:26.186Z,15.10
2022-10-15T21:51:51.190Z,15.10
2022-10-15T21:54:14.714Z,15.10
2022-10-15T21:56:38.684Z,15.10
2022-10-15T21:59:02.323Z,15.10
2022-10-15T22:01:28.890Z,15.10
2022-10-15T22:03:54.686Z,15.00
2022-10-15T22:06:20.098Z,15.00
2022-10-15T22:08:45.750Z,15.00
2022-10-15T22:11:12.054Z,15.00
2022-10-15T22:13:35.594Z,15.00
2022-10-15T22:16:01.603Z,15.00
2022-10-15T22:18:25.181Z,15.00
2022-10-15T22:20:48.809Z,15.00
2022-10-15T22:23:12.307Z,15.00
2022-10-15T22:25:37.561Z,15.00
2022-10-15T22:28:01.099Z,14.90
2022-10-15T22:30:24.647Z,14.90
2022-10-15T22:32:48.223Z,14.90
2022-10-15T22:35:11.851Z,14.90
2022-10-15T22:37:35.503Z,14.80
2022-10-15T22:39:59.103Z,14.80
2022-10-15T22:42:24.410Z,14.80
2022-10-15T22:44:48.255Z,14.80
2022-10-15T22:47:11.971Z,14.80
2022-10-15T22:49:35.743Z,14.70
2022-10-15T22:51:59.259Z,14.70
2022-10-15T22:54:24.148Z,14.70
2022-10-15T22:56:47.748Z,14.70
2022-10-15T22:59:12.769Z,14.70
2022-10-15T23:01:36.914Z,14.60
2022-10-15T23:04:03.542Z,14.60
2022-10-15T23:06:27.506Z,14.60
2022-10-15T23:08:51.766Z,14.60
2022-10-15T23:11:18.710Z,14.60
2022-10-15T23:13:43.745Z,14.70
2022-10-15T23:16:13.979Z,14.70
2022-10-15T23:18:37.538Z,14.70
2022-10-15T23:21:06.250Z,14.70
2022-10-15T23:23:29.803Z,14.70
2022-10-15T23:25:53.305Z,14.70
2022-10-15T23:28:16.859Z,14.70
2022-10-15T23:30:40.619Z,14.70
2022-10-15T23:33:05.744Z,14.70
2022-10-15T23:35:29.312Z,14.70
2022-10-15T23:37:52.910Z,14.70
2022-10-15T23:40:16.594Z,14.70
2022-10-15T23:42:40.323Z,14.70
2022-10-15T23:45:03.917Z,14.70
2022-10-15T23:47:27.707Z,14.70
2022-10-15T23:49:52.983Z,14.80
2022-10-15T23:52:16.535Z,14.80
2022-10-15T23:54:40.335Z,14.80
2022-10-15T23:57:04.052Z,14.80
2022-10-15T23:59:27.927Z,14.80
