createdAt,value
2019-02-24T00:02:22.270Z,7.47
2019-02-24T00:04:51.312Z,8.18
2019-02-24T00:07:20.146Z,7.25
2019-02-24T00:09:49.016Z,7.20
2019-02-24T00:12:17.860Z,7.10
2019-02-24T00:14:46.751Z,7.80
2019-02-24T00:17:15.846Z,7.37
2019-02-24T00:19:44.703Z,8.20
2019-02-24T00:22:13.466Z,6.62
2019-02-24T00:24:42.472Z,7.10
2019-02-24T00:27:11.580Z,6.40
2019-02-24T00:29:40.357Z,7.12
2019-02-24T00:32:09.172Z,7.42
2019-02-24T00:34:38.030Z,7.85
2019-02-24T00:37:06.822Z,6.42
2019-02-24T00:39:35.674Z,7.12
2019-02-24T00:42:04.701Z,7.58
2019-02-24T00:44:33.555Z,7.22
2019-02-24T00:47:02.426Z,8.28
2019-02-24T00:49:31.687Z,7.55
2019-02-24T00:52:00.461Z,7.42
2019-02-24T00:54:29.450Z,6.60
2019-02-24T00:56:58.227Z,5.85
2019-02-24T00:59:27.157Z,5.47
2019-02-24T01:01:56.194Z,6.47
2019-02-24T01:04:25.226Z,6.35
2019-02-24T01:06:54.134Z,7.90
2019-02-24T01:09:22.932Z,6.50
2019-02-24T01:11:51.912Z,5.85
2019-02-24T01:14:20.885Z,5.72
2019-02-24T01:16:50.163Z,6.65
2019-02-24T01:19:19.025Z,5.95
2019-02-24T01:21:47.902Z,5.60
2019-02-24T01:24:17.438Z,7.30
2019-02-24T01:26:46.246Z,6.40
2019-02-24T01:29:15.052Z,5.60
2019-02-24T01:31:44.130Z,6.83
2019-02-24T01:34:13.018Z,5.60
2019-02-24T01:36:42.366Z,5.00
2019-02-24T01:39:11.224Z,5.05
2019-02-24T01:41:40.382Z,6.67
2019-02-24T01:44:09.445Z,5.53
2019-02-24T01:46:38.320Z,5.95
2019-02-24T01:49:07.110Z,7.15
2019-02-24T01:51:35.910Z,8.68
2019-02-24T01:54:05.108Z,6.03
2019-02-24T01:56:33.983Z,7.25
2019-02-24T01:59:02.768Z,7.53
2019-02-24T02:01:31.647Z,6.90
2019-02-24T02:04:00.847Z,6.30
2019-02-24T02:06:29.736Z,6.70
2019-02-24T02:08:58.931Z,8.20
2019-02-24T02:11:27.811Z,6.95
2019-02-24T02:13:56.618Z,7.12
2019-02-24T02:16:25.415Z,8.93
2019-02-24T02:18:54.604Z,6.65
2019-02-24T02:21:23.405Z,7.00
2019-02-24T02:23:52.279Z,6.92
2019-02-24T02:26:21.156Z,6.17
2019-02-24T02:28:50.462Z,7.33
2019-02-24T02:31:19.323Z,7.30
2019-02-24T02:33:48.407Z,6.20
2019-02-24T02:36:17.335Z,6.97
2019-02-24T02:38:46.454Z,5.45
2019-02-24T02:41:15.337Z,6.10
2019-02-24T02:43:44.223Z,4.80
2019-02-24T02:46:13.118Z,5.87
2019-02-24T02:48:41.984Z,6.83
2019-02-24T02:51:11.073Z,6.22
2019-02-24T02:53:39.954Z,6.12
2019-02-24T02:56:08.756Z,5.78
2019-02-24T02:58:37.956Z,6.22
2019-02-24T03:01:06.906Z,5.10
2019-02-24T03:03:35.686Z,5.85
2019-02-24T03:06:27.001Z,5.00
2019-02-24T03:08:55.796Z,6.15
2019-02-24T03:11:24.901Z,6.50
2019-02-24T03:13:54.011Z,4.87
2019-02-24T03:16:25.948Z,5.20
2019-02-24T03:18:54.764Z,5.42
2019-02-24T03:21:23.623Z,5.28
2019-02-24T03:23:52.487Z,4.30
2019-02-24T03:26:21.379Z,5.05
2019-02-24T03:28:50.178Z,4.50
2019-02-24T03:31:19.068Z,4.67
2019-02-24T03:33:47.989Z,4.97
2019-02-24T03:36:16.932Z,4.40
2019-02-24T03:38:45.848Z,5.33
2019-02-24T03:41:14.715Z,3.85
2019-02-24T03:43:43.618Z,5.78
2019-02-24T03:46:12.748Z,5.60
2019-02-24T03:48:41.795Z,4.70
2019-02-24T03:51:10.675Z,5.40
2019-02-24T03:53:39.543Z,5.87
2019-02-24T03:56:08.676Z,6.00
2019-02-24T03:58:37.557Z,5.53
2019-02-24T04:01:06.922Z,5.03
2019-02-24T04:03:36.210Z,5.95
2019-02-24T04:06:05.047Z,5.53
2019-02-24T04:08:34.003Z,5.00
2019-02-24T04:11:02.875Z,5.85
2019-02-24T04:13:31.685Z,5.22
2019-02-24T04:16:00.971Z,5.67
2019-02-24T04:18:29.763Z,5.25
2019-02-24T04:20:58.545Z,6.08
2019-02-24T04:23:27.414Z,6.40
2019-02-24T04:25:56.544Z,5.40
2019-02-24T04:28:25.326Z,5.30
2019-02-24T04:30:54.205Z,4.50
2019-02-24T04:33:23.311Z,4.37
2019-02-24T04:35:52.639Z,5.37
2019-02-24T04:38:21.781Z,5.10
2019-02-24T04:40:50.678Z,4.87
2019-02-24T04:43:19.657Z,4.67
2019-02-24T04:45:48.707Z,4.92
2019-02-24T04:48:17.504Z,4.00
2019-02-24T04:50:46.698Z,5.72
2019-02-24T04:53:15.527Z,5.55
2019-02-24T04:55:44.551Z,4.25
2019-02-24T04:58:13.564Z,4.10
2019-02-24T05:00:42.359Z,4.03
2019-02-24T05:03:11.214Z,4.08
2019-02-24T05:05:40.099Z,4.28
2019-02-24T05:08:08.895Z,4.22
2019-02-24T05:10:38.086Z,4.03
2019-02-24T05:13:06.942Z,3.72
2019-02-24T05:15:35.750Z,3.50
2019-02-24T05:18:04.535Z,3.67
2019-02-24T05:20:33.659Z,3.90
2019-02-24T05:23:02.762Z,4.30
2019-02-24T05:25:31.907Z,3.10
2019-02-24T05:28:00.687Z,4.00
2019-02-24T05:30:29.559Z,4.40
2019-02-24T05:32:58.367Z,3.22
2019-02-24T05:35:27.231Z,3.60
2019-02-24T05:37:56.051Z,4.30
2019-02-24T05:40:25.558Z,4.28
2019-02-24T05:42:54.623Z,3.12
2019-02-24T05:45:23.531Z,3.77
2019-02-24T05:47:52.664Z,3.95
2019-02-24T05:50:21.756Z,4.55
2019-02-24T05:52:50.891Z,4.05
2019-02-24T05:55:19.784Z,3.30
2019-02-24T05:57:48.900Z,4.10
2019-02-24T06:00:17.820Z,4.10
2019-02-24T06:02:46.762Z,4.25
2019-02-24T06:05:15.584Z,4.03
2019-02-24T06:07:44.727Z,3.42
2019-02-24T06:10:13.663Z,4.08
2019-02-24T06:12:42.566Z,4.12
2019-02-24T06:15:11.775Z,4.90
2019-02-24T06:17:40.554Z,4.17
2019-02-24T06:20:09.600Z,4.00
2019-02-24T06:22:38.479Z,4.10
2019-02-24T06:25:07.521Z,4.08
2019-02-24T06:27:36.467Z,4.45
2019-02-24T06:30:05.901Z,4.00
2019-02-24T06:32:35.123Z,3.45
2019-02-24T06:35:04.291Z,3.50
2019-02-24T06:37:33.245Z,5.45
2019-02-24T06:40:02.308Z,4.75
2019-02-24T06:42:31.113Z,4.65
2019-02-24T06:45:00.473Z,3.62
2019-02-24T06:47:29.573Z,4.85
2019-02-24T06:49:58.370Z,4.95
2019-02-24T06:52:28.084Z,4.20
2019-02-24T06:54:57.294Z,4.37
2019-02-24T06:57:26.099Z,3.98
2019-02-24T06:59:54.976Z,3.83
2019-02-24T07:02:24.034Z,4.85
2019-02-24T07:04:53.197Z,4.28
2019-02-24T07:07:22.407Z,4.15
2019-02-24T07:09:51.307Z,4.40
2019-02-24T07:12:20.160Z,4.85
2019-02-24T07:14:49.414Z,3.67
2019-02-24T07:17:18.552Z,5.80
2019-02-24T07:19:47.754Z,3.83
2019-02-24T07:22:16.571Z,4.25
2019-02-24T07:24:45.604Z,4.20
2019-02-24T07:27:14.829Z,3.00
2019-02-24T07:29:43.894Z,3.92
2019-02-24T07:32:12.774Z,4.10
2019-02-24T07:34:41.650Z,3.62
2019-02-24T07:37:13.043Z,4.30
2019-02-24T07:39:41.422Z,3.87
2019-02-24T07:42:10.460Z,4.95
2019-02-24T07:44:39.479Z,4.30
2019-02-24T07:47:08.494Z,3.92
2019-02-24T07:49:37.374Z,3.83
2019-02-24T07:52:06.270Z,4.03
2019-02-24T07:54:35.091Z,4.20
2019-02-24T07:57:04.115Z,3.85
2019-02-24T07:59:32.919Z,2.85
2019-02-24T08:02:01.727Z,4.37
2019-02-24T08:04:30.783Z,3.45
2019-02-24T08:06:59.588Z,2.72
2019-02-24T08:09:28.685Z,4.22
2019-02-24T08:11:57.966Z,3.90
2019-02-24T08:14:27.084Z,3.50
2019-02-24T08:16:56.043Z,4.45
2019-02-24T08:19:25.092Z,4.03
2019-02-24T08:21:54.064Z,3.80
2019-02-24T08:24:22.943Z,3.87
2019-02-24T08:26:52.129Z,3.65
2019-02-24T08:29:20.992Z,3.80
2019-02-24T08:31:50.323Z,4.55
2019-02-24T08:34:19.202Z,4.45
2019-02-24T08:36:48.066Z,3.30
2019-02-24T08:39:16.866Z,3.75
2019-02-24T08:41:45.765Z,3.80
2019-02-24T08:44:15.611Z,3.90
2019-02-24T08:46:44.472Z,4.47
2019-02-24T08:49:13.310Z,3.85
2019-02-24T08:51:42.171Z,3.33
2019-02-24T08:54:11.003Z,3.92
2019-02-24T08:56:39.898Z,4.62
2019-02-24T08:59:09.050Z,4.30
2019-02-24T09:01:37.949Z,4.10
2019-02-24T09:04:07.034Z,3.75
2019-02-24T09:06:35.976Z,4.08
2019-02-24T09:09:05.376Z,4.15
2019-02-24T09:11:34.247Z,3.85
2019-02-24T09:14:03.221Z,3.27
2019-02-24T09:16:32.611Z,3.58
2019-02-24T09:19:01.504Z,3.80
2019-02-24T09:21:30.425Z,2.87
2019-02-24T09:23:59.379Z,5.40
2019-02-24T09:26:28.406Z,5.33
2019-02-24T09:28:57.314Z,3.55
2019-02-24T09:31:26.267Z,4.65
2019-02-24T09:33:55.146Z,4.08
2019-02-24T09:36:24.029Z,4.22
2019-02-24T09:38:53.167Z,5.03
2019-02-24T09:41:22.042Z,6.90
2019-02-24T09:43:50.835Z,4.37
2019-02-24T09:46:19.736Z,4.33
2019-02-24T09:48:48.520Z,4.50
2019-02-24T09:51:17.416Z,4.55
2019-02-24T09:53:46.574Z,3.75
2019-02-24T09:56:15.503Z,2.90
2019-02-24T09:58:44.319Z,3.05
2019-02-24T10:01:13.274Z,3.83
2019-02-24T10:03:42.455Z,5.40
2019-02-24T10:06:11.278Z,2.80
2019-02-24T10:08:40.257Z,3.93
2019-02-24T10:11:09.059Z,3.30
2019-02-24T10:13:38.100Z,2.45
2019-02-24T10:16:07.015Z,3.55
2019-02-24T10:18:35.856Z,3.70
2019-02-24T10:21:05.069Z,3.08
2019-02-24T10:23:34.111Z,3.33
2019-02-24T10:26:03.226Z,3.20
2019-02-24T10:28:32.068Z,4.27
2019-02-24T10:31:01.674Z,3.67
2019-02-24T10:33:30.840Z,2.80
2019-02-24T10:35:59.640Z,3.37
2019-02-24T10:38:28.834Z,4.27
2019-02-24T10:40:57.747Z,3.93
2019-02-24T10:43:27.100Z,4.20
2019-02-24T10:45:56.204Z,4.73
2019-02-24T10:48:25.100Z,2.93
2019-02-24T10:50:53.922Z,3.20
2019-02-24T10:53:22.981Z,4.53
2019-02-24T10:55:51.852Z,3.60
2019-02-24T10:58:21.295Z,3.17
2019-02-24T11:00:50.346Z,3.60
2019-02-24T11:03:19.606Z,3.03
2019-02-24T11:05:48.659Z,3.80
2019-02-24T11:08:17.691Z,3.30
2019-02-24T11:10:46.513Z,4.00
2019-02-24T11:13:15.558Z,3.73
2019-02-24T11:15:44.444Z,4.57
2019-02-24T11:18:13.443Z,4.53
2019-02-24T11:20:42.414Z,3.67
2019-02-24T11:23:11.405Z,3.90
2019-02-24T11:25:40.222Z,3.90
2019-02-24T11:28:09.038Z,4.30
2019-02-24T11:30:38.035Z,3.57
2019-02-24T11:33:06.906Z,3.27
2019-02-24T11:35:35.877Z,2.80
2019-02-24T11:38:04.894Z,3.10
2019-02-24T11:40:34.087Z,2.98
2019-02-24T11:43:02.923Z,3.20
2019-02-24T11:45:32.138Z,3.37
2019-02-24T11:48:01.215Z,3.07
2019-02-24T11:50:30.361Z,3.70
2019-02-24T11:52:59.252Z,2.90
2019-02-24T11:55:28.195Z,4.20
2019-02-24T11:57:57.160Z,3.80
2019-02-24T12:00:26.155Z,3.07
2019-02-24T12:02:54.966Z,3.47
2019-02-24T12:05:24.014Z,3.90
2019-02-24T12:07:52.792Z,2.60
2019-02-24T12:10:22.387Z,3.80
2019-02-24T12:12:51.666Z,3.20
2019-02-24T12:15:20.553Z,3.30
2019-02-24T12:17:49.346Z,2.97
2019-02-24T12:20:18.246Z,3.80
2019-02-24T12:22:47.447Z,4.10
2019-02-24T12:25:16.327Z,3.03
2019-02-24T12:27:45.527Z,2.90
2019-02-24T12:30:14.422Z,2.93
2019-02-24T12:32:43.396Z,3.70
2019-02-24T12:35:12.272Z,2.90
2019-02-24T12:37:41.170Z,3.30
2019-02-24T12:40:10.182Z,3.70
2019-02-24T12:42:39.425Z,3.53
2019-02-24T12:45:08.400Z,3.50
2019-02-24T12:47:37.325Z,4.03
2019-02-24T12:50:06.926Z,4.30
2019-02-24T12:52:36.179Z,3.60
2019-02-24T12:55:05.218Z,3.23
2019-02-24T12:57:34.111Z,3.70
2019-02-24T13:00:03.287Z,3.10
2019-02-24T13:02:32.279Z,4.23
2019-02-24T13:05:01.087Z,3.60
2019-02-24T13:07:29.886Z,3.83
2019-02-24T13:09:58.758Z,3.17
2019-02-24T13:12:27.638Z,4.30
2019-02-24T13:14:56.594Z,3.20
2019-02-24T13:17:25.961Z,3.73
2019-02-24T13:19:54.759Z,4.87
2019-02-24T13:22:23.560Z,4.13
2019-02-24T13:24:52.535Z,4.10
2019-02-24T13:27:21.478Z,3.40
2019-02-24T13:29:50.415Z,5.03
2019-02-24T13:32:19.526Z,4.23
2019-02-24T13:34:48.402Z,4.07
2019-02-24T13:37:17.608Z,3.90
2019-02-24T13:39:46.551Z,4.10
2019-02-24T13:42:15.982Z,4.20
2019-02-24T13:44:44.855Z,3.80
2019-02-24T13:47:21.322Z,3.73
2019-02-24T13:49:50.235Z,3.27
2019-02-24T13:52:19.219Z,2.40
2019-02-24T13:54:48.207Z,4.30
2019-02-24T13:57:17.066Z,3.57
2019-02-24T13:59:46.118Z,3.70
2019-02-24T14:02:23.615Z,3.73
2019-02-24T14:04:45.749Z,3.63
2019-02-24T14:07:14.630Z,3.33
2019-02-24T14:09:43.442Z,3.23
2019-02-24T14:12:12.425Z,3.60
2019-02-24T14:14:48.915Z,3.20
2019-02-24T14:17:15.662Z,3.07
2019-02-24T14:19:44.906Z,3.33
2019-02-24T14:22:17.492Z,3.33
2019-02-24T14:24:46.914Z,4.00
2019-02-24T14:27:16.383Z,4.57
2019-02-24T14:29:46.382Z,3.60
2019-02-24T14:32:18.203Z,4.30
2019-02-24T14:34:47.404Z,3.10
2019-02-24T14:37:19.320Z,4.10
2019-02-24T14:39:48.363Z,4.13
2019-02-24T14:42:23.496Z,3.60
2019-02-24T14:44:57.331Z,4.03
2019-02-24T14:47:26.324Z,4.40
2019-02-24T14:49:55.403Z,3.90
2019-02-24T14:52:25.501Z,4.50
2019-02-24T14:54:54.959Z,3.60
2019-02-24T14:57:24.195Z,4.63
2019-02-24T14:59:53.281Z,5.33
2019-02-24T15:02:22.186Z,5.70
2019-02-24T15:04:51.136Z,4.80
2019-02-24T15:07:20.077Z,5.50
2019-02-24T15:09:48.919Z,5.70
2019-02-24T15:12:18.327Z,4.53
2019-02-24T15:14:47.187Z,4.07
2019-02-24T15:17:16.099Z,5.30
2019-02-24T15:19:45.517Z,5.70
2019-02-24T15:22:14.694Z,5.37
2019-02-24T15:24:43.780Z,5.50
2019-02-24T15:27:12.766Z,4.73
2019-02-24T15:29:41.814Z,4.20
2019-02-24T15:32:10.664Z,4.90
2019-02-24T15:34:39.731Z,3.80
2019-02-24T15:37:08.729Z,3.80
2019-02-24T15:39:37.951Z,4.17
2019-02-24T15:42:07.187Z,3.07
2019-02-24T15:44:36.078Z,3.60
2019-02-24T15:47:05.306Z,4.10
2019-02-24T15:49:34.405Z,3.97
2019-02-24T15:52:09.735Z,3.60
2019-02-24T15:54:34.556Z,3.50
2019-02-24T15:57:03.378Z,4.10
2019-02-24T15:59:32.237Z,3.77
2019-02-24T16:02:01.365Z,3.50
2019-02-24T16:04:30.243Z,4.20
2019-02-24T16:06:59.131Z,5.33
2019-02-24T16:09:27.966Z,4.00
2019-02-24T16:11:56.831Z,4.40
2019-02-24T16:14:25.765Z,4.17
2019-02-24T16:16:54.734Z,3.23
2019-02-24T16:19:23.683Z,4.50
2019-02-24T16:21:52.489Z,3.50
2019-02-24T16:24:21.586Z,3.60
2019-02-24T16:26:50.819Z,4.43
2019-02-24T16:29:20.012Z,4.63
2019-02-24T16:31:49.328Z,4.50
2019-02-24T16:34:18.994Z,4.37
2019-02-24T16:36:47.994Z,4.20
2019-02-24T16:39:16.903Z,3.93
2019-02-24T16:41:47.610Z,3.90
2019-02-24T16:44:16.524Z,4.20
2019-02-24T16:46:45.979Z,5.00
2019-02-24T16:49:14.934Z,4.77
2019-02-24T16:51:43.762Z,5.13
2019-02-24T16:54:12.583Z,4.73
2019-02-24T16:56:41.500Z,5.53
2019-02-24T16:59:10.624Z,4.43
2019-02-24T17:01:40.044Z,4.50
2019-02-24T17:04:09.168Z,5.43
2019-02-24T17:06:38.056Z,5.40
2019-02-24T17:09:07.016Z,4.80
2019-02-24T17:11:35.990Z,4.87
2019-02-24T17:14:05.199Z,4.63
2019-02-24T17:16:34.272Z,4.47
2019-02-24T17:19:03.165Z,5.57
2019-02-24T17:21:31.989Z,5.40
2019-02-24T17:24:01.003Z,5.03
2019-02-24T17:26:30.119Z,5.77
2019-02-24T17:28:58.923Z,5.30
2019-02-24T17:31:28.704Z,5.03
2019-02-24T17:33:57.593Z,5.13
2019-02-24T17:36:26.839Z,4.07
2019-02-24T17:38:59.176Z,6.40
2019-02-24T17:41:28.269Z,4.93
2019-02-24T17:43:57.157Z,4.80
2019-02-24T17:46:25.964Z,5.23
2019-02-24T17:48:55.010Z,4.30
2019-02-24T17:51:24.055Z,3.90
2019-02-24T17:53:53.123Z,4.10
2019-02-24T17:56:22.164Z,4.67
2019-02-24T17:58:51.709Z,4.40
2019-02-24T18:01:21.363Z,4.00
2019-02-24T18:03:50.339Z,4.10
2019-02-24T18:06:19.315Z,4.10
2019-02-24T18:08:49.492Z,4.63
2019-02-24T18:11:18.719Z,4.40
2019-02-24T18:13:47.529Z,3.60
2019-02-24T18:16:16.354Z,4.53
2019-02-24T18:18:45.206Z,3.93
2019-02-24T18:21:14.601Z,5.27
2019-02-24T18:23:43.383Z,4.30
2019-02-24T18:26:12.366Z,4.93
2019-02-24T18:28:41.314Z,4.40
2019-02-24T18:31:10.403Z,3.57
2019-02-24T18:33:47.911Z,4.70
2019-02-24T18:36:10.414Z,4.10
2019-02-24T18:38:40.039Z,4.33
2019-02-24T18:41:08.931Z,4.67
2019-02-24T18:43:37.796Z,4.43
2019-02-24T18:46:07.095Z,4.07
2019-02-24T18:48:36.290Z,5.73
2019-02-24T18:51:05.419Z,5.90
2019-02-24T18:53:34.564Z,5.10
2019-02-24T18:56:03.501Z,4.87
2019-02-24T18:58:32.435Z,4.00
2019-02-24T19:01:01.660Z,4.23
2019-02-24T19:03:30.557Z,4.97
2019-02-24T19:05:59.443Z,5.03
2019-02-24T19:08:28.335Z,5.53
2019-02-24T19:10:57.371Z,5.67
2019-02-24T19:13:26.842Z,10.97
2019-02-24T19:15:55.644Z,10.97
2019-02-24T19:18:24.518Z,8.27
2019-02-24T19:20:53.588Z,8.17
2019-02-24T19:23:22.451Z,6.10
2019-02-24T19:25:54.318Z,5.73
2019-02-24T19:28:23.191Z,6.37
2019-02-24T19:30:52.048Z,5.47
2019-02-24T19:33:21.100Z,6.70
2019-02-24T19:35:49.995Z,6.27
2019-02-24T19:38:19.280Z,5.37
2019-02-24T19:40:48.404Z,6.00
2019-02-24T19:43:17.298Z,6.57
2019-02-24T19:45:46.421Z,6.20
2019-02-24T19:48:15.338Z,6.43
2019-02-24T19:50:44.206Z,5.50
2019-02-24T19:53:13.441Z,7.30
2019-02-24T19:55:42.331Z,7.43
2019-02-24T19:58:11.566Z,11.03
2019-02-24T20:00:41.095Z,7.40
2019-02-24T20:03:10.335Z,7.80
2019-02-24T20:05:39.315Z,8.23
2019-02-24T20:08:08.211Z,8.20
2019-02-24T20:10:37.180Z,7.63
2019-02-24T20:13:06.214Z,6.70
2019-02-24T20:15:35.852Z,7.60
2019-02-24T20:18:04.866Z,8.40
2019-02-24T20:20:33.785Z,8.27
2019-02-24T20:23:02.815Z,7.13
2019-02-24T20:25:32.147Z,7.23
2019-02-24T20:28:01.208Z,6.70
2019-02-24T20:30:30.100Z,6.00
2019-02-24T20:32:59.077Z,6.57
2019-02-24T20:35:28.225Z,6.87
2019-02-24T20:37:57.023Z,4.83
2019-02-24T20:40:25.934Z,6.20
2019-02-24T20:42:54.728Z,5.40
2019-02-24T20:45:23.611Z,5.60
2019-02-24T20:47:52.455Z,4.43
2019-02-24T20:50:21.387Z,5.03
2019-02-24T20:52:50.267Z,5.30
2019-02-24T20:55:19.179Z,6.63
2019-02-24T20:57:47.974Z,6.07
2019-02-24T21:00:25.558Z,5.73
2019-02-24T21:02:54.731Z,6.30
2019-02-24T21:05:23.706Z,6.00
2019-02-24T21:07:52.837Z,6.60
2019-02-24T21:10:21.697Z,6.10
2019-02-24T21:12:50.784Z,6.33
2019-02-24T21:15:19.779Z,6.27
2019-02-24T21:17:48.666Z,5.60
2019-02-24T21:20:19.247Z,6.77
2019-02-24T21:22:48.227Z,23.47
2019-02-24T21:25:17.173Z,11.87
2019-02-24T21:27:46.288Z,8.63
2019-02-24T21:30:16.275Z,8.87
2019-02-24T21:32:45.142Z,6.70
2019-02-24T21:35:14.398Z,7.30
2019-02-24T21:37:43.379Z,7.50
2019-02-24T21:40:12.690Z,7.58
2019-02-24T21:42:41.906Z,7.03
2019-02-24T21:45:13.473Z,6.62
2019-02-24T21:47:42.688Z,8.20
2019-02-24T21:50:12.424Z,7.40
2019-02-24T21:52:41.439Z,7.93
2019-02-24T21:55:10.595Z,6.92
2019-02-24T21:57:39.570Z,7.67
2019-02-24T22:00:12.074Z,7.10
2019-02-24T22:02:40.947Z,7.10
2019-02-24T22:05:09.934Z,8.07
2019-02-24T22:07:38.963Z,7.55
2019-02-24T22:10:08.813Z,7.78
2019-02-24T22:12:37.930Z,8.10
2019-02-24T22:15:08.663Z,6.25
2019-02-24T22:17:37.706Z,7.70
2019-02-24T22:20:07.223Z,6.55
2019-02-24T22:22:36.166Z,5.50
2019-02-24T22:25:05.552Z,6.45
2019-02-24T22:27:34.515Z,5.70
2019-02-24T22:30:03.572Z,6.53
2019-02-24T22:32:32.547Z,6.05
2019-02-24T22:35:01.508Z,6.85
2019-02-24T22:37:30.560Z,7.22
2019-02-24T22:39:59.410Z,6.12
2019-02-24T22:42:28.352Z,7.08
2019-02-24T22:44:57.460Z,6.95
2019-02-24T22:47:26.626Z,6.58
2019-02-24T22:49:55.557Z,6.67
2019-02-24T22:52:24.671Z,7.47
2019-02-24T22:54:53.559Z,7.30
2019-02-24T22:57:22.893Z,6.80
2019-02-24T22:59:52.214Z,6.00
2019-02-24T23:02:23.006Z,5.72
2019-02-24T23:04:51.975Z,6.67
2019-02-24T23:07:21.134Z,5.75
2019-02-24T23:09:50.033Z,6.60
2019-02-24T23:12:18.962Z,6.20
2019-02-24T23:14:47.930Z,7.30
2019-02-24T23:17:17.073Z,7.35
2019-02-24T23:19:45.935Z,7.20
2019-02-24T23:22:14.822Z,7.70
2019-02-24T23:24:43.995Z,7.00
2019-02-24T23:27:13.114Z,6.13
2019-02-24T23:29:41.999Z,9.25
2019-02-24T23:32:10.898Z,7.60
2019-02-24T23:34:40.321Z,6.03
2019-02-24T23:37:09.741Z,7.55
2019-02-24T23:39:38.872Z,6.53
2019-02-24T23:42:08.091Z,7.37
2019-02-24T23:44:37.047Z,7.03
2019-02-24T23:47:06.012Z,7.15
2019-02-24T23:49:35.138Z,8.08
2019-02-24T23:52:04.019Z,6.00
2019-02-24T23:54:32.819Z,6.85
2019-02-24T23:57:01.627Z,6.67
2019-02-24T23:59:30.436Z,6.55
