createdAt,value
2018-12-17T00:01:56.253Z,28.87
2018-12-17T00:04:24.493Z,27.70
2018-12-17T00:06:52.687Z,28.33
2018-12-17T00:09:20.891Z,26.77
2018-12-17T00:11:55.446Z,28.10
2018-12-17T00:14:23.614Z,26.37
2018-12-17T00:16:51.852Z,28.30
2018-12-17T00:19:20.079Z,25.33
2018-12-17T00:21:51.818Z,27.03
2018-12-17T00:24:20.058Z,27.63
2018-12-17T00:26:48.282Z,24.33
2018-12-17T00:29:16.459Z,26.43
2018-12-17T00:31:50.764Z,26.93
2018-12-17T00:34:18.995Z,26.40
2018-12-17T00:36:47.210Z,28.33
2018-12-17T00:39:15.520Z,31.00
2018-12-17T00:41:53.685Z,28.60
2018-12-17T00:44:23.005Z,27.50
2018-12-17T00:46:51.227Z,23.83
2018-12-17T00:49:19.486Z,28.70
2018-12-17T00:51:52.237Z,27.27
2018-12-17T00:54:20.419Z,26.43
2018-12-17T00:56:48.626Z,27.63
2018-12-17T00:59:17.796Z,29.27
2018-12-17T01:01:50.718Z,24.77
2018-12-17T01:04:20.806Z,28.47
2018-12-17T01:06:49.032Z,24.47
2018-12-17T01:09:17.260Z,25.80
2018-12-17T01:11:49.314Z,28.67
2018-12-17T01:14:17.539Z,29.47
2018-12-17T01:16:45.736Z,30.00
2018-12-17T01:19:14.031Z,30.17
2018-12-17T01:21:45.819Z,26.43
2018-12-17T01:24:14.074Z,27.70
2018-12-17T01:26:42.506Z,27.07
2018-12-17T01:29:10.741Z,27.07
2018-12-17T01:31:42.774Z,28.47
2018-12-17T01:34:10.953Z,30.53
2018-12-17T01:36:39.149Z,30.00
2018-12-17T01:39:07.494Z,31.13
2018-12-17T01:41:39.098Z,27.93
2018-12-17T01:44:07.376Z,28.17
2018-12-17T01:46:35.616Z,26.00
2018-12-17T01:49:03.823Z,29.37
2018-12-17T01:51:35.010Z,29.30
2018-12-17T01:54:03.179Z,26.70
2018-12-17T01:56:31.341Z,27.03
2018-12-17T01:58:59.563Z,28.40
2018-12-17T02:01:30.864Z,23.87
2018-12-17T02:03:59.043Z,27.97
2018-12-17T02:06:27.292Z,28.00
2018-12-17T02:08:55.519Z,25.93
2018-12-17T02:11:31.489Z,25.90
2018-12-17T02:13:59.726Z,23.87
2018-12-17T02:16:27.979Z,28.00
2018-12-17T02:18:56.179Z,27.27
2018-12-17T02:21:27.855Z,29.90
2018-12-17T02:23:56.055Z,26.23
2018-12-17T02:26:24.237Z,26.80
2018-12-17T02:28:52.446Z,25.23
2018-12-17T02:31:30.694Z,25.90
2018-12-17T02:33:58.894Z,22.93
2018-12-17T02:36:27.090Z,28.70
2018-12-17T02:38:55.353Z,24.10
2018-12-17T02:41:29.418Z,25.37
2018-12-17T02:43:57.882Z,28.43
2018-12-17T02:46:26.134Z,26.40
2018-12-17T02:48:54.301Z,27.73
2018-12-17T02:51:25.779Z,27.20
2018-12-17T02:53:54.192Z,26.97
2018-12-17T02:56:22.359Z,26.97
2018-12-17T02:58:50.606Z,26.67
2018-12-17T03:01:22.279Z,31.63
2018-12-17T03:03:50.491Z,30.50
2018-12-17T03:06:18.677Z,28.57
2018-12-17T03:08:46.955Z,26.90
2018-12-17T03:11:18.430Z,26.53
2018-12-17T03:13:46.757Z,27.23
2018-12-17T03:16:14.992Z,32.63
2018-12-17T03:18:43.271Z,26.50
2018-12-17T03:21:14.995Z,26.83
2018-12-17T03:23:43.195Z,28.10
2018-12-17T03:26:11.407Z,25.57
2018-12-17T03:28:39.569Z,27.43
2018-12-17T03:31:14.192Z,25.53
2018-12-17T03:33:42.386Z,24.63
2018-12-17T03:36:10.599Z,24.23
2018-12-17T03:41:48.646Z,23.70
2018-12-17T03:44:16.830Z,20.80
2018-12-17T03:46:45.070Z,21.47
2018-12-17T03:49:13.271Z,23.47
2018-12-17T03:51:47.191Z,24.67
2018-12-17T03:54:15.550Z,22.47
2018-12-17T03:56:43.723Z,24.30
2018-12-17T03:59:11.907Z,25.63
2018-12-17T04:01:43.917Z,23.30
2018-12-17T04:04:12.125Z,21.87
2018-12-17T04:06:40.346Z,21.97
2018-12-17T04:09:08.521Z,21.93
2018-12-17T04:11:40.265Z,21.40
2018-12-17T04:14:08.480Z,20.83
2018-12-17T04:16:36.670Z,20.57
2018-12-17T04:19:04.935Z,24.70
2018-12-17T04:21:36.273Z,24.23
2018-12-17T04:24:04.454Z,23.27
2018-12-17T04:26:32.662Z,22.73
2018-12-17T04:29:06.748Z,22.00
2018-12-17T04:31:37.759Z,22.23
2018-12-17T04:34:06.087Z,22.33
2018-12-17T04:36:34.330Z,21.10
2018-12-17T04:39:02.552Z,22.77
2018-12-17T04:41:34.522Z,21.67
2018-12-17T04:44:02.715Z,23.07
2018-12-17T04:46:30.931Z,22.03
2018-12-17T04:48:59.107Z,26.37
2018-12-17T04:51:30.971Z,25.10
2018-12-17T04:53:59.167Z,25.17
2018-12-17T04:56:27.430Z,22.97
2018-12-17T04:58:55.609Z,21.50
2018-12-17T05:01:27.042Z,23.33
2018-12-17T05:03:55.269Z,21.97
2018-12-17T05:06:23.497Z,23.77
2018-12-17T05:08:51.784Z,26.50
2018-12-17T05:11:25.625Z,24.30
2018-12-17T05:13:53.827Z,24.10
2018-12-17T05:16:32.873Z,25.17
2018-12-17T05:19:01.104Z,23.07
2018-12-17T05:21:35.880Z,23.97
2018-12-17T05:24:04.082Z,23.83
2018-12-17T05:26:32.253Z,24.70
2018-12-17T05:29:00.480Z,25.20
2018-12-17T05:31:32.185Z,24.00
2018-12-17T05:34:00.391Z,24.17
2018-12-17T05:36:28.623Z,22.70
2018-12-17T05:38:56.827Z,23.60
2018-12-17T05:41:28.222Z,22.87
2018-12-17T05:43:56.458Z,26.97
2018-12-17T05:46:24.680Z,24.20
2018-12-17T05:48:52.924Z,26.70
2018-12-17T05:51:24.431Z,23.40
2018-12-17T05:53:52.674Z,24.03
2018-12-17T05:56:20.911Z,26.73
2018-12-17T05:58:49.126Z,26.03
2018-12-17T06:01:20.543Z,25.57
2018-12-17T06:03:48.740Z,25.00
2018-12-17T06:06:16.938Z,27.03
2018-12-17T06:08:45.179Z,22.77
2018-12-17T06:11:16.587Z,25.80
2018-12-17T06:13:44.827Z,25.90
2018-12-17T06:16:13.171Z,23.67
2018-12-17T06:18:41.412Z,23.50
2018-12-17T06:21:13.289Z,24.67
2018-12-17T06:23:41.482Z,24.87
2018-12-17T06:26:09.657Z,24.97
2018-12-17T06:28:37.840Z,26.90
2018-12-17T06:31:09.074Z,22.50
2018-12-17T06:33:37.249Z,25.13
2018-12-17T06:36:05.457Z,25.63
2018-12-17T06:38:33.704Z,24.40
2018-12-17T06:41:05.659Z,24.17
2018-12-17T06:43:33.927Z,25.93
2018-12-17T06:46:02.095Z,26.93
2018-12-17T06:48:30.307Z,24.00
2018-12-17T06:51:01.512Z,25.70
2018-12-17T06:53:44.450Z,25.27
2018-12-17T06:56:12.704Z,26.20
2018-12-17T06:58:41.030Z,24.73
2018-12-17T07:01:12.682Z,24.37
2018-12-17T07:03:40.937Z,27.70
2018-12-17T07:06:09.206Z,25.90
2018-12-17T07:08:37.438Z,24.67
2018-12-17T07:11:09.038Z,23.03
2018-12-17T07:13:37.241Z,25.13
2018-12-17T07:16:05.418Z,25.93
2018-12-17T07:18:33.625Z,22.43
2018-12-17T07:21:05.645Z,23.33
2018-12-17T07:23:33.851Z,22.27
2018-12-17T07:26:02.073Z,26.57
2018-12-17T07:28:30.275Z,22.57
2018-12-17T07:31:02.335Z,24.80
2018-12-17T07:33:30.532Z,22.83
2018-12-17T07:35:58.736Z,23.77
2018-12-17T07:38:26.903Z,24.67
2018-12-17T07:40:58.230Z,21.17
2018-12-17T07:43:26.462Z,23.80
2018-12-17T07:45:54.646Z,21.37
2018-12-17T07:48:22.871Z,22.30
2018-12-17T07:50:54.802Z,24.43
2018-12-17T07:53:22.985Z,25.13
2018-12-17T07:55:51.218Z,24.77
2018-12-17T07:58:19.443Z,22.97
2018-12-17T08:00:50.748Z,21.70
2018-12-17T08:03:18.986Z,23.00
2018-12-17T08:05:47.193Z,22.00
2018-12-17T08:08:15.451Z,21.80
2018-12-17T08:10:49.747Z,23.20
2018-12-17T08:13:18.070Z,24.80
2018-12-17T08:15:46.287Z,22.50
2018-12-17T08:18:21.966Z,19.77
2018-12-17T08:20:53.975Z,18.67
2018-12-17T08:23:22.241Z,20.40
2018-12-17T08:25:50.601Z,18.77
2018-12-17T08:28:18.848Z,17.57
2018-12-17T08:30:50.930Z,20.10
2018-12-17T08:33:19.120Z,18.57
2018-12-17T08:35:47.362Z,17.37
2018-12-17T08:38:15.580Z,20.50
2018-12-17T08:40:47.043Z,18.13
2018-12-17T08:43:15.380Z,16.47
2018-12-17T08:45:43.641Z,19.03
2018-12-17T08:48:11.816Z,17.17
2018-12-17T08:50:43.481Z,19.07
2018-12-17T08:53:11.671Z,19.97
2018-12-17T08:55:39.905Z,18.97
2018-12-17T08:58:08.226Z,24.63
2018-12-17T09:00:39.361Z,20.47
2018-12-17T09:03:07.554Z,17.83
2018-12-17T09:05:35.773Z,18.23
2018-12-17T09:08:03.973Z,18.93
2018-12-17T09:10:35.515Z,18.23
2018-12-17T09:13:03.730Z,14.70
2018-12-17T09:15:31.942Z,15.87
2018-12-17T09:18:00.142Z,17.13
2018-12-17T09:20:38.719Z,17.63
2018-12-17T09:23:06.959Z,16.10
2018-12-17T09:25:35.177Z,18.50
2018-12-17T09:28:03.431Z,17.33
2018-12-17T09:30:41.111Z,15.23
2018-12-17T09:33:05.181Z,16.37
2018-12-17T09:35:33.370Z,16.47
2018-12-17T09:38:01.615Z,15.50
2018-12-17T09:40:33.568Z,11.93
2018-12-17T09:43:01.823Z,18.47
2018-12-17T09:45:30.058Z,15.53
2018-12-17T09:47:58.259Z,15.83
2018-12-17T09:50:29.434Z,14.90
2018-12-17T09:52:57.614Z,15.93
2018-12-17T09:55:25.785Z,16.43
2018-12-17T09:58:06.697Z,15.20
2018-12-17T10:00:37.820Z,14.63
2018-12-17T10:03:06.024Z,13.77
2018-12-17T10:05:34.232Z,16.80
2018-12-17T10:08:02.588Z,18.47
2018-12-17T10:10:34.038Z,15.70
2018-12-17T10:13:02.279Z,15.23
2018-12-17T10:15:30.474Z,15.67
2018-12-17T10:17:58.727Z,15.07
2018-12-17T10:20:30.462Z,14.80
2018-12-17T10:22:58.629Z,15.40
2018-12-17T10:25:26.860Z,15.37
2018-12-17T10:27:55.099Z,13.17
2018-12-17T10:30:32.330Z,15.67
2018-12-17T10:32:56.616Z,12.23
2018-12-17T10:35:24.845Z,11.90
2018-12-17T10:37:53.050Z,13.20
2018-12-17T10:40:24.690Z,11.03
2018-12-17T10:42:52.939Z,11.77
2018-12-17T10:45:21.178Z,9.17
2018-12-17T10:47:49.425Z,10.87
2018-12-17T10:50:20.823Z,10.03
2018-12-17T10:52:48.999Z,12.70
2018-12-17T10:55:17.203Z,11.77
2018-12-17T10:57:45.431Z,10.00
2018-12-17T11:00:22.879Z,9.87
2018-12-17T11:02:52.028Z,8.03
2018-12-17T11:05:20.598Z,8.97
2018-12-17T11:07:48.811Z,12.23
2018-12-17T11:10:20.221Z,8.63
2018-12-17T11:12:48.466Z,9.70
2018-12-17T11:15:16.712Z,8.43
2018-12-17T11:17:44.957Z,6.63
2018-12-17T11:20:19.526Z,8.37
2018-12-17T11:22:47.780Z,7.80
2018-12-17T11:25:16.048Z,8.80
2018-12-17T11:27:44.387Z,9.27
2018-12-17T11:30:16.484Z,8.00
2018-12-17T11:32:44.758Z,8.50
2018-12-17T11:35:13.013Z,6.53
2018-12-17T11:37:41.373Z,7.73
2018-12-17T11:40:12.935Z,5.77
2018-12-17T11:42:41.214Z,6.83
2018-12-17T11:45:09.492Z,7.20
2018-12-17T11:47:37.742Z,6.37
2018-12-17T11:50:07.010Z,7.93
2018-12-17T11:52:35.235Z,4.73
2018-12-17T11:55:03.700Z,6.67
2018-12-17T12:00:37.690Z,9.07
2018-12-17T12:03:06.109Z,5.90
2018-12-17T12:05:34.350Z,6.27
2018-12-17T12:08:03.620Z,7.00
2018-12-17T12:10:44.678Z,6.80
2018-12-17T12:13:12.902Z,5.97
2018-12-17T12:15:41.099Z,6.93
2018-12-17T12:18:09.331Z,5.70
2018-12-17T12:20:54.017Z,6.97
2018-12-17T12:23:22.314Z,7.93
2018-12-17T12:25:50.523Z,6.20
2018-12-17T12:28:18.774Z,5.33
2018-12-17T12:31:00.583Z,5.90
2018-12-17T12:33:29.074Z,6.23
2018-12-17T12:35:57.300Z,6.83
2018-12-17T12:38:25.562Z,8.17
2018-12-17T12:41:06.627Z,5.70
2018-12-17T12:43:34.918Z,6.07
2018-12-17T12:46:03.151Z,7.33
2018-12-17T12:48:44.298Z,5.90
2018-12-17T12:51:32.592Z,5.90
2018-12-17T12:53:58.130Z,9.07
2018-12-17T12:56:26.348Z,8.67
2018-12-17T12:58:54.608Z,8.63
2018-12-17T13:01:35.361Z,6.00
2018-12-17T13:04:03.595Z,7.90
2018-12-17T13:06:44.715Z,7.47
2018-12-17T13:09:12.957Z,7.97
2018-12-17T13:11:55.155Z,5.43
2018-12-17T13:14:23.447Z,6.07
2018-12-17T13:16:51.686Z,6.70
2018-12-17T13:19:19.917Z,5.20
2018-12-17T13:22:04.854Z,5.07
2018-12-17T13:24:33.095Z,5.00
2018-12-17T13:27:01.314Z,5.27
2018-12-17T13:29:29.541Z,4.80
2018-12-17T13:37:43.294Z,6.40
2018-12-17T13:40:24.371Z,6.20
2018-12-17T13:42:52.673Z,5.77
2018-12-17T13:45:20.947Z,5.30
2018-12-17T13:47:49.169Z,4.83
2018-12-17T13:50:30.215Z,4.87
2018-12-17T13:52:59.791Z,6.40
2018-12-17T13:55:28.042Z,5.50
2018-12-17T13:57:56.205Z,5.83
2018-12-17T14:00:30.323Z,5.23
2018-12-17T14:02:58.528Z,5.23
2018-12-17T14:05:26.765Z,4.63
2018-12-17T14:07:56.319Z,4.93
2018-12-17T14:10:46.304Z,4.73
2018-12-17T14:13:27.747Z,4.83
2018-12-17T14:15:57.905Z,4.63
2018-12-17T14:18:31.924Z,5.60
2018-12-17T14:21:15.383Z,5.30
2018-12-17T14:23:43.624Z,5.50
2018-12-17T14:26:11.872Z,5.23
2018-12-17T14:28:40.078Z,5.23
2018-12-17T14:31:11.275Z,4.37
2018-12-17T14:33:39.475Z,5.60
2018-12-17T14:36:11.544Z,6.60
2018-12-17T14:38:39.887Z,6.43
2018-12-17T14:41:08.112Z,5.77
2018-12-17T14:43:36.291Z,7.07
2018-12-17T14:46:04.610Z,6.77
2018-12-17T14:48:32.798Z,5.77
2018-12-17T14:53:59.208Z,6.43
2018-12-17T14:56:27.687Z,9.43
2018-12-17T14:58:55.862Z,6.23
2018-12-17T15:01:35.851Z,6.80
2018-12-17T15:04:00.610Z,6.83
2018-12-17T15:06:28.959Z,5.90
2018-12-17T15:08:57.298Z,8.27
2018-12-17T15:11:38.224Z,4.80
2018-12-17T15:14:06.476Z,6.77
2018-12-17T15:16:34.704Z,7.00
2018-12-17T15:19:02.944Z,7.30
2018-12-17T15:21:44.924Z,4.83
2018-12-17T15:24:13.106Z,4.33
2018-12-17T15:26:41.310Z,6.97
2018-12-17T15:29:09.548Z,4.80
2018-12-17T15:34:34.573Z,5.57
2018-12-17T15:37:02.820Z,5.70
2018-12-17T15:39:30.969Z,5.60
2018-12-17T15:42:12.104Z,4.13
2018-12-17T15:44:40.334Z,9.97
2018-12-17T15:47:08.618Z,6.47
2018-12-17T15:49:36.814Z,3.73
2018-12-17T15:52:17.446Z,4.57
2018-12-17T15:54:45.723Z,3.77
2018-12-17T15:57:13.912Z,3.10
2018-12-17T15:59:42.100Z,4.97
2018-12-17T16:02:10.331Z,3.60
2018-12-17T16:04:38.541Z,5.33
2018-12-17T16:07:20.103Z,3.60
2018-12-17T16:09:48.331Z,6.63
2018-12-17T16:12:16.693Z,3.90
2018-12-17T16:14:45.124Z,4.87
2018-12-17T16:17:26.109Z,4.37
2018-12-17T16:19:54.449Z,4.13
2018-12-17T16:22:25.935Z,4.03
2018-12-17T16:28:02.461Z,3.83
2018-12-17T16:30:32.335Z,4.90
2018-12-17T16:36:11.829Z,4.73
2018-12-17T16:38:40.040Z,6.60
2018-12-17T16:41:09.657Z,5.03
2018-12-17T16:43:37.897Z,6.40
2018-12-17T16:46:06.113Z,5.27
2018-12-17T16:48:34.301Z,5.57
2018-12-17T16:51:05.736Z,5.60
2018-12-17T16:53:46.950Z,5.73
2018-12-17T16:56:15.196Z,7.13
2018-12-17T16:58:43.457Z,5.63
2018-12-17T17:01:24.869Z,10.67
2018-12-17T17:03:53.216Z,5.60
2018-12-17T17:06:21.386Z,6.40
2018-12-17T17:08:49.630Z,6.70
2018-12-17T17:11:30.347Z,8.07
2018-12-17T17:13:58.592Z,7.87
2018-12-17T17:16:34.656Z,6.87
2018-12-17T17:19:02.903Z,9.27
2018-12-17T17:21:43.625Z,6.33
2018-12-17T17:24:11.837Z,9.87
2018-12-17T17:26:40.548Z,8.70
2018-12-17T17:29:08.935Z,8.53
2018-12-17T17:34:24.705Z,7.23
2018-12-17T17:36:52.882Z,10.80
2018-12-17T17:39:21.122Z,9.90
2018-12-17T17:42:05.979Z,10.83
2018-12-17T17:44:34.186Z,7.10
2018-12-17T17:47:02.447Z,8.97
2018-12-17T17:49:30.621Z,11.20
2018-12-17T17:51:58.824Z,7.40
2018-12-17T17:54:27.067Z,9.83
2018-12-17T17:56:55.269Z,7.60
2018-12-17T17:59:23.463Z,7.93
2018-12-17T18:02:04.608Z,10.13
2018-12-17T18:04:32.800Z,9.83
2018-12-17T18:07:01.089Z,12.87
2018-12-17T18:09:29.280Z,9.37
2018-12-17T18:12:10.365Z,8.53
2018-12-17T18:14:38.598Z,9.33
2018-12-17T18:17:06.761Z,11.47
2018-12-17T18:19:34.969Z,8.67
2018-12-17T18:22:16.245Z,8.90
2018-12-17T18:24:44.459Z,10.50
2018-12-17T18:27:12.723Z,11.10
2018-12-17T18:29:40.949Z,11.53
2018-12-17T18:32:25.860Z,11.30
2018-12-17T18:34:51.982Z,11.37
2018-12-17T18:37:20.178Z,10.17
2018-12-17T18:39:48.373Z,13.67
2018-12-17T18:42:16.553Z,10.00
2018-12-17T18:44:44.825Z,10.73
2018-12-17T18:47:13.006Z,14.13
2018-12-17T18:49:42.300Z,10.50
2018-12-17T18:52:22.849Z,12.87
2018-12-17T18:54:51.155Z,11.00
2018-12-17T18:57:19.374Z,11.57
2018-12-17T18:59:47.945Z,11.70
2018-12-17T19:02:16.312Z,12.83
2018-12-17T19:04:44.552Z,8.83
2018-12-17T19:07:12.795Z,9.03
2018-12-17T19:09:40.998Z,9.97
2018-12-17T19:12:28.071Z,11.47
2018-12-17T19:14:57.279Z,9.60
2018-12-17T19:17:25.533Z,10.17
2018-12-17T19:19:56.957Z,10.77
2018-12-17T19:22:25.406Z,9.17
2018-12-17T19:24:53.742Z,7.70
2018-12-17T19:27:21.939Z,10.23
2018-12-17T19:29:53.364Z,10.50
2018-12-17T19:32:21.580Z,11.43
2018-12-17T19:34:49.790Z,10.47
2018-12-17T19:37:18.003Z,10.50
2018-12-17T19:39:46.250Z,9.10
2018-12-17T19:42:14.426Z,11.23
2018-12-17T19:44:42.757Z,8.77
2018-12-17T19:47:10.987Z,10.70
2018-12-17T19:49:39.245Z,10.17
2018-12-17T19:52:20.700Z,11.80
2018-12-17T19:54:48.939Z,13.53
2018-12-17T19:57:17.149Z,12.77
2018-12-17T19:59:45.379Z,12.07
2018-12-17T20:02:13.561Z,13.63
2018-12-17T20:04:41.819Z,11.80
2018-12-17T20:07:10.080Z,16.03
2018-12-17T20:09:38.288Z,11.87
2018-12-17T20:15:02.832Z,10.83
2018-12-17T20:17:30.978Z,11.00
2018-12-17T20:19:59.220Z,10.67
2018-12-17T20:22:27.452Z,10.93
2018-12-17T20:24:55.756Z,12.10
2018-12-17T20:27:23.941Z,11.17
2018-12-17T20:30:05.048Z,13.60
2018-12-17T20:32:33.235Z,10.73
2018-12-17T20:35:01.512Z,11.77
2018-12-17T20:37:29.765Z,13.03
2018-12-17T20:39:57.973Z,9.63
2018-12-17T20:42:30.121Z,12.33
2018-12-17T20:44:58.303Z,10.17
2018-12-17T20:47:26.565Z,9.30
2018-12-17T20:49:54.867Z,10.80
2018-12-17T20:52:23.150Z,10.63
2018-12-17T20:54:51.493Z,10.60
2018-12-17T20:57:19.805Z,10.63
2018-12-17T20:59:48.118Z,11.23
2018-12-17T21:02:16.372Z,12.17
2018-12-17T21:04:44.585Z,8.03
2018-12-17T21:07:12.899Z,12.50
2018-12-17T21:09:41.271Z,10.77
2018-12-17T21:12:32.677Z,10.57
2018-12-17T21:15:00.962Z,11.23
2018-12-17T21:17:29.141Z,10.03
2018-12-17T21:19:57.352Z,11.07
2018-12-17T21:22:25.719Z,10.93
2018-12-17T21:24:53.949Z,10.10
2018-12-17T21:27:22.167Z,10.13
2018-12-17T21:29:50.371Z,10.60
2018-12-17T21:32:18.595Z,12.70
2018-12-17T21:34:46.773Z,10.90
2018-12-17T21:37:14.986Z,11.90
2018-12-17T21:39:43.915Z,11.13
2018-12-17T21:42:12.220Z,11.43
2018-12-17T21:44:40.475Z,11.77
2018-12-17T21:47:08.750Z,9.83
2018-12-17T21:49:36.920Z,10.00
2018-12-17T21:52:18.326Z,11.60
2018-12-17T21:54:46.634Z,9.80
2018-12-17T21:57:21.087Z,10.47
2018-12-17T21:59:49.324Z,11.10
2018-12-17T22:02:17.541Z,12.10
2018-12-17T22:04:45.766Z,11.83
2018-12-17T22:07:14.039Z,10.90
2018-12-17T22:09:42.254Z,14.17
2018-12-17T22:12:10.555Z,13.10
2018-12-17T22:14:38.818Z,10.57
2018-12-17T22:17:07.100Z,9.63
2018-12-17T22:19:35.304Z,13.13
2018-12-17T22:22:13.820Z,12.40
2018-12-17T22:24:42.045Z,12.67
2018-12-17T22:27:10.280Z,10.60
2018-12-17T22:32:12.920Z,9.10
2018-12-17T22:34:41.143Z,10.33
2018-12-17T22:37:09.404Z,9.83
2018-12-17T22:39:37.652Z,10.20
2018-12-17T22:42:19.090Z,12.70
2018-12-17T22:44:47.307Z,11.77
2018-12-17T22:47:15.595Z,10.00
2018-12-17T22:49:44.030Z,10.23
2018-12-17T22:52:12.351Z,10.37
2018-12-17T22:54:40.562Z,9.37
2018-12-17T22:57:08.778Z,11.80
2018-12-17T22:59:37.109Z,8.97
2018-12-17T23:05:09.032Z,9.70
2018-12-17T23:07:37.196Z,8.47
2018-12-17T23:10:26.808Z,12.40
2018-12-17T23:13:12.819Z,8.97
2018-12-17T23:15:53.396Z,10.23
2018-12-17T23:18:20.992Z,10.80
2018-12-17T23:20:50.347Z,8.83
2018-12-17T23:23:18.946Z,11.23
2018-12-17T23:25:47.194Z,10.43
2018-12-17T23:28:15.499Z,10.93
2018-12-17T23:30:56.621Z,9.17
2018-12-17T23:33:24.920Z,8.63
2018-12-17T23:35:53.143Z,8.97
2018-12-17T23:38:21.363Z,10.40
2018-12-17T23:41:02.088Z,10.97
2018-12-17T23:43:30.339Z,10.33
2018-12-17T23:45:59.217Z,7.70
2018-12-17T23:48:27.420Z,9.77
2018-12-17T23:51:08.460Z,9.80
2018-12-17T23:53:38.726Z,8.10
2018-12-17T23:56:07.016Z,9.13
2018-12-17T23:58:36.817Z,10.77
