createdAt,value
2022-12-22T00:00:45.544Z,21.70
2022-12-22T00:04:01.588Z,21.50
2022-12-22T00:07:15.621Z,21.40
2022-12-22T00:10:32.282Z,21.10
2022-12-22T00:13:45.562Z,21.20
2022-12-22T00:17:02.748Z,21.70
2022-12-22T00:20:25.332Z,21.60
2022-12-22T00:23:41.332Z,21.60
2022-12-22T00:26:55.549Z,21.50
2022-12-22T00:30:11.823Z,21.20
2022-12-22T00:33:25.557Z,21.10
2022-12-22T00:36:42.523Z,21.50
2022-12-22T00:39:55.627Z,21.00
2022-12-22T00:43:12.197Z,21.60
2022-12-22T00:46:30.956Z,21.80
2022-12-22T00:49:45.630Z,21.30
2022-12-22T00:53:01.569Z,21.20
2022-12-22T00:56:15.546Z,21.50
2022-12-22T00:59:32.121Z,21.20
2022-12-22T01:02:45.681Z,21.60
2022-12-22T01:06:02.044Z,21.10
2022-12-22T01:09:15.606Z,21.50
2022-12-22T01:12:34.042Z,21.20
2022-12-22T01:15:50.714Z,21.70
2022-12-22T01:19:05.612Z,21.60
2022-12-22T01:22:21.953Z,21.40
2022-12-22T01:25:35.603Z,21.10
2022-12-22T01:28:51.540Z,21.00
2022-12-22T01:32:05.640Z,21.50
2022-12-22T01:35:25.611Z,21.40
2022-12-22T01:38:41.590Z,21.40
2022-12-22T01:41:55.598Z,21.60
2022-12-22T01:45:15.036Z,21.60
2022-12-22T01:48:32.293Z,21.40
2022-12-22T01:51:45.648Z,21.70
2022-12-22T01:55:02.096Z,21.20
2022-12-22T01:58:15.620Z,21.00
2022-12-22T02:01:31.817Z,21.60
2022-12-22T02:04:45.643Z,20.80
2022-12-22T02:08:05.630Z,21.30
2022-12-22T02:11:25.659Z,21.10
2022-12-22T02:14:45.409Z,21.60
2022-12-22T02:18:05.194Z,21.10
2022-12-22T02:21:23.687Z,21.60
2022-12-22T02:24:43.739Z,21.60
2022-12-22T02:28:01.210Z,21.50
2022-12-22T02:31:15.675Z,21.00
2022-12-22T02:34:31.667Z,21.30
2022-12-22T02:37:54.865Z,21.00
2022-12-22T02:41:15.646Z,21.50
2022-12-22T02:44:35.635Z,21.10
2022-12-22T02:47:54.955Z,21.30
2022-12-22T02:51:14.524Z,21.10
2022-12-22T02:54:31.610Z,21.20
2022-12-22T02:57:45.706Z,21.90
2022-12-22T03:01:02.595Z,21.50
2022-12-22T03:04:15.669Z,21.50
2022-12-22T03:07:31.597Z,21.60
2022-12-22T03:10:45.670Z,21.40
2022-12-22T03:14:01.596Z,21.40
2022-12-22T03:17:15.665Z,21.10
2022-12-22T03:20:31.596Z,21.50
2022-12-22T03:23:45.767Z,21.10
2022-12-22T03:26:47.224Z,21.30
2022-12-22T03:29:48.487Z,21.80
2022-12-22T03:32:50.282Z,21.20
2022-12-22T03:35:51.742Z,21.30
2022-12-22T03:38:53.026Z,21.50
2022-12-22T03:42:05.667Z,21.00
2022-12-22T03:45:23.040Z,21.20
2022-12-22T03:48:25.006Z,21.10
2022-12-22T03:51:26.216Z,21.30
2022-12-22T03:54:27.546Z,21.30
2022-12-22T03:57:29.059Z,21.00
2022-12-22T04:00:30.337Z,21.90
2022-12-22T04:03:32.271Z,21.20
2022-12-22T04:06:33.638Z,21.30
2022-12-22T04:09:34.859Z,21.00
2022-12-22T04:12:50.782Z,21.20
2022-12-22T04:15:52.008Z,21.50
2022-12-22T04:18:53.797Z,20.90
2022-12-22T04:21:55.139Z,21.50
2022-12-22T04:24:56.469Z,20.90
2022-12-22T04:27:57.977Z,21.40
2022-12-22T04:30:59.326Z,21.80
2022-12-22T04:34:01.123Z,21.20
2022-12-22T04:37:11.443Z,21.00
2022-12-22T04:40:17.865Z,21.60
2022-12-22T04:43:19.185Z,21.00
2022-12-22T04:46:20.540Z,21.50
2022-12-22T04:49:22.425Z,21.00
2022-12-22T04:52:23.667Z,21.20
2022-12-22T04:55:25.014Z,21.10
2022-12-22T04:58:26.636Z,21.40
2022-12-22T05:01:27.995Z,21.90
2022-12-22T05:04:29.962Z,21.50
2022-12-22T05:07:31.201Z,21.10
2022-12-22T05:10:32.469Z,21.30
2022-12-22T05:13:34.271Z,21.10
2022-12-22T05:16:35.558Z,21.20
2022-12-22T05:19:37.550Z,21.00
2022-12-22T05:22:38.936Z,21.20
2022-12-22T05:25:41.021Z,21.50
2022-12-22T05:28:42.786Z,21.40
2022-12-22T05:31:47.305Z,21.00
2022-12-22T05:34:49.486Z,21.20
2022-12-22T05:37:50.742Z,20.90
2022-12-22T05:40:52.091Z,21.00
2022-12-22T05:43:53.378Z,21.40
2022-12-22T05:46:54.788Z,21.20
2022-12-22T05:49:56.624Z,21.30
2022-12-22T05:52:58.253Z,21.30
2022-12-22T05:55:59.610Z,21.40
2022-12-22T05:59:00.940Z,21.40
2022-12-22T06:02:02.367Z,20.80
2022-12-22T06:05:04.702Z,21.00
2022-12-22T06:08:06.005Z,21.50
2022-12-22T06:11:07.233Z,21.10
2022-12-22T06:14:08.554Z,21.00
2022-12-22T06:17:09.909Z,21.00
2022-12-22T06:20:12.285Z,22.00
2022-12-22T06:23:13.583Z,20.70
2022-12-22T06:26:15.096Z,21.40
2022-12-22T06:29:16.396Z,21.50
2022-12-22T06:32:17.854Z,20.90
2022-12-22T06:35:19.762Z,21.10
2022-12-22T06:38:21.047Z,21.50
2022-12-22T06:41:36.969Z,21.10
2022-12-22T06:44:38.306Z,21.50
2022-12-22T06:47:39.634Z,21.00
2022-12-22T06:50:41.473Z,21.90
2022-12-22T06:53:42.730Z,21.50
2022-12-22T06:56:44.067Z,20.90
2022-12-22T06:59:45.394Z,21.00
2022-12-22T07:02:46.979Z,21.70
2022-12-22T07:05:48.887Z,20.90
2022-12-22T07:08:50.170Z,21.80
2022-12-22T07:11:51.555Z,21.60
2022-12-22T07:14:52.850Z,21.50
2022-12-22T07:17:54.089Z,21.80
2022-12-22T07:20:55.964Z,21.00
2022-12-22T07:23:57.224Z,21.40
2022-12-22T07:26:58.613Z,21.80
2022-12-22T07:29:59.959Z,21.30
2022-12-22T07:33:01.384Z,21.60
2022-12-22T07:36:05.194Z,21.30
2022-12-22T07:39:06.965Z,21.80
2022-12-22T07:42:24.974Z,21.40
2022-12-22T07:45:26.854Z,21.90
2022-12-22T07:48:42.792Z,21.50
2022-12-22T07:51:44.733Z,21.80
2022-12-22T07:54:46.021Z,21.40
2022-12-22T07:57:47.727Z,21.60
2022-12-22T08:00:49.143Z,21.10
2022-12-22T08:03:50.428Z,21.80
2022-12-22T08:06:52.237Z,21.00
2022-12-22T08:09:53.541Z,22.00
2022-12-22T08:12:54.999Z,21.40
2022-12-22T08:16:01.379Z,22.00
2022-12-22T08:19:02.688Z,21.40
2022-12-22T08:22:04.555Z,21.90
2022-12-22T08:25:06.324Z,21.60
2022-12-22T08:28:08.014Z,22.10
2022-12-22T08:31:09.576Z,21.50
2022-12-22T08:34:13.388Z,21.50
2022-12-22T08:37:16.004Z,21.80
2022-12-22T08:40:18.997Z,21.90
2022-12-22T08:43:21.103Z,21.70
2022-12-22T08:46:22.461Z,22.20
2022-12-22T08:49:24.151Z,21.80
2022-12-22T08:52:27.051Z,22.40
2022-12-22T08:55:28.498Z,21.70
2022-12-22T08:58:29.895Z,22.30
2022-12-22T09:01:32.475Z,21.40
2022-12-22T09:04:33.964Z,22.40
2022-12-22T09:07:35.892Z,22.00
2022-12-22T09:10:37.252Z,22.40
2022-12-22T09:13:38.642Z,22.30
2022-12-22T09:16:40.446Z,22.00
2022-12-22T09:19:42.111Z,22.00
2022-12-22T09:22:43.930Z,22.10
2022-12-22T09:25:45.151Z,21.60
2022-12-22T09:28:50.485Z,22.20
2022-12-22T09:31:52.362Z,21.50
2022-12-22T09:34:53.700Z,21.80
2022-12-22T09:37:55.533Z,22.00
2022-12-22T09:40:56.905Z,22.60
2022-12-22T09:44:02.474Z,22.10
2022-12-22T09:47:09.455Z,22.70
2022-12-22T09:50:15.265Z,21.60
2022-12-22T09:53:24.155Z,22.30
2022-12-22T09:56:26.850Z,22.00
2022-12-22T09:59:28.386Z,22.20
2022-12-22T10:02:33.364Z,22.50
2022-12-22T10:05:37.813Z,22.10
2022-12-22T10:08:40.197Z,22.70
2022-12-22T10:11:49.763Z,22.10
2022-12-22T10:14:52.327Z,22.30
2022-12-22T10:18:07.649Z,22.00
2022-12-22T10:21:10.321Z,22.60
2022-12-22T10:24:16.415Z,21.70
2022-12-22T10:27:20.191Z,22.80
2022-12-22T10:30:26.749Z,21.70
2022-12-22T10:33:33.081Z,22.00
2022-12-22T10:36:34.786Z,22.30
2022-12-22T10:39:36.135Z,22.20
2022-12-22T10:42:38.088Z,22.30
2022-12-22T10:45:46.434Z,22.70
2022-12-22T10:48:47.955Z,22.10
2022-12-22T10:51:51.218Z,22.70
2022-12-22T10:54:52.715Z,22.00
2022-12-22T10:58:05.822Z,22.60
2022-12-22T11:01:09.820Z,22.50
2022-12-22T11:04:15.708Z,22.40
2022-12-22T11:07:17.277Z,22.10
2022-12-22T11:10:24.534Z,22.40
2022-12-22T11:13:37.917Z,22.40
2022-12-22T11:16:42.630Z,22.40
2022-12-22T11:19:53.847Z,22.00
2022-12-22T11:22:58.655Z,22.80
2022-12-22T11:26:05.779Z,22.30
2022-12-22T11:29:15.828Z,22.50
2022-12-22T11:32:24.262Z,22.20
2022-12-22T11:35:35.516Z,22.20
2022-12-22T11:38:44.848Z,22.40
2022-12-22T11:41:51.620Z,22.90
2022-12-22T11:45:03.353Z,22.40
2022-12-22T11:48:07.843Z,22.30
2022-12-22T11:51:18.605Z,22.10
2022-12-22T11:54:35.402Z,22.40
2022-12-22T11:57:39.323Z,22.30
2022-12-22T12:01:13.041Z,22.40
2022-12-22T12:04:16.214Z,22.30
2022-12-22T12:07:26.023Z,22.90
2022-12-22T12:10:28.551Z,22.40
2022-12-22T12:13:37.517Z,22.70
2022-12-22T12:16:42.169Z,22.20
2022-12-22T12:19:56.165Z,22.50
2022-12-22T12:23:03.743Z,22.30
2022-12-22T12:26:09.112Z,22.80
2022-12-22T12:29:15.484Z,22.00
2022-12-22T12:32:20.909Z,22.40
2022-12-22T12:35:38.416Z,22.10
2022-12-22T12:42:12.821Z,22.00
2022-12-22T12:45:26.267Z,22.30
2022-12-22T12:48:42.377Z,22.40
2022-12-22T12:51:46.750Z,23.00
2022-12-22T12:54:48.036Z,22.30
2022-12-22T12:57:49.983Z,22.50
2022-12-22T13:00:57.069Z,22.20
2022-12-22T13:04:03.577Z,22.50
2022-12-22T13:07:06.470Z,22.40
2022-12-22T13:10:17.448Z,22.40
2022-12-22T13:13:34.128Z,22.50
2022-12-22T13:16:36.989Z,22.50
2022-12-22T13:19:38.552Z,22.60
2022-12-22T13:22:41.434Z,22.50
2022-12-22T13:25:46.573Z,22.70
2022-12-22T13:28:50.446Z,22.40
2022-12-22T13:31:54.065Z,23.10
2022-12-22T13:38:29.847Z,22.60
2022-12-22T13:41:31.966Z,22.20
2022-12-22T13:44:33.513Z,22.60
2022-12-22T13:47:34.849Z,22.60
2022-12-22T13:50:38.399Z,22.70
2022-12-22T13:57:04.324Z,23.20
2022-12-22T14:00:17.003Z,22.80
2022-12-22T14:03:41.686Z,22.70
2022-12-22T14:06:40.333Z,22.60
2022-12-22T14:09:43.383Z,23.20
2022-12-22T14:12:46.069Z,22.50
2022-12-22T14:15:47.928Z,22.70
2022-12-22T14:18:49.404Z,22.20
2022-12-22T14:21:55.054Z,22.90
2022-12-22T14:24:58.456Z,22.70
2022-12-22T14:27:59.969Z,22.90
2022-12-22T14:31:03.289Z,22.70
2022-12-22T14:34:04.679Z,22.60
2022-12-22T14:37:08.838Z,22.60
2022-12-22T14:40:27.415Z,22.80
2022-12-22T14:43:30.156Z,22.40
2022-12-22T14:46:38.442Z,22.90
2022-12-22T14:49:43.958Z,22.30
2022-12-22T14:52:48.545Z,22.90
2022-12-22T14:55:51.072Z,22.30
2022-12-22T14:59:06.761Z,23.20
2022-12-22T15:02:17.629Z,22.60
2022-12-22T15:05:24.500Z,23.20
2022-12-22T15:08:38.556Z,22.70
2022-12-22T15:11:42.693Z,23.30
2022-12-22T15:14:46.900Z,22.90
2022-12-22T15:17:49.404Z,22.90
2022-12-22T15:20:50.736Z,22.80
2022-12-22T15:23:52.002Z,23.00
2022-12-22T15:26:53.866Z,22.90
2022-12-22T15:29:55.269Z,23.20
2022-12-22T15:32:56.777Z,22.80
2022-12-22T15:35:58.062Z,22.60
2022-12-22T15:38:59.506Z,22.60
2022-12-22T15:42:01.472Z,22.70
2022-12-22T15:45:03.152Z,22.50
2022-12-22T15:48:05.888Z,22.90
2022-12-22T15:51:08.450Z,22.40
2022-12-22T15:54:12.372Z,23.10
2022-12-22T15:57:14.328Z,22.50
2022-12-22T16:00:18.490Z,23.30
2022-12-22T16:03:19.916Z,22.40
2022-12-22T16:06:21.349Z,23.30
2022-12-22T16:09:23.582Z,22.60
2022-12-22T16:12:25.675Z,23.30
2022-12-22T16:15:28.364Z,22.40
2022-12-22T16:18:29.643Z,23.10
2022-12-22T16:21:31.990Z,22.50
2022-12-22T16:24:34.324Z,23.00
2022-12-22T16:27:36.418Z,22.70
2022-12-22T16:30:38.546Z,23.40
2022-12-22T16:33:39.819Z,22.80
2022-12-22T16:36:41.070Z,22.90
2022-12-22T16:39:42.483Z,22.90
2022-12-22T16:46:05.569Z,23.00
2022-12-22T16:49:07.838Z,23.00
2022-12-22T16:52:15.142Z,22.80
2022-12-22T16:55:17.448Z,23.40
2022-12-22T16:58:20.378Z,23.10
2022-12-22T17:01:29.589Z,23.20
2022-12-22T17:04:31.611Z,22.80
2022-12-22T17:07:33.144Z,23.20
2022-12-22T17:10:34.773Z,22.40
2022-12-22T17:13:36.703Z,23.00
2022-12-22T17:16:38.195Z,22.60
2022-12-22T17:19:39.486Z,23.40
2022-12-22T17:22:42.668Z,22.50
2022-12-22T17:25:43.937Z,23.00
2022-12-22T17:28:46.686Z,22.60
2022-12-22T17:31:48.951Z,22.90
2022-12-22T17:34:50.313Z,22.60
2022-12-22T17:37:52.421Z,23.20
2022-12-22T17:40:56.116Z,22.40
2022-12-22T17:43:57.919Z,23.00
2022-12-22T17:46:59.429Z,22.30
2022-12-22T17:50:00.786Z,23.20
2022-12-22T17:53:02.801Z,22.50
2022-12-22T17:56:09.014Z,23.10
2022-12-22T17:59:11.504Z,22.30
2022-12-22T18:02:15.669Z,23.10
2022-12-22T18:05:18.100Z,22.30
2022-12-22T18:08:20.252Z,22.80
2022-12-22T18:11:21.615Z,22.60
2022-12-22T18:14:23.519Z,23.00
2022-12-22T18:17:28.618Z,22.50
2022-12-22T18:20:34.539Z,22.90
2022-12-22T18:23:36.697Z,22.10
2022-12-22T18:26:38.063Z,22.90
2022-12-22T18:29:40.062Z,22.10
2022-12-22T18:32:41.316Z,23.00
2022-12-22T18:35:42.893Z,22.20
2022-12-22T18:38:44.853Z,22.90
2022-12-22T18:41:46.130Z,22.20
2022-12-22T18:44:47.928Z,22.90
2022-12-22T18:47:49.475Z,22.10
2022-12-22T18:50:50.779Z,22.90
2022-12-22T18:53:53.108Z,22.00
2022-12-22T18:56:56.408Z,22.60
2022-12-22T18:59:58.407Z,22.40
2022-12-22T19:03:00.818Z,22.90
2022-12-22T19:06:02.219Z,22.30
2022-12-22T19:09:03.564Z,22.40
2022-12-22T19:12:05.002Z,22.40
2022-12-22T19:15:15.500Z,22.30
2022-12-22T19:18:24.309Z,22.10
2022-12-22T19:21:27.735Z,22.90
2022-12-22T19:24:28.961Z,22.50
2022-12-22T19:27:31.648Z,22.30
2022-12-22T19:30:33.628Z,22.20
2022-12-22T19:33:36.594Z,22.00
2022-12-22T19:36:37.958Z,21.80
2022-12-22T19:39:39.303Z,22.30
2022-12-22T19:42:41.187Z,22.30
2022-12-22T19:45:43.277Z,22.80
2022-12-22T19:48:46.653Z,22.60
2022-12-22T19:51:48.139Z,21.80
2022-12-22T19:54:49.399Z,21.80
2022-12-22T19:57:51.318Z,22.30
2022-12-22T20:00:53.927Z,22.20
2022-12-22T20:03:55.604Z,21.70
2022-12-22T20:06:56.995Z,21.90
2022-12-22T20:09:58.237Z,22.30
2022-12-22T20:13:01.166Z,21.80
2022-12-22T20:16:03.559Z,21.60
2022-12-22T20:19:05.378Z,21.80
2022-12-22T20:22:06.713Z,22.10
2022-12-22T20:25:12.500Z,22.20
2022-12-22T20:28:16.244Z,21.60
2022-12-22T20:31:19.126Z,22.00
2022-12-22T20:34:20.457Z,21.90
2022-12-22T20:37:21.715Z,22.10
2022-12-22T20:40:23.909Z,21.70
2022-12-22T20:43:26.662Z,22.20
2022-12-22T20:46:29.103Z,22.60
2022-12-22T20:49:32.124Z,21.90
2022-12-22T20:52:33.384Z,21.70
2022-12-22T20:55:34.637Z,22.00
2022-12-22T20:58:35.933Z,22.50
2022-12-22T21:01:38.035Z,21.80
2022-12-22T21:04:39.468Z,21.50
2022-12-22T21:07:41.269Z,22.00
2022-12-22T21:10:43.620Z,22.10
2022-12-22T21:13:44.939Z,21.90
2022-12-22T21:16:47.924Z,21.80
2022-12-22T21:19:49.607Z,21.90
2022-12-22T21:22:50.930Z,22.60
2022-12-22T21:25:52.578Z,22.20
2022-12-22T21:28:53.893Z,21.60
2022-12-22T21:31:56.009Z,22.30
2022-12-22T21:35:02.600Z,21.90
2022-12-22T21:38:14.238Z,22.00
2022-12-22T21:41:15.610Z,22.40
2022-12-22T21:44:16.890Z,22.10
2022-12-22T21:47:19.908Z,22.10
2022-12-22T21:50:22.518Z,22.10
2022-12-22T21:53:23.914Z,21.60
2022-12-22T21:56:25.257Z,22.00
2022-12-22T21:59:26.650Z,22.50
2022-12-22T22:02:28.553Z,22.20
2022-12-22T22:05:31.123Z,22.20
2022-12-22T22:08:32.518Z,21.90
2022-12-22T22:11:54.302Z,22.30
2022-12-22T22:14:55.603Z,21.70
2022-12-22T22:18:01.284Z,21.70
2022-12-22T22:21:08.165Z,21.70
2022-12-22T22:24:09.542Z,21.70
2022-12-22T22:27:10.997Z,21.80
2022-12-22T22:30:13.832Z,22.20
2022-12-22T22:33:15.642Z,21.80
2022-12-22T22:36:16.955Z,21.80
2022-12-22T22:39:18.176Z,22.00
2022-12-22T22:42:19.441Z,21.60
2022-12-22T22:45:22.872Z,22.10
2022-12-22T22:48:24.731Z,22.50
2022-12-22T22:51:26.132Z,21.90
2022-12-22T22:54:27.424Z,22.00
2022-12-22T22:57:28.763Z,21.90
2022-12-22T23:00:30.044Z,21.70
2022-12-22T23:03:32.259Z,22.00
2022-12-22T23:06:34.087Z,21.60
2022-12-22T23:09:35.565Z,21.90
2022-12-22T23:12:37.326Z,22.10
2022-12-22T23:15:38.687Z,21.70
2022-12-22T23:18:41.595Z,21.50
2022-12-22T23:21:44.163Z,22.10
2022-12-22T23:24:45.388Z,21.50
2022-12-22T23:27:46.733Z,21.90
2022-12-22T23:30:48.744Z,21.60
2022-12-22T23:33:50.659Z,21.70
2022-12-22T23:36:51.909Z,21.50
2022-12-22T23:39:53.311Z,21.50
2022-12-22T23:42:56.994Z,22.30
2022-12-22T23:45:58.658Z,22.00
2022-12-22T23:49:00.505Z,21.60
2022-12-22T23:52:02.046Z,21.90
2022-12-22T23:55:03.566Z,21.50
2022-12-22T23:58:04.887Z,21.90
