createdAt,value
2019-02-04T00:01:17.634Z,2.26
2019-02-04T00:03:45.002Z,2.33
2019-02-04T00:06:12.568Z,2.37
2019-02-04T00:08:39.625Z,2.99
2019-02-04T00:11:06.712Z,2.96
2019-02-04T00:13:33.762Z,3.08
2019-02-04T00:16:00.813Z,2.59
2019-02-04T00:18:28.105Z,2.97
2019-02-04T00:20:55.470Z,2.90
2019-02-04T00:23:22.528Z,2.31
2019-02-04T00:25:49.634Z,2.41
2019-02-04T00:28:16.682Z,2.40
2019-02-04T00:30:43.734Z,2.52
2019-02-04T00:33:10.820Z,2.29
2019-02-04T00:35:37.875Z,2.59
2019-02-04T00:38:04.931Z,2.20
2019-02-04T00:40:32.334Z,2.57
2019-02-04T00:42:59.421Z,2.54
2019-02-04T00:45:26.479Z,2.73
2019-02-04T00:47:53.563Z,2.76
2019-02-04T00:50:21.444Z,2.14
2019-02-04T00:52:48.530Z,2.61
2019-02-04T00:55:15.610Z,2.22
2019-02-04T00:57:43.171Z,2.01
2019-02-04T01:00:14.487Z,2.20
2019-02-04T01:02:41.664Z,2.18
2019-02-04T01:05:08.816Z,2.04
2019-02-04T01:07:36.295Z,2.06
2019-02-04T01:10:04.333Z,2.22
2019-02-04T01:12:31.700Z,1.88
2019-02-04T01:14:58.744Z,2.14
2019-02-04T01:17:25.809Z,1.87
2019-02-04T01:19:52.846Z,2.22
2019-02-04T01:22:19.886Z,2.27
2019-02-04T01:24:48.143Z,2.37
2019-02-04T01:27:15.421Z,2.41
2019-02-04T01:29:42.901Z,2.08
2019-02-04T01:32:09.973Z,2.03
2019-02-04T01:34:37.388Z,2.32
2019-02-04T01:37:05.834Z,2.47
2019-02-04T01:39:33.182Z,2.34
2019-02-04T01:42:00.843Z,2.33
2019-02-04T01:44:28.202Z,1.83
2019-02-04T01:46:55.863Z,1.95
2019-02-04T01:49:25.063Z,2.02
2019-02-04T01:51:52.415Z,2.09
2019-02-04T01:54:19.870Z,2.22
2019-02-04T01:56:47.226Z,2.10
2019-02-04T01:59:16.114Z,1.79
2019-02-04T02:01:43.665Z,2.08
2019-02-04T02:04:11.032Z,1.99
2019-02-04T02:06:38.422Z,1.94
2019-02-04T02:09:10.142Z,1.86
2019-02-04T02:11:38.215Z,2.03
2019-02-04T02:14:05.877Z,2.00
2019-02-04T02:16:33.330Z,2.16
2019-02-04T02:19:00.994Z,2.01
2019-02-04T02:21:28.684Z,1.99
2019-02-04T02:23:56.978Z,1.91
2019-02-04T02:26:24.310Z,2.01
2019-02-04T02:28:51.366Z,1.84
2019-02-04T02:31:19.307Z,1.72
2019-02-04T02:33:47.475Z,1.65
2019-02-04T02:36:14.832Z,1.72
2019-02-04T02:38:42.190Z,1.73
2019-02-04T02:41:09.695Z,1.94
2019-02-04T02:43:36.763Z,1.81
2019-02-04T02:46:04.613Z,1.62
2019-02-04T02:48:32.013Z,1.82
2019-02-04T02:50:59.722Z,1.91
2019-02-04T02:53:27.746Z,1.84
2019-02-04T02:55:54.801Z,1.55
2019-02-04T02:58:21.901Z,1.60
2019-02-04T03:00:49.404Z,1.45
2019-02-04T03:03:16.756Z,1.63
2019-02-04T03:05:43.874Z,1.56
2019-02-04T03:08:11.793Z,1.29
2019-02-04T03:10:38.867Z,1.32
2019-02-04T03:13:06.374Z,1.58
2019-02-04T03:15:33.435Z,1.30
2019-02-04T03:18:00.780Z,1.37
2019-02-04T03:20:28.286Z,1.44
2019-02-04T03:22:55.336Z,1.36
2019-02-04T03:25:23.356Z,1.50
2019-02-04T03:27:50.811Z,1.19
2019-02-04T03:30:23.221Z,1.36
2019-02-04T03:32:50.550Z,1.56
2019-02-04T03:35:17.614Z,1.62
2019-02-04T03:37:45.786Z,1.47
2019-02-04T03:40:14.831Z,1.83
2019-02-04T03:42:42.617Z,2.18
2019-02-04T03:45:10.814Z,1.83
2019-02-04T03:47:38.246Z,2.09
2019-02-04T03:50:06.900Z,2.26
2019-02-04T03:52:33.930Z,2.07
2019-02-04T03:55:01.233Z,1.81
2019-02-04T03:57:28.581Z,2.35
2019-02-04T03:59:57.105Z,2.02
2019-02-04T04:02:24.320Z,2.16
2019-02-04T04:04:51.670Z,1.91
2019-02-04T04:07:19.022Z,1.67
2019-02-04T04:09:46.082Z,1.87
2019-02-04T04:12:13.734Z,1.97
2019-02-04T04:14:41.140Z,1.95
2019-02-04T04:17:08.445Z,1.58
2019-02-04T04:19:36.514Z,1.66
2019-02-04T04:22:03.868Z,2.01
2019-02-04T04:24:31.223Z,1.89
2019-02-04T04:26:58.285Z,1.88
2019-02-04T04:29:25.635Z,2.12
2019-02-04T04:31:52.683Z,1.76
2019-02-04T04:34:19.758Z,1.58
2019-02-04T04:36:46.794Z,1.65
2019-02-04T04:39:13.838Z,1.44
2019-02-04T04:41:40.939Z,2.05
2019-02-04T04:44:07.985Z,1.84
2019-02-04T04:46:35.023Z,1.98
2019-02-04T04:49:02.098Z,1.61
2019-02-04T04:51:29.152Z,1.75
2019-02-04T04:53:56.207Z,1.74
2019-02-04T04:56:23.384Z,1.35
2019-02-04T04:58:50.427Z,1.59
2019-02-04T05:01:17.783Z,1.51
2019-02-04T05:03:45.036Z,1.47
2019-02-04T05:06:12.082Z,1.46
2019-02-04T05:08:39.135Z,1.87
2019-02-04T05:11:06.866Z,1.73
2019-02-04T05:13:34.323Z,1.83
2019-02-04T05:16:01.681Z,1.44
2019-02-04T05:18:37.816Z,1.44
2019-02-04T05:20:58.942Z,1.23
2019-02-04T05:23:26.296Z,1.60
2019-02-04T05:25:53.649Z,1.56
2019-02-04T05:28:21.310Z,1.40
2019-02-04T05:30:48.667Z,1.40
2019-02-04T05:33:16.020Z,1.72
2019-02-04T05:35:43.376Z,1.71
2019-02-04T05:38:11.449Z,1.71
2019-02-04T05:40:39.150Z,1.76
2019-02-04T05:43:07.125Z,1.89
2019-02-04T05:45:34.537Z,1.90
2019-02-04T05:48:02.710Z,2.10
2019-02-04T05:50:30.061Z,2.01
2019-02-04T05:52:57.827Z,1.66
2019-02-04T05:55:25.487Z,1.86
2019-02-04T05:57:52.848Z,2.13
2019-02-04T06:00:31.846Z,1.97
2019-02-04T06:02:59.627Z,1.97
2019-02-04T06:05:26.998Z,1.92
2019-02-04T06:07:54.344Z,1.97
2019-02-04T06:10:22.108Z,1.99
2019-02-04T06:12:49.458Z,1.89
2019-02-04T06:15:17.058Z,1.79
2019-02-04T06:17:44.134Z,2.26
2019-02-04T06:20:13.650Z,1.93
2019-02-04T06:22:40.723Z,2.08
2019-02-04T06:25:08.073Z,1.89
2019-02-04T06:27:35.105Z,1.94
2019-02-04T06:30:02.223Z,2.17
2019-02-04T06:32:29.743Z,2.30
2019-02-04T06:34:57.107Z,1.89
2019-02-04T06:37:24.436Z,2.17
2019-02-04T06:39:51.993Z,1.93
2019-02-04T06:42:19.965Z,1.72
2019-02-04T06:44:47.020Z,1.99
2019-02-04T06:47:14.061Z,1.88
2019-02-04T06:49:41.726Z,1.88
2019-02-04T06:52:09.074Z,1.98
2019-02-04T06:54:36.445Z,2.04
2019-02-04T06:57:03.785Z,1.85
2019-02-04T06:59:31.142Z,2.21
2019-02-04T07:01:58.505Z,2.16
2019-02-04T07:04:26.153Z,2.07
2019-02-04T07:06:54.022Z,2.18
2019-02-04T07:09:21.681Z,2.04
2019-02-04T07:11:49.757Z,2.14
2019-02-04T07:14:17.517Z,1.94
2019-02-04T07:16:45.184Z,1.99
2019-02-04T07:19:23.341Z,1.96
2019-02-04T07:21:41.939Z,1.78
2019-02-04T07:24:09.290Z,2.01
2019-02-04T07:26:36.977Z,2.16
2019-02-04T07:29:04.028Z,2.04
2019-02-04T07:31:31.663Z,2.20
2019-02-04T07:34:00.451Z,2.40
2019-02-04T07:36:28.315Z,2.66
2019-02-04T07:38:55.672Z,2.31
2019-02-04T07:41:23.124Z,2.64
2019-02-04T07:43:51.071Z,2.38
2019-02-04T07:46:18.450Z,2.71
2019-02-04T07:48:46.114Z,2.92
2019-02-04T07:51:15.824Z,2.95
2019-02-04T07:53:43.589Z,2.93
2019-02-04T07:56:10.625Z,3.04
2019-02-04T07:58:37.985Z,2.86
2019-02-04T08:01:05.447Z,2.82
2019-02-04T08:03:32.798Z,2.86
2019-02-04T08:06:00.463Z,2.92
2019-02-04T08:08:28.126Z,2.90
2019-02-04T08:10:56.090Z,2.82
2019-02-04T08:13:23.475Z,2.60
2019-02-04T08:15:50.799Z,2.95
2019-02-04T08:18:18.666Z,2.71
2019-02-04T08:20:46.020Z,3.20
2019-02-04T08:23:13.678Z,2.79
2019-02-04T08:25:41.857Z,3.12
2019-02-04T08:28:08.931Z,3.61
2019-02-04T08:30:38.356Z,3.95
2019-02-04T08:33:05.246Z,4.01
2019-02-04T08:35:32.323Z,3.89
2019-02-04T08:37:59.700Z,4.21
2019-02-04T08:40:26.748Z,3.60
2019-02-04T08:42:54.219Z,3.56
2019-02-04T08:45:21.276Z,3.45
2019-02-04T08:47:48.315Z,3.72
2019-02-04T08:50:17.086Z,3.88
2019-02-04T08:52:44.327Z,3.58
2019-02-04T08:55:11.590Z,3.75
2019-02-04T08:57:38.998Z,3.84
2019-02-04T09:00:07.865Z,3.87
2019-02-04T09:02:37.214Z,3.77
2019-02-04T09:05:05.067Z,3.92
2019-02-04T09:07:33.198Z,3.87
2019-02-04T09:10:00.327Z,3.80
2019-02-04T09:12:27.452Z,3.78
2019-02-04T09:14:54.498Z,4.15
2019-02-04T09:17:22.338Z,3.79
2019-02-04T09:19:50.411Z,3.92
2019-02-04T09:22:17.808Z,3.97
2019-02-04T09:24:45.264Z,3.88
2019-02-04T09:27:12.352Z,3.85
2019-02-04T09:29:39.403Z,4.18
2019-02-04T09:32:06.776Z,4.27
2019-02-04T09:34:33.849Z,4.59
2019-02-04T09:37:01.589Z,4.53
2019-02-04T09:39:29.135Z,4.48
2019-02-04T09:41:56.200Z,4.75
2019-02-04T09:44:23.851Z,4.39
2019-02-04T09:46:51.209Z,4.41
2019-02-04T09:49:19.276Z,4.45
2019-02-04T09:51:47.048Z,4.77
2019-02-04T09:54:14.499Z,4.56
2019-02-04T09:56:42.191Z,4.71
2019-02-04T09:59:09.633Z,4.62
2019-02-04T10:01:37.798Z,4.82
2019-02-04T10:04:04.886Z,4.89
2019-02-04T10:06:34.139Z,4.70
2019-02-04T10:09:02.106Z,4.93
2019-02-04T10:11:33.454Z,4.87
2019-02-04T10:14:01.219Z,5.21
2019-02-04T10:16:28.571Z,4.88
2019-02-04T10:18:56.181Z,4.69
2019-02-04T10:21:23.598Z,4.91
2019-02-04T10:23:50.946Z,4.86
2019-02-04T10:26:19.422Z,4.93
2019-02-04T10:28:47.189Z,4.96
2019-02-04T10:31:15.828Z,4.97
2019-02-04T10:33:43.888Z,4.88
2019-02-04T10:36:11.193Z,4.98
2019-02-04T10:38:38.694Z,4.98
2019-02-04T10:41:05.952Z,5.15
2019-02-04T10:43:34.791Z,5.25
2019-02-04T10:46:04.727Z,5.08
2019-02-04T10:48:32.853Z,4.94
2019-02-04T10:51:00.230Z,4.85
2019-02-04T10:53:28.553Z,4.82
2019-02-04T10:55:55.961Z,4.87
2019-02-04T10:58:23.019Z,5.05
2019-02-04T11:00:50.521Z,4.91
2019-02-04T11:03:19.928Z,4.93
2019-02-04T11:05:46.878Z,5.12
2019-02-04T11:08:14.138Z,5.24
2019-02-04T11:10:41.586Z,5.14
2019-02-04T11:13:11.461Z,5.25
2019-02-04T11:15:39.215Z,4.93
2019-02-04T11:18:06.443Z,5.06
2019-02-04T11:20:33.801Z,5.14
2019-02-04T11:23:01.226Z,5.13
2019-02-04T11:25:28.597Z,5.14
2019-02-04T11:27:56.011Z,5.10
2019-02-04T11:30:26.419Z,5.04
2019-02-04T11:32:54.056Z,4.79
2019-02-04T11:35:21.833Z,4.84
2019-02-04T11:37:49.714Z,5.09
2019-02-04T11:40:20.307Z,5.02
2019-02-04T11:42:47.698Z,5.01
2019-02-04T11:45:15.520Z,4.94
2019-02-04T11:47:43.850Z,5.06
2019-02-04T11:50:11.283Z,4.81
2019-02-04T11:52:38.467Z,5.01
2019-02-04T11:55:05.896Z,4.90
2019-02-04T11:57:33.380Z,5.31
2019-02-04T12:00:00.488Z,5.35
2019-02-04T12:02:34.443Z,5.25
2019-02-04T12:04:57.547Z,4.98
2019-02-04T12:07:24.645Z,5.09
2019-02-04T12:09:51.735Z,5.14
2019-02-04T12:12:18.800Z,5.02
2019-02-04T12:14:46.291Z,5.23
2019-02-04T12:17:13.343Z,5.33
2019-02-04T12:19:40.423Z,5.36
2019-02-04T12:22:08.167Z,5.19
2019-02-04T12:24:36.314Z,5.00
2019-02-04T12:27:04.466Z,5.19
2019-02-04T12:29:31.769Z,5.33
2019-02-04T12:31:59.483Z,5.22
2019-02-04T12:34:26.941Z,5.30
2019-02-04T12:36:54.394Z,5.25
2019-02-04T12:39:22.266Z,5.59
2019-02-04T12:41:50.740Z,5.78
2019-02-04T12:44:18.313Z,5.39
2019-02-04T12:46:45.676Z,5.18
2019-02-04T12:49:13.010Z,5.34
2019-02-04T12:51:40.068Z,5.50
2019-02-04T12:54:07.121Z,5.36
2019-02-04T12:56:34.476Z,5.53
2019-02-04T12:59:01.882Z,5.47
2019-02-04T13:01:29.271Z,5.60
2019-02-04T13:03:57.368Z,5.52
2019-02-04T13:06:24.801Z,5.12
2019-02-04T13:08:51.855Z,5.47
2019-02-04T13:11:19.246Z,5.37
2019-02-04T13:13:47.017Z,5.45
2019-02-04T13:16:14.728Z,5.60
2019-02-04T13:18:42.083Z,5.76
2019-02-04T13:21:09.159Z,5.36
2019-02-04T13:23:36.225Z,5.33
2019-02-04T13:26:03.281Z,5.49
2019-02-04T13:28:30.358Z,5.66
2019-02-04T13:30:57.917Z,5.37
2019-02-04T13:33:24.992Z,5.39
2019-02-04T13:35:52.044Z,5.37
2019-02-04T13:38:19.351Z,5.31
2019-02-04T13:40:46.610Z,5.58
2019-02-04T13:43:15.703Z,5.33
2019-02-04T13:45:44.577Z,5.43
2019-02-04T13:48:12.117Z,5.37
2019-02-04T13:50:39.884Z,5.75
2019-02-04T13:53:07.159Z,5.52
2019-02-04T13:55:34.603Z,5.47
2019-02-04T13:58:01.821Z,5.69
2019-02-04T14:00:29.092Z,5.60
2019-02-04T14:02:59.685Z,5.50
2019-02-04T14:05:31.097Z,5.57
2019-02-04T14:07:57.487Z,5.57
2019-02-04T14:10:26.782Z,5.55
2019-02-04T14:12:54.630Z,5.21
2019-02-04T14:15:22.299Z,5.53
2019-02-04T14:17:50.158Z,5.33
2019-02-04T14:20:17.800Z,5.48
2019-02-04T14:22:44.841Z,5.62
2019-02-04T14:25:15.013Z,5.35
2019-02-04T14:27:43.330Z,5.39
2019-02-04T14:30:31.987Z,5.39
2019-02-04T14:32:59.373Z,5.56
2019-02-04T14:35:27.409Z,5.25
2019-02-04T14:37:54.622Z,5.24
2019-02-04T14:40:23.286Z,5.28
2019-02-04T14:42:59.754Z,5.25
2019-02-04T14:46:05.087Z,5.28
2019-02-04T14:48:59.331Z,5.50
2019-02-04T14:51:44.642Z,5.46
2019-02-04T14:54:41.662Z,5.15
2019-02-04T14:57:49.468Z,5.21
2019-02-04T15:00:39.936Z,5.13
2019-02-04T15:03:51.447Z,5.02
2019-02-04T15:07:17.779Z,5.16
2019-02-04T15:10:19.879Z,5.27
2019-02-04T15:14:00.610Z,4.82
2019-02-04T15:17:01.614Z,4.89
2019-02-04T15:19:59.620Z,5.01
2019-02-04T15:22:52.722Z,5.03
2019-02-04T15:25:58.123Z,4.99
2019-02-04T15:28:48.489Z,5.04
2019-02-04T15:31:57.725Z,4.84
2019-02-04T15:35:18.978Z,5.01
2019-02-04T15:38:26.010Z,4.98
2019-02-04T15:41:06.899Z,4.98
2019-02-04T15:43:55.963Z,5.06
2019-02-04T15:46:44.629Z,5.04
2019-02-04T15:50:07.647Z,5.02
2019-02-04T15:52:45.209Z,5.06
2019-02-04T15:55:07.969Z,4.96
2019-02-04T15:57:35.370Z,5.10
2019-02-04T16:00:02.826Z,5.15
2019-02-04T16:02:30.133Z,5.07
2019-02-04T16:04:57.198Z,4.80
2019-02-04T16:07:24.264Z,4.97
2019-02-04T16:09:51.296Z,4.99
2019-02-04T16:12:18.375Z,4.88
2019-02-04T16:14:45.449Z,4.62
2019-02-04T16:17:12.821Z,4.64
2019-02-04T16:19:39.914Z,4.62
2019-02-04T16:22:08.252Z,4.70
2019-02-04T16:24:35.251Z,4.75
2019-02-04T16:27:03.216Z,4.87
2019-02-04T16:29:31.106Z,4.99
2019-02-04T16:31:58.690Z,4.79
2019-02-04T16:34:25.801Z,4.83
2019-02-04T16:36:52.840Z,4.97
2019-02-04T16:39:19.925Z,4.94
2019-02-04T16:41:47.243Z,4.80
2019-02-04T16:44:14.289Z,4.73
2019-02-04T16:46:42.491Z,4.54
2019-02-04T16:49:09.962Z,4.72
2019-02-04T16:51:37.105Z,4.61
2019-02-04T16:54:05.342Z,4.71
2019-02-04T16:56:33.430Z,4.84
2019-02-04T16:59:00.487Z,4.83
2019-02-04T17:01:27.539Z,4.82
2019-02-04T17:03:54.989Z,4.83
2019-02-04T17:06:22.933Z,4.79
2019-02-04T17:08:51.121Z,4.91
2019-02-04T17:11:18.457Z,5.00
2019-02-04T17:13:46.124Z,4.89
2019-02-04T17:16:13.480Z,4.78
2019-02-04T17:18:40.681Z,5.05
2019-02-04T17:21:08.803Z,5.02
2019-02-04T17:23:35.956Z,4.70
2019-02-04T17:26:03.351Z,4.74
2019-02-04T17:28:30.416Z,4.78
2019-02-04T17:30:57.484Z,4.43
2019-02-04T17:33:24.957Z,4.28
2019-02-04T17:35:53.240Z,4.14
2019-02-04T17:38:20.999Z,3.91
2019-02-04T17:40:48.351Z,4.02
2019-02-04T17:43:15.735Z,3.72
2019-02-04T17:45:42.799Z,3.57
2019-02-04T17:48:11.487Z,3.55
2019-02-04T17:50:39.686Z,3.54
2019-02-04T17:53:06.759Z,3.43
2019-02-04T17:55:35.287Z,3.48
2019-02-04T17:58:02.443Z,3.35
2019-02-04T18:00:35.539Z,3.52
2019-02-04T18:03:03.089Z,3.21
2019-02-04T18:05:31.246Z,3.31
2019-02-04T18:07:58.773Z,3.31
2019-02-04T18:10:26.271Z,3.29
2019-02-04T18:12:53.330Z,3.51
2019-02-04T18:15:21.147Z,3.40
2019-02-04T18:17:49.312Z,3.50
2019-02-04T18:20:16.564Z,3.44
2019-02-04T18:22:46.202Z,3.38
2019-02-04T18:25:14.269Z,3.72
2019-02-04T18:27:41.447Z,3.48
2019-02-04T18:30:11.820Z,3.79
2019-02-04T18:32:38.862Z,3.59
2019-02-04T18:35:08.818Z,3.52
2019-02-04T18:37:35.850Z,3.65
2019-02-04T18:40:04.302Z,3.53
2019-02-04T18:42:31.669Z,3.57
2019-02-04T18:45:00.524Z,3.62
2019-02-04T18:47:27.975Z,3.90
2019-02-04T18:49:55.989Z,4.04
2019-02-04T18:52:23.794Z,3.98
2019-02-04T18:54:51.616Z,4.16
2019-02-04T18:57:18.879Z,3.95
2019-02-04T18:59:47.451Z,3.89
2019-02-04T19:02:15.011Z,4.11
2019-02-04T19:04:42.689Z,4.30
2019-02-04T19:07:11.587Z,4.05
2019-02-04T19:09:38.947Z,4.22
2019-02-04T19:12:06.265Z,4.14
2019-02-04T19:14:34.734Z,4.41
2019-02-04T19:17:02.779Z,4.26
2019-02-04T19:19:30.996Z,4.29
2019-02-04T19:21:58.041Z,4.22
2019-02-04T19:24:25.079Z,4.26
2019-02-04T19:26:54.047Z,4.45
2019-02-04T19:29:21.278Z,4.41
2019-02-04T19:31:48.513Z,4.36
2019-02-04T19:34:15.553Z,4.39
2019-02-04T19:36:43.701Z,4.30
2019-02-04T19:39:10.817Z,4.27
2019-02-04T19:41:37.981Z,4.20
2019-02-04T19:44:05.032Z,4.32
2019-02-04T19:46:32.232Z,4.49
2019-02-04T19:48:59.581Z,4.23
2019-02-04T19:51:26.642Z,4.28
2019-02-04T19:53:54.571Z,4.28
2019-02-04T19:56:21.934Z,4.29
2019-02-04T19:58:49.000Z,4.44
2019-02-04T20:01:16.925Z,4.15
2019-02-04T20:03:44.002Z,4.18
2019-02-04T20:06:11.642Z,4.03
2019-02-04T20:08:39.454Z,4.16
2019-02-04T20:11:06.966Z,4.18
2019-02-04T20:13:35.481Z,3.88
2019-02-04T20:16:02.731Z,4.05
2019-02-04T20:18:29.818Z,4.12
2019-02-04T20:20:57.141Z,3.97
2019-02-04T20:23:24.186Z,3.99
2019-02-04T20:25:52.022Z,3.71
2019-02-04T20:28:20.176Z,3.67
2019-02-04T20:30:48.150Z,3.87
2019-02-04T20:33:16.847Z,3.88
2019-02-04T20:35:44.466Z,3.86
2019-02-04T20:38:11.618Z,3.96
2019-02-04T20:40:39.443Z,3.80
2019-02-04T20:43:08.099Z,3.86
2019-02-04T20:45:36.647Z,3.77
2019-02-04T20:48:06.220Z,3.78
2019-02-04T20:50:35.589Z,3.53
2019-02-04T20:53:03.295Z,3.64
2019-02-04T20:55:30.849Z,3.46
2019-02-04T20:57:59.389Z,3.51
2019-02-04T21:00:28.292Z,3.59
2019-02-04T21:02:56.061Z,3.59
2019-02-04T21:05:23.137Z,3.53
2019-02-04T21:07:50.467Z,3.57
2019-02-04T21:10:19.349Z,3.35
2019-02-04T21:12:46.420Z,3.49
2019-02-04T21:15:16.511Z,3.34
2019-02-04T21:17:43.697Z,3.49
2019-02-04T21:20:14.787Z,3.56
2019-02-04T21:22:43.417Z,3.26
2019-02-04T21:25:10.583Z,3.27
2019-02-04T21:27:38.836Z,3.38
2019-02-04T21:30:11.080Z,3.05
2019-02-04T21:32:38.267Z,3.31
2019-02-04T21:35:05.683Z,3.36
2019-02-04T21:37:33.503Z,3.14
2019-02-04T21:40:00.554Z,3.24
2019-02-04T21:42:27.663Z,3.16
2019-02-04T21:44:55.012Z,3.08
2019-02-04T21:47:22.646Z,3.33
2019-02-04T21:49:50.153Z,3.11
2019-02-04T21:52:18.303Z,3.13
2019-02-04T21:54:45.985Z,3.44
2019-02-04T21:57:13.369Z,3.14
2019-02-04T21:59:41.492Z,3.03
2019-02-04T22:02:08.561Z,3.26
2019-02-04T22:04:36.321Z,3.11
2019-02-04T22:07:03.659Z,3.17
2019-02-04T22:09:31.732Z,3.18
2019-02-04T22:11:59.388Z,2.95
2019-02-04T22:14:26.798Z,2.97
2019-02-04T22:16:53.953Z,3.26
2019-02-04T22:19:21.002Z,3.27
2019-02-04T22:21:49.469Z,3.21
2019-02-04T22:24:17.122Z,3.45
2019-02-04T22:26:44.539Z,3.42
2019-02-04T22:29:12.302Z,3.46
2019-02-04T22:31:39.657Z,3.31
2019-02-04T22:34:07.044Z,3.39
2019-02-04T22:36:34.065Z,3.41
2019-02-04T22:39:01.722Z,3.32
2019-02-04T22:41:31.531Z,3.45
2019-02-04T22:43:58.578Z,3.35
2019-02-04T22:46:26.548Z,3.43
2019-02-04T22:48:54.311Z,3.27
2019-02-04T22:51:21.662Z,3.51
2019-02-04T22:53:48.705Z,3.27
2019-02-04T22:56:15.766Z,3.38
2019-02-04T22:58:43.319Z,3.53
2019-02-04T23:01:41.291Z,3.55
2019-02-04T23:04:09.258Z,3.67
2019-02-04T23:06:36.316Z,3.55
2019-02-04T23:09:07.644Z,3.57
2019-02-04T23:11:35.727Z,3.54
2019-02-04T23:14:03.616Z,3.61
2019-02-04T23:16:31.375Z,3.67
2019-02-04T23:19:01.382Z,3.68
2019-02-04T23:21:28.728Z,3.49
2019-02-04T23:23:56.597Z,3.43
2019-02-04T23:26:24.073Z,3.50
2019-02-04T23:28:52.221Z,3.53
2019-02-04T23:31:20.089Z,3.56
2019-02-04T23:33:47.126Z,3.63
2019-02-04T23:36:14.502Z,3.57
2019-02-04T23:38:41.603Z,3.39
2019-02-04T23:41:08.922Z,3.58
2019-02-04T23:43:36.677Z,3.50
2019-02-04T23:46:05.447Z,3.61
2019-02-04T23:48:32.909Z,3.45
2019-02-04T23:50:59.987Z,3.30
2019-02-04T23:53:27.513Z,3.47
2019-02-04T23:55:55.043Z,3.60
2019-02-04T23:58:23.231Z,3.61
