createdAt,value
2023-03-05T00:02:06.885Z,92.23
2023-03-05T00:04:33.491Z,92.60
2023-03-05T00:07:00.026Z,92.73
2023-03-05T00:09:26.575Z,93.07
2023-03-05T00:11:53.065Z,93.58
2023-03-05T00:14:19.674Z,93.82
2023-03-05T00:16:46.231Z,94.05
2023-03-05T00:19:12.795Z,94.53
2023-03-05T00:21:41.413Z,94.78
2023-03-05T00:24:18.188Z,94.88
2023-03-05T00:26:46.005Z,95.12
2023-03-05T00:29:15.776Z,94.87
2023-03-05T00:31:44.382Z,94.69
2023-03-05T00:34:15.507Z,95.29
2023-03-05T00:36:44.133Z,95.63
2023-03-05T00:39:12.437Z,95.69
2023-03-05T00:41:39.080Z,95.87
2023-03-05T00:44:05.996Z,96.16
2023-03-05T00:46:33.110Z,95.44
2023-03-05T00:48:59.653Z,95.48
2023-03-05T00:51:26.712Z,95.41
2023-03-05T00:53:53.583Z,95.22
2023-03-05T00:56:20.415Z,95.64
2023-03-05T00:58:47.011Z,96.08
2023-03-05T01:01:14.541Z,95.98
2023-03-05T01:03:41.211Z,96.34
2023-03-05T01:06:12.776Z,96.21
2023-03-05T01:08:40.250Z,95.61
2023-03-05T01:11:07.860Z,95.02
2023-03-05T01:13:34.707Z,93.98
2023-03-05T01:16:01.830Z,93.63
2023-03-05T01:18:28.434Z,93.00
2023-03-05T01:20:54.968Z,93.43
2023-03-05T01:23:21.631Z,93.62
2023-03-05T01:25:55.534Z,92.67
2023-03-05T01:28:22.243Z,92.45
2023-03-05T01:30:49.042Z,92.65
2023-03-05T01:33:15.867Z,93.18
2023-03-05T01:35:42.488Z,92.83
2023-03-05T01:38:09.274Z,92.68
2023-03-05T01:40:35.732Z,92.51
2023-03-05T01:43:29.462Z,91.78
2023-03-05T01:46:26.598Z,91.43
2023-03-05T01:49:03.943Z,91.32
2023-03-05T01:51:36.905Z,91.54
2023-03-05T01:54:07.591Z,92.34
2023-03-05T01:56:34.980Z,91.45
2023-03-05T01:59:05.393Z,91.22
2023-03-05T02:01:44.671Z,91.40
2023-03-05T02:04:16.172Z,91.24
2023-03-05T02:06:43.664Z,91.22
2023-03-05T02:09:10.410Z,91.43
2023-03-05T02:11:37.463Z,92.86
2023-03-05T02:14:05.143Z,93.97
2023-03-05T02:16:36.954Z,94.86
2023-03-05T02:19:06.571Z,96.53
2023-03-05T02:21:39.587Z,98.09
2023-03-05T02:24:06.674Z,100.00
2023-03-05T02:26:33.255Z,100.00
2023-03-05T02:29:03.060Z,100.00
2023-03-05T02:31:31.167Z,100.00
2023-03-05T02:33:57.913Z,100.00
2023-03-05T02:36:25.015Z,100.00
2023-03-05T02:38:53.024Z,100.00
2023-03-05T02:41:19.853Z,100.00
2023-03-05T02:43:46.429Z,100.00
2023-03-05T02:46:13.065Z,100.00
2023-03-05T02:48:39.681Z,100.00
2023-03-05T02:51:07.177Z,100.00
2023-03-05T02:53:33.710Z,100.00
2023-03-05T02:56:00.563Z,100.00
2023-03-05T02:58:27.090Z,100.00
2023-03-05T03:00:53.650Z,100.00
2023-03-05T03:03:20.244Z,100.00
2023-03-05T03:05:46.804Z,100.00
2023-03-05T03:08:13.360Z,100.00
2023-03-05T03:10:39.889Z,100.00
2023-03-05T03:13:06.432Z,100.00
2023-03-05T03:15:33.378Z,100.00
2023-03-05T03:17:59.861Z,100.00
2023-03-05T03:20:26.486Z,100.00
2023-03-05T03:22:53.691Z,100.00
2023-03-05T03:25:23.137Z,100.00
2023-03-05T03:27:49.837Z,100.00
2023-03-05T03:30:16.787Z,100.00
2023-03-05T03:32:43.888Z,100.00
2023-03-05T03:35:12.809Z,100.00
2023-03-05T03:37:39.806Z,100.00
2023-03-05T03:40:07.319Z,100.00
2023-03-05T03:42:33.993Z,100.00
2023-03-05T03:45:02.428Z,100.00
2023-03-05T03:47:30.253Z,100.00
2023-03-05T03:49:58.999Z,100.00
2023-03-05T03:52:26.486Z,100.00
2023-03-05T03:54:53.223Z,100.00
2023-03-05T03:57:19.771Z,100.00
2023-03-05T03:59:46.281Z,100.00
2023-03-05T04:02:12.973Z,100.00
2023-03-05T04:04:39.675Z,100.00
2023-03-05T04:07:06.380Z,100.00
2023-03-05T04:09:32.889Z,100.00
2023-03-05T04:11:59.384Z,100.00
2023-03-05T04:14:26.755Z,100.00
2023-03-05T04:16:53.729Z,100.00
2023-03-05T04:19:20.205Z,100.00
2023-03-05T04:21:46.782Z,100.00
2023-03-05T04:24:13.395Z,100.00
2023-03-05T04:26:39.891Z,100.00
2023-03-05T04:29:06.378Z,100.00
2023-03-05T04:31:32.966Z,100.00
2023-03-05T04:33:59.914Z,100.00
2023-03-05T04:36:27.687Z,100.00
2023-03-05T04:38:54.262Z,100.00
2023-03-05T04:41:20.833Z,100.00
2023-03-05T04:43:47.412Z,100.00
2023-03-05T04:46:14.014Z,100.00
2023-03-05T04:48:40.580Z,100.00
2023-03-05T04:51:07.263Z,100.00
2023-03-05T04:53:34.135Z,100.00
2023-03-05T04:56:01.730Z,100.00
2023-03-05T04:58:29.148Z,100.00
2023-03-05T05:01:00.771Z,100.00
2023-03-05T05:03:27.242Z,100.00
2023-03-05T05:05:58.861Z,100.00
2023-03-05T05:08:26.460Z,100.00
2023-03-05T05:11:01.339Z,100.00
2023-03-05T05:13:28.584Z,100.00
2023-03-05T05:15:55.448Z,100.00
2023-03-05T05:18:22.256Z,100.00
2023-03-05T05:20:49.207Z,100.00
2023-03-05T05:23:16.563Z,100.00
2023-03-05T05:25:46.017Z,100.00
2023-03-05T05:28:13.097Z,100.00
2023-03-05T05:30:39.693Z,100.00
2023-03-05T05:33:06.166Z,100.00
2023-03-05T05:35:32.996Z,100.00
2023-03-05T05:37:59.566Z,100.00
2023-03-05T05:40:26.102Z,100.00
2023-03-05T05:42:52.624Z,100.00
2023-03-05T05:45:19.292Z,100.00
2023-03-05T05:47:45.835Z,100.00
2023-03-05T05:50:12.708Z,100.00
2023-03-05T05:52:39.303Z,100.00
2023-03-05T05:55:06.959Z,100.00
2023-03-05T05:57:34.628Z,100.00
2023-03-05T06:00:01.389Z,100.00
2023-03-05T06:02:27.936Z,100.00
2023-03-05T06:04:55.430Z,100.00
2023-03-05T06:07:23.141Z,100.00
2023-03-05T06:09:49.654Z,100.00
2023-03-05T06:12:16.219Z,100.00
2023-03-05T06:14:42.759Z,100.00
2023-03-05T06:17:11.251Z,100.00
2023-03-05T06:19:39.351Z,100.00
2023-03-05T06:22:05.915Z,100.00
2023-03-05T06:24:32.458Z,100.00
2023-03-05T06:26:58.929Z,100.00
2023-03-05T06:29:25.492Z,100.00
2023-03-05T06:31:52.030Z,100.00
2023-03-05T06:34:18.537Z,100.00
2023-03-05T06:36:45.092Z,100.00
2023-03-05T06:39:11.989Z,100.00
2023-03-05T06:41:38.813Z,100.00
2023-03-05T06:44:05.632Z,100.00
2023-03-05T06:46:34.572Z,100.00
2023-03-05T06:49:03.934Z,100.00
2023-03-05T06:51:35.923Z,100.00
2023-03-05T06:54:08.235Z,100.00
2023-03-05T06:56:39.362Z,100.00
2023-03-05T06:59:06.949Z,100.00
2023-03-05T07:01:33.866Z,100.00
2023-03-05T07:04:02.955Z,100.00
2023-03-05T07:06:32.446Z,100.00
2023-03-05T07:09:01.432Z,100.00
2023-03-05T07:11:28.921Z,100.00
2023-03-05T07:13:55.666Z,100.00
2023-03-05T07:16:31.741Z,100.00
2023-03-05T07:19:00.034Z,100.00
2023-03-05T07:21:28.763Z,100.00
2023-03-05T07:23:58.838Z,100.00
2023-03-05T07:26:26.451Z,100.00
2023-03-05T07:28:53.946Z,100.00
2023-03-05T07:31:23.115Z,100.00
2023-03-05T07:33:50.686Z,100.00
2023-03-05T07:36:17.982Z,100.00
2023-03-05T07:38:44.664Z,100.00
2023-03-05T07:41:14.652Z,100.00
2023-03-05T07:43:41.345Z,100.00
2023-03-05T07:46:10.097Z,100.00
2023-03-05T07:48:37.176Z,100.00
2023-03-05T07:51:06.367Z,100.00
2023-03-05T07:53:32.981Z,100.00
2023-03-05T07:55:59.520Z,100.00
2023-03-05T07:58:26.263Z,100.00
2023-03-05T08:00:52.807Z,100.00
2023-03-05T08:03:19.311Z,100.00
2023-03-05T08:05:46.084Z,100.00
2023-03-05T08:08:12.883Z,100.00
2023-03-05T08:10:39.398Z,100.00
2023-03-05T08:13:06.257Z,100.00
2023-03-05T08:15:32.805Z,100.00
2023-03-05T08:17:59.745Z,100.00
2023-03-05T08:20:26.424Z,100.00
2023-03-05T08:22:54.212Z,100.00
2023-03-05T08:25:21.334Z,100.00
2023-03-05T08:27:48.363Z,100.00
2023-03-05T08:30:21.810Z,100.00
2023-03-05T08:32:51.985Z,100.00
2023-03-05T08:35:18.680Z,100.00
2023-03-05T08:37:45.298Z,100.00
2023-03-05T08:40:12.601Z,100.00
2023-03-05T08:42:39.172Z,100.00
2023-03-05T08:45:06.229Z,100.00
2023-03-05T08:47:32.776Z,100.00
2023-03-05T08:49:59.277Z,100.00
2023-03-05T08:52:27.478Z,100.00
2023-03-05T08:54:54.082Z,100.00
2023-03-05T08:57:20.722Z,100.00
2023-03-05T08:59:47.510Z,100.00
2023-03-05T09:02:14.263Z,100.00
2023-03-05T09:04:41.008Z,100.00
2023-03-05T09:07:07.582Z,100.00
2023-03-05T09:09:34.272Z,100.00
2023-03-05T09:12:02.206Z,100.00
2023-03-05T09:14:29.565Z,100.00
2023-03-05T09:16:57.818Z,100.00
2023-03-05T09:19:25.126Z,100.00
2023-03-05T09:21:51.680Z,100.00
2023-03-05T09:24:18.213Z,100.00
2023-03-05T09:26:44.725Z,100.00
2023-03-05T09:29:14.148Z,100.00
2023-03-05T09:31:40.803Z,100.00
2023-03-05T09:34:08.343Z,100.00
2023-03-05T09:36:34.902Z,100.00
2023-03-05T09:39:01.429Z,100.00
2023-03-05T09:41:51.557Z,100.00
2023-03-05T09:44:41.631Z,100.00
2023-03-05T09:47:45.332Z,100.00
2023-03-05T09:50:42.408Z,100.00
2023-03-05T09:53:27.951Z,100.00
2023-03-05T09:56:25.770Z,100.00
2023-03-05T09:59:03.976Z,100.00
2023-03-05T10:01:38.953Z,100.00
2023-03-05T10:04:24.438Z,100.00
2023-03-05T10:06:58.484Z,100.00
2023-03-05T10:09:51.253Z,100.00
2023-03-05T10:12:21.170Z,100.00
2023-03-05T10:14:49.344Z,100.00
2023-03-05T10:17:37.418Z,100.00
2023-03-05T10:20:25.158Z,99.78
2023-03-05T10:23:02.659Z,97.93
2023-03-05T10:25:58.491Z,95.24
2023-03-05T10:28:55.047Z,91.58
2023-03-05T10:31:35.296Z,87.05
2023-03-05T10:34:21.312Z,85.05
2023-03-05T10:37:08.235Z,83.64
2023-03-05T10:40:05.711Z,83.61
2023-03-05T10:42:56.821Z,83.07
2023-03-05T10:45:29.277Z,82.83
2023-03-05T10:48:03.418Z,84.07
2023-03-05T10:50:45.022Z,85.26
2023-03-05T10:53:26.964Z,88.78
2023-03-05T10:55:56.341Z,91.28
2023-03-05T10:58:24.878Z,93.68
2023-03-05T11:01:09.986Z,94.92
2023-03-05T11:03:57.372Z,94.43
2023-03-05T11:09:32.500Z,94.63
2023-03-05T11:12:16.848Z,95.48
2023-03-05T11:15:03.848Z,94.09
2023-03-05T11:17:43.128Z,94.58
2023-03-05T11:20:27.743Z,94.82
2023-03-05T11:23:18.283Z,93.68
2023-03-05T11:26:02.667Z,97.38
2023-03-05T11:28:56.985Z,99.25
2023-03-05T11:31:26.981Z,98.54
2023-03-05T11:34:03.085Z,97.77
2023-03-05T11:36:39.061Z,96.32
2023-03-05T11:39:08.599Z,93.37
2023-03-05T11:41:43.200Z,91.64
2023-03-05T11:44:22.912Z,90.46
2023-03-05T11:46:59.047Z,89.27
2023-03-05T11:49:28.082Z,91.27
2023-03-05T11:52:21.013Z,89.39
2023-03-05T11:54:59.204Z,90.80
2023-03-05T11:57:27.220Z,91.87
2023-03-05T11:59:58.164Z,91.51
2023-03-05T12:02:27.960Z,91.49
2023-03-05T12:04:56.111Z,91.78
2023-03-05T12:07:40.832Z,90.71
2023-03-05T12:10:18.710Z,91.50
2023-03-05T12:13:00.205Z,90.92
2023-03-05T12:15:42.328Z,91.51
2023-03-05T12:18:30.645Z,89.18
2023-03-05T12:21:42.184Z,88.37
2023-03-05T12:24:25.509Z,88.56
2023-03-05T12:26:54.417Z,96.48
2023-03-05T12:29:29.334Z,100.00
2023-03-05T12:31:56.949Z,100.00
2023-03-05T12:34:41.842Z,100.00
2023-03-05T12:37:20.625Z,100.00
2023-03-05T12:39:49.753Z,100.00
2023-03-05T12:42:28.449Z,100.00
2023-03-05T12:45:10.195Z,100.00
2023-03-05T12:47:40.244Z,100.00
2023-03-05T12:50:28.585Z,100.00
2023-03-05T12:52:58.165Z,100.00
2023-03-05T12:55:29.890Z,100.00
2023-03-05T12:58:34.748Z,100.00
2023-03-05T13:01:29.537Z,100.00
2023-03-05T13:04:10.978Z,100.00
2023-03-05T13:06:39.643Z,100.00
2023-03-05T13:09:38.671Z,100.00
2023-03-05T13:12:13.501Z,100.00
2023-03-05T13:14:48.030Z,100.00
2023-03-05T13:17:34.351Z,100.00
2023-03-05T13:20:02.686Z,100.00
2023-03-05T13:22:30.395Z,100.00
2023-03-05T13:25:17.238Z,100.00
2023-03-05T13:27:44.061Z,100.00
2023-03-05T13:30:26.456Z,100.00
2023-03-05T13:32:57.784Z,100.00
2023-03-05T13:35:24.428Z,100.00
2023-03-05T13:37:51.364Z,100.00
2023-03-05T13:40:24.652Z,100.00
2023-03-05T13:42:53.420Z,100.00
2023-03-05T13:45:31.922Z,100.00
2023-03-05T13:48:05.010Z,100.00
2023-03-05T13:50:36.858Z,100.00
2023-03-05T13:53:25.051Z,100.00
2023-03-05T13:55:54.699Z,100.00
2023-03-05T13:58:40.595Z,100.00
2023-03-05T14:01:33.705Z,100.00
2023-03-05T14:04:12.666Z,100.00
2023-03-05T14:06:50.179Z,100.00
2023-03-05T14:09:28.510Z,100.00
2023-03-05T14:12:04.608Z,100.00
2023-03-05T14:14:36.672Z,100.00
2023-03-05T14:17:37.681Z,100.00
2023-03-05T14:20:13.365Z,100.00
2023-03-05T14:22:43.143Z,100.00
2023-03-05T14:25:36.660Z,99.76
2023-03-05T14:28:06.999Z,98.70
2023-03-05T14:30:36.204Z,96.55
2023-03-05T14:33:03.697Z,94.94
2023-03-05T14:35:31.053Z,94.46
2023-03-05T14:37:59.874Z,94.16
2023-03-05T14:40:32.674Z,91.68
2023-03-05T14:43:00.598Z,92.64
2023-03-05T14:45:29.811Z,90.15
2023-03-05T14:48:00.277Z,90.93
2023-03-05T14:50:36.288Z,91.09
2023-03-05T14:53:07.433Z,93.34
2023-03-05T14:55:35.226Z,97.83
2023-03-05T14:58:14.313Z,100.00
2023-03-05T15:00:41.744Z,100.00
2023-03-05T15:03:15.827Z,100.00
2023-03-05T15:05:43.794Z,100.00
2023-03-05T15:08:15.632Z,100.00
2023-03-05T15:10:42.314Z,100.00
2023-03-05T15:13:08.991Z,100.00
2023-03-05T15:15:35.684Z,100.00
2023-03-05T15:18:02.296Z,100.00
2023-03-05T15:20:30.541Z,100.00
2023-03-05T15:22:57.124Z,100.00
2023-03-05T15:25:26.720Z,100.00
2023-03-05T15:27:53.236Z,100.00
2023-03-05T15:30:29.159Z,100.00
2023-03-05T15:32:57.773Z,100.00
2023-03-05T15:35:25.829Z,100.00
2023-03-05T15:37:52.694Z,100.00
2023-03-05T15:40:21.051Z,100.00
2023-03-05T15:42:48.728Z,100.00
2023-03-05T15:45:15.512Z,100.00
2023-03-05T15:47:42.019Z,100.00
2023-03-05T15:50:10.519Z,100.00
2023-03-05T15:52:37.017Z,100.00
2023-03-05T15:55:03.845Z,100.00
2023-03-05T15:57:30.393Z,100.00
2023-03-05T15:59:57.036Z,100.00
2023-03-05T16:02:24.843Z,100.00
2023-03-05T16:04:51.379Z,100.00
2023-03-05T16:07:19.329Z,100.00
2023-03-05T16:09:50.346Z,100.00
2023-03-05T16:12:24.069Z,100.00
2023-03-05T16:14:52.243Z,100.00
2023-03-05T16:17:20.895Z,100.00
2023-03-05T16:19:50.192Z,100.00
2023-03-05T16:22:16.892Z,100.00
2023-03-05T16:24:43.474Z,100.00
2023-03-05T16:27:10.789Z,100.00
2023-03-05T16:29:37.593Z,100.00
2023-03-05T16:32:05.450Z,100.00
2023-03-05T16:34:34.612Z,100.00
2023-03-05T16:37:04.474Z,100.00
2023-03-05T16:39:31.076Z,100.00
2023-03-05T16:41:57.961Z,100.00
2023-03-05T16:44:25.129Z,100.00
2023-03-05T16:46:54.005Z,100.00
2023-03-05T16:49:21.064Z,100.00
2023-03-05T16:51:48.287Z,100.00
2023-03-05T16:54:15.229Z,100.00
2023-03-05T16:56:41.760Z,100.00
2023-03-05T16:59:08.240Z,100.00
2023-03-05T17:01:34.817Z,100.00
2023-03-05T17:04:02.220Z,100.00
2023-03-05T17:06:31.439Z,100.00
2023-03-05T17:08:58.395Z,100.00
2023-03-05T17:11:25.949Z,100.00
2023-03-05T17:13:52.959Z,100.00
2023-03-05T17:16:20.552Z,100.00
2023-03-05T17:18:47.678Z,100.00
2023-03-05T17:21:15.308Z,100.00
2023-03-05T17:23:41.891Z,100.00
2023-03-05T17:26:11.813Z,100.00
2023-03-05T17:28:39.236Z,100.00
2023-03-05T17:31:06.044Z,100.00
2023-03-05T17:33:34.289Z,100.00
2023-03-05T17:36:01.124Z,100.00
2023-03-05T17:38:28.112Z,100.00
2023-03-05T17:40:54.656Z,100.00
2023-03-05T17:43:22.049Z,100.00
2023-03-05T17:45:48.937Z,100.00
2023-03-05T17:48:16.032Z,100.00
2023-03-05T17:50:45.132Z,100.00
2023-03-05T17:53:12.160Z,100.00
2023-03-05T17:55:39.615Z,100.00
2023-03-05T17:58:06.477Z,100.00
2023-03-05T18:00:33.450Z,100.00
2023-03-05T18:03:00.211Z,100.00
2023-03-05T18:05:28.238Z,100.00
2023-03-05T18:07:55.631Z,100.00
2023-03-05T18:10:24.751Z,100.00
2023-03-05T18:12:52.379Z,100.00
2023-03-05T18:15:20.534Z,100.00
2023-03-05T18:17:47.211Z,100.00
2023-03-05T18:20:32.066Z,100.00
2023-03-05T18:23:00.645Z,100.00
2023-03-05T18:25:31.900Z,100.00
2023-03-05T18:28:12.251Z,100.00
2023-03-05T18:30:40.795Z,100.00
2023-03-05T18:33:08.848Z,100.00
2023-03-05T18:35:35.599Z,100.00
2023-03-05T18:38:02.340Z,100.00
2023-03-05T18:40:32.615Z,100.00
2023-03-05T18:43:00.914Z,100.00
2023-03-05T18:45:28.671Z,100.00
2023-03-05T18:47:56.690Z,100.00
2023-03-05T18:50:26.418Z,100.00
2023-03-05T18:52:53.856Z,100.00
2023-03-05T18:55:24.612Z,100.00
2023-03-05T18:57:51.311Z,100.00
2023-03-05T19:00:21.927Z,100.00
2023-03-05T19:02:48.784Z,100.00
2023-03-05T19:05:16.354Z,100.00
2023-03-05T19:07:43.317Z,100.00
2023-03-05T19:10:11.620Z,100.00
2023-03-05T19:12:46.341Z,100.00
2023-03-05T19:15:13.485Z,100.00
2023-03-05T19:17:40.659Z,100.00
2023-03-05T19:20:11.076Z,100.00
2023-03-05T19:22:37.635Z,100.00
2023-03-05T19:25:05.336Z,100.00
2023-03-05T19:27:32.113Z,100.00
2023-03-05T19:30:00.185Z,100.00
2023-03-05T19:32:26.772Z,100.00
2023-03-05T19:34:57.698Z,100.00
2023-03-05T19:37:25.421Z,100.00
2023-03-05T19:39:52.214Z,100.00
2023-03-05T19:42:18.824Z,100.00
2023-03-05T19:44:45.600Z,100.00
2023-03-05T19:47:12.422Z,100.00
2023-03-05T19:49:39.154Z,100.00
2023-03-05T19:52:06.349Z,100.00
2023-03-05T19:54:32.938Z,100.00
2023-03-05T19:57:00.218Z,100.00
2023-03-05T19:59:27.001Z,100.00
2023-03-05T20:01:53.642Z,100.00
2023-03-05T20:04:23.245Z,100.00
2023-03-05T20:06:50.176Z,100.00
2023-03-05T20:09:17.154Z,100.00
2023-03-05T20:11:44.624Z,100.00
2023-03-05T20:14:14.603Z,100.00
2023-03-05T20:16:43.128Z,100.00
2023-03-05T20:19:16.368Z,100.00
2023-03-05T20:21:43.218Z,100.00
2023-03-05T20:24:14.315Z,100.00
2023-03-05T20:26:44.807Z,100.00
2023-03-05T20:29:12.690Z,100.00
2023-03-05T20:31:40.771Z,100.00
2023-03-05T20:34:10.317Z,100.00
2023-03-05T20:36:37.200Z,100.00
2023-03-05T20:39:05.411Z,100.00
2023-03-05T20:41:37.966Z,100.00
2023-03-05T20:44:05.459Z,100.00
2023-03-05T20:46:39.919Z,100.00
2023-03-05T20:49:06.484Z,100.00
2023-03-05T20:51:36.264Z,100.00
2023-03-05T20:54:06.818Z,100.00
2023-03-05T20:56:35.040Z,100.00
2023-03-05T20:59:04.684Z,100.00
2023-03-05T21:01:33.939Z,100.00
2023-03-05T21:04:02.994Z,100.00
2023-03-05T21:06:31.653Z,100.00
2023-03-05T21:08:59.685Z,100.00
2023-03-05T21:11:26.795Z,100.00
2023-03-05T21:13:53.558Z,100.00
2023-03-05T21:16:23.362Z,100.00
2023-03-05T21:18:51.152Z,100.00
2023-03-05T21:21:19.022Z,100.00
2023-03-05T21:23:46.006Z,100.00
2023-03-05T21:26:13.489Z,100.00
2023-03-05T21:28:41.089Z,100.00
2023-03-05T21:31:10.897Z,100.00
2023-03-05T21:33:37.516Z,100.00
2023-03-05T21:36:04.677Z,100.00
2023-03-05T21:38:34.060Z,100.00
2023-03-05T21:41:02.049Z,100.00
2023-03-05T21:43:31.258Z,100.00
2023-03-05T21:45:59.800Z,100.00
2023-03-05T21:48:26.444Z,100.00
2023-03-05T21:50:53.106Z,100.00
2023-03-05T21:53:20.315Z,100.00
2023-03-05T21:56:02.605Z,100.00
2023-03-05T21:58:34.131Z,100.00
2023-03-05T22:01:00.872Z,100.00
2023-03-05T22:03:28.030Z,100.00
2023-03-05T22:05:55.587Z,100.00
2023-03-05T22:08:23.180Z,100.00
2023-03-05T22:10:50.218Z,100.00
2023-03-05T22:13:18.017Z,100.00
2023-03-05T22:15:49.973Z,100.00
2023-03-05T22:18:19.480Z,100.00
2023-03-05T22:20:47.267Z,100.00
2023-03-05T22:23:14.387Z,100.00
2023-03-05T22:25:42.244Z,100.00
2023-03-05T22:28:10.687Z,100.00
2023-03-05T22:30:43.185Z,100.00
2023-03-05T22:33:09.819Z,100.00
2023-03-05T22:35:39.498Z,100.00
2023-03-05T22:38:06.346Z,100.00
2023-03-05T22:40:32.833Z,100.00
2023-03-05T22:42:59.346Z,100.00
2023-03-05T22:45:25.866Z,100.00
2023-03-05T22:47:52.410Z,100.00
2023-03-05T22:50:18.973Z,100.00
2023-03-05T22:52:47.115Z,100.00
2023-03-05T22:55:15.691Z,100.00
2023-03-05T22:57:43.114Z,100.00
2023-03-05T23:00:16.475Z,100.00
2023-03-05T23:02:43.651Z,100.00
2023-03-05T23:05:11.449Z,100.00
2023-03-05T23:07:40.866Z,100.00
2023-03-05T23:10:09.742Z,100.00
2023-03-05T23:12:40.245Z,100.00
2023-03-05T23:15:12.935Z,100.00
2023-03-05T23:17:39.536Z,100.00
2023-03-05T23:20:09.420Z,100.00
2023-03-05T23:22:37.046Z,100.00
2023-03-05T23:25:03.980Z,100.00
2023-03-05T23:27:30.514Z,100.00
2023-03-05T23:30:19.978Z,100.00
2023-03-05T23:33:19.857Z,100.00
2023-03-05T23:36:12.578Z,100.00
2023-03-05T23:38:39.152Z,100.00
2023-03-05T23:41:09.506Z,100.00
2023-03-05T23:43:36.085Z,100.00
2023-03-05T23:46:02.650Z,100.00
2023-03-05T23:48:30.598Z,100.00
2023-03-05T23:50:57.098Z,100.00
2023-03-05T23:53:26.569Z,100.00
2023-03-05T23:55:54.462Z,100.00
2023-03-05T23:58:21.829Z,100.00
