createdAt,value
2023-01-04T00:02:01.165Z,98643.69
2023-01-04T00:04:29.171Z,98646.16
2023-01-04T00:06:57.429Z,98646.38
2023-01-04T00:09:25.517Z,98645.70
2023-01-04T00:11:53.576Z,98647.48
2023-01-04T00:14:21.478Z,98645.77
2023-01-04T00:16:49.514Z,98645.95
2023-01-04T00:19:17.568Z,98647.20
2023-01-04T00:21:46.020Z,98651.71
2023-01-04T00:24:15.512Z,98659.90
2023-01-04T00:26:43.722Z,98661.97
2023-01-04T00:29:13.707Z,98661.80
2023-01-04T00:31:44.726Z,98665.79
2023-01-04T00:34:15.764Z,98666.48
2023-01-04T00:36:44.784Z,98666.27
2023-01-04T00:39:16.998Z,98671.46
2023-01-04T00:42:00.993Z,98676.30
2023-01-04T00:44:30.688Z,98674.73
2023-01-04T00:47:00.346Z,98677.16
2023-01-04T00:49:30.054Z,98679.41
2023-01-04T00:51:58.805Z,98682.38
2023-01-04T00:54:26.965Z,98687.95
2023-01-04T00:56:55.089Z,98688.14
2023-01-04T00:59:23.401Z,98689.04
2023-01-04T01:01:52.071Z,98688.56
2023-01-04T01:04:23.008Z,98689.45
2023-01-04T01:06:51.818Z,98691.73
2023-01-04T01:09:23.189Z,98692.29
2023-01-04T01:11:53.501Z,98690.73
2023-01-04T01:14:25.216Z,98687.98
2023-01-04T01:16:57.670Z,98688.52
2023-01-04T01:19:28.859Z,98688.02
2023-01-04T01:21:58.283Z,98687.86
2023-01-04T01:24:27.356Z,98692.02
2023-01-04T01:26:56.938Z,98691.47
2023-01-04T01:29:25.511Z,98691.26
2023-01-04T01:31:53.701Z,98691.55
2023-01-04T01:34:21.773Z,98691.69
2023-01-04T01:36:49.807Z,98689.74
2023-01-04T01:39:17.876Z,98687.63
2023-01-04T01:41:46.251Z,98686.54
2023-01-04T01:44:14.138Z,98684.94
2023-01-04T01:46:45.353Z,98686.50
2023-01-04T01:49:31.473Z,98688.04
2023-01-04T01:52:02.141Z,98686.13
2023-01-04T01:54:34.518Z,98685.63
2023-01-04T01:57:06.375Z,98687.69
2023-01-04T01:59:40.995Z,98687.17
2023-01-04T02:02:10.754Z,98684.57
2023-01-04T02:04:42.531Z,98687.02
2023-01-04T02:07:12.135Z,98682.70
2023-01-04T02:09:41.433Z,98684.80
2023-01-04T02:12:14.319Z,98683.42
2023-01-04T02:14:46.622Z,98681.52
2023-01-04T02:17:20.797Z,98681.20
2023-01-04T02:20:16.553Z,98683.44
2023-01-04T02:22:59.718Z,98682.74
2023-01-04T02:26:02.079Z,98682.55
2023-01-04T02:28:39.263Z,98685.87
2023-01-04T02:31:48.781Z,98681.38
2023-01-04T02:34:43.681Z,98680.37
2023-01-04T02:37:30.098Z,98682.81
2023-01-04T02:40:19.980Z,98685.44
2023-01-04T02:43:33.078Z,98684.42
2023-01-04T02:46:19.474Z,98688.23
2023-01-04T02:49:06.291Z,98688.59
2023-01-04T02:51:36.665Z,98687.18
2023-01-04T02:54:11.601Z,98692.36
2023-01-04T02:56:51.683Z,98691.98
2023-01-04T02:59:48.255Z,98692.83
2023-01-04T03:02:35.499Z,98690.86
2023-01-04T03:05:41.072Z,98692.23
2023-01-04T03:08:21.488Z,98690.47
2023-01-04T03:10:56.464Z,98689.59
2023-01-04T03:13:50.846Z,98685.77
2023-01-04T03:16:25.018Z,98683.99
2023-01-04T03:18:57.635Z,98683.45
2023-01-04T03:21:28.620Z,98678.23
2023-01-04T03:24:18.769Z,98674.23
2023-01-04T03:27:10.166Z,98678.07
2023-01-04T03:30:06.034Z,98674.06
2023-01-04T03:33:05.590Z,98678.94
2023-01-04T03:35:43.815Z,98678.59
2023-01-04T03:38:39.801Z,98677.20
2023-01-04T03:41:38.172Z,98680.67
2023-01-04T03:44:35.553Z,98679.31
2023-01-04T03:47:31.037Z,98677.06
2023-01-04T03:50:09.951Z,98675.85
2023-01-04T03:52:40.870Z,98676.05
2023-01-04T03:55:11.382Z,98676.94
2023-01-04T03:57:40.905Z,98676.94
2023-01-04T04:00:16.531Z,98677.29
2023-01-04T04:02:50.638Z,98673.98
2023-01-04T04:05:43.090Z,98676.30
2023-01-04T04:08:29.642Z,98672.63
2023-01-04T04:11:19.329Z,98675.95
2023-01-04T04:13:48.981Z,98670.38
2023-01-04T04:16:18.118Z,98670.40
2023-01-04T04:18:48.156Z,98671.96
2023-01-04T04:21:16.447Z,98674.35
2023-01-04T04:23:44.778Z,98679.90
2023-01-04T04:26:12.731Z,98683.53
2023-01-04T04:28:41.044Z,98685.64
2023-01-04T04:31:09.835Z,98689.29
2023-01-04T04:33:38.288Z,98695.23
2023-01-04T04:36:07.627Z,98699.73
2023-01-04T04:38:36.190Z,98702.33
2023-01-04T04:41:31.338Z,98705.59
2023-01-04T04:43:59.905Z,98710.69
2023-01-04T04:46:28.329Z,98712.17
2023-01-04T04:48:57.583Z,98709.38
2023-01-04T04:51:25.642Z,98709.59
2023-01-04T04:53:53.700Z,98711.90
2023-01-04T04:56:21.889Z,98711.09
2023-01-04T04:58:50.437Z,98709.38
2023-01-04T05:01:19.406Z,98712.89
2023-01-04T05:03:48.155Z,98714.64
2023-01-04T05:06:16.582Z,98712.92
2023-01-04T05:08:44.667Z,98713.48
2023-01-04T05:11:13.717Z,98716.29
2023-01-04T05:13:42.488Z,98717.31
2023-01-04T05:16:10.932Z,98719.22
2023-01-04T05:18:39.135Z,98719.33
2023-01-04T05:21:07.747Z,98719.14
2023-01-04T05:23:36.060Z,98718.06
2023-01-04T05:26:04.186Z,98715.28
2023-01-04T05:28:32.159Z,98718.40
2023-01-04T05:31:00.170Z,98717.70
2023-01-04T05:33:30.613Z,98718.92
2023-01-04T05:36:01.633Z,98721.18
2023-01-04T05:38:30.389Z,98720.65
2023-01-04T05:40:58.439Z,98721.69
2023-01-04T05:43:26.585Z,98725.84
2023-01-04T05:45:56.590Z,98723.23
2023-01-04T05:48:25.188Z,98726.75
2023-01-04T05:50:56.739Z,98731.11
2023-01-04T05:53:27.049Z,98734.05
2023-01-04T05:55:55.135Z,98736.15
2023-01-04T05:58:23.256Z,98741.91
2023-01-04T06:00:51.467Z,98742.08
2023-01-04T06:03:19.515Z,98749.70
2023-01-04T06:05:51.724Z,98745.67
2023-01-04T06:08:19.970Z,98744.98
2023-01-04T06:10:54.140Z,98749.98
2023-01-04T06:13:22.353Z,98754.61
2023-01-04T06:15:50.644Z,98756.56
2023-01-04T06:18:18.633Z,98759.02
2023-01-04T06:20:46.655Z,98761.46
2023-01-04T06:23:14.607Z,98761.47
2023-01-04T06:25:43.313Z,98766.34
2023-01-04T06:28:11.249Z,98765.32
2023-01-04T06:30:39.520Z,98768.98
2023-01-04T06:33:07.488Z,98769.30
2023-01-04T06:35:36.085Z,98768.61
2023-01-04T06:38:04.203Z,98771.06
2023-01-04T06:40:32.332Z,98776.96
2023-01-04T06:43:00.435Z,98775.77
2023-01-04T06:45:28.388Z,98777.89
2023-01-04T06:47:56.689Z,98777.86
2023-01-04T06:50:24.783Z,98784.30
2023-01-04T06:52:52.724Z,98791.61
2023-01-04T06:55:20.791Z,98793.36
2023-01-04T06:57:49.004Z,98799.06
2023-01-04T07:00:17.704Z,98802.86
2023-01-04T07:03:12.688Z,98803.71
2023-01-04T07:05:34.444Z,98808.05
2023-01-04T07:08:07.873Z,98812.94
2023-01-04T07:10:37.424Z,98814.88
2023-01-04T07:13:06.663Z,98815.77
2023-01-04T07:15:39.197Z,98814.05
2023-01-04T07:18:10.698Z,98815.61
2023-01-04T07:20:39.494Z,98815.61
2023-01-04T07:23:08.578Z,98813.90
2023-01-04T07:25:37.388Z,98815.49
2023-01-04T07:28:05.914Z,98817.58
2023-01-04T07:30:34.292Z,98815.45
2023-01-04T07:33:02.618Z,98821.34
2023-01-04T07:35:33.768Z,98821.90
2023-01-04T07:38:03.255Z,98820.63
2023-01-04T07:40:31.681Z,98825.52
2023-01-04T07:43:00.120Z,98823.34
2023-01-04T07:45:28.536Z,98825.27
2023-01-04T07:47:58.280Z,98821.84
2023-01-04T07:50:26.771Z,98821.90
2023-01-04T07:52:55.188Z,98819.73
2023-01-04T07:55:23.521Z,98823.48
2023-01-04T07:57:54.565Z,98825.48
2023-01-04T08:00:22.939Z,98825.40
2023-01-04T08:02:51.522Z,98821.10
2023-01-04T08:05:20.134Z,98819.39
2023-01-04T08:07:48.612Z,98818.23
2023-01-04T08:10:17.462Z,98823.41
2023-01-04T08:12:45.671Z,98824.27
2023-01-04T08:15:15.417Z,98823.88
2023-01-04T08:17:43.724Z,98822.01
2023-01-04T08:20:12.225Z,98818.09
2023-01-04T08:22:40.439Z,98820.91
2023-01-04T08:25:09.246Z,98822.29
2023-01-04T08:27:37.751Z,98819.94
2023-01-04T08:30:07.211Z,98822.23
2023-01-04T08:32:35.316Z,98820.35
2023-01-04T08:35:03.849Z,98817.73
2023-01-04T08:37:32.273Z,98812.42
2023-01-04T08:40:00.824Z,98815.79
2023-01-04T08:42:31.733Z,98813.89
2023-01-04T08:45:01.945Z,98810.73
2023-01-04T08:47:31.915Z,98807.16
2023-01-04T08:50:08.154Z,98805.77
2023-01-04T08:52:39.123Z,98802.77
2023-01-04T08:55:13.195Z,98798.88
2023-01-04T08:57:45.624Z,98797.67
2023-01-04T09:00:15.009Z,98793.83
2023-01-04T09:02:43.634Z,98794.36
2023-01-04T09:05:22.293Z,98790.73
2023-01-04T09:07:52.513Z,98786.06
2023-01-04T09:10:21.183Z,98784.33
2023-01-04T09:12:49.853Z,98775.96
2023-01-04T09:15:18.964Z,98766.17
2023-01-04T09:18:12.360Z,98761.63
2023-01-04T09:20:38.654Z,98755.02
2023-01-04T09:23:06.990Z,98753.32
2023-01-04T09:25:35.267Z,98751.24
2023-01-04T09:28:03.479Z,98751.63
2023-01-04T09:30:32.094Z,98749.58
2023-01-04T09:33:00.789Z,98745.42
2023-01-04T09:35:29.586Z,98743.17
2023-01-04T09:37:58.121Z,98739.19
2023-01-04T09:40:34.799Z,98734.33
2023-01-04T09:43:21.433Z,98726.89
2023-01-04T09:45:54.866Z,98723.94
2023-01-04T09:48:27.429Z,98719.09
2023-01-04T09:51:02.032Z,98714.40
2023-01-04T09:53:46.766Z,98712.66
2023-01-04T09:56:24.263Z,98712.66
2023-01-04T09:58:53.829Z,98706.05
2023-01-04T10:01:26.629Z,98702.38
2023-01-04T10:04:24.231Z,98698.70
2023-01-04T10:06:53.676Z,98699.77
2023-01-04T10:09:23.725Z,98699.63
2023-01-04T10:12:16.422Z,98695.45
2023-01-04T10:15:09.757Z,98688.83
2023-01-04T10:21:25.292Z,98680.11
2023-01-04T10:24:00.680Z,98674.69
2023-01-04T10:26:42.666Z,98673.47
2023-01-04T10:29:16.953Z,98670.50
2023-01-04T10:31:51.487Z,98668.06
2023-01-04T10:34:27.405Z,98669.96
2023-01-04T10:36:59.627Z,98672.24
2023-01-04T10:39:33.244Z,98671.19
2023-01-04T10:42:21.915Z,98669.63
2023-01-04T10:45:21.102Z,98665.62
2023-01-04T10:48:15.947Z,98663.52
2023-01-04T10:51:09.880Z,98660.55
2023-01-04T10:54:00.937Z,98663.66
2023-01-04T10:56:41.191Z,98659.10
2023-01-04T10:59:50.934Z,98654.17
2023-01-04T11:02:24.690Z,98653.23
2023-01-04T11:05:03.390Z,98649.69
2023-01-04T11:07:41.992Z,98642.83
2023-01-04T11:10:36.462Z,98640.52
2023-01-04T11:13:04.938Z,98636.94
2023-01-04T11:15:33.727Z,98634.59
2023-01-04T11:18:06.443Z,98634.36
2023-01-04T11:20:38.380Z,98634.71
2023-01-04T11:23:15.124Z,98629.53
2023-01-04T11:25:55.297Z,98629.09
2023-01-04T11:28:38.332Z,98628.64
2023-01-04T11:31:09.859Z,98627.46
2023-01-04T11:33:59.675Z,98625.39
2023-01-04T11:36:31.330Z,98628.78
2023-01-04T11:39:00.249Z,98629.16
2023-01-04T11:41:30.856Z,98627.09
2023-01-04T11:44:03.942Z,98625.20
2023-01-04T11:46:34.384Z,98625.39
2023-01-04T11:49:02.987Z,98627.31
2023-01-04T11:51:31.779Z,98626.08
2023-01-04T11:54:01.525Z,98623.68
2023-01-04T11:56:31.770Z,98620.37
2023-01-04T11:59:09.472Z,98619.83
2023-01-04T12:01:45.373Z,98614.93
2023-01-04T12:04:20.717Z,98615.46
2023-01-04T12:06:52.092Z,98616.86
2023-01-04T12:09:22.252Z,98620.50
2023-01-04T12:11:53.258Z,98623.83
2023-01-04T12:14:48.004Z,98627.11
2023-01-04T12:17:29.577Z,98620.81
2023-01-04T12:20:01.867Z,98615.56
2023-01-04T12:22:40.711Z,98612.42
2023-01-04T12:25:24.790Z,98615.39
2023-01-04T12:27:55.694Z,98618.54
2023-01-04T12:30:42.274Z,98623.77
2023-01-04T12:33:32.285Z,98623.95
2023-01-04T12:36:03.619Z,98617.27
2023-01-04T12:39:09.693Z,98616.56
2023-01-04T12:41:38.149Z,98613.94
2023-01-04T12:44:38.901Z,98608.86
2023-01-04T12:47:59.363Z,98602.22
2023-01-04T12:50:29.525Z,98597.49
2023-01-04T12:53:38.797Z,98600.15
2023-01-04T12:55:55.309Z,98600.65
2023-01-04T12:58:58.034Z,98601.52
2023-01-04T13:01:24.422Z,98602.58
2023-01-04T13:04:04.638Z,98601.75
2023-01-04T13:06:43.106Z,98604.58
2023-01-04T13:09:24.144Z,98601.25
2023-01-04T13:12:12.855Z,98593.58
2023-01-04T13:14:50.091Z,98590.67
2023-01-04T13:17:24.386Z,98590.54
2023-01-04T13:19:52.741Z,98590.18
2023-01-04T13:22:33.326Z,98591.39
2023-01-04T13:25:05.125Z,98590.02
2023-01-04T13:27:34.308Z,98590.88
2023-01-04T13:30:04.098Z,98587.92
2023-01-04T13:32:59.343Z,98589.48
2023-01-04T13:35:24.773Z,98595.05
2023-01-04T13:37:53.381Z,98595.04
2023-01-04T13:40:26.973Z,98590.48
2023-01-04T13:43:26.424Z,98590.12
2023-01-04T13:46:15.715Z,98582.99
2023-01-04T13:48:48.014Z,98576.55
2023-01-04T13:51:36.271Z,98574.10
2023-01-04T13:54:07.316Z,98580.40
2023-01-04T13:56:37.198Z,98577.80
2023-01-04T13:59:05.607Z,98573.10
2023-01-04T14:01:38.236Z,98571.02
2023-01-04T14:04:25.435Z,98571.54
2023-01-04T14:06:58.239Z,98572.60
2023-01-04T14:09:35.937Z,98575.58
2023-01-04T14:12:23.320Z,98573.52
2023-01-04T14:14:58.803Z,98570.20
2023-01-04T14:17:34.671Z,98567.08
2023-01-04T14:20:13.450Z,98583.46
2023-01-04T14:22:44.686Z,98587.13
2023-01-04T14:25:31.895Z,98586.95
2023-01-04T14:28:30.890Z,98587.30
2023-01-04T14:31:00.500Z,98588.17
2023-01-04T14:33:32.802Z,98585.73
2023-01-04T14:36:02.781Z,98587.80
2023-01-04T14:38:36.124Z,98587.80
2023-01-04T14:41:33.912Z,98588.49
2023-01-04T14:44:13.886Z,98583.59
2023-01-04T14:46:47.493Z,98580.80
2023-01-04T14:49:16.577Z,98574.34
2023-01-04T14:51:48.777Z,98575.73
2023-01-04T14:54:24.338Z,98580.25
2023-01-04T14:56:55.194Z,98585.64
2023-01-04T14:59:25.052Z,98583.69
2023-01-04T15:01:54.984Z,98581.59
2023-01-04T15:04:24.312Z,98581.75
2023-01-04T15:07:00.419Z,98579.63
2023-01-04T15:09:29.888Z,98581.02
2023-01-04T15:11:58.769Z,98582.21
2023-01-04T15:14:30.200Z,98579.58
2023-01-04T15:16:58.682Z,98584.61
2023-01-04T15:19:28.504Z,98589.99
2023-01-04T15:22:00.248Z,98589.28
2023-01-04T15:24:28.991Z,98591.19
2023-01-04T15:26:59.135Z,98593.77
2023-01-04T15:29:27.452Z,98594.80
2023-01-04T15:31:55.912Z,98594.24
2023-01-04T15:34:29.206Z,98596.98
2023-01-04T15:36:59.544Z,98601.15
2023-01-04T15:39:32.683Z,98598.03
2023-01-04T15:42:19.911Z,98590.56
2023-01-04T15:44:48.075Z,98582.23
2023-01-04T15:47:16.153Z,98577.36
2023-01-04T15:49:44.284Z,98581.73
2023-01-04T15:52:13.831Z,98578.08
2023-01-04T15:54:43.642Z,98576.50
2023-01-04T15:57:14.112Z,98578.05
2023-01-04T15:59:42.360Z,98576.63
2023-01-04T16:02:13.079Z,98572.77
2023-01-04T16:04:44.962Z,98574.98
2023-01-04T16:07:13.320Z,98574.59
2023-01-04T16:09:41.690Z,98571.44
2023-01-04T16:12:28.478Z,98564.96
2023-01-04T16:14:56.747Z,98566.30
2023-01-04T16:17:25.415Z,98569.73
2023-01-04T16:19:53.387Z,98565.33
2023-01-04T16:22:21.381Z,98567.89
2023-01-04T16:27:39.445Z,98568.52
2023-01-04T16:30:11.550Z,98572.31
2023-01-04T16:32:44.025Z,98573.86
2023-01-04T16:35:12.662Z,98575.59
2023-01-04T16:37:43.286Z,98574.00
2023-01-04T16:40:12.146Z,98569.30
2023-01-04T16:42:40.567Z,98565.79
2023-01-04T16:45:09.796Z,98555.48
2023-01-04T16:47:41.230Z,98551.08
2023-01-04T16:50:11.260Z,98549.96
2023-01-04T16:52:42.070Z,98545.88
2023-01-04T16:55:11.162Z,98540.61
2023-01-04T16:57:39.521Z,98544.58
2023-01-04T17:00:08.211Z,98550.25
2023-01-04T17:02:36.533Z,98548.64
2023-01-04T17:05:05.474Z,98546.17
2023-01-04T17:07:33.757Z,98540.41
2023-01-04T17:10:01.963Z,98537.91
2023-01-04T17:12:47.632Z,98538.23
2023-01-04T17:18:07.450Z,98537.41
2023-01-04T17:20:35.838Z,98532.84
2023-01-04T17:23:04.053Z,98530.51
2023-01-04T17:25:32.322Z,98524.36
2023-01-04T17:28:00.683Z,98522.71
2023-01-04T17:30:28.895Z,98529.16
2023-01-04T17:32:57.709Z,98531.88
2023-01-04T17:35:26.021Z,98532.48
2023-01-04T17:37:54.283Z,98533.45
2023-01-04T17:40:23.711Z,98526.98
2023-01-04T17:42:51.984Z,98524.84
2023-01-04T17:45:20.952Z,98513.34
2023-01-04T17:47:50.009Z,98509.86
2023-01-04T17:50:19.592Z,98507.61
2023-01-04T17:52:49.232Z,98501.89
2023-01-04T17:55:19.159Z,98501.76
2023-01-04T17:57:47.555Z,98500.39
2023-01-04T18:00:16.223Z,98495.56
2023-01-04T18:02:44.701Z,98491.27
2023-01-04T18:05:13.048Z,98487.49
2023-01-04T18:07:41.128Z,98490.84
2023-01-04T18:10:20.666Z,98491.74
2023-01-04T18:12:49.573Z,98486.83
2023-01-04T18:15:18.159Z,98486.20
2023-01-04T18:17:46.245Z,98484.02
2023-01-04T18:20:23.884Z,98485.83
2023-01-04T18:22:53.574Z,98486.07
2023-01-04T18:25:21.654Z,98483.69
2023-01-04T18:27:49.719Z,98482.16
2023-01-04T18:30:17.920Z,98478.59
2023-01-04T18:32:46.088Z,98474.81
2023-01-04T18:35:14.429Z,98474.15
2023-01-04T18:37:45.823Z,98479.55
2023-01-04T18:40:14.139Z,98484.45
2023-01-04T18:42:47.414Z,98488.83
2023-01-04T18:45:17.382Z,98486.67
2023-01-04T18:47:48.701Z,98486.16
2023-01-04T18:50:17.843Z,98486.22
2023-01-04T18:52:45.877Z,98490.02
2023-01-04T18:55:14.676Z,98490.38
2023-01-04T18:57:42.831Z,98488.20
2023-01-04T19:00:11.872Z,98489.77
2023-01-04T19:02:40.278Z,98493.08
2023-01-04T19:05:09.248Z,98492.95
2023-01-04T19:07:39.434Z,98485.61
2023-01-04T19:10:08.375Z,98483.18
2023-01-04T19:12:38.991Z,98475.66
2023-01-04T19:15:08.445Z,98470.21
2023-01-04T19:17:36.913Z,98472.91
2023-01-04T19:20:06.127Z,98472.13
2023-01-04T19:22:35.016Z,98468.52
2023-01-04T19:25:03.223Z,98470.81
2023-01-04T19:27:31.629Z,98469.05
2023-01-04T19:30:00.381Z,98466.44
2023-01-04T19:32:33.447Z,98459.90
2023-01-04T19:35:02.589Z,98457.30
2023-01-04T19:37:30.619Z,98458.90
2023-01-04T19:39:58.811Z,98463.64
2023-01-04T19:42:26.835Z,98456.81
2023-01-04T19:44:54.870Z,98454.52
2023-01-04T19:47:23.127Z,98452.75
2023-01-04T19:49:51.596Z,98451.68
2023-01-04T19:52:19.816Z,98451.64
2023-01-04T19:54:47.928Z,98450.40
2023-01-04T19:57:15.964Z,98454.51
2023-01-04T19:59:44.103Z,98454.11
2023-01-04T20:02:12.445Z,98452.67
2023-01-04T20:04:40.630Z,98448.47
2023-01-04T20:07:08.808Z,98446.64
2023-01-04T20:09:37.294Z,98444.34
2023-01-04T20:12:05.667Z,98446.17
2023-01-04T20:14:34.049Z,98442.84
2023-01-04T20:17:02.160Z,98438.23
2023-01-04T20:19:30.072Z,98439.27
2023-01-04T20:21:58.187Z,98438.92
2023-01-04T20:24:26.180Z,98440.98
2023-01-04T20:26:54.298Z,98436.82
2023-01-04T20:29:22.425Z,98439.06
2023-01-04T20:31:50.561Z,98442.06
2023-01-04T20:34:18.766Z,98437.85
2023-01-04T20:36:46.696Z,98433.80
2023-01-04T20:39:14.648Z,98430.98
2023-01-04T20:42:02.646Z,98427.99
2023-01-04T20:44:30.757Z,98427.26
2023-01-04T20:46:58.877Z,98422.91
2023-01-04T20:49:27.006Z,98420.84
2023-01-04T20:51:55.091Z,98416.48
2023-01-04T20:54:23.096Z,98410.92
2023-01-04T20:56:51.228Z,98410.88
2023-01-04T20:59:19.287Z,98408.92
2023-01-04T21:01:47.563Z,98407.85
2023-01-04T21:04:17.934Z,98404.98
2023-01-04T21:06:46.074Z,98403.65
2023-01-04T21:09:14.029Z,98399.06
2023-01-04T21:11:42.027Z,98392.23
2023-01-04T21:14:12.066Z,98390.38
2023-01-04T21:16:42.115Z,98396.92
2023-01-04T21:19:10.102Z,98401.97
2023-01-04T21:21:39.430Z,98401.71
2023-01-04T21:24:07.606Z,98398.53
2023-01-04T21:26:35.562Z,98395.88
2023-01-04T21:29:03.654Z,98398.80
2023-01-04T21:31:31.837Z,98399.66
2023-01-04T21:33:59.921Z,98397.05
2023-01-04T21:36:28.830Z,98397.70
2023-01-04T21:38:58.781Z,98397.85
2023-01-04T21:41:27.161Z,98397.52
2023-01-04T21:43:57.731Z,98400.27
2023-01-04T21:46:26.978Z,98395.80
2023-01-04T21:49:01.621Z,98395.48
2023-01-04T21:51:30.607Z,98396.92
2023-01-04T21:53:58.924Z,98393.77
2023-01-04T21:56:27.016Z,98392.59
2023-01-04T21:58:55.066Z,98392.74
2023-01-04T22:01:34.151Z,98403.28
2023-01-04T22:04:04.597Z,98402.59
2023-01-04T22:06:38.866Z,98394.84
2023-01-04T22:09:07.582Z,98391.39
2023-01-04T22:11:35.823Z,98389.88
2023-01-04T22:14:05.198Z,98380.48
2023-01-04T22:16:33.561Z,98369.37
2023-01-04T22:19:01.972Z,98364.81
2023-01-04T22:21:30.855Z,98369.06
2023-01-04T22:23:59.302Z,98371.27
2023-01-04T22:26:27.508Z,98366.31
2023-01-04T22:28:55.676Z,98350.16
2023-01-04T22:31:23.807Z,98343.33
2023-01-04T22:33:51.873Z,98335.15
2023-01-04T22:36:23.453Z,98331.42
2023-01-04T22:38:53.621Z,98320.33
2023-01-04T22:41:23.986Z,98315.01
2023-01-04T22:44:00.639Z,98301.73
2023-01-04T22:46:30.543Z,98300.48
2023-01-04T22:49:00.122Z,98296.38
2023-01-04T22:51:30.129Z,98290.48
2023-01-04T22:54:00.798Z,98281.07
2023-01-04T22:56:29.824Z,98279.63
2023-01-04T22:58:58.963Z,98281.19
2023-01-04T23:01:29.955Z,98277.70
2023-01-04T23:03:59.875Z,98277.78
2023-01-04T23:06:30.236Z,98273.96
2023-01-04T23:09:01.111Z,98260.98
2023-01-04T23:11:30.598Z,98246.80
2023-01-04T23:13:59.232Z,98243.16
2023-01-04T23:16:32.337Z,98242.86
2023-01-04T23:19:02.841Z,98240.48
2023-01-04T23:21:31.958Z,98239.65
2023-01-04T23:24:01.058Z,98239.16
2023-01-04T23:26:30.571Z,98231.63
2023-01-04T23:29:00.101Z,98223.86
2023-01-04T23:31:32.787Z,98216.85
2023-01-04T23:34:03.908Z,98221.38
2023-01-04T23:36:37.191Z,98225.09
2023-01-04T23:39:09.393Z,98224.96
2023-01-04T23:41:46.973Z,98219.50
2023-01-04T23:46:57.519Z,98213.23
2023-01-04T23:49:27.871Z,98214.65
2023-01-04T23:51:56.629Z,98212.83
2023-01-04T23:54:25.603Z,98199.48
2023-01-04T23:56:54.860Z,98196.33
2023-01-04T23:59:25.796Z,98197.08
