createdAt,value
2018-01-05T00:01:35.456Z,8.40
2018-01-05T00:04:03.048Z,8.40
2018-01-05T00:06:30.627Z,8.40
2018-01-05T00:08:58.190Z,8.30
2018-01-05T00:11:25.815Z,8.20
2018-01-05T00:13:53.450Z,8.20
2018-01-05T00:16:21.041Z,8.20
2018-01-05T00:18:48.580Z,8.10
2018-01-05T00:21:16.112Z,8.20
2018-01-05T00:23:43.683Z,8.10
2018-01-05T00:26:11.967Z,8.00
2018-01-05T00:28:48.353Z,7.90
2018-01-05T00:31:15.884Z,7.90
2018-01-05T00:33:44.552Z,7.70
2018-01-05T00:36:12.079Z,7.80
2018-01-05T00:38:39.632Z,7.80
2018-01-05T00:41:07.974Z,7.80
2018-01-05T00:43:35.564Z,7.80
2018-01-05T00:46:03.104Z,7.70
2018-01-05T00:48:31.409Z,7.60
2018-01-05T00:50:59.708Z,7.60
2018-01-05T00:53:28.044Z,7.50
2018-01-05T00:55:55.600Z,7.50
2018-01-05T00:58:23.905Z,7.30
2018-01-05T01:00:52.212Z,7.20
2018-01-05T01:03:19.762Z,7.20
2018-01-05T01:05:47.283Z,7.20
2018-01-05T01:08:14.854Z,7.30
2018-01-05T01:10:43.143Z,7.30
2018-01-05T01:13:11.472Z,7.30
2018-01-05T01:15:39.001Z,7.30
2018-01-05T01:18:06.556Z,7.30
2018-01-05T01:20:34.133Z,7.30
2018-01-05T01:23:01.719Z,7.30
2018-01-05T01:25:29.246Z,7.40
2018-01-05T01:27:56.827Z,7.50
2018-01-05T01:30:24.367Z,7.50
2018-01-05T01:32:51.919Z,7.60
2018-01-05T01:35:19.448Z,7.60
2018-01-05T01:37:47.012Z,7.60
2018-01-05T01:40:14.534Z,7.70
2018-01-05T01:42:42.083Z,7.80
2018-01-05T01:45:10.367Z,7.90
2018-01-05T01:47:38.679Z,7.90
2018-01-05T01:50:06.967Z,8.00
2018-01-05T01:52:35.253Z,7.90
2018-01-05T01:55:02.808Z,7.90
2018-01-05T01:57:30.326Z,7.80
2018-01-05T01:59:57.871Z,7.70
2018-01-05T02:02:25.414Z,7.60
2018-01-05T02:04:53.722Z,7.50
2018-01-05T02:07:22.022Z,7.50
2018-01-05T02:09:50.341Z,7.40
2018-01-05T02:12:17.867Z,7.30
2018-01-05T02:14:45.422Z,7.30
2018-01-05T02:17:12.965Z,7.20
2018-01-05T02:19:41.288Z,7.00
2018-01-05T02:22:08.820Z,7.00
2018-01-05T02:24:36.385Z,6.90
2018-01-05T02:27:03.935Z,6.90
2018-01-05T02:29:31.500Z,6.80
2018-01-05T02:31:59.023Z,6.70
2018-01-05T02:34:26.567Z,6.80
2018-01-05T02:36:54.101Z,6.80
2018-01-05T02:39:21.662Z,6.70
2018-01-05T02:41:49.204Z,6.70
2018-01-05T02:44:16.766Z,6.70
2018-01-05T02:46:44.300Z,6.70
2018-01-05T02:49:12.614Z,6.60
2018-01-05T02:51:40.172Z,6.60
2018-01-05T02:54:07.733Z,6.60
2018-01-05T02:56:35.269Z,6.60
2018-01-05T02:59:02.833Z,6.60
2018-01-05T03:01:31.140Z,6.70
2018-01-05T03:03:59.458Z,6.80
2018-01-05T03:06:27.006Z,6.80
2018-01-05T03:08:54.522Z,6.90
2018-01-05T03:11:22.838Z,7.00
2018-01-05T03:13:50.377Z,7.00
2018-01-05T03:16:17.928Z,7.10
2018-01-05T03:18:45.454Z,7.20
2018-01-05T03:21:13.012Z,7.10
2018-01-05T03:23:40.535Z,7.10
2018-01-05T03:26:08.853Z,7.10
2018-01-05T03:28:36.388Z,7.10
2018-01-05T03:31:03.985Z,7.10
2018-01-05T03:33:31.527Z,7.10
2018-01-05T03:35:59.070Z,7.00
2018-01-05T03:38:27.373Z,6.90
2018-01-05T03:40:55.692Z,6.80
2018-01-05T03:43:23.223Z,6.80
2018-01-05T03:45:50.789Z,6.70
2018-01-05T03:48:18.319Z,6.70
2018-01-05T03:50:45.872Z,6.70
2018-01-05T03:53:13.398Z,6.60
2018-01-05T03:55:41.704Z,6.60
2018-01-05T03:58:09.996Z,6.50
2018-01-05T04:00:38.310Z,6.50
2018-01-05T04:03:06.598Z,6.40
2018-01-05T04:05:34.154Z,6.40
2018-01-05T04:08:02.524Z,6.30
2018-01-05T04:10:30.070Z,6.30
2018-01-05T04:12:57.598Z,6.20
2018-01-05T04:15:25.153Z,6.20
2018-01-05T04:17:53.443Z,6.20
2018-01-05T04:20:21.754Z,6.30
2018-01-05T04:22:50.042Z,6.30
2018-01-05T04:25:17.572Z,6.30
2018-01-05T04:27:45.130Z,6.20
2018-01-05T04:30:13.414Z,6.40
2018-01-05T04:32:40.964Z,6.30
2018-01-05T04:35:08.497Z,6.40
2018-01-05T04:37:36.819Z,6.50
2018-01-05T04:40:04.351Z,6.50
2018-01-05T04:42:31.894Z,6.60
2018-01-05T04:44:59.422Z,6.60
2018-01-05T04:47:27.427Z,6.60
2018-01-05T04:49:54.946Z,6.60
2018-01-05T04:52:22.490Z,6.60
2018-01-05T04:54:50.017Z,6.50
2018-01-05T04:57:17.578Z,6.50
2018-01-05T04:59:45.874Z,6.50
2018-01-05T05:02:13.429Z,6.50
2018-01-05T05:04:40.952Z,6.60
2018-01-05T05:07:09.259Z,6.60
2018-01-05T05:09:37.566Z,6.60
2018-01-05T05:12:05.878Z,6.60
2018-01-05T05:14:33.420Z,6.60
2018-01-05T05:17:00.972Z,6.60
2018-01-05T05:19:28.507Z,6.60
2018-01-05T05:21:56.060Z,6.60
2018-01-05T05:24:23.596Z,6.60
2018-01-05T05:26:51.906Z,6.50
2018-01-05T05:29:20.191Z,6.50
2018-01-05T05:31:47.757Z,6.40
2018-01-05T05:34:15.293Z,6.50
2018-01-05T05:36:42.819Z,6.50
2018-01-05T05:39:10.360Z,6.50
2018-01-05T05:41:37.893Z,6.40
2018-01-05T05:44:05.441Z,6.50
2018-01-05T05:46:32.981Z,6.50
2018-01-05T05:49:00.535Z,6.50
2018-01-05T05:51:28.068Z,6.50
2018-01-05T05:53:56.396Z,6.50
2018-01-05T05:56:23.932Z,6.50
2018-01-05T05:58:51.484Z,6.50
2018-01-05T06:01:19.017Z,6.40
2018-01-05T06:03:47.333Z,6.40
2018-01-05T06:06:15.628Z,6.50
2018-01-05T06:08:43.949Z,6.40
2018-01-05T06:11:11.496Z,6.40
2018-01-05T06:13:39.043Z,6.40
2018-01-05T06:16:06.562Z,6.50
2018-01-05T06:18:34.130Z,6.40
2018-01-05T06:21:01.660Z,6.40
2018-01-05T06:23:29.982Z,6.50
2018-01-05T06:25:57.502Z,6.50
2018-01-05T06:28:25.053Z,6.50
2018-01-05T06:30:52.585Z,6.60
2018-01-05T06:33:20.150Z,6.60
2018-01-05T06:35:47.675Z,6.60
2018-01-05T06:38:15.234Z,6.60
2018-01-05T06:40:42.757Z,6.60
2018-01-05T06:43:10.309Z,6.60
2018-01-05T06:45:37.856Z,6.70
2018-01-05T06:48:05.400Z,6.70
2018-01-05T06:50:32.939Z,6.80
2018-01-05T06:53:00.472Z,6.80
2018-01-05T06:55:28.015Z,6.80
2018-01-05T06:57:55.538Z,6.80
2018-01-05T07:00:23.078Z,6.80
2018-01-05T07:02:50.611Z,6.70
2018-01-05T07:05:18.158Z,6.80
2018-01-05T07:07:45.692Z,6.80
2018-01-05T07:10:14.019Z,6.80
2018-01-05T07:12:41.571Z,6.80
2018-01-05T07:15:09.149Z,6.80
2018-01-05T07:17:36.674Z,6.90
2018-01-05T07:20:04.241Z,7.00
2018-01-05T07:22:32.530Z,7.10
2018-01-05T07:25:00.093Z,7.10
2018-01-05T07:27:28.368Z,7.20
2018-01-05T07:29:55.927Z,7.30
2018-01-05T07:32:23.479Z,7.30
2018-01-05T07:34:51.036Z,7.30
2018-01-05T07:37:18.564Z,7.30
2018-01-05T07:39:46.870Z,7.40
2018-01-05T07:42:15.162Z,7.40
2018-01-05T07:44:43.489Z,7.50
2018-01-05T07:47:11.025Z,7.50
2018-01-05T07:49:38.583Z,7.60
2018-01-05T07:52:06.116Z,7.70
2018-01-05T07:54:34.429Z,7.90
2018-01-05T07:57:02.724Z,7.90
2018-01-05T07:59:31.048Z,7.90
2018-01-05T08:01:58.587Z,7.90
2018-01-05T08:04:26.161Z,8.00
2018-01-05T08:06:53.735Z,8.00
2018-01-05T08:09:21.278Z,8.10
2018-01-05T08:11:49.579Z,8.30
2018-01-05T08:14:17.885Z,8.40
2018-01-05T08:16:46.197Z,8.40
2018-01-05T08:19:14.492Z,8.50
2018-01-05T08:21:42.803Z,8.50
2018-01-05T08:24:11.090Z,8.60
2018-01-05T08:26:39.418Z,8.60
2018-01-05T08:29:06.948Z,8.60
2018-01-05T08:31:34.511Z,8.60
2018-01-05T08:34:02.041Z,8.70
2018-01-05T08:36:29.589Z,8.70
2018-01-05T08:38:57.125Z,8.80
2018-01-05T08:41:25.434Z,9.00
2018-01-05T08:43:52.956Z,8.90
2018-01-05T08:46:20.517Z,9.10
2018-01-05T08:48:48.048Z,9.20
2018-01-05T08:51:15.619Z,9.40
2018-01-05T08:53:43.174Z,9.40
2018-01-05T08:56:10.724Z,9.50
2018-01-05T08:58:39.011Z,9.70
2018-01-05T09:01:06.558Z,9.70
2018-01-05T09:03:34.089Z,9.90
2018-01-05T09:06:01.636Z,9.90
2018-01-05T09:08:29.170Z,9.90
2018-01-05T09:10:57.546Z,10.10
2018-01-05T09:13:25.077Z,10.00
2018-01-05T09:15:52.640Z,10.10
2018-01-05T09:18:20.938Z,10.20
2018-01-05T09:20:48.466Z,10.20
2018-01-05T09:23:16.032Z,10.30
2018-01-05T09:25:43.576Z,10.30
2018-01-05T09:28:11.127Z,10.40
2018-01-05T09:30:38.656Z,10.50
2018-01-05T09:33:06.226Z,10.60
2018-01-05T09:35:33.754Z,10.70
2018-01-05T09:38:01.313Z,10.70
2018-01-05T09:40:28.843Z,10.70
2018-01-05T09:42:56.405Z,10.70
2018-01-05T09:45:23.944Z,10.70
2018-01-05T09:47:51.504Z,10.70
2018-01-05T09:50:19.034Z,10.70
2018-01-05T09:52:48.103Z,10.80
2018-01-05T09:55:15.635Z,10.90
2018-01-05T09:57:43.204Z,10.80
2018-01-05T10:00:10.735Z,10.90
2018-01-05T10:02:39.047Z,11.00
2018-01-05T10:05:07.334Z,11.00
2018-01-05T10:07:34.888Z,11.00
2018-01-05T10:10:03.180Z,11.10
2018-01-05T10:12:30.731Z,11.10
2018-01-05T10:14:58.260Z,11.10
2018-01-05T10:17:25.824Z,11.10
2018-01-05T10:19:53.359Z,11.10
2018-01-05T10:22:21.670Z,11.20
2018-01-05T10:24:49.972Z,11.10
2018-01-05T10:27:18.289Z,11.10
2018-01-05T10:29:45.832Z,11.10
2018-01-05T10:32:13.391Z,11.20
2018-01-05T10:34:40.918Z,11.20
2018-01-05T10:37:08.452Z,11.20
2018-01-05T10:39:36.007Z,11.20
2018-01-05T10:42:03.556Z,11.20
2018-01-05T10:44:31.117Z,11.20
2018-01-05T10:46:58.652Z,11.30
2018-01-05T10:49:26.973Z,11.20
2018-01-05T10:51:54.540Z,11.20
2018-01-05T10:54:22.865Z,11.20
2018-01-05T10:56:50.390Z,11.20
2018-01-05T10:59:17.937Z,11.20
2018-01-05T11:01:45.476Z,11.20
2018-01-05T11:04:13.040Z,11.20
2018-01-05T11:06:40.570Z,11.20
2018-01-05T11:09:08.118Z,11.20
2018-01-05T11:11:35.648Z,11.30
2018-01-05T11:14:03.209Z,11.30
2018-01-05T11:16:30.848Z,11.30
2018-01-05T11:18:58.420Z,11.30
2018-01-05T11:21:26.719Z,11.40
2018-01-05T11:23:55.047Z,11.40
2018-01-05T11:26:22.584Z,11.30
2018-01-05T11:28:50.132Z,11.40
2018-01-05T11:31:17.655Z,11.40
2018-01-05T11:33:45.216Z,11.40
2018-01-05T11:36:12.746Z,11.40
2018-01-05T11:38:41.074Z,11.40
2018-01-05T11:41:08.600Z,11.40
2018-01-05T11:43:36.151Z,11.40
2018-01-05T11:46:03.676Z,11.30
2018-01-05T11:48:31.208Z,11.20
2018-01-05T11:50:58.768Z,11.20
2018-01-05T11:53:27.059Z,11.10
2018-01-05T11:55:54.615Z,11.10
2018-01-05T11:58:22.148Z,11.20
2018-01-05T12:00:49.690Z,11.20
2018-01-05T12:03:17.215Z,11.20
2018-01-05T12:05:45.523Z,11.20
2018-01-05T12:08:13.050Z,11.20
2018-01-05T12:10:40.591Z,11.30
2018-01-05T12:13:08.125Z,11.40
2018-01-05T12:15:35.666Z,11.30
2018-01-05T12:18:03.198Z,11.30
2018-01-05T12:20:30.751Z,11.30
2018-01-05T12:22:58.285Z,11.30
2018-01-05T12:25:25.849Z,11.30
2018-01-05T12:27:53.380Z,11.20
2018-01-05T12:30:21.699Z,11.10
2018-01-05T12:32:49.996Z,11.10
2018-01-05T12:35:17.554Z,11.10
2018-01-05T12:37:45.115Z,11.00
2018-01-05T12:40:12.679Z,11.00
2018-01-05T12:42:40.218Z,10.90
2018-01-05T12:45:08.534Z,10.90
2018-01-05T12:47:36.168Z,10.90
2018-01-05T12:50:03.734Z,10.90
2018-01-05T12:52:31.268Z,10.90
2018-01-05T12:54:58.829Z,10.90
2018-01-05T12:57:26.565Z,10.90
2018-01-05T12:59:54.895Z,10.90
2018-01-05T13:02:22.436Z,10.90
2018-01-05T13:04:50.740Z,10.70
2018-01-05T13:07:18.353Z,10.70
2018-01-05T13:09:46.628Z,10.60
2018-01-05T13:12:15.013Z,10.60
2018-01-05T13:14:43.289Z,10.60
2018-01-05T13:17:10.815Z,10.60
2018-01-05T13:19:38.333Z,10.60
2018-01-05T13:22:05.860Z,10.60
2018-01-05T13:24:33.396Z,10.50
2018-01-05T13:27:00.933Z,10.50
2018-01-05T13:29:29.424Z,10.40
2018-01-05T13:31:56.964Z,10.40
2018-01-05T13:34:24.477Z,10.40
2018-01-05T13:36:52.003Z,10.50
2018-01-05T13:39:20.280Z,10.30
2018-01-05T13:41:47.850Z,10.30
2018-01-05T13:44:15.376Z,10.10
2018-01-05T13:46:42.917Z,10.00
2018-01-05T13:49:10.432Z,9.90
2018-01-05T13:51:38.728Z,10.00
2018-01-05T13:54:06.245Z,10.00
2018-01-05T13:56:33.779Z,9.90
2018-01-05T13:59:02.067Z,9.90
2018-01-05T14:01:29.608Z,9.90
2018-01-05T14:03:58.097Z,9.90
2018-01-05T14:06:25.640Z,9.80
2018-01-05T14:08:53.160Z,9.80
2018-01-05T14:11:20.695Z,9.80
2018-01-05T14:13:48.251Z,9.70
2018-01-05T14:16:15.810Z,9.70
2018-01-05T14:18:43.349Z,9.60
2018-01-05T14:21:10.880Z,9.50
2018-01-05T14:23:38.414Z,9.60
2018-01-05T14:26:05.936Z,9.50
2018-01-05T14:28:33.479Z,9.40
2018-01-05T14:31:00.990Z,9.40
2018-01-05T14:33:28.731Z,9.30
2018-01-05T14:35:56.248Z,9.30
2018-01-05T14:38:23.776Z,9.20
2018-01-05T14:40:51.294Z,9.20
2018-01-05T14:43:19.595Z,9.20
2018-01-05T14:45:47.108Z,9.10
2018-01-05T14:48:14.640Z,9.20
2018-01-05T14:50:42.146Z,9.20
2018-01-05T14:53:10.445Z,9.20
2018-01-05T14:55:38.769Z,9.10
2018-01-05T14:58:07.448Z,9.00
2018-01-05T15:00:35.974Z,9.00
2018-01-05T15:03:04.317Z,9.00
2018-01-05T15:05:31.884Z,8.90
2018-01-05T15:07:59.465Z,8.90
2018-01-05T15:10:27.299Z,8.80
2018-01-05T15:12:54.863Z,8.80
2018-01-05T15:15:22.382Z,8.70
2018-01-05T15:17:49.929Z,8.70
2018-01-05T15:20:17.440Z,8.60
2018-01-05T15:22:44.977Z,8.60
2018-01-05T15:25:12.484Z,8.60
2018-01-05T15:27:40.017Z,8.60
2018-01-05T15:30:07.525Z,8.60
2018-01-05T15:32:35.825Z,8.60
2018-01-05T15:35:04.100Z,8.60
2018-01-05T15:37:31.649Z,8.50
2018-01-05T15:40:00.091Z,8.50
2018-01-05T15:42:28.432Z,8.60
2018-01-05T15:44:55.983Z,8.60
2018-01-05T15:47:23.500Z,8.60
2018-01-05T15:49:51.796Z,8.60
2018-01-05T15:52:20.144Z,8.60
2018-01-05T15:54:47.728Z,8.60
2018-01-05T15:57:15.264Z,8.60
2018-01-05T15:59:43.575Z,8.60
2018-01-05T16:02:11.895Z,8.60
2018-01-05T16:04:39.439Z,8.60
2018-01-05T16:07:06.961Z,8.50
2018-01-05T16:09:35.282Z,8.50
2018-01-05T16:12:02.857Z,8.50
2018-01-05T16:14:30.407Z,8.50
2018-01-05T16:16:57.920Z,8.50
2018-01-05T16:19:26.234Z,8.50
2018-01-05T16:21:53.744Z,8.50
2018-01-05T16:24:21.271Z,8.50
2018-01-05T16:26:49.600Z,8.50
2018-01-05T16:29:17.137Z,8.50
2018-01-05T16:31:44.675Z,8.50
2018-01-05T16:34:12.985Z,8.50
2018-01-05T16:36:41.313Z,8.50
2018-01-05T16:39:08.855Z,8.40
2018-01-05T16:41:36.413Z,8.40
2018-01-05T16:44:04.028Z,8.50
2018-01-05T16:46:37.409Z,8.50
2018-01-05T16:49:04.980Z,8.50
2018-01-05T16:51:32.522Z,8.40
2018-01-05T16:54:00.056Z,8.40
2018-01-05T16:56:27.616Z,8.40
2018-01-05T16:58:55.908Z,8.50
2018-01-05T17:01:24.379Z,8.40
2018-01-05T17:03:52.825Z,8.40
2018-01-05T17:06:21.163Z,8.40
2018-01-05T17:08:48.710Z,8.40
2018-01-05T17:11:17.042Z,8.40
2018-01-05T17:13:44.571Z,8.40
2018-01-05T17:16:12.147Z,8.40
2018-01-05T17:18:39.666Z,8.50
2018-01-05T17:21:07.976Z,8.40
2018-01-05T17:23:36.283Z,8.30
2018-01-05T17:26:04.613Z,8.40
2018-01-05T17:28:32.153Z,8.40
2018-01-05T17:31:03.602Z,8.40
2018-01-05T17:33:31.139Z,8.40
2018-01-05T17:35:58.725Z,8.30
2018-01-05T17:38:26.251Z,8.30
2018-01-05T17:40:53.832Z,8.30
2018-01-05T17:43:21.397Z,8.30
2018-01-05T17:45:48.932Z,8.20
2018-01-05T17:48:16.440Z,8.20
2018-01-05T17:50:44.027Z,8.20
2018-01-05T17:53:11.532Z,8.20
2018-01-05T17:55:39.062Z,8.20
2018-01-05T17:58:06.619Z,8.20
2018-01-05T18:00:34.167Z,8.20
2018-01-05T18:03:01.704Z,8.10
2018-01-05T18:05:29.213Z,8.10
2018-01-05T18:07:57.569Z,8.10
2018-01-05T18:10:25.128Z,8.10
2018-01-05T18:12:52.648Z,8.20
2018-01-05T18:15:20.216Z,8.20
2018-01-05T18:17:47.740Z,8.20
2018-01-05T18:20:15.300Z,8.20
2018-01-05T18:22:42.868Z,8.10
2018-01-05T18:25:10.419Z,8.10
2018-01-05T18:27:37.992Z,8.10
2018-01-05T18:30:06.321Z,8.10
2018-01-05T18:32:33.892Z,8.10
2018-01-05T18:35:01.405Z,8.10
2018-01-05T18:37:28.986Z,8.10
2018-01-05T18:39:56.549Z,8.10
2018-01-05T18:42:24.136Z,8.10
2018-01-05T18:44:51.701Z,8.10
2018-01-05T18:47:20.043Z,8.10
2018-01-05T18:49:47.606Z,8.10
2018-01-05T18:52:15.183Z,8.10
2018-01-05T18:54:43.512Z,8.10
2018-01-05T18:57:11.144Z,8.10
2018-01-05T18:59:38.653Z,8.10
2018-01-05T19:02:06.999Z,8.10
2018-01-05T19:04:34.544Z,8.10
2018-01-05T19:07:02.955Z,8.10
2018-01-05T19:09:31.287Z,8.10
2018-01-05T19:11:58.834Z,8.10
2018-01-05T19:14:27.185Z,8.10
2018-01-05T19:16:54.705Z,8.10
2018-01-05T19:19:22.279Z,8.10
2018-01-05T19:21:49.840Z,8.10
2018-01-05T19:24:17.463Z,8.20
2018-01-05T19:26:46.024Z,8.10
2018-01-05T19:29:13.594Z,8.10
2018-01-05T19:31:41.924Z,8.10
2018-01-05T19:34:09.494Z,8.10
2018-01-05T19:36:37.064Z,8.20
2018-01-05T19:39:04.649Z,8.20
2018-01-05T19:41:32.229Z,8.10
2018-01-05T19:43:59.833Z,8.10
2018-01-05T19:46:27.392Z,8.10
2018-01-05T19:48:55.749Z,8.20
2018-01-05T19:51:23.310Z,8.10
2018-01-05T19:53:50.894Z,8.20
2018-01-05T19:56:18.446Z,8.20
2018-01-05T19:58:46.021Z,8.10
2018-01-05T20:01:13.579Z,8.10
2018-01-05T20:03:41.165Z,8.10
2018-01-05T20:06:08.710Z,8.10
2018-01-05T20:08:37.043Z,8.10
2018-01-05T20:11:04.608Z,8.10
2018-01-05T20:13:32.958Z,8.00
2018-01-05T20:16:00.520Z,8.10
2018-01-05T20:18:28.105Z,8.00
2018-01-05T20:20:55.667Z,8.00
2018-01-05T20:23:23.989Z,8.10
2018-01-05T20:25:51.564Z,8.00
2018-01-05T20:28:19.122Z,8.00
2018-01-05T20:30:46.699Z,8.00
2018-01-05T20:33:14.269Z,8.00
2018-01-05T20:35:42.622Z,8.00
2018-01-05T20:38:10.184Z,8.00
2018-01-05T20:40:37.755Z,8.10
2018-01-05T20:43:05.319Z,8.10
2018-01-05T20:45:32.902Z,8.10
2018-01-05T20:48:00.451Z,8.00
2018-01-05T20:50:28.041Z,8.00
2018-01-05T20:52:55.589Z,8.00
2018-01-05T20:55:23.172Z,8.00
2018-01-05T20:57:50.734Z,8.10
2018-01-05T21:00:18.316Z,8.10
2018-01-05T21:02:46.631Z,8.10
2018-01-05T21:05:14.618Z,8.10
2018-01-05T21:07:42.216Z,8.10
2018-01-05T21:10:09.798Z,8.10
2018-01-05T21:12:37.362Z,8.10
2018-01-05T21:15:04.950Z,8.10
2018-01-05T21:17:32.509Z,8.10
2018-01-05T21:20:00.846Z,8.00
2018-01-05T21:22:28.402Z,8.00
2018-01-05T21:24:56.698Z,8.10
2018-01-05T21:27:25.024Z,8.00
2018-01-05T21:29:53.387Z,8.00
2018-01-05T21:32:22.017Z,8.00
2018-01-05T21:34:49.611Z,8.10
2018-01-05T21:37:17.158Z,8.10
2018-01-05T21:39:45.452Z,8.00
2018-01-05T21:42:13.028Z,8.00
2018-01-05T21:44:40.588Z,8.00
2018-01-05T21:47:08.118Z,8.00
2018-01-05T21:49:35.679Z,8.00
2018-01-05T21:52:03.268Z,8.00
2018-01-05T21:54:30.827Z,8.00
2018-01-05T21:56:58.394Z,8.00
2018-01-05T21:59:25.965Z,8.00
2018-01-05T22:01:54.325Z,8.00
2018-01-05T22:04:21.899Z,8.00
2018-01-05T22:06:49.485Z,8.00
2018-01-05T22:09:17.006Z,8.00
2018-01-05T22:11:44.622Z,8.00
2018-01-05T22:14:12.186Z,8.10
2018-01-05T22:16:40.538Z,8.10
2018-01-05T22:19:08.098Z,8.10
2018-01-05T22:21:35.687Z,8.10
2018-01-05T22:24:03.249Z,8.10
2018-01-05T22:26:31.612Z,8.10
2018-01-05T22:28:59.953Z,8.10
2018-01-05T22:31:28.373Z,8.00
2018-01-05T22:33:55.938Z,8.00
2018-01-05T22:36:24.294Z,8.00
2018-01-05T22:38:51.851Z,8.00
2018-01-05T22:41:20.195Z,8.00
2018-01-05T22:43:47.756Z,8.00
2018-01-05T22:46:15.332Z,7.90
2018-01-05T22:48:42.931Z,7.90
2018-01-05T22:51:10.518Z,7.90
2018-01-05T22:53:38.025Z,7.90
2018-01-05T22:56:05.591Z,8.00
2018-01-05T22:58:33.197Z,8.00
2018-01-05T23:01:01.565Z,7.90
2018-01-05T23:03:29.153Z,7.90
2018-01-05T23:05:56.678Z,7.90
2018-01-05T23:08:24.269Z,8.00
2018-01-05T23:10:51.832Z,8.00
2018-01-05T23:13:20.188Z,8.10
2018-01-05T23:15:48.519Z,8.10
2018-01-05T23:18:16.112Z,8.10
2018-01-05T23:20:43.673Z,8.10
2018-01-05T23:23:11.252Z,8.10
2018-01-05T23:25:38.834Z,8.10
2018-01-05T23:28:07.181Z,8.00
2018-01-05T23:30:34.745Z,8.00
2018-01-05T23:33:02.326Z,8.00
2018-01-05T23:35:30.660Z,7.90
2018-01-05T23:37:58.245Z,7.90
2018-01-05T23:40:25.818Z,7.90
2018-01-05T23:42:53.413Z,7.90
2018-01-05T23:45:20.990Z,7.90
2018-01-05T23:47:48.567Z,7.80
2018-01-05T23:50:16.125Z,7.80
2018-01-05T23:52:45.632Z,7.70
2018-01-05T23:55:13.978Z,7.80
2018-01-05T23:57:41.569Z,7.70
