createdAt,value
2018-10-06T00:00:01.496Z,0.00
2018-10-06T00:01:01.397Z,0.00
2018-10-06T00:02:01.371Z,0.00
2018-10-06T00:03:01.313Z,0.00
2018-10-06T00:04:01.263Z,0.00
2018-10-06T00:05:01.202Z,0.00
2018-10-06T00:06:01.146Z,0.00
2018-10-06T00:07:01.124Z,0.00
2018-10-06T00:08:01.044Z,0.00
2018-10-06T00:09:00.994Z,0.00
2018-10-06T00:10:00.944Z,0.00
2018-10-06T00:11:00.894Z,0.00
2018-10-06T00:12:00.870Z,0.00
2018-10-06T00:13:00.801Z,0.00
2018-10-06T00:14:00.747Z,0.00
2018-10-06T00:15:00.696Z,0.00
2018-10-06T00:16:00.643Z,0.00
2018-10-06T00:17:00.627Z,0.00
2018-10-06T00:18:00.555Z,0.00
2018-10-06T00:19:00.496Z,0.00
2018-10-06T00:20:00.445Z,0.00
2018-10-06T00:21:00.400Z,0.00
2018-10-06T00:22:00.374Z,0.00
2018-10-06T00:23:00.298Z,0.00
2018-10-06T00:24:00.250Z,0.00
2018-10-06T00:25:00.194Z,0.00
2018-10-06T00:26:00.155Z,0.00
2018-10-06T00:27:00.131Z,0.00
2018-10-06T00:28:00.057Z,0.00
2018-10-06T00:28:59.999Z,0.00
2018-10-06T00:29:59.955Z,0.00
2018-10-06T00:30:59.908Z,0.00
2018-10-06T00:31:59.871Z,0.00
2018-10-06T00:32:59.805Z,0.00
2018-10-06T00:33:59.760Z,0.00
2018-10-06T00:34:59.698Z,0.00
2018-10-06T00:35:59.648Z,0.00
2018-10-06T00:36:59.627Z,0.00
2018-10-06T00:37:59.555Z,0.00
2018-10-06T00:38:59.495Z,0.00
2018-10-06T00:39:59.451Z,0.00
2018-10-06T00:40:59.399Z,0.00
2018-10-06T00:41:59.461Z,0.00
2018-10-06T00:42:59.294Z,0.00
2018-10-06T00:43:59.255Z,0.00
2018-10-06T00:44:59.198Z,0.00
2018-10-06T00:45:59.164Z,0.00
2018-10-06T00:46:59.144Z,0.00
2018-10-06T00:47:59.076Z,0.00
2018-10-06T00:48:58.997Z,0.00
2018-10-06T00:49:58.964Z,0.00
2018-10-06T00:50:58.902Z,0.00
2018-10-06T00:51:58.859Z,0.00
2018-10-06T00:52:58.820Z,0.00
2018-10-06T00:53:58.746Z,0.00
2018-10-06T00:54:58.692Z,0.00
2018-10-06T00:55:58.645Z,0.00
2018-10-06T00:56:58.601Z,0.00
2018-10-06T00:57:58.574Z,0.00
2018-10-06T00:58:58.528Z,0.00
2018-10-06T00:59:58.451Z,0.00
2018-10-06T01:00:58.391Z,0.00
2018-10-06T01:01:58.353Z,0.00
2018-10-06T01:02:58.323Z,0.00
2018-10-06T01:03:58.260Z,0.00
2018-10-06T01:04:58.197Z,0.00
2018-10-06T01:05:58.153Z,0.00
2018-10-06T01:06:58.098Z,0.00
2018-10-06T01:07:58.078Z,0.00
2018-10-06T01:08:57.993Z,0.00
2018-10-06T01:09:57.953Z,0.00
2018-10-06T01:10:57.895Z,0.00
2018-10-06T01:11:57.841Z,0.00
2018-10-06T01:12:57.814Z,0.00
2018-10-06T01:13:57.758Z,0.00
2018-10-06T01:14:57.710Z,0.00
2018-10-06T01:15:57.657Z,0.00
2018-10-06T01:16:57.627Z,0.00
2018-10-06T01:17:57.590Z,0.00
2018-10-06T01:18:57.511Z,0.00
2018-10-06T01:19:57.451Z,0.00
2018-10-06T01:20:57.404Z,0.00
2018-10-06T01:21:57.374Z,0.00
2018-10-06T01:22:57.325Z,0.00
2018-10-06T01:23:57.248Z,0.00
2018-10-06T01:24:57.200Z,0.00
2018-10-06T01:25:57.141Z,0.00
2018-10-06T01:26:57.087Z,0.00
2018-10-06T01:27:57.105Z,0.00
2018-10-06T01:28:57.005Z,0.00
2018-10-06T01:29:56.990Z,0.00
2018-10-06T01:30:56.924Z,0.00
2018-10-06T01:31:56.854Z,0.00
2018-10-06T01:32:56.856Z,0.00
2018-10-06T01:33:56.766Z,0.00
2018-10-06T01:34:56.694Z,0.00
2018-10-06T01:35:56.645Z,0.00
2018-10-06T01:36:56.598Z,0.00
2018-10-06T01:37:56.558Z,0.00
2018-10-06T01:38:56.492Z,0.00
2018-10-06T01:39:56.436Z,0.00
2018-10-06T01:40:56.402Z,0.00
2018-10-06T01:41:56.342Z,0.00
2018-10-06T01:42:56.308Z,0.00
2018-10-06T01:43:56.246Z,0.00
2018-10-06T01:44:56.187Z,0.00
2018-10-06T01:45:56.134Z,0.00
2018-10-06T01:46:56.086Z,0.00
2018-10-06T01:47:56.055Z,0.00
2018-10-06T01:48:55.989Z,0.00
2018-10-06T01:49:56.001Z,0.00
2018-10-06T01:50:55.917Z,0.00
2018-10-06T01:51:55.854Z,0.00
2018-10-06T01:52:55.836Z,0.00
2018-10-06T01:53:55.728Z,0.00
2018-10-06T01:54:55.709Z,0.00
2018-10-06T01:55:55.633Z,0.00
2018-10-06T01:56:55.578Z,0.00
2018-10-06T01:57:55.551Z,0.00
2018-10-06T01:58:55.485Z,0.00
2018-10-06T01:59:55.427Z,0.00
2018-10-06T02:00:55.391Z,0.00
2018-10-06T02:01:55.325Z,0.00
2018-10-06T02:02:55.313Z,0.00
2018-10-06T02:03:55.229Z,0.00
2018-10-06T02:04:55.185Z,0.00
2018-10-06T02:05:55.129Z,0.00
2018-10-06T02:06:55.074Z,0.00
2018-10-06T02:07:55.049Z,0.00
2018-10-06T02:08:54.976Z,0.00
2018-10-06T02:09:54.921Z,0.00
2018-10-06T02:10:54.876Z,0.00
2018-10-06T02:11:54.838Z,0.00
2018-10-06T02:12:54.813Z,0.00
2018-10-06T02:13:54.737Z,0.00
2018-10-06T02:14:54.673Z,0.00
2018-10-06T02:15:54.628Z,0.00
2018-10-06T02:16:54.570Z,0.00
2018-10-06T02:17:54.551Z,0.00
2018-10-06T02:18:54.497Z,0.00
2018-10-06T02:19:54.418Z,0.00
2018-10-06T02:20:54.376Z,0.00
2018-10-06T02:21:54.327Z,0.00
2018-10-06T02:22:55.144Z,0.00
2018-10-06T02:23:54.237Z,0.00
2018-10-06T02:24:54.183Z,0.00
2018-10-06T02:25:54.112Z,0.00
2018-10-06T02:26:54.062Z,0.00
2018-10-06T02:27:54.012Z,0.00
2018-10-06T02:28:53.991Z,0.00
2018-10-06T02:29:53.971Z,0.00
2018-10-06T02:30:53.919Z,0.00
2018-10-06T02:31:53.833Z,0.00
2018-10-06T02:32:53.768Z,0.00
2018-10-06T02:33:53.733Z,0.00
2018-10-06T02:34:53.658Z,0.00
2018-10-06T02:35:53.631Z,0.00
2018-10-06T02:36:53.608Z,0.00
2018-10-06T02:37:53.504Z,0.00
2018-10-06T02:38:53.487Z,0.00
2018-10-06T02:39:53.429Z,0.00
2018-10-06T02:40:53.354Z,0.00
2018-10-06T02:41:53.306Z,0.00
2018-10-06T02:42:53.253Z,0.00
2018-10-06T02:43:53.236Z,0.00
2018-10-06T02:44:53.152Z,0.00
2018-10-06T02:45:53.101Z,0.00
2018-10-06T02:46:53.062Z,0.00
2018-10-06T02:47:53.012Z,0.00
2018-10-06T02:48:52.977Z,0.00
2018-10-06T02:49:52.907Z,0.00
2018-10-06T02:50:52.853Z,0.00
2018-10-06T02:51:52.800Z,0.00
2018-10-06T02:52:52.756Z,0.00
2018-10-06T02:53:52.728Z,0.00
2018-10-06T02:54:52.656Z,0.00
2018-10-06T02:55:52.603Z,0.00
2018-10-06T02:56:52.548Z,0.00
2018-10-06T02:57:52.504Z,0.00
2018-10-06T02:58:52.469Z,0.00
2018-10-06T02:59:52.391Z,0.00
2018-10-06T03:00:52.357Z,0.00
2018-10-06T03:01:52.293Z,0.00
2018-10-06T03:02:52.248Z,0.00
2018-10-06T03:03:52.220Z,0.00
2018-10-06T03:04:52.141Z,0.00
2018-10-06T03:05:52.088Z,0.00
2018-10-06T03:06:52.051Z,0.00
2018-10-06T03:07:51.986Z,0.00
2018-10-06T03:08:51.975Z,0.00
2018-10-06T03:09:51.897Z,0.00
2018-10-06T03:10:51.840Z,0.00
2018-10-06T03:11:51.796Z,0.00
2018-10-06T03:12:51.745Z,0.00
2018-10-06T03:13:51.737Z,0.00
2018-10-06T03:14:51.639Z,0.00
2018-10-06T03:15:51.580Z,0.00
2018-10-06T03:16:51.535Z,0.00
2018-10-06T03:17:51.478Z,0.00
2018-10-06T03:18:51.450Z,0.00
2018-10-06T03:19:51.376Z,0.00
2018-10-06T03:20:51.327Z,0.00
2018-10-06T03:21:51.276Z,0.00
2018-10-06T03:22:51.230Z,0.00
2018-10-06T03:23:51.215Z,0.00
2018-10-06T03:24:51.133Z,0.00
2018-10-06T03:25:51.085Z,0.00
2018-10-06T03:26:51.031Z,0.00
2018-10-06T03:27:50.983Z,0.00
2018-10-06T03:28:50.976Z,0.00
2018-10-06T03:29:50.878Z,0.00
2018-10-06T03:30:50.820Z,0.00
2018-10-06T03:31:50.767Z,0.00
2018-10-06T03:32:50.720Z,0.00
2018-10-06T03:33:50.691Z,0.00
2018-10-06T03:34:50.611Z,0.00
2018-10-06T03:35:50.574Z,0.00
2018-10-06T03:36:50.527Z,0.00
2018-10-06T03:37:50.471Z,0.00
2018-10-06T03:38:50.452Z,0.00
2018-10-06T03:39:50.376Z,0.00
2018-10-06T03:40:50.309Z,0.00
2018-10-06T03:41:50.261Z,0.00
2018-10-06T03:42:50.220Z,0.00
2018-10-06T03:43:50.157Z,0.00
2018-10-06T03:44:50.132Z,0.00
2018-10-06T03:45:50.058Z,0.00
2018-10-06T03:46:50.015Z,0.00
2018-10-06T03:47:49.968Z,0.00
2018-10-06T03:48:49.906Z,0.00
2018-10-06T03:49:49.875Z,0.00
2018-10-06T03:50:49.801Z,0.00
2018-10-06T03:51:49.751Z,0.00
2018-10-06T03:52:49.700Z,0.00
2018-10-06T03:53:49.681Z,0.00
2018-10-06T03:54:49.622Z,0.00
2018-10-06T03:55:49.550Z,0.00
2018-10-06T03:56:49.501Z,0.00
2018-10-06T03:57:49.467Z,0.00
2018-10-06T03:58:49.397Z,0.00
2018-10-06T03:59:49.371Z,0.00
2018-10-06T04:00:49.295Z,0.00
2018-10-06T04:01:49.251Z,0.00
2018-10-06T04:02:49.194Z,0.00
2018-10-06T04:03:49.154Z,0.00
2018-10-06T04:04:49.138Z,0.00
2018-10-06T04:05:49.055Z,0.00
2018-10-06T04:06:48.991Z,0.00
2018-10-06T04:07:48.937Z,0.00
2018-10-06T04:08:48.889Z,0.00
2018-10-06T04:09:48.887Z,0.00
2018-10-06T04:10:48.785Z,0.00
2018-10-06T04:11:48.731Z,0.00
2018-10-06T04:12:48.690Z,0.00
2018-10-06T04:13:48.641Z,0.00
2018-10-06T04:14:48.620Z,0.00
2018-10-06T04:15:48.532Z,0.00
2018-10-06T04:16:48.483Z,0.00
2018-10-06T04:17:48.429Z,0.00
2018-10-06T04:18:48.381Z,0.00
2018-10-06T04:19:48.387Z,0.00
2018-10-06T04:20:48.274Z,0.00
2018-10-06T04:21:48.234Z,0.00
2018-10-06T04:22:48.172Z,0.00
2018-10-06T04:23:48.121Z,0.00
2018-10-06T04:24:48.102Z,0.00
2018-10-06T04:25:48.044Z,0.00
2018-10-06T04:26:47.972Z,0.00
2018-10-06T04:27:47.931Z,0.00
2018-10-06T04:28:47.873Z,0.00
2018-10-06T04:29:47.819Z,0.00
2018-10-06T04:30:47.825Z,0.00
2018-10-06T04:31:47.728Z,0.00
2018-10-06T04:32:47.664Z,0.00
2018-10-06T04:33:47.613Z,0.00
2018-10-06T04:34:47.569Z,0.00
2018-10-06T04:35:47.540Z,0.00
2018-10-06T04:36:47.473Z,0.00
2018-10-06T04:37:47.426Z,0.00
2018-10-06T04:38:47.366Z,0.00
2018-10-06T04:39:47.314Z,0.00
2018-10-06T04:40:47.295Z,0.00
2018-10-06T04:41:47.203Z,0.00
2018-10-06T04:42:47.153Z,0.00
2018-10-06T04:43:47.103Z,0.00
2018-10-06T04:44:47.058Z,0.00
2018-10-06T04:45:47.025Z,0.00
2018-10-06T04:46:46.950Z,0.00
2018-10-06T04:47:46.895Z,0.00
2018-10-06T04:48:46.847Z,0.00
2018-10-06T04:49:46.795Z,0.00
2018-10-06T04:50:46.804Z,0.00
2018-10-06T04:51:46.703Z,0.00
2018-10-06T04:52:46.657Z,0.00
2018-10-06T04:53:46.601Z,0.00
2018-10-06T04:54:46.547Z,0.00
2018-10-06T04:55:46.490Z,0.00
2018-10-06T04:56:46.461Z,0.00
2018-10-06T04:57:46.415Z,0.00
2018-10-06T04:58:46.355Z,0.00
2018-10-06T04:59:46.290Z,0.00
2018-10-06T05:00:46.247Z,0.00
2018-10-06T05:01:46.206Z,0.00
2018-10-06T05:02:46.133Z,0.00
2018-10-06T05:03:46.101Z,0.00
2018-10-06T05:04:46.050Z,0.00
2018-10-06T05:05:45.987Z,0.00
2018-10-06T05:06:45.959Z,4.00
2018-10-06T05:07:45.877Z,0.00
2018-10-06T05:08:45.823Z,0.00
2018-10-06T05:09:45.774Z,4.00
2018-10-06T05:10:45.739Z,4.00
2018-10-06T05:11:45.698Z,0.00
2018-10-06T05:12:45.618Z,4.00
2018-10-06T05:13:45.572Z,4.00
2018-10-06T05:14:45.520Z,4.00
2018-10-06T05:15:45.475Z,8.00
2018-10-06T05:16:45.454Z,8.00
2018-10-06T05:17:45.370Z,8.00
2018-10-06T05:18:45.313Z,8.00
2018-10-06T05:19:45.263Z,12.00
2018-10-06T05:20:45.213Z,12.00
2018-10-06T05:21:45.184Z,16.00
2018-10-06T05:22:45.112Z,16.00
2018-10-06T05:23:45.179Z,20.00
2018-10-06T05:24:45.019Z,20.00
2018-10-06T05:25:44.951Z,24.00
2018-10-06T05:26:44.928Z,28.00
2018-10-06T05:27:44.854Z,32.00
2018-10-06T05:28:44.802Z,36.00
2018-10-06T05:29:44.750Z,40.00
2018-10-06T05:30:44.708Z,40.00
2018-10-06T05:31:44.671Z,40.00
2018-10-06T05:32:44.599Z,48.00
2018-10-06T05:33:44.541Z,52.00
2018-10-06T05:34:44.494Z,60.00
2018-10-06T05:35:44.447Z,64.00
2018-10-06T05:36:44.415Z,68.00
2018-10-06T05:37:44.346Z,76.00
2018-10-06T05:38:44.288Z,84.00
2018-10-06T05:39:44.238Z,88.00
2018-10-06T05:40:44.185Z,96.00
2018-10-06T05:41:44.154Z,108.00
2018-10-06T05:42:44.080Z,116.00
2018-10-06T05:43:44.031Z,124.00
2018-10-06T05:44:43.979Z,136.00
2018-10-06T05:45:43.927Z,144.00
2018-10-06T05:46:43.901Z,152.00
2018-10-06T05:47:43.822Z,160.00
2018-10-06T05:48:43.784Z,172.00
2018-10-06T05:49:43.724Z,184.00
2018-10-06T05:50:43.676Z,192.00
2018-10-06T05:51:43.652Z,204.00
2018-10-06T05:52:43.571Z,212.00
2018-10-06T05:53:43.528Z,216.00
2018-10-06T05:54:43.466Z,228.00
2018-10-06T05:55:43.425Z,240.00
2018-10-06T05:56:43.396Z,248.00
2018-10-06T05:57:43.311Z,256.00
2018-10-06T05:58:43.276Z,272.00
2018-10-06T05:59:43.212Z,280.00
2018-10-06T06:00:43.158Z,288.00
2018-10-06T06:01:43.129Z,296.00
2018-10-06T06:02:43.076Z,312.00
2018-10-06T06:03:43.022Z,320.00
2018-10-06T06:04:42.946Z,328.00
2018-10-06T06:05:42.913Z,336.00
2018-10-06T06:06:42.854Z,348.00
2018-10-06T06:07:42.819Z,356.00
2018-10-06T06:08:42.745Z,360.00
2018-10-06T06:09:42.709Z,368.00
2018-10-06T06:10:42.652Z,372.00
2018-10-06T06:11:42.585Z,384.00
2018-10-06T06:12:42.561Z,384.00
2018-10-06T06:13:42.491Z,392.00
2018-10-06T06:14:42.441Z,396.00
2018-10-06T06:15:42.393Z,400.00
2018-10-06T06:16:42.338Z,408.00
2018-10-06T06:17:42.322Z,412.00
2018-10-06T06:18:42.242Z,416.00
2018-10-06T06:19:42.188Z,420.00
2018-10-06T06:20:42.129Z,428.00
2018-10-06T06:21:42.089Z,448.00
2018-10-06T06:22:42.071Z,452.00
2018-10-06T06:23:42.021Z,464.00
2018-10-06T06:24:41.949Z,472.00
2018-10-06T06:25:41.898Z,488.00
2018-10-06T06:26:41.829Z,488.00
2018-10-06T06:27:41.798Z,500.00
2018-10-06T06:28:41.717Z,520.00
2018-10-06T06:29:41.667Z,540.00
2018-10-06T06:30:41.685Z,568.00
2018-10-06T06:31:41.568Z,588.00
2018-10-06T06:32:41.543Z,620.00
2018-10-06T06:33:41.481Z,692.00
2018-10-06T06:34:41.413Z,736.00
2018-10-06T06:35:41.364Z,756.00
2018-10-06T06:36:41.304Z,776.00
2018-10-06T06:37:41.302Z,820.00
2018-10-06T06:38:41.224Z,912.00
2018-10-06T06:39:41.164Z,972.00
2018-10-06T06:40:41.106Z,1076.00
2018-10-06T06:41:41.050Z,1312.00
2018-10-06T06:42:41.024Z,1552.00
2018-10-06T06:43:40.979Z,1592.00
2018-10-06T06:44:40.938Z,1628.00
2018-10-06T06:45:40.859Z,1664.00
2018-10-06T06:46:40.808Z,1880.00
2018-10-06T06:47:40.793Z,1964.00
2018-10-06T06:48:40.695Z,1888.00
2018-10-06T06:49:40.643Z,1940.00
2018-10-06T06:50:40.597Z,1920.00
2018-10-06T06:51:40.543Z,1964.00
2018-10-06T06:52:40.529Z,2004.00
2018-10-06T06:53:40.463Z,1992.00
2018-10-06T06:54:40.388Z,1968.00
2018-10-06T06:55:40.340Z,1980.00
2018-10-06T06:56:40.309Z,1976.00
2018-10-06T06:57:40.237Z,1920.00
2018-10-06T06:58:40.213Z,1992.00
2018-10-06T06:59:40.158Z,1976.00
2018-10-06T07:00:40.119Z,1932.00
2018-10-06T07:01:40.085Z,1968.00
2018-10-06T07:02:40.047Z,1972.00
2018-10-06T07:03:39.975Z,1932.00
2018-10-06T07:04:39.894Z,1856.00
2018-10-06T07:05:39.898Z,1852.00
2018-10-06T07:06:39.795Z,1872.00
2018-10-06T07:07:39.741Z,1872.00
2018-10-06T07:08:39.731Z,1900.00
2018-10-06T07:09:39.637Z,1816.00
2018-10-06T07:10:39.586Z,1840.00
2018-10-06T07:11:39.533Z,1828.00
2018-10-06T07:12:39.551Z,1824.00
2018-10-06T07:13:39.467Z,1804.00
2018-10-06T07:14:39.384Z,1772.00
2018-10-06T07:15:39.355Z,1756.00
2018-10-06T07:16:39.287Z,1736.00
2018-10-06T07:17:39.237Z,1716.00
2018-10-06T07:18:39.338Z,1700.00
2018-10-06T07:19:39.137Z,1668.00
2018-10-06T07:20:39.099Z,1648.00
2018-10-06T07:21:39.039Z,1636.00
2018-10-06T07:22:38.989Z,1624.00
2018-10-06T07:23:38.963Z,1600.00
2018-10-06T07:24:38.960Z,1576.00
2018-10-06T07:25:38.934Z,1568.00
2018-10-06T07:26:38.793Z,1548.00
2018-10-06T07:27:38.745Z,1536.00
2018-10-06T07:28:38.778Z,1528.00
2018-10-06T07:29:38.654Z,1520.00
2018-10-06T07:30:38.599Z,1508.00
2018-10-06T07:31:38.547Z,1504.00
2018-10-06T07:32:38.504Z,1504.00
2018-10-06T07:33:38.474Z,1500.00
2018-10-06T07:34:38.400Z,1508.00
2018-10-06T07:35:38.361Z,1512.00
2018-10-06T07:36:38.304Z,1516.00
2018-10-06T07:37:38.251Z,1512.00
2018-10-06T07:38:38.238Z,1528.00
2018-10-06T07:39:38.162Z,1528.00
2018-10-06T07:40:38.108Z,1528.00
2018-10-06T07:41:38.064Z,1524.00
2018-10-06T07:42:38.006Z,1532.00
2018-10-06T07:43:37.961Z,1536.00
2018-10-06T07:44:37.945Z,1540.00
2018-10-06T07:45:37.863Z,1544.00
2018-10-06T07:46:37.827Z,1556.00
2018-10-06T07:47:37.761Z,1556.00
2018-10-06T07:48:37.719Z,1556.00
2018-10-06T07:49:37.688Z,1564.00
2018-10-06T07:50:37.634Z,1560.00
2018-10-06T07:51:37.572Z,1572.00
2018-10-06T07:52:37.531Z,1580.00
2018-10-06T07:53:37.471Z,1572.00
2018-10-06T07:54:37.471Z,1576.00
2018-10-06T07:55:37.413Z,1588.00
2018-10-06T07:56:37.327Z,1576.00
2018-10-06T07:57:37.278Z,1588.00
2018-10-06T07:58:37.227Z,1588.00
2018-10-06T07:59:37.216Z,1592.00
2018-10-06T08:00:37.129Z,1596.00
2018-10-06T08:01:37.095Z,1612.00
2018-10-06T08:02:37.032Z,1620.00
2018-10-06T08:03:36.987Z,1620.00
2018-10-06T08:04:36.964Z,1540.00
2018-10-06T08:05:36.895Z,1608.00
2018-10-06T08:06:36.842Z,1620.00
2018-10-06T08:07:36.798Z,1620.00
2018-10-06T08:08:36.748Z,1628.00
2018-10-06T08:09:36.722Z,1628.00
2018-10-06T08:10:36.643Z,1632.00
2018-10-06T08:11:36.599Z,1640.00
2018-10-06T08:12:36.552Z,1644.00
2018-10-06T08:13:36.499Z,1644.00
2018-10-06T08:14:36.501Z,1648.00
2018-10-06T08:15:36.404Z,1664.00
2018-10-06T08:16:36.360Z,1656.00
2018-10-06T08:17:36.306Z,1660.00
2018-10-06T08:18:36.257Z,1660.00
2018-10-06T08:19:36.208Z,1660.00
2018-10-06T08:20:36.184Z,1664.00
2018-10-06T08:21:36.119Z,1672.00
2018-10-06T08:22:36.064Z,1676.00
2018-10-06T08:23:36.015Z,1680.00
2018-10-06T08:24:35.966Z,1672.00
2018-10-06T08:25:35.953Z,1672.00
2018-10-06T08:26:35.884Z,1664.00
2018-10-06T08:27:35.829Z,1668.00
2018-10-06T08:28:35.783Z,1680.00
2018-10-06T08:29:35.727Z,1668.00
2018-10-06T08:30:35.720Z,1676.00
2018-10-06T08:31:35.643Z,1620.00
2018-10-06T08:32:35.597Z,1632.00
2018-10-06T08:33:35.536Z,1684.00
2018-10-06T08:34:35.505Z,1704.00
2018-10-06T08:35:35.473Z,1720.00
2018-10-06T08:36:35.410Z,1716.00
2018-10-06T08:37:35.356Z,1700.00
2018-10-06T08:38:35.297Z,1716.00
2018-10-06T08:39:35.269Z,1676.00
2018-10-06T08:40:35.225Z,1688.00
2018-10-06T08:41:35.172Z,1676.00
2018-10-06T08:42:35.161Z,1612.00
2018-10-06T08:43:35.059Z,1684.00
2018-10-06T08:44:35.020Z,1680.00
2018-10-06T08:45:35.010Z,1708.00
2018-10-06T08:46:34.924Z,1728.00
2018-10-06T08:47:34.892Z,1716.00
2018-10-06T08:48:34.820Z,1668.00
2018-10-06T08:49:34.775Z,1756.00
2018-10-06T08:50:34.758Z,1756.00
2018-10-06T08:51:34.679Z,1760.00
2018-10-06T08:52:34.645Z,1760.00
2018-10-06T08:53:34.586Z,1760.00
2018-10-06T08:54:34.544Z,1764.00
2018-10-06T08:55:34.513Z,1764.00
2018-10-06T08:56:34.527Z,1764.00
2018-10-06T08:57:34.435Z,1760.00
2018-10-06T08:58:34.346Z,1772.00
2018-10-06T08:59:34.302Z,1784.00
2018-10-06T09:00:34.293Z,1780.00
2018-10-06T09:01:34.232Z,1780.00
2018-10-06T09:02:34.173Z,1780.00
2018-10-06T09:03:34.159Z,1772.00
2018-10-06T09:04:34.069Z,1788.00
2018-10-06T09:05:34.052Z,1780.00
2018-10-06T09:06:33.981Z,1768.00
2018-10-06T09:07:33.921Z,1756.00
2018-10-06T09:08:33.875Z,1772.00
2018-10-06T09:09:33.823Z,1760.00
2018-10-06T09:10:33.814Z,1760.00
2018-10-06T09:11:33.727Z,1772.00
2018-10-06T09:12:33.683Z,1756.00
2018-10-06T09:13:33.638Z,1756.00
2018-10-06T09:14:33.598Z,1748.00
2018-10-06T09:15:33.566Z,1744.00
2018-10-06T09:16:33.505Z,1752.00
2018-10-06T09:17:33.451Z,1732.00
2018-10-06T09:18:33.423Z,1724.00
2018-10-06T09:19:33.358Z,1712.00
2018-10-06T09:20:33.327Z,1732.00
2018-10-06T09:21:33.260Z,1724.00
2018-10-06T09:22:33.214Z,1712.00
2018-10-06T09:23:33.165Z,1704.00
2018-10-06T09:24:33.126Z,1692.00
2018-10-06T09:25:33.097Z,1688.00
2018-10-06T09:26:33.023Z,1688.00
2018-10-06T09:27:32.980Z,1668.00
2018-10-06T09:28:32.935Z,1704.00
2018-10-06T09:29:32.879Z,1652.00
2018-10-06T09:30:32.870Z,1644.00
2018-10-06T09:31:32.795Z,1644.00
2018-10-06T09:32:32.743Z,1644.00
2018-10-06T09:33:32.701Z,1648.00
2018-10-06T09:34:32.654Z,1632.00
2018-10-06T09:35:32.624Z,1628.00
2018-10-06T09:36:32.550Z,1620.00
2018-10-06T09:37:32.503Z,1616.00
2018-10-06T09:38:32.477Z,1620.00
2018-10-06T09:39:32.429Z,1608.00
2018-10-06T09:40:32.397Z,1612.00
2018-10-06T09:41:32.320Z,1612.00
2018-10-06T09:42:32.361Z,1616.00
2018-10-06T09:43:32.227Z,1608.00
2018-10-06T09:44:32.182Z,1600.00
2018-10-06T09:45:32.196Z,1604.00
2018-10-06T09:46:32.086Z,1592.00
2018-10-06T09:47:32.032Z,1592.00
2018-10-06T09:48:31.991Z,1584.00
2018-10-06T09:49:31.960Z,1592.00
2018-10-06T09:50:31.912Z,1580.00
2018-10-06T09:51:31.869Z,1580.00
2018-10-06T09:52:31.813Z,1572.00
2018-10-06T09:53:31.763Z,1572.00
2018-10-06T09:54:31.721Z,1572.00
2018-10-06T09:55:31.662Z,1552.00
2018-10-06T09:56:31.639Z,1548.00
2018-10-06T09:57:31.571Z,1552.00
2018-10-06T09:58:31.523Z,1524.00
2018-10-06T09:59:31.565Z,1520.00
2018-10-06T10:00:31.436Z,1516.00
2018-10-06T10:01:31.407Z,1512.00
2018-10-06T10:02:31.333Z,1500.00
2018-10-06T10:03:31.284Z,1484.00
2018-10-06T10:04:31.239Z,1484.00
2018-10-06T10:05:31.248Z,1488.00
2018-10-06T10:06:31.171Z,1488.00
2018-10-06T10:07:31.120Z,1484.00
2018-10-06T10:08:31.052Z,1484.00
2018-10-06T10:09:31.077Z,1420.00
2018-10-06T10:10:30.959Z,1484.00
2018-10-06T10:11:30.979Z,1456.00
2018-10-06T10:12:30.910Z,1460.00
2018-10-06T10:13:30.831Z,1456.00
2018-10-06T10:14:30.772Z,1432.00
2018-10-06T10:15:30.771Z,1432.00
2018-10-06T10:16:30.712Z,1452.00
2018-10-06T10:17:30.690Z,1444.00
2018-10-06T10:18:30.661Z,1424.00
2018-10-06T10:19:30.537Z,1416.00
2018-10-06T10:20:30.491Z,1404.00
2018-10-06T10:21:30.490Z,1400.00
2018-10-06T10:22:30.542Z,1400.00
2018-10-06T10:23:30.436Z,1396.00
2018-10-06T10:24:30.302Z,1388.00
2018-10-06T10:25:30.256Z,1396.00
2018-10-06T10:26:30.236Z,1372.00
2018-10-06T10:27:30.169Z,1376.00
2018-10-06T10:28:30.244Z,1380.00
2018-10-06T10:29:30.077Z,1380.00
2018-10-06T10:30:30.029Z,1380.00
2018-10-06T10:31:30.005Z,1364.00
2018-10-06T10:32:29.938Z,1372.00
2018-10-06T10:33:29.883Z,1396.00
2018-10-06T10:34:29.899Z,1352.00
2018-10-06T10:35:29.795Z,1380.00
2018-10-06T10:36:29.783Z,1340.00
2018-10-06T10:37:29.826Z,1336.00
2018-10-06T10:38:29.667Z,1328.00
2018-10-06T10:39:29.775Z,1312.00
2018-10-06T10:40:29.559Z,1300.00
2018-10-06T10:41:29.539Z,1288.00
2018-10-06T10:42:29.466Z,1296.00
2018-10-06T10:43:29.435Z,1160.00
2018-10-06T10:44:29.428Z,1260.00
2018-10-06T10:45:29.335Z,1280.00
2018-10-06T10:46:29.306Z,1292.00
2018-10-06T10:47:29.238Z,1304.00
2018-10-06T10:48:29.186Z,1316.00
2018-10-06T10:49:29.151Z,1320.00
2018-10-06T10:50:29.118Z,1376.00
2018-10-06T10:51:29.088Z,1392.00
2018-10-06T10:52:29.010Z,1380.00
2018-10-06T10:53:28.962Z,1368.00
2018-10-06T10:54:28.938Z,1332.00
2018-10-06T10:55:28.918Z,1380.00
2018-10-06T10:56:28.839Z,1336.00
2018-10-06T10:57:28.785Z,1332.00
2018-10-06T10:58:28.723Z,1328.00
2018-10-06T10:59:28.741Z,1328.00
2018-10-06T11:00:28.665Z,1284.00
2018-10-06T11:01:28.585Z,1284.00
2018-10-06T11:02:28.559Z,1256.00
2018-10-06T11:03:28.562Z,1280.00
2018-10-06T11:04:28.475Z,1272.00
2018-10-06T11:05:28.398Z,1260.00
2018-10-06T11:06:28.363Z,1264.00
2018-10-06T11:07:28.334Z,1260.00
2018-10-06T11:08:28.266Z,1284.00
2018-10-06T11:09:28.228Z,1284.00
2018-10-06T11:10:28.192Z,1276.00
2018-10-06T11:11:28.146Z,1272.00
2018-10-06T11:12:28.106Z,1280.00
2018-10-06T11:13:28.027Z,1288.00
2018-10-06T11:14:27.995Z,1300.00
2018-10-06T11:15:27.936Z,1292.00
2018-10-06T11:16:27.887Z,1284.00
2018-10-06T11:17:27.913Z,1304.00
2018-10-06T11:18:27.804Z,1316.00
2018-10-06T11:19:27.756Z,1288.00
2018-10-06T11:20:27.708Z,1304.00
2018-10-06T11:21:27.663Z,1308.00
2018-10-06T11:22:27.646Z,1320.00
2018-10-06T11:23:27.571Z,1296.00
2018-10-06T11:24:27.523Z,1320.00
2018-10-06T11:25:27.471Z,1336.00
2018-10-06T11:26:27.432Z,1400.00
2018-10-06T11:27:27.408Z,1436.00
2018-10-06T11:28:27.333Z,1468.00
2018-10-06T11:29:27.292Z,1476.00
2018-10-06T11:30:27.239Z,1512.00
2018-10-06T11:31:27.200Z,1500.00
2018-10-06T11:32:27.180Z,1480.00
2018-10-06T11:33:27.112Z,1464.00
2018-10-06T11:34:27.070Z,1440.00
2018-10-06T11:35:27.023Z,1420.00
2018-10-06T11:36:26.982Z,1420.00
2018-10-06T11:37:27.034Z,1476.00
2018-10-06T11:38:26.879Z,1508.00
2018-10-06T11:39:26.825Z,1512.00
2018-10-06T11:40:26.779Z,1532.00
2018-10-06T11:41:26.743Z,1504.00
2018-10-06T11:42:26.711Z,1516.00
2018-10-06T11:43:26.647Z,1564.00
2018-10-06T11:44:26.602Z,1544.00
2018-10-06T11:45:26.558Z,1508.00
2018-10-06T11:46:26.514Z,1468.00
2018-10-06T11:47:26.481Z,1476.00
2018-10-06T11:48:26.421Z,1452.00
2018-10-06T11:49:26.368Z,1456.00
2018-10-06T11:50:26.414Z,1472.00
2018-10-06T11:51:26.280Z,1496.00
2018-10-06T11:52:26.267Z,1528.00
2018-10-06T11:53:26.186Z,1544.00
2018-10-06T11:54:26.146Z,1588.00
2018-10-06T11:55:26.093Z,1568.00
2018-10-06T11:56:26.054Z,1564.00
2018-10-06T11:57:26.021Z,1572.00
2018-10-06T11:58:25.961Z,1596.00
2018-10-06T11:59:25.906Z,1608.00
2018-10-06T12:00:25.938Z,1572.00
2018-10-06T12:01:25.816Z,1564.00
2018-10-06T12:02:25.791Z,1524.00
2018-10-06T12:03:25.726Z,1504.00
2018-10-06T12:04:25.678Z,1512.00
2018-10-06T12:05:25.650Z,1456.00
2018-10-06T12:06:25.621Z,1432.00
2018-10-06T12:07:25.575Z,1392.00
2018-10-06T12:08:25.503Z,1384.00
2018-10-06T12:09:25.468Z,1364.00
2018-10-06T12:10:25.420Z,1336.00
2018-10-06T12:11:25.374Z,1352.00
2018-10-06T12:12:25.343Z,1360.00
2018-10-06T12:13:25.274Z,1356.00
2018-10-06T12:14:25.236Z,1360.00
2018-10-06T12:15:25.196Z,1368.00
2018-10-06T12:16:25.158Z,1400.00
2018-10-06T12:17:25.131Z,1416.00
2018-10-06T12:18:25.040Z,1412.00
2018-10-06T12:19:24.991Z,1416.00
2018-10-06T12:20:24.986Z,1412.00
2018-10-06T12:21:24.915Z,1412.00
2018-10-06T12:22:24.907Z,1416.00
2018-10-06T12:23:24.836Z,1436.00
2018-10-06T12:24:24.793Z,1420.00
2018-10-06T12:25:24.733Z,1404.00
2018-10-06T12:26:24.677Z,1404.00
2018-10-06T12:27:24.632Z,1392.00
2018-10-06T12:28:24.620Z,1396.00
2018-10-06T12:29:24.548Z,1400.00
2018-10-06T12:30:24.499Z,1388.00
2018-10-06T12:31:24.479Z,1380.00
2018-10-06T12:32:24.421Z,1376.00
2018-10-06T12:33:24.390Z,1392.00
2018-10-06T12:34:24.317Z,1388.00
2018-10-06T12:35:24.292Z,1392.00
2018-10-06T12:36:24.242Z,1424.00
2018-10-06T12:37:24.188Z,1412.00