createdAt,value
2022-08-02T00:00:34.724Z,2.40
2022-08-02T00:03:03.897Z,2.67
2022-08-02T00:05:31.827Z,2.63
2022-08-02T00:07:59.675Z,2.43
2022-08-02T00:10:27.759Z,2.37
2022-08-02T00:12:55.640Z,2.70
2022-08-02T00:15:23.736Z,2.53
2022-08-02T00:17:51.775Z,2.27
2022-08-02T00:20:21.016Z,2.40
2022-08-02T00:22:48.890Z,2.37
2022-08-02T00:25:17.279Z,2.67
2022-08-02T00:27:45.109Z,3.10
2022-08-02T00:30:13.541Z,2.50
2022-08-02T00:32:41.476Z,2.53
2022-08-02T00:35:10.135Z,2.17
2022-08-02T00:37:41.512Z,2.60
2022-08-02T00:40:10.695Z,2.30
2022-08-02T00:42:38.964Z,3.00
2022-08-02T00:45:07.784Z,2.27
2022-08-02T00:47:35.592Z,2.73
2022-08-02T00:50:03.542Z,2.40
2022-08-02T00:52:31.483Z,2.40
2022-08-02T00:55:00.668Z,2.27
2022-08-02T00:57:28.612Z,2.63
2022-08-02T00:59:56.472Z,2.60
2022-08-02T01:02:24.324Z,2.80
2022-08-02T01:04:52.139Z,2.90
2022-08-02T01:07:20.879Z,2.60
2022-08-02T01:09:48.714Z,2.50
2022-08-02T01:12:17.982Z,2.30
2022-08-02T01:14:50.561Z,2.57
2022-08-02T01:17:24.567Z,2.67
2022-08-02T01:19:58.531Z,2.40
2022-08-02T01:23:02.774Z,2.67
2022-08-02T01:25:45.941Z,2.40
2022-08-02T01:28:34.042Z,2.50
2022-08-02T01:31:08.585Z,3.00
2022-08-02T01:33:41.661Z,2.70
2022-08-02T01:36:13.929Z,2.60
2022-08-02T01:38:46.084Z,2.40
2022-08-02T01:41:19.040Z,2.33
2022-08-02T01:43:50.702Z,2.17
2022-08-02T01:46:19.878Z,2.70
2022-08-02T01:48:49.527Z,2.63
2022-08-02T01:51:19.541Z,2.47
2022-08-02T01:53:51.050Z,3.10
2022-08-02T01:56:20.534Z,2.67
2022-08-02T01:58:50.809Z,2.90
2022-08-02T02:01:22.290Z,2.87
2022-08-02T02:03:50.809Z,2.70
2022-08-02T02:06:20.636Z,2.50
2022-08-02T02:08:51.115Z,2.03
2022-08-02T02:12:09.555Z,3.10
2022-08-02T02:14:10.605Z,2.50
2022-08-02T02:16:39.029Z,3.03
2022-08-02T02:19:08.687Z,2.90
2022-08-02T02:21:37.926Z,2.90
2022-08-02T02:24:11.661Z,2.73
2022-08-02T02:26:44.291Z,3.03
2022-08-02T02:29:25.519Z,3.60
2022-08-02T02:31:56.044Z,2.70
2022-08-02T02:34:28.693Z,2.90
2022-08-02T02:37:00.360Z,2.97
2022-08-02T02:39:29.485Z,3.40
2022-08-02T02:42:03.025Z,2.90
2022-08-02T02:44:33.349Z,2.40
2022-08-02T02:47:02.321Z,3.13
2022-08-02T02:49:33.771Z,3.53
2022-08-02T02:52:02.581Z,2.50
2022-08-02T02:54:34.017Z,2.60
2022-08-02T02:57:05.122Z,2.60
2022-08-02T02:59:35.000Z,2.50
2022-08-02T03:02:03.607Z,2.87
2022-08-02T03:04:35.998Z,2.50
2022-08-02T03:07:20.519Z,2.20
2022-08-02T03:09:53.934Z,2.27
2022-08-02T03:12:27.175Z,2.77
2022-08-02T03:15:01.499Z,2.50
2022-08-02T03:17:39.571Z,2.93
2022-08-02T03:20:11.374Z,2.40
2022-08-02T03:22:39.219Z,2.70
2022-08-02T03:25:08.394Z,2.70
2022-08-02T03:27:36.275Z,3.07
2022-08-02T03:30:08.561Z,3.20
2022-08-02T03:32:37.143Z,2.60
2022-08-02T03:35:07.882Z,3.37
2022-08-02T03:37:37.897Z,3.20
2022-08-02T03:40:08.496Z,2.60
2022-08-02T03:42:36.831Z,2.60
2022-08-02T03:45:09.115Z,2.60
2022-08-02T03:47:39.051Z,3.00
2022-08-02T03:50:08.617Z,3.13
2022-08-02T03:52:37.079Z,3.10
2022-08-02T03:55:05.575Z,3.10
2022-08-02T03:57:33.586Z,2.73
2022-08-02T04:00:01.455Z,3.10
2022-08-02T04:02:30.643Z,3.33
2022-08-02T04:04:58.503Z,2.57
2022-08-02T04:08:02.744Z,2.90
2022-08-02T04:10:14.101Z,3.10
2022-08-02T04:12:41.965Z,2.87
2022-08-02T04:15:13.464Z,2.87
2022-08-02T04:17:49.054Z,3.03
2022-08-02T04:20:21.648Z,3.23
2022-08-02T04:22:53.537Z,2.87
2022-08-02T04:25:35.470Z,3.13
2022-08-02T04:28:16.580Z,3.00
2022-08-02T04:30:46.459Z,2.83
2022-08-02T04:33:15.987Z,2.67
2022-08-02T04:35:44.569Z,3.20
2022-08-02T04:38:14.526Z,2.60
2022-08-02T04:40:42.484Z,3.27
2022-08-02T04:43:10.283Z,3.10
2022-08-02T04:45:38.624Z,3.30
2022-08-02T04:48:07.236Z,3.23
2022-08-02T04:50:36.603Z,3.07
2022-08-02T04:53:04.953Z,2.93
2022-08-02T04:55:32.852Z,2.83
2022-08-02T04:58:04.118Z,3.30
2022-08-02T05:00:37.693Z,2.70
2022-08-02T05:03:05.824Z,3.20
2022-08-02T05:05:33.834Z,2.60
2022-08-02T05:08:03.247Z,3.33
2022-08-02T05:10:31.112Z,3.27
2022-08-02T05:12:59.023Z,3.30
2022-08-02T05:15:30.335Z,3.13
2022-08-02T05:18:00.838Z,2.93
2022-08-02T05:20:28.680Z,3.23
2022-08-02T05:22:56.523Z,3.00
2022-08-02T05:25:25.745Z,2.80
2022-08-02T05:27:53.535Z,3.90
2022-08-02T05:30:21.380Z,3.30
2022-08-02T05:32:52.580Z,3.63
2022-08-02T05:35:21.829Z,3.27
2022-08-02T05:37:50.263Z,4.00
2022-08-02T05:40:25.810Z,3.67
2022-08-02T05:42:55.419Z,3.30
2022-08-02T05:45:23.363Z,3.27
2022-08-02T05:47:51.325Z,3.50
2022-08-02T05:50:19.747Z,2.97
2022-08-02T05:52:52.766Z,3.17
2022-08-02T05:55:28.959Z,3.53
2022-08-02T05:58:06.893Z,3.13
2022-08-02T06:00:36.380Z,3.60
2022-08-02T06:03:16.615Z,3.23
2022-08-02T06:05:52.284Z,3.20
2022-08-02T06:08:22.046Z,2.63
2022-08-02T06:10:51.720Z,3.30
2022-08-02T06:13:21.861Z,2.90
2022-08-02T06:15:55.758Z,2.87
2022-08-02T06:18:28.215Z,3.53
2022-08-02T06:20:59.238Z,3.30
2022-08-02T06:23:57.874Z,3.20
2022-08-02T06:26:28.406Z,3.07
2022-08-02T06:28:59.455Z,2.83
2022-08-02T06:31:27.278Z,3.53
2022-08-02T06:33:55.208Z,3.00
2022-08-02T06:36:32.846Z,3.27
2022-08-02T06:39:05.534Z,3.17
2022-08-02T06:41:40.937Z,2.80
2022-08-02T06:44:44.797Z,3.47
2022-08-02T06:47:11.423Z,2.90
2022-08-02T06:49:52.019Z,3.50
2022-08-02T06:52:27.887Z,3.20
2022-08-02T06:54:58.971Z,2.97
2022-08-02T06:57:26.887Z,4.23
2022-08-02T06:59:56.539Z,2.77
2022-08-02T07:02:24.520Z,3.50
2022-08-02T07:04:52.451Z,3.97
2022-08-02T07:07:20.408Z,3.57
2022-08-02T07:09:57.266Z,3.40
2022-08-02T07:12:30.512Z,3.00
2022-08-02T07:15:00.456Z,2.80
2022-08-02T07:17:28.493Z,2.83
2022-08-02T07:19:56.574Z,3.60
2022-08-02T07:22:24.716Z,4.07
2022-08-02T07:24:52.987Z,3.90
2022-08-02T07:27:21.205Z,3.40
2022-08-02T07:29:49.187Z,3.80
2022-08-02T07:32:19.310Z,3.43
2022-08-02T07:34:50.605Z,3.40
2022-08-02T07:37:53.871Z,3.67
2022-08-02T07:40:13.776Z,3.73
2022-08-02T07:42:43.408Z,3.50
2022-08-02T07:45:12.436Z,3.40
2022-08-02T07:47:43.416Z,3.53
2022-08-02T07:50:12.173Z,3.17
2022-08-02T07:52:40.858Z,3.60
2022-08-02T07:55:09.838Z,3.43
2022-08-02T07:57:42.467Z,3.00
2022-08-02T08:00:12.835Z,3.13
2022-08-02T08:02:42.424Z,3.17
2022-08-02T08:05:10.790Z,2.90
2022-08-02T08:07:39.014Z,2.80
2022-08-02T08:10:08.452Z,2.83
2022-08-02T08:12:36.421Z,3.00
2022-08-02T08:15:04.741Z,3.13
2022-08-02T08:17:32.660Z,3.43
2022-08-02T08:20:02.571Z,3.07
2022-08-02T08:22:30.399Z,3.00
2022-08-02T08:24:58.310Z,2.60
2022-08-02T08:27:26.182Z,2.70
2022-08-02T08:29:54.056Z,3.33
2022-08-02T08:32:22.078Z,2.40
2022-08-02T08:34:51.273Z,2.83
2022-08-02T08:37:20.566Z,3.20
2022-08-02T08:39:56.498Z,2.70
2022-08-02T08:42:27.090Z,2.77
2022-08-02T08:44:57.481Z,2.70
2022-08-02T08:47:33.752Z,2.50
2022-08-02T08:50:04.485Z,2.50
2022-08-02T08:52:36.951Z,2.70
2022-08-02T08:55:06.710Z,2.40
2022-08-02T08:57:37.760Z,2.63
2022-08-02T09:00:06.774Z,2.57
2022-08-02T09:02:35.992Z,2.77
2022-08-02T09:05:03.963Z,2.47
2022-08-02T09:07:33.142Z,2.90
2022-08-02T09:10:00.952Z,2.67
2022-08-02T09:12:28.751Z,2.57
2022-08-02T09:14:56.591Z,2.47
2022-08-02T09:17:24.437Z,2.40
2022-08-02T09:20:08.113Z,2.60
2022-08-02T09:22:37.347Z,2.47
2022-08-02T09:25:06.214Z,2.70
2022-08-02T09:27:37.596Z,2.63
2022-08-02T09:30:13.650Z,2.77
2022-08-02T09:32:49.945Z,2.60
2022-08-02T09:36:06.202Z,2.53
2022-08-02T09:38:22.365Z,2.70
2022-08-02T09:40:52.541Z,2.63
2022-08-02T09:43:20.982Z,2.83
2022-08-02T09:45:48.872Z,2.70
2022-08-02T09:48:17.779Z,2.40
2022-08-02T09:50:46.676Z,2.60
2022-08-02T09:53:15.363Z,2.90
2022-08-02T09:55:44.641Z,2.20
2022-08-02T09:58:19.583Z,2.80
2022-08-02T10:00:55.347Z,2.40
2022-08-02T10:03:25.962Z,2.40
2022-08-02T10:06:04.248Z,2.70
2022-08-02T10:08:33.798Z,2.43
2022-08-02T10:11:03.763Z,2.53
2022-08-02T10:13:34.376Z,2.57
2022-08-02T10:16:03.525Z,2.67
2022-08-02T10:18:40.921Z,2.40
2022-08-02T10:21:15.903Z,2.77
2022-08-02T10:23:49.168Z,2.50
2022-08-02T10:26:21.159Z,2.60
2022-08-02T10:28:50.625Z,2.60
2022-08-02T10:31:24.477Z,2.60
2022-08-02T10:33:55.047Z,2.67
2022-08-02T10:36:27.024Z,2.70
2022-08-02T10:38:58.522Z,2.67
2022-08-02T10:41:44.647Z,2.43
2022-08-02T10:44:26.487Z,2.53
2022-08-02T10:47:15.155Z,2.70
2022-08-02T10:49:50.049Z,2.77
2022-08-02T10:52:18.561Z,2.87
2022-08-02T10:54:50.481Z,2.10
2022-08-02T10:57:27.200Z,2.33
2022-08-02T10:59:58.117Z,2.60
2022-08-02T11:02:38.576Z,2.50
2022-08-02T11:05:11.920Z,2.67
2022-08-02T11:07:47.396Z,2.90
2022-08-02T11:10:35.783Z,2.57
2022-08-02T11:13:11.496Z,2.50
2022-08-02T11:15:50.647Z,2.80
2022-08-02T11:18:19.183Z,2.33
2022-08-02T11:20:47.390Z,2.47
2022-08-02T11:23:44.218Z,2.23
2022-08-02T11:26:44.278Z,2.57
2022-08-02T11:29:15.936Z,2.97
2022-08-02T11:31:48.044Z,2.40
2022-08-02T11:34:37.779Z,2.73
2022-08-02T11:37:06.466Z,2.83
2022-08-02T11:39:34.361Z,2.20
2022-08-02T11:42:02.451Z,2.70
2022-08-02T11:44:43.482Z,2.80
2022-08-02T11:47:12.515Z,2.57
2022-08-02T11:49:40.431Z,2.73
2022-08-02T11:52:11.150Z,2.37
2022-08-02T11:54:41.231Z,2.77
2022-08-02T11:57:18.711Z,2.40
2022-08-02T11:59:50.640Z,3.07
2022-08-02T12:02:19.579Z,2.50
2022-08-02T12:04:57.260Z,2.57
2022-08-02T12:07:35.318Z,2.70
2022-08-02T12:10:06.521Z,2.70
2022-08-02T12:12:34.455Z,2.73
2022-08-02T12:15:03.676Z,2.43
2022-08-02T12:17:49.939Z,2.60
2022-08-02T12:20:18.168Z,2.57
2022-08-02T12:22:46.190Z,2.03
2022-08-02T12:25:33.272Z,2.50
2022-08-02T12:28:17.648Z,2.47
2022-08-02T12:30:55.456Z,2.70
2022-08-02T12:33:24.455Z,2.23
2022-08-02T12:35:52.567Z,2.20
2022-08-02T12:38:20.452Z,2.40
2022-08-02T12:40:49.097Z,2.37
2022-08-02T12:43:22.851Z,2.03
2022-08-02T12:45:54.021Z,2.40
2022-08-02T12:48:37.488Z,2.40
2022-08-02T12:51:23.402Z,2.30
2022-08-02T12:53:59.639Z,2.13
2022-08-02T12:56:29.957Z,2.43
2022-08-02T12:58:58.180Z,2.23
2022-08-02T13:01:29.022Z,2.20
2022-08-02T13:04:10.815Z,2.20
2022-08-02T13:06:44.377Z,2.10
2022-08-02T13:09:15.666Z,2.37
2022-08-02T13:11:44.155Z,2.60
2022-08-02T13:14:12.845Z,1.80
2022-08-02T13:16:43.851Z,2.20
2022-08-02T13:19:12.994Z,2.03
2022-08-02T13:22:01.924Z,2.10
2022-08-02T13:24:40.670Z,1.97
2022-08-02T13:27:16.804Z,1.93
2022-08-02T13:29:45.231Z,1.60
2022-08-02T13:32:14.815Z,1.50
2022-08-02T13:34:43.121Z,2.30
2022-08-02T13:37:11.035Z,1.80
2022-08-02T13:39:38.981Z,1.73
2022-08-02T13:42:07.142Z,1.70
2022-08-02T13:44:36.068Z,1.97
2022-08-02T13:47:04.433Z,1.83
2022-08-02T13:49:51.372Z,1.47
2022-08-02T13:52:21.344Z,1.50
2022-08-02T13:54:49.220Z,1.50
2022-08-02T13:57:17.084Z,1.33
2022-08-02T13:59:56.539Z,1.70
2022-08-02T14:02:26.875Z,1.60
2022-08-02T14:04:56.150Z,1.70
2022-08-02T14:07:23.977Z,1.70
2022-08-02T14:09:51.831Z,1.60
2022-08-02T14:12:20.353Z,1.93
2022-08-02T14:14:48.270Z,1.57
2022-08-02T14:17:16.168Z,1.80
2022-08-02T14:19:44.008Z,1.47
2022-08-02T14:22:13.141Z,1.60
2022-08-02T14:24:41.789Z,1.70
2022-08-02T14:27:10.096Z,1.50
2022-08-02T14:29:38.249Z,1.17
2022-08-02T14:32:06.688Z,1.67
2022-08-02T14:34:34.572Z,1.23
2022-08-02T14:37:02.435Z,1.30
2022-08-02T14:39:43.090Z,1.43
2022-08-02T14:42:19.462Z,1.50
2022-08-02T14:44:47.346Z,1.20
2022-08-02T14:47:15.184Z,1.13
2022-08-02T14:49:47.089Z,1.30
2022-08-02T14:52:17.604Z,1.30
2022-08-02T14:54:47.244Z,1.00
2022-08-02T14:57:15.163Z,1.10
2022-08-02T14:59:43.265Z,1.40
2022-08-02T15:02:13.490Z,1.50
2022-08-02T15:04:43.264Z,1.20
2022-08-02T15:07:12.123Z,1.10
2022-08-02T15:09:40.162Z,1.40
2022-08-02T15:12:10.666Z,1.20
2022-08-02T15:14:39.227Z,1.20
2022-08-02T15:17:07.697Z,1.10
2022-08-02T15:19:56.393Z,1.47
2022-08-02T15:22:23.613Z,1.07
2022-08-02T15:24:52.004Z,1.27
2022-08-02T15:27:21.178Z,1.00
2022-08-02T15:29:49.014Z,1.70
2022-08-02T15:32:19.589Z,1.10
2022-08-02T15:34:47.701Z,1.20
2022-08-02T15:37:15.508Z,1.30
2022-08-02T15:39:43.429Z,1.57
2022-08-02T15:42:11.580Z,1.40
2022-08-02T15:44:40.993Z,1.23
2022-08-02T15:47:09.326Z,1.30
2022-08-02T15:49:41.359Z,1.47
2022-08-02T15:52:09.820Z,1.50
2022-08-02T15:54:37.945Z,1.40
2022-08-02T15:57:06.027Z,1.60
2022-08-02T15:59:34.268Z,1.60
2022-08-02T16:02:04.090Z,1.30
2022-08-02T16:04:32.764Z,1.53
2022-08-02T16:07:01.550Z,1.43
2022-08-02T16:09:29.663Z,1.90
2022-08-02T16:11:57.960Z,1.60
2022-08-02T16:14:25.796Z,1.60
2022-08-02T16:16:53.693Z,1.40
2022-08-02T16:19:46.241Z,1.47
2022-08-02T16:22:12.399Z,1.57
2022-08-02T16:24:40.666Z,1.53
2022-08-02T16:27:09.368Z,1.57
2022-08-02T16:29:37.612Z,1.30
2022-08-02T16:32:06.276Z,1.20
2022-08-02T16:34:56.769Z,1.50
2022-08-02T16:37:23.379Z,1.87
2022-08-02T16:39:51.597Z,1.40
2022-08-02T16:42:25.467Z,1.67
2022-08-02T16:44:54.849Z,1.53
2022-08-02T16:47:43.499Z,1.40
2022-08-02T16:50:12.463Z,1.67
2022-08-02T16:52:40.566Z,1.73
2022-08-02T16:55:10.984Z,1.50
2022-08-02T16:57:43.459Z,1.63
2022-08-02T17:00:15.618Z,1.50
2022-08-02T17:02:44.183Z,1.70
2022-08-02T17:05:16.531Z,1.87
2022-08-02T17:08:07.930Z,1.40
2022-08-02T17:10:33.771Z,1.83
2022-08-02T17:13:10.841Z,1.60
2022-08-02T17:16:00.873Z,1.70
2022-08-02T17:18:28.270Z,1.67
2022-08-02T17:20:57.934Z,1.80
2022-08-02T17:24:04.124Z,1.93
2022-08-02T17:26:14.134Z,1.80
2022-08-02T17:29:03.720Z,1.60
2022-08-02T17:31:42.361Z,1.67
2022-08-02T17:34:10.979Z,1.63
2022-08-02T17:36:40.673Z,1.90
2022-08-02T17:39:08.910Z,1.80
2022-08-02T17:41:49.023Z,1.70
2022-08-02T17:44:36.965Z,1.80
2022-08-02T17:47:08.448Z,1.50
2022-08-02T17:49:44.403Z,1.60
2022-08-02T17:52:50.471Z,1.73
2022-08-02T17:55:06.818Z,1.60
2022-08-02T17:57:55.319Z,1.70
2022-08-02T18:00:23.994Z,1.70
2022-08-02T18:02:54.894Z,1.60
2022-08-02T18:05:39.356Z,1.70
2022-08-02T18:08:11.133Z,1.80
2022-08-02T18:10:41.957Z,1.40
2022-08-02T18:13:09.808Z,1.70
2022-08-02T18:15:39.977Z,1.83
2022-08-02T18:18:08.172Z,1.33
2022-08-02T18:20:36.481Z,1.50
2022-08-02T18:23:05.614Z,1.50
2022-08-02T18:25:46.078Z,1.70
2022-08-02T18:28:15.620Z,1.60
2022-08-02T18:30:43.545Z,2.10
2022-08-02T18:33:59.320Z,1.67
2022-08-02T18:35:59.366Z,1.70
2022-08-02T18:38:30.138Z,1.70
2022-08-02T18:41:02.626Z,1.80
2022-08-02T18:43:31.070Z,1.83
2022-08-02T18:46:15.414Z,1.90
2022-08-02T18:48:47.028Z,1.80
2022-08-02T18:51:19.035Z,1.90
2022-08-02T18:53:50.814Z,2.30
2022-08-02T18:56:24.345Z,1.80
2022-08-02T18:58:53.109Z,2.13
2022-08-02T19:01:31.974Z,2.20
2022-08-02T19:04:01.237Z,2.33
2022-08-02T19:06:29.986Z,2.33
2022-08-02T19:09:05.389Z,2.13
2022-08-02T19:11:40.902Z,2.23
2022-08-02T19:14:09.168Z,1.90
2022-08-02T19:16:38.228Z,2.47
2022-08-02T19:19:06.806Z,2.17
2022-08-02T19:22:17.673Z,2.30
2022-08-02T19:24:22.649Z,1.93
2022-08-02T19:26:52.818Z,1.87
2022-08-02T19:29:42.267Z,2.00
2022-08-02T19:32:41.791Z,1.80
2022-08-02T19:34:58.499Z,2.00
2022-08-02T19:37:36.931Z,2.07
2022-08-02T19:40:06.581Z,1.80
2022-08-02T19:42:50.038Z,2.00
2022-08-02T19:45:30.155Z,2.10
2022-08-02T19:48:14.444Z,1.90
2022-08-02T19:50:44.207Z,2.20
2022-08-02T19:53:18.110Z,1.77
2022-08-02T19:55:58.361Z,1.80
2022-08-02T19:58:36.666Z,1.87
2022-08-02T20:01:04.569Z,2.00
2022-08-02T20:03:51.036Z,2.00
2022-08-02T20:06:29.841Z,2.10
2022-08-02T20:08:59.297Z,1.70
2022-08-02T20:11:34.977Z,2.17
2022-08-02T20:14:05.231Z,2.13
2022-08-02T20:16:33.387Z,2.03
2022-08-02T20:19:02.714Z,2.00
2022-08-02T20:21:36.211Z,2.10
2022-08-02T20:24:06.669Z,2.07
2022-08-02T20:26:35.313Z,1.90
2022-08-02T20:29:04.925Z,1.80
2022-08-02T20:31:32.931Z,1.83
2022-08-02T20:34:00.784Z,1.83
2022-08-02T20:36:29.557Z,1.87
2022-08-02T20:38:57.402Z,2.00
2022-08-02T20:41:37.218Z,2.30
2022-08-02T20:44:15.384Z,1.90
2022-08-02T20:46:59.247Z,2.00
2022-08-02T20:49:41.008Z,2.07
2022-08-02T20:54:58.038Z,2.17
2022-08-02T20:57:48.601Z,2.20
2022-08-02T21:00:16.641Z,2.07
2022-08-02T21:02:44.769Z,2.03
2022-08-02T21:05:17.569Z,1.50
2022-08-02T21:07:47.761Z,2.20
2022-08-02T21:10:22.559Z,2.17
2022-08-02T21:12:52.079Z,2.10
2022-08-02T21:15:21.326Z,2.43
2022-08-02T21:17:52.215Z,2.10
2022-08-02T21:20:30.313Z,2.17
2022-08-02T21:22:58.241Z,1.93
2022-08-02T21:25:50.583Z,2.00
2022-08-02T21:28:17.726Z,2.10
2022-08-02T21:30:47.493Z,2.07
2022-08-02T21:33:18.159Z,2.00
2022-08-02T21:35:52.154Z,2.00
2022-08-02T21:38:35.174Z,1.97
2022-08-02T21:41:06.044Z,1.97
2022-08-02T21:43:39.474Z,1.63
2022-08-02T21:46:08.798Z,2.20
2022-08-02T21:48:37.359Z,1.87
2022-08-02T21:51:05.216Z,2.00
2022-08-02T21:53:42.483Z,2.30
2022-08-02T21:56:11.380Z,2.20
2022-08-02T21:58:39.271Z,1.97
2022-08-02T22:01:08.583Z,1.80
2022-08-02T22:03:37.830Z,2.20
2022-08-02T22:06:06.035Z,2.00
2022-08-02T22:08:35.497Z,1.80
2022-08-02T22:11:04.094Z,2.30
2022-08-02T22:13:47.156Z,1.67
2022-08-02T22:16:18.323Z,2.00
2022-08-02T22:21:54.681Z,2.10
2022-08-02T22:24:29.896Z,2.37
2022-08-02T22:26:58.411Z,2.30
2022-08-02T22:29:26.461Z,2.50
2022-08-02T22:31:55.676Z,1.93
2022-08-02T22:34:38.793Z,2.00
2022-08-02T22:38:16.536Z,1.97
2022-08-02T22:40:05.913Z,1.93
2022-08-02T22:42:40.083Z,2.27
2022-08-02T22:45:09.927Z,2.43
2022-08-02T22:47:51.171Z,2.13
2022-08-02T22:50:19.440Z,1.97
2022-08-02T22:52:50.323Z,2.10
2022-08-02T22:55:18.490Z,2.33
2022-08-02T22:57:56.401Z,2.07
2022-08-02T22:59:06.636Z,1.93
2022-08-02T22:59:11.671Z,2.13
2022-08-02T23:00:26.031Z,1.90
2022-08-02T23:02:55.212Z,1.93
2022-08-02T23:05:23.235Z,2.27
2022-08-02T23:07:51.077Z,2.33
2022-08-02T23:10:18.984Z,2.17
2022-08-02T23:12:46.863Z,1.97
2022-08-02T23:15:14.761Z,2.00
2022-08-02T23:18:00.187Z,2.70
2022-08-02T23:20:29.349Z,2.17
2022-08-02T23:22:57.140Z,2.10
2022-08-02T23:25:24.948Z,1.93
2022-08-02T23:27:52.844Z,1.90
2022-08-02T23:30:21.472Z,2.40
2022-08-02T23:32:49.278Z,2.20
2022-08-02T23:35:17.637Z,1.93
2022-08-02T23:37:59.760Z,1.80
2022-08-02T23:40:39.394Z,1.83
2022-08-02T23:43:14.889Z,2.00
2022-08-02T23:45:44.634Z,2.00
2022-08-02T23:48:12.499Z,1.87
2022-08-02T23:50:40.549Z,2.27
2022-08-02T23:53:09.692Z,2.00
2022-08-02T23:55:37.524Z,2.20
2022-08-02T23:58:05.338Z,2.27
