createdAt,value
2022-10-25T00:01:14.781Z,12.72
2022-10-25T00:03:42.697Z,12.67
2022-10-25T00:06:11.297Z,12.48
2022-10-25T00:08:39.228Z,12.11
2022-10-25T00:11:08.972Z,11.85
2022-10-25T00:13:38.337Z,11.97
2022-10-25T00:16:06.530Z,11.97
2022-10-25T00:18:34.812Z,11.87
2022-10-25T00:21:05.109Z,11.89
2022-10-25T00:23:32.861Z,11.93
2022-10-25T00:26:02.655Z,11.92
2022-10-25T00:28:30.436Z,12.00
2022-10-25T00:31:03.655Z,11.97
2022-10-25T00:33:32.161Z,11.83
2022-10-25T00:36:06.080Z,11.78
2022-10-25T00:38:33.897Z,11.62
2022-10-25T00:41:02.248Z,11.66
2022-10-25T00:43:35.465Z,11.86
2022-10-25T00:46:08.169Z,11.80
2022-10-25T00:48:36.119Z,11.86
2022-10-25T00:51:04.584Z,11.89
2022-10-25T00:53:37.888Z,11.91
2022-10-25T00:56:13.646Z,11.83
2022-10-25T00:58:45.489Z,12.15
2022-10-25T01:01:15.937Z,12.08
2022-10-25T01:03:47.551Z,12.02
2022-10-25T01:06:21.927Z,12.10
2022-10-25T01:08:53.627Z,12.34
2022-10-25T01:11:21.434Z,12.60
2022-10-25T01:13:49.642Z,12.68
2022-10-25T01:16:27.537Z,12.55
2022-10-25T01:19:06.845Z,12.67
2022-10-25T01:21:55.552Z,12.41
2022-10-25T01:24:48.382Z,12.23
2022-10-25T01:27:41.487Z,12.05
2022-10-25T01:30:20.923Z,12.05
2022-10-25T01:33:09.641Z,11.75
2022-10-25T01:35:44.050Z,11.80
2022-10-25T01:38:34.303Z,11.72
2022-10-25T01:41:12.690Z,11.51
2022-10-25T01:43:49.708Z,11.54
2022-10-25T01:46:26.537Z,12.05
2022-10-25T01:49:02.279Z,12.12
2022-10-25T01:51:30.099Z,11.95
2022-10-25T01:53:58.402Z,11.88
2022-10-25T01:56:29.979Z,12.14
2022-10-25T01:59:18.538Z,12.11
2022-10-25T02:02:02.246Z,12.08
2022-10-25T02:04:44.743Z,11.75
2022-10-25T02:07:21.920Z,11.55
2022-10-25T02:10:00.541Z,11.51
2022-10-25T02:12:33.963Z,11.41
2022-10-25T02:15:09.752Z,11.72
2022-10-25T02:17:43.554Z,11.72
2022-10-25T02:20:17.085Z,11.73
2022-10-25T02:22:45.488Z,11.68
2022-10-25T02:25:14.968Z,11.61
2022-10-25T02:27:44.446Z,11.41
2022-10-25T02:30:13.081Z,11.74
2022-10-25T02:32:40.902Z,11.56
2022-10-25T02:35:16.133Z,12.03
2022-10-25T02:37:44.035Z,12.30
2022-10-25T02:40:13.261Z,12.16
2022-10-25T02:42:43.480Z,12.38
2022-10-25T02:45:12.079Z,12.44
2022-10-25T02:47:39.863Z,12.85
2022-10-25T02:50:09.709Z,12.83
2022-10-25T02:52:38.880Z,12.81
2022-10-25T02:55:07.656Z,12.96
2022-10-25T02:57:36.755Z,13.00
2022-10-25T03:00:09.094Z,12.96
2022-10-25T03:02:37.880Z,12.58
2022-10-25T03:05:06.373Z,12.65
2022-10-25T03:07:34.093Z,12.43
2022-10-25T03:10:03.195Z,12.60
2022-10-25T03:12:30.899Z,12.62
2022-10-25T03:14:58.653Z,12.63
2022-10-25T03:17:26.387Z,12.69
2022-10-25T03:19:54.126Z,12.72
2022-10-25T03:22:21.938Z,12.72
2022-10-25T03:27:47.235Z,12.82
2022-10-25T03:30:15.999Z,12.74
2022-10-25T03:32:43.733Z,12.71
2022-10-25T03:35:11.543Z,12.75
2022-10-25T03:37:39.265Z,12.72
2022-10-25T03:40:08.144Z,12.66
2022-10-25T03:42:35.939Z,12.83
2022-10-25T03:45:05.704Z,12.77
2022-10-25T03:47:33.813Z,12.84
2022-10-25T03:50:01.672Z,12.84
2022-10-25T03:52:29.411Z,12.53
2022-10-25T03:54:57.187Z,12.42
2022-10-25T03:57:24.974Z,12.41
2022-10-25T03:59:52.733Z,12.43
2022-10-25T04:02:21.944Z,12.56
2022-10-25T04:04:49.676Z,12.45
2022-10-25T04:07:17.654Z,12.42
2022-10-25T04:09:45.727Z,12.46
2022-10-25T04:12:13.851Z,12.36
2022-10-25T04:14:41.612Z,12.50
2022-10-25T04:17:10.657Z,12.40
2022-10-25T04:19:39.768Z,12.57
2022-10-25T04:22:07.504Z,12.56
2022-10-25T04:24:35.345Z,12.26
2022-10-25T04:27:03.089Z,12.37
2022-10-25T04:29:30.871Z,12.29
2022-10-25T04:31:58.666Z,12.33
2022-10-25T04:34:26.486Z,12.06
2022-10-25T04:36:55.620Z,12.05
2022-10-25T04:39:26.078Z,12.25
2022-10-25T04:41:53.855Z,12.46
2022-10-25T04:44:21.544Z,12.49
2022-10-25T04:46:49.295Z,12.63
2022-10-25T04:49:17.238Z,12.61
2022-10-25T04:51:45.069Z,12.47
2022-10-25T04:54:14.419Z,12.19
2022-10-25T04:56:42.190Z,12.05
2022-10-25T04:59:10.486Z,11.99
2022-10-25T05:01:38.426Z,12.03
2022-10-25T05:04:06.323Z,12.15
2022-10-25T05:06:34.192Z,12.50
2022-10-25T05:09:01.934Z,12.48
2022-10-25T05:11:31.178Z,12.47
2022-10-25T05:13:59.213Z,12.48
2022-10-25T05:16:27.334Z,12.37
2022-10-25T05:18:58.793Z,12.47
2022-10-25T05:21:30.254Z,12.57
2022-10-25T05:24:01.656Z,12.48
2022-10-25T05:26:32.142Z,12.76
2022-10-25T05:29:00.274Z,12.73
2022-10-25T05:31:30.028Z,12.86
2022-10-25T05:34:00.001Z,12.82
2022-10-25T05:36:29.498Z,12.85
2022-10-25T05:38:57.655Z,12.79
2022-10-25T05:41:25.649Z,12.89
2022-10-25T05:43:55.090Z,12.77
2022-10-25T05:46:25.147Z,12.82
2022-10-25T05:48:53.663Z,12.80
2022-10-25T05:51:39.033Z,12.85
2022-10-25T05:54:10.361Z,13.06
2022-10-25T05:56:38.405Z,13.11
2022-10-25T05:59:09.712Z,13.01
2022-10-25T06:01:38.987Z,12.88
2022-10-25T06:04:07.576Z,12.78
2022-10-25T06:06:35.662Z,12.70
2022-10-25T06:09:03.916Z,12.78
2022-10-25T06:11:31.932Z,12.79
2022-10-25T06:14:00.042Z,12.91
2022-10-25T06:16:29.387Z,12.76
2022-10-25T06:18:57.635Z,12.82
2022-10-25T06:21:27.289Z,12.84
2022-10-25T06:23:55.975Z,12.90
2022-10-25T06:26:25.141Z,13.04
2022-10-25T06:28:54.621Z,13.10
2022-10-25T06:31:22.955Z,13.32
2022-10-25T06:33:52.590Z,13.67
2022-10-25T06:36:22.168Z,13.52
2022-10-25T06:38:50.836Z,13.88
2022-10-25T06:41:20.715Z,13.97
2022-10-25T06:43:49.120Z,13.97
2022-10-25T06:46:22.622Z,13.73
2022-10-25T06:48:52.557Z,13.33
2022-10-25T06:51:21.459Z,13.39
2022-10-25T06:53:53.932Z,12.99
2022-10-25T06:56:21.773Z,12.93
2022-10-25T06:58:50.369Z,12.92
2022-10-25T07:01:20.323Z,12.86
2022-10-25T07:03:50.614Z,12.90
2022-10-25T07:06:23.477Z,13.03
2022-10-25T07:08:54.940Z,13.08
2022-10-25T07:11:24.086Z,13.36
2022-10-25T07:13:51.947Z,13.40
2022-10-25T07:16:21.338Z,13.52
2022-10-25T07:18:50.127Z,13.69
2022-10-25T07:21:21.191Z,14.19
2022-10-25T07:23:50.149Z,14.26
2022-10-25T07:26:20.388Z,14.51
2022-10-25T07:28:49.940Z,14.58
2022-10-25T07:31:20.731Z,14.63
2022-10-25T07:33:48.934Z,14.46
2022-10-25T07:36:16.810Z,14.55
2022-10-25T07:38:46.471Z,14.37
2022-10-25T07:41:14.380Z,14.45
2022-10-25T07:43:42.222Z,14.71
2022-10-25T07:46:10.464Z,14.92
2022-10-25T07:48:38.487Z,14.84
2022-10-25T07:51:07.501Z,14.96
2022-10-25T07:53:35.421Z,15.25
2022-10-25T07:56:05.614Z,15.35
2022-10-25T07:58:33.480Z,15.21
2022-10-25T08:01:02.930Z,15.02
2022-10-25T08:03:31.418Z,14.93
2022-10-25T08:05:59.700Z,15.11
2022-10-25T08:08:27.811Z,15.21
2022-10-25T08:10:56.763Z,15.47
2022-10-25T08:13:26.208Z,15.63
2022-10-25T08:15:55.449Z,15.69
2022-10-25T08:18:24.620Z,15.61
2022-10-25T08:21:07.736Z,15.71
2022-10-25T08:23:35.625Z,15.77
2022-10-25T08:26:03.672Z,15.95
2022-10-25T08:28:32.955Z,15.93
2022-10-25T08:31:01.954Z,15.96
2022-10-25T08:33:30.243Z,15.98
2022-10-25T08:36:01.230Z,15.57
2022-10-25T08:38:29.213Z,15.49
2022-10-25T08:41:04.372Z,15.26
2022-10-25T08:44:04.630Z,15.39
2022-10-25T08:46:37.045Z,15.39
2022-10-25T08:49:14.335Z,15.40
2022-10-25T08:51:47.850Z,15.45
2022-10-25T08:54:24.003Z,15.38
2022-10-25T08:57:10.910Z,15.42
2022-10-25T08:59:46.575Z,15.68
2022-10-25T09:02:22.290Z,15.73
2022-10-25T09:04:50.241Z,15.62
2022-10-25T09:07:51.412Z,15.74
2022-10-25T09:10:34.515Z,15.82
2022-10-25T09:13:12.217Z,15.85
2022-10-25T09:15:54.335Z,15.92
2022-10-25T09:18:30.833Z,15.95
2022-10-25T09:20:59.511Z,15.84
2022-10-25T09:23:31.174Z,15.91
2022-10-25T09:26:16.287Z,15.96
2022-10-25T09:28:52.488Z,16.07
2022-10-25T09:31:25.140Z,16.05
2022-10-25T09:34:01.506Z,16.10
2022-10-25T09:36:38.057Z,15.91
2022-10-25T09:39:15.919Z,15.85
2022-10-25T09:41:47.664Z,15.99
2022-10-25T09:44:24.658Z,16.12
2022-10-25T09:46:58.002Z,16.19
2022-10-25T09:49:32.180Z,16.11
2022-10-25T09:52:06.216Z,16.09
2022-10-25T09:54:40.777Z,16.19
2022-10-25T09:57:08.733Z,16.27
2022-10-25T09:59:36.652Z,16.35
2022-10-25T10:02:05.925Z,16.44
2022-10-25T10:04:37.099Z,16.46
2022-10-25T10:07:09.797Z,16.41
2022-10-25T10:09:45.719Z,16.41
2022-10-25T10:12:19.704Z,16.54
2022-10-25T10:14:56.143Z,16.47
2022-10-25T10:17:26.052Z,16.60
2022-10-25T10:20:13.834Z,16.59
2022-10-25T10:22:47.153Z,16.65
2022-10-25T10:25:22.563Z,16.76
2022-10-25T10:27:53.517Z,16.81
2022-10-25T10:30:28.707Z,16.91
2022-10-25T10:33:00.932Z,16.87
2022-10-25T10:35:31.955Z,16.69
2022-10-25T10:38:23.289Z,16.66
2022-10-25T10:40:52.051Z,16.76
2022-10-25T10:43:34.197Z,16.63
2022-10-25T10:46:09.652Z,16.53
2022-10-25T10:48:43.279Z,16.85
2022-10-25T10:51:39.045Z,16.92
2022-10-25T10:54:24.268Z,16.61
2022-10-25T10:57:00.537Z,16.55
2022-10-25T10:59:33.462Z,16.67
2022-10-25T11:02:13.027Z,16.85
2022-10-25T11:04:52.528Z,17.13
2022-10-25T11:07:29.042Z,17.14
2022-10-25T11:10:29.489Z,17.46
2022-10-25T11:13:12.554Z,17.71
2022-10-25T11:16:03.066Z,17.64
2022-10-25T11:18:42.967Z,17.75
2022-10-25T11:21:25.808Z,17.81
2022-10-25T11:24:07.205Z,17.75
2022-10-25T11:26:50.421Z,17.57
2022-10-25T11:29:28.862Z,17.79
2022-10-25T11:32:08.583Z,18.08
2022-10-25T11:34:45.586Z,18.15
2022-10-25T11:37:21.775Z,18.00
2022-10-25T11:40:03.780Z,17.82
2022-10-25T11:42:53.093Z,18.04
2022-10-25T11:45:35.496Z,17.59
2022-10-25T11:48:20.114Z,17.82
2022-10-25T11:50:53.542Z,17.64
2022-10-25T11:53:35.745Z,17.87
2022-10-25T11:56:10.536Z,18.05
2022-10-25T11:58:50.240Z,18.48
2022-10-25T12:01:34.252Z,18.66
2022-10-25T12:04:26.877Z,19.04
2022-10-25T12:07:05.595Z,18.85
2022-10-25T12:09:43.516Z,18.89
2022-10-25T12:12:14.005Z,19.05
2022-10-25T12:14:46.261Z,18.98
2022-10-25T12:17:22.492Z,19.23
2022-10-25T12:19:52.555Z,18.80
2022-10-25T12:22:24.984Z,19.16
2022-10-25T12:25:00.367Z,19.37
2022-10-25T12:27:30.782Z,19.28
2022-10-25T12:30:03.335Z,19.00
2022-10-25T12:32:39.082Z,19.05
2022-10-25T12:35:18.665Z,18.86
2022-10-25T12:37:56.462Z,18.69
2022-10-25T12:40:29.821Z,18.67
2022-10-25T12:43:02.508Z,18.93
2022-10-25T12:45:57.511Z,18.86
2022-10-25T12:48:53.412Z,18.07
2022-10-25T12:51:38.328Z,17.61
2022-10-25T12:54:41.974Z,17.95
2022-10-25T12:57:20.115Z,17.97
2022-10-25T13:00:26.185Z,17.87
2022-10-25T13:03:31.074Z,18.66
2022-10-25T13:06:21.723Z,19.29
2022-10-25T13:08:50.343Z,19.46
2022-10-25T13:11:18.410Z,19.68
2022-10-25T13:13:52.191Z,19.43
2022-10-25T13:16:28.381Z,19.26
2022-10-25T13:19:42.739Z,19.35
2022-10-25T13:22:39.415Z,19.43
2022-10-25T13:25:18.111Z,19.42
2022-10-25T13:28:20.595Z,19.20
2022-10-25T13:30:49.805Z,19.16
2022-10-25T13:33:29.387Z,19.10
2022-10-25T13:36:02.267Z,19.12
2022-10-25T13:38:38.049Z,19.08
2022-10-25T13:41:12.182Z,19.11
2022-10-25T13:43:58.524Z,19.17
2022-10-25T13:46:32.594Z,19.15
2022-10-25T13:49:03.658Z,19.25
2022-10-25T13:51:33.433Z,19.23
2022-10-25T13:54:08.485Z,19.28
2022-10-25T13:56:50.827Z,19.14
2022-10-25T13:59:58.786Z,19.06
2022-10-25T14:02:28.110Z,19.16
2022-10-25T14:04:55.894Z,19.39
2022-10-25T14:07:46.962Z,19.00
2022-10-25T14:10:25.474Z,18.74
2022-10-25T14:12:58.253Z,19.03
2022-10-25T14:18:29.685Z,19.82
2022-10-25T14:21:02.065Z,19.55
2022-10-25T14:23:33.339Z,19.36
2022-10-25T14:26:03.161Z,19.49
2022-10-25T14:28:32.505Z,18.97
2022-10-25T14:31:01.705Z,18.87
2022-10-25T14:33:35.471Z,18.80
2022-10-25T14:36:11.069Z,18.87
2022-10-25T14:38:51.432Z,18.69
2022-10-25T14:41:23.237Z,18.71
2022-10-25T14:43:51.490Z,18.53
2022-10-25T14:46:20.989Z,18.74
2022-10-25T14:48:54.141Z,18.83
2022-10-25T14:51:26.753Z,18.92
2022-10-25T14:53:58.787Z,18.79
2022-10-25T14:56:30.301Z,18.84
2022-10-25T14:58:59.270Z,18.73
2022-10-25T15:01:27.556Z,18.72
2022-10-25T15:04:00.097Z,18.65
2022-10-25T15:06:30.822Z,18.51
2022-10-25T15:09:29.055Z,18.21
2022-10-25T15:12:15.337Z,18.28
2022-10-25T15:14:43.304Z,18.45
2022-10-25T15:17:28.727Z,18.36
2022-10-25T15:20:29.500Z,18.36
2022-10-25T15:23:04.017Z,18.31
2022-10-25T15:25:34.184Z,18.20
2022-10-25T15:28:10.836Z,18.02
2022-10-25T15:30:40.717Z,17.75
2022-10-25T15:33:12.588Z,17.42
2022-10-25T15:35:48.441Z,17.23
2022-10-25T15:38:17.481Z,17.01
2022-10-25T15:40:45.368Z,16.73
2022-10-25T15:43:13.249Z,16.53
2022-10-25T15:45:41.105Z,16.36
2022-10-25T15:48:13.995Z,16.15
2022-10-25T15:50:47.718Z,15.86
2022-10-25T15:53:15.540Z,15.64
2022-10-25T15:55:43.638Z,15.47
2022-10-25T15:58:11.668Z,15.32
2022-10-25T16:00:39.697Z,15.15
2022-10-25T16:03:08.643Z,15.00
2022-10-25T16:05:38.752Z,14.88
2022-10-25T16:08:08.663Z,14.77
2022-10-25T16:10:38.022Z,14.66
2022-10-25T16:13:10.281Z,14.55
2022-10-25T16:15:38.407Z,14.42
2022-10-25T16:18:06.382Z,14.24
2022-10-25T16:20:34.288Z,14.12
2022-10-25T16:23:02.072Z,14.05
2022-10-25T16:25:33.177Z,13.94
2022-10-25T16:28:01.948Z,13.86
2022-10-25T16:30:35.353Z,13.78
2022-10-25T16:33:04.506Z,13.68
2022-10-25T16:35:32.354Z,13.60
2022-10-25T16:38:00.471Z,13.52
2022-10-25T16:40:28.786Z,13.51
2022-10-25T16:42:58.849Z,13.53
2022-10-25T16:45:29.445Z,13.52
2022-10-25T16:47:58.024Z,13.56
2022-10-25T16:50:27.375Z,13.52
2022-10-25T16:52:58.161Z,13.42
2022-10-25T16:55:27.921Z,13.37
2022-10-25T16:57:57.180Z,13.35
2022-10-25T17:00:25.241Z,13.29
2022-10-25T17:02:53.108Z,13.20
2022-10-25T17:05:22.737Z,13.09
2022-10-25T17:07:50.993Z,13.06
2022-10-25T17:10:20.911Z,12.94
2022-10-25T17:12:50.667Z,12.89
2022-10-25T17:15:21.189Z,13.01
2022-10-25T17:17:49.332Z,13.04
2022-10-25T17:20:17.716Z,13.09
2022-10-25T17:22:45.868Z,13.07
2022-10-25T17:25:13.659Z,13.03
2022-10-25T17:27:47.430Z,12.98
2022-10-25T17:30:17.155Z,12.92
2022-10-25T17:32:46.777Z,12.94
2022-10-25T17:35:14.865Z,12.83
2022-10-25T17:37:43.996Z,12.73
2022-10-25T17:40:13.696Z,12.72
2022-10-25T17:42:41.792Z,12.78
2022-10-25T17:45:10.599Z,12.78
2022-10-25T17:47:42.431Z,12.75
2022-10-25T17:50:12.764Z,12.79
2022-10-25T17:52:41.328Z,12.80
2022-10-25T17:55:11.207Z,12.72
2022-10-25T17:57:39.005Z,12.61
2022-10-25T18:00:14.078Z,12.50
2022-10-25T18:02:44.096Z,12.46
2022-10-25T18:05:20.312Z,12.48
2022-10-25T18:07:49.520Z,12.47
2022-10-25T18:10:17.933Z,12.43
2022-10-25T18:12:46.217Z,12.38
2022-10-25T18:15:14.282Z,12.31
2022-10-25T18:17:43.074Z,12.25
2022-10-25T18:20:11.454Z,12.16
2022-10-25T18:22:40.789Z,12.07
2022-10-25T18:25:09.293Z,12.01
2022-10-25T18:27:37.086Z,11.96
2022-10-25T18:30:05.780Z,11.93
2022-10-25T18:32:36.190Z,11.90
2022-10-25T18:35:04.514Z,11.92
2022-10-25T18:37:32.289Z,11.96
2022-10-25T18:40:01.552Z,11.95
2022-10-25T18:42:29.494Z,11.90
2022-10-25T18:44:57.253Z,11.82
2022-10-25T18:47:25.168Z,11.77
2022-10-25T18:49:52.957Z,11.74
2022-10-25T18:52:22.280Z,11.69
2022-10-25T18:54:50.207Z,11.67
2022-10-25T18:57:19.397Z,11.67
2022-10-25T18:59:47.597Z,11.62
2022-10-25T19:02:15.499Z,11.61
2022-10-25T19:04:43.444Z,11.57
2022-10-25T19:07:11.171Z,11.53
2022-10-25T19:09:38.976Z,11.46
2022-10-25T19:12:07.110Z,11.43
2022-10-25T19:14:36.292Z,11.40
2022-10-25T19:17:04.129Z,11.33
2022-10-25T19:19:31.863Z,11.28
2022-10-25T19:21:59.683Z,11.20
2022-10-25T19:24:27.497Z,11.18
2022-10-25T19:26:55.320Z,11.20
2022-10-25T19:29:23.706Z,11.23
2022-10-25T19:31:52.897Z,11.23
2022-10-25T19:34:20.651Z,11.23
2022-10-25T19:36:48.869Z,11.23
2022-10-25T19:39:16.693Z,11.24
2022-10-25T19:41:44.646Z,11.21
2022-10-25T19:44:12.496Z,11.23
2022-10-25T19:46:40.285Z,11.18
2022-10-25T19:49:11.071Z,11.22
2022-10-25T19:51:38.983Z,11.22
2022-10-25T19:54:06.934Z,11.20
2022-10-25T19:56:37.111Z,11.12
2022-10-25T19:59:05.448Z,11.04
2022-10-25T20:01:33.912Z,10.94
2022-10-25T20:04:01.799Z,10.86
2022-10-25T20:06:32.778Z,10.81
2022-10-25T20:09:01.690Z,10.71
2022-10-25T20:11:29.765Z,10.69
2022-10-25T20:13:58.980Z,10.72
2022-10-25T20:16:27.196Z,10.78
2022-10-25T20:18:55.464Z,10.76
2022-10-25T20:21:25.735Z,10.79
2022-10-25T20:23:57.609Z,10.81
2022-10-25T20:26:27.509Z,10.81
2022-10-25T20:28:56.455Z,10.79
2022-10-25T20:31:26.009Z,10.74
2022-10-25T20:33:54.567Z,10.69
2022-10-25T20:36:22.873Z,10.73
2022-10-25T20:38:50.678Z,10.64
2022-10-25T20:41:22.080Z,10.58
2022-10-25T20:43:51.532Z,10.60
2022-10-25T20:46:20.250Z,10.63
2022-10-25T20:48:48.324Z,10.68
2022-10-25T20:51:17.757Z,10.71
2022-10-25T20:53:46.622Z,10.74
2022-10-25T20:56:14.883Z,10.66
2022-10-25T20:58:44.440Z,10.64
2022-10-25T21:01:12.444Z,10.65
2022-10-25T21:03:40.760Z,12.11
2022-10-25T21:06:12.287Z,12.81
2022-10-25T21:08:40.332Z,12.70
2022-10-25T21:11:10.846Z,12.43
2022-10-25T21:13:39.263Z,12.74
2022-10-25T21:16:10.018Z,12.37
2022-10-25T21:18:38.210Z,11.67
2022-10-25T21:21:07.924Z,11.13
2022-10-25T21:23:36.407Z,10.74
2022-10-25T21:26:06.231Z,10.43
2022-10-25T21:28:36.376Z,10.20
2022-10-25T21:31:05.382Z,10.13
2022-10-25T21:33:34.627Z,10.13
2022-10-25T21:36:04.226Z,10.10
2022-10-25T21:38:32.076Z,10.05
2022-10-25T21:41:09.988Z,10.06
2022-10-25T21:43:38.091Z,10.07
2022-10-25T21:46:07.358Z,10.08
2022-10-25T21:48:36.727Z,10.08
2022-10-25T21:51:04.672Z,10.10
2022-10-25T21:53:32.430Z,10.02
2022-10-25T21:56:08.029Z,9.99
2022-10-25T21:58:35.793Z,9.93
2022-10-25T22:01:03.933Z,9.86
2022-10-25T22:03:32.130Z,9.65
2022-10-25T22:06:01.370Z,9.64
2022-10-25T22:08:29.165Z,9.57
2022-10-25T22:11:01.649Z,9.52
2022-10-25T22:13:29.641Z,9.50
2022-10-25T22:15:59.305Z,9.48
2022-10-25T22:18:27.488Z,9.42
2022-10-25T22:20:57.025Z,9.36
2022-10-25T22:23:27.492Z,9.34
2022-10-25T22:25:55.557Z,9.35
2022-10-25T22:28:23.284Z,9.47
2022-10-25T22:30:58.120Z,9.62
2022-10-25T22:33:25.872Z,9.62
2022-10-25T22:35:53.642Z,10.02
2022-10-25T22:38:21.482Z,10.74
2022-10-25T22:40:59.055Z,11.19
2022-10-25T22:43:27.165Z,11.65
2022-10-25T22:45:55.356Z,11.85
2022-10-25T22:48:23.617Z,12.08
2022-10-25T22:50:52.460Z,12.02
2022-10-25T22:53:20.987Z,11.91
2022-10-25T22:55:56.366Z,11.87
2022-10-25T22:58:26.866Z,11.80
2022-10-25T23:01:06.026Z,11.65
2022-10-25T23:03:34.576Z,11.70
2022-10-25T23:06:03.699Z,11.63
2022-10-25T23:08:31.642Z,11.79
2022-10-25T23:11:01.757Z,11.89
2022-10-25T23:13:32.952Z,12.08
2022-10-25T23:16:00.936Z,12.15
2022-10-25T23:18:28.920Z,12.08
2022-10-25T23:20:59.383Z,12.00
2022-10-25T23:23:28.362Z,12.17
2022-10-25T23:26:00.189Z,12.14
2022-10-25T23:28:28.904Z,12.08
2022-10-25T23:31:05.176Z,12.03
2022-10-25T23:33:32.929Z,12.09
2022-10-25T23:36:04.999Z,12.06
2022-10-25T23:38:33.362Z,12.18
2022-10-25T23:41:01.104Z,12.27
2022-10-25T23:43:29.160Z,12.01
2022-10-25T23:45:58.372Z,11.92
2022-10-25T23:48:26.281Z,12.00
2022-10-25T23:50:58.447Z,12.01
2022-10-25T23:53:26.845Z,12.11
2022-10-25T23:55:55.726Z,11.92
2022-10-25T23:58:24.471Z,11.60
