createdAt,value
2018-11-04T00:00:27.438Z,43.10
2018-11-04T00:01:27.923Z,43.13
2018-11-04T00:02:28.336Z,43.22
2018-11-04T00:03:28.806Z,43.33
2018-11-04T00:04:29.276Z,43.40
2018-11-04T00:05:29.748Z,43.47
2018-11-04T00:06:30.220Z,43.57
2018-11-04T00:07:30.694Z,43.60
2018-11-04T00:08:31.161Z,43.65
2018-11-04T00:09:31.633Z,43.73
2018-11-04T00:10:32.154Z,43.78
2018-11-04T00:11:32.577Z,43.84
2018-11-04T00:12:33.044Z,43.85
2018-11-04T00:13:33.516Z,43.86
2018-11-04T00:14:33.986Z,43.86
2018-11-04T00:15:34.506Z,43.88
2018-11-04T00:16:34.924Z,43.88
2018-11-04T00:17:35.394Z,43.87
2018-11-04T00:18:35.864Z,43.85
2018-11-04T00:19:36.333Z,43.80
2018-11-04T00:20:36.801Z,43.70
2018-11-04T00:21:37.272Z,43.61
2018-11-04T00:22:37.742Z,43.55
2018-11-04T00:23:38.211Z,43.51
2018-11-04T00:24:38.684Z,43.42
2018-11-04T00:25:39.212Z,43.33
2018-11-04T00:26:39.718Z,43.25
2018-11-04T00:27:40.091Z,43.18
2018-11-04T00:28:40.590Z,43.13
2018-11-04T00:29:41.115Z,43.11
2018-11-04T00:30:41.547Z,43.06
2018-11-04T00:31:41.964Z,43.01
2018-11-04T00:32:42.437Z,42.94
2018-11-04T00:33:42.904Z,42.92
2018-11-04T00:34:43.403Z,42.83
2018-11-04T00:35:43.842Z,42.80
2018-11-04T00:36:44.313Z,42.74
2018-11-04T00:37:44.783Z,42.68
2018-11-04T00:38:45.254Z,42.72
2018-11-04T00:39:45.723Z,42.65
2018-11-04T00:40:46.193Z,42.63
2018-11-04T00:41:46.663Z,42.62
2018-11-04T00:42:47.134Z,42.62
2018-11-04T00:43:47.606Z,42.62
2018-11-04T00:44:48.075Z,42.58
2018-11-04T00:45:48.551Z,42.54
2018-11-04T00:46:49.018Z,42.54
2018-11-04T00:47:49.492Z,42.60
2018-11-04T00:48:49.960Z,42.57
2018-11-04T00:49:50.437Z,42.53
2018-11-04T00:50:50.904Z,42.55
2018-11-04T00:51:51.372Z,42.61
2018-11-04T00:52:51.844Z,42.65
2018-11-04T00:53:52.317Z,42.66
2018-11-04T00:54:52.787Z,42.67
2018-11-04T00:55:53.261Z,42.67
2018-11-04T00:56:53.731Z,42.72
2018-11-04T00:57:54.202Z,42.76
2018-11-04T00:58:54.675Z,42.77
2018-11-04T00:59:55.146Z,42.84
2018-11-04T01:00:55.669Z,42.84
2018-11-04T01:01:56.090Z,42.85
2018-11-04T01:02:56.563Z,42.91
2018-11-04T01:03:57.036Z,42.89
2018-11-04T01:04:57.509Z,42.91
2018-11-04T01:05:57.980Z,42.87
2018-11-04T01:06:58.452Z,42.84
2018-11-04T01:07:58.925Z,42.84
2018-11-04T01:08:59.432Z,42.87
2018-11-04T01:09:59.873Z,42.90
2018-11-04T01:11:00.345Z,42.88
2018-11-04T01:12:00.818Z,42.90
2018-11-04T01:13:01.289Z,42.92
2018-11-04T01:14:01.761Z,42.94
2018-11-04T01:15:02.237Z,42.92
2018-11-04T01:16:02.708Z,42.90
2018-11-04T01:17:03.181Z,42.83
2018-11-04T01:18:03.654Z,42.82
2018-11-04T01:19:04.129Z,42.82
2018-11-04T01:20:04.602Z,42.86
2018-11-04T01:21:05.143Z,42.91
2018-11-04T01:22:05.548Z,42.96
2018-11-04T01:23:06.020Z,43.01
2018-11-04T01:24:06.492Z,43.11
2018-11-04T01:25:06.966Z,43.17
2018-11-04T01:26:07.436Z,43.26
2018-11-04T01:27:07.909Z,43.36
2018-11-04T01:28:08.382Z,43.43
2018-11-04T01:29:08.863Z,43.49
2018-11-04T01:30:09.343Z,43.54
2018-11-04T01:31:09.795Z,43.61
2018-11-04T01:32:10.267Z,43.65
2018-11-04T01:33:10.736Z,43.72
2018-11-04T01:34:11.207Z,43.74
2018-11-04T01:35:11.679Z,43.78
2018-11-04T01:36:12.200Z,43.81
2018-11-04T01:37:12.620Z,43.82
2018-11-04T01:38:13.088Z,43.84
2018-11-04T01:39:13.557Z,43.85
2018-11-04T01:40:14.027Z,43.79
2018-11-04T01:41:14.546Z,43.74
2018-11-04T01:42:14.966Z,43.71
2018-11-04T01:43:15.438Z,43.67
2018-11-04T01:44:15.906Z,43.60
2018-11-04T01:45:16.377Z,43.53
2018-11-04T01:46:16.897Z,43.47
2018-11-04T01:47:17.328Z,43.44
2018-11-04T01:48:17.782Z,43.38
2018-11-04T01:49:18.253Z,43.30
2018-11-04T01:50:18.720Z,43.19
2018-11-04T01:51:19.190Z,43.17
2018-11-04T01:52:19.658Z,43.14
2018-11-04T01:53:20.127Z,43.10
2018-11-04T01:54:20.599Z,43.04
2018-11-04T01:55:21.067Z,43.01
2018-11-04T01:56:21.587Z,42.96
2018-11-04T01:57:22.005Z,42.96
2018-11-04T01:58:22.476Z,42.92
2018-11-04T01:59:22.948Z,42.84
2018-11-04T02:00:23.419Z,42.83
2018-11-04T02:01:23.934Z,42.76
2018-11-04T02:02:24.355Z,42.70
2018-11-04T02:03:24.824Z,42.65
2018-11-04T02:04:25.293Z,42.62
2018-11-04T02:05:25.764Z,42.56
2018-11-04T02:06:26.234Z,42.53
2018-11-04T02:07:26.704Z,42.51
2018-11-04T02:08:27.176Z,42.47
2018-11-04T02:09:27.645Z,42.41
2018-11-04T02:10:28.116Z,42.39
2018-11-04T02:11:28.588Z,42.36
2018-11-04T02:12:29.059Z,42.36
2018-11-04T02:13:29.532Z,42.40
2018-11-04T02:14:30.002Z,42.43
2018-11-04T02:15:30.471Z,42.43
2018-11-04T02:16:30.941Z,42.48
2018-11-04T02:17:31.417Z,42.50
2018-11-04T02:18:31.885Z,42.57
2018-11-04T02:19:32.357Z,42.54
2018-11-04T02:20:32.830Z,42.56
2018-11-04T02:21:33.355Z,42.61
2018-11-04T02:22:33.772Z,42.64
2018-11-04T02:23:34.249Z,42.67
2018-11-04T02:24:34.716Z,42.66
2018-11-04T02:25:35.189Z,42.65
2018-11-04T02:26:35.660Z,42.63
2018-11-04T02:27:36.134Z,42.59
2018-11-04T02:28:36.603Z,42.59
2018-11-04T02:29:37.078Z,42.55
2018-11-04T02:30:37.548Z,42.58
2018-11-04T02:31:38.021Z,42.58
2018-11-04T02:32:38.520Z,42.56
2018-11-04T02:33:39.081Z,42.60
2018-11-04T02:34:39.438Z,42.55
2018-11-04T02:35:39.911Z,42.55
2018-11-04T02:36:40.434Z,42.55
2018-11-04T02:37:40.855Z,42.54
2018-11-04T02:38:41.328Z,42.51
2018-11-04T02:39:41.801Z,42.52
2018-11-04T02:40:42.275Z,42.54
2018-11-04T02:41:42.747Z,42.54
2018-11-04T02:42:43.219Z,42.57
2018-11-04T02:43:43.692Z,42.61
2018-11-04T02:44:44.168Z,42.63
2018-11-04T02:45:44.637Z,42.62
2018-11-04T02:46:45.175Z,42.59
2018-11-04T02:47:45.585Z,42.59
2018-11-04T02:48:46.058Z,42.64
2018-11-04T02:49:46.534Z,42.72
2018-11-04T02:50:47.003Z,42.77
2018-11-04T02:51:47.475Z,42.79
2018-11-04T02:52:47.949Z,42.82
2018-11-04T02:53:48.423Z,42.90
2018-11-04T02:54:48.892Z,42.96
2018-11-04T02:55:49.366Z,43.01
2018-11-04T02:56:49.887Z,43.10
2018-11-04T02:57:50.309Z,43.15
2018-11-04T02:58:50.780Z,43.20
2018-11-04T02:59:51.257Z,43.28
2018-11-04T03:00:51.726Z,43.37
2018-11-04T03:01:52.283Z,43.45
2018-11-04T03:02:52.665Z,43.47
2018-11-04T03:03:53.137Z,43.55
2018-11-04T03:04:53.608Z,43.66
2018-11-04T03:05:54.077Z,43.67
2018-11-04T03:06:54.546Z,43.69
2018-11-04T03:07:55.019Z,43.73
2018-11-04T03:08:55.485Z,43.79
2018-11-04T03:09:55.955Z,43.76
2018-11-04T03:10:56.425Z,43.76
2018-11-04T03:11:56.895Z,43.75
2018-11-04T03:12:57.365Z,43.70
2018-11-04T03:13:57.838Z,43.64
2018-11-04T03:14:58.301Z,43.60
2018-11-04T03:15:58.772Z,43.56
2018-11-04T03:16:59.241Z,43.53
2018-11-04T03:17:59.708Z,43.51
2018-11-04T03:19:00.177Z,43.43
2018-11-04T03:20:00.648Z,43.33
2018-11-04T03:21:01.118Z,43.24
2018-11-04T03:22:01.585Z,43.17
2018-11-04T03:23:02.056Z,43.07
2018-11-04T03:24:02.522Z,42.99
2018-11-04T03:25:02.997Z,42.89
2018-11-04T03:26:03.460Z,42.82
2018-11-04T03:27:03.931Z,42.75
2018-11-04T03:28:04.404Z,42.69
2018-11-04T03:29:04.870Z,42.67
2018-11-04T03:30:05.340Z,42.64
2018-11-04T03:31:05.809Z,42.65
2018-11-04T03:32:06.280Z,42.63
2018-11-04T03:33:06.748Z,42.60
2018-11-04T03:34:07.218Z,42.57
2018-11-04T03:35:07.687Z,42.50
2018-11-04T03:36:08.159Z,42.41
2018-11-04T03:37:08.628Z,42.38
2018-11-04T03:38:09.097Z,42.34
2018-11-04T03:39:09.567Z,42.29
2018-11-04T03:40:10.039Z,42.29
2018-11-04T03:41:10.510Z,42.30
2018-11-04T03:42:10.980Z,42.33
2018-11-04T03:43:11.452Z,42.34
2018-11-04T03:44:11.922Z,42.32
2018-11-04T03:45:12.395Z,42.31
2018-11-04T03:46:12.863Z,42.34
2018-11-04T03:47:13.333Z,42.37
2018-11-04T03:48:13.805Z,42.35
2018-11-04T03:49:14.280Z,42.34
2018-11-04T03:50:14.747Z,42.31
2018-11-04T03:51:15.220Z,42.29
2018-11-04T03:52:15.693Z,42.23
2018-11-04T03:53:16.162Z,42.25
2018-11-04T03:54:16.633Z,42.24
2018-11-04T03:55:17.104Z,42.24
2018-11-04T03:56:17.576Z,42.25
2018-11-04T03:57:18.049Z,42.26
2018-11-04T03:58:18.537Z,42.29
2018-11-04T03:59:18.993Z,42.32
2018-11-04T04:00:19.465Z,42.37
2018-11-04T04:01:19.938Z,42.46
2018-11-04T04:02:20.409Z,42.51
2018-11-04T04:03:20.880Z,42.50
2018-11-04T04:04:21.352Z,42.52
2018-11-04T04:05:21.825Z,42.46
2018-11-04T04:06:22.301Z,42.48
2018-11-04T04:07:22.773Z,42.44
2018-11-04T04:08:23.242Z,42.49
2018-11-04T04:09:23.716Z,42.46
2018-11-04T04:10:24.189Z,42.52
2018-11-04T04:11:24.662Z,42.51
2018-11-04T04:12:25.184Z,42.48
2018-11-04T04:13:25.605Z,42.44
2018-11-04T04:14:26.078Z,42.46
2018-11-04T04:15:26.550Z,42.42
2018-11-04T04:16:27.024Z,42.44
2018-11-04T04:17:27.548Z,42.48
2018-11-04T04:18:27.969Z,42.53
2018-11-04T04:19:28.443Z,42.55
2018-11-04T04:20:28.917Z,42.53
2018-11-04T04:21:29.390Z,42.52
2018-11-04T04:22:29.864Z,42.55
2018-11-04T04:23:30.335Z,42.58
2018-11-04T04:24:30.809Z,42.58
2018-11-04T04:25:31.282Z,42.62
2018-11-04T04:26:31.752Z,42.69
2018-11-04T04:27:32.231Z,42.74
2018-11-04T04:28:32.697Z,42.79
2018-11-04T04:29:33.169Z,42.88
2018-11-04T04:30:33.640Z,42.96
2018-11-04T04:31:34.111Z,43.00
2018-11-04T04:32:34.590Z,43.06
2018-11-04T04:33:35.059Z,43.11
2018-11-04T04:34:35.526Z,43.21
2018-11-04T04:35:36.000Z,43.27
2018-11-04T04:36:36.470Z,43.37
2018-11-04T04:37:36.939Z,43.40
2018-11-04T04:38:37.408Z,43.43
2018-11-04T04:39:37.880Z,43.47
2018-11-04T04:40:38.417Z,43.50
2018-11-04T04:41:38.932Z,43.50
2018-11-04T04:42:39.288Z,43.48
2018-11-04T04:43:39.769Z,43.47
2018-11-04T04:44:40.326Z,43.48
2018-11-04T04:45:40.697Z,43.45
2018-11-04T04:46:41.185Z,43.40
2018-11-04T04:47:41.664Z,43.32
2018-11-04T04:48:42.152Z,43.24
2018-11-04T04:49:42.575Z,43.19
2018-11-04T04:50:43.042Z,43.12
2018-11-04T04:51:43.513Z,43.07
2018-11-04T04:52:44.032Z,42.95
2018-11-04T04:53:44.449Z,42.93
2018-11-04T04:54:44.919Z,42.86
2018-11-04T04:55:45.385Z,42.79
2018-11-04T04:56:45.857Z,42.70
2018-11-04T04:57:46.376Z,42.66
2018-11-04T04:58:46.799Z,42.64
2018-11-04T04:59:47.265Z,42.57
2018-11-04T05:00:47.734Z,42.52
2018-11-04T05:01:48.202Z,42.49
2018-11-04T05:02:48.722Z,42.42
2018-11-04T05:03:49.141Z,42.38
2018-11-04T05:04:49.610Z,42.39
2018-11-04T05:05:50.083Z,42.40
2018-11-04T05:06:50.550Z,42.36
2018-11-04T05:07:51.071Z,42.33
2018-11-04T05:08:51.491Z,42.33
2018-11-04T05:09:51.958Z,42.35
2018-11-04T05:10:52.432Z,42.34
2018-11-04T05:11:52.900Z,42.38
2018-11-04T05:12:53.370Z,42.37
2018-11-04T05:13:53.843Z,42.36
2018-11-04T05:14:54.316Z,42.38
2018-11-04T05:15:54.782Z,42.35
2018-11-04T05:16:55.255Z,42.34
2018-11-04T05:17:55.723Z,42.36
2018-11-04T05:18:56.193Z,42.34
2018-11-04T05:19:56.663Z,42.34
2018-11-04T05:20:57.139Z,42.37
2018-11-04T05:21:57.605Z,42.35
2018-11-04T05:22:58.077Z,42.34
2018-11-04T05:23:58.547Z,42.35
2018-11-04T05:24:59.018Z,42.34
2018-11-04T05:25:59.491Z,42.30
2018-11-04T05:26:59.963Z,42.29
2018-11-04T05:28:00.433Z,42.31
2018-11-04T05:29:00.909Z,42.28
2018-11-04T05:30:01.380Z,42.31
2018-11-04T05:31:01.847Z,42.35
2018-11-04T05:32:02.321Z,42.33
2018-11-04T05:33:02.793Z,42.32
2018-11-04T05:34:03.264Z,42.31
2018-11-04T05:35:03.736Z,42.33
2018-11-04T05:36:04.207Z,42.34
2018-11-04T05:37:04.680Z,42.36
2018-11-04T05:38:05.172Z,42.33
2018-11-04T05:39:05.622Z,42.38
2018-11-04T05:40:06.098Z,42.42
2018-11-04T05:41:06.567Z,42.40
2018-11-04T05:42:07.041Z,42.42
2018-11-04T05:43:07.513Z,42.41
2018-11-04T05:44:07.983Z,42.42
2018-11-04T05:45:08.459Z,42.39
2018-11-04T05:46:08.933Z,42.44
2018-11-04T05:47:09.403Z,42.45
2018-11-04T05:48:09.876Z,42.42
2018-11-04T05:49:10.350Z,42.43
2018-11-04T05:50:10.823Z,42.46
2018-11-04T05:51:11.294Z,42.50
2018-11-04T05:52:11.769Z,42.51
2018-11-04T05:53:12.240Z,42.51
2018-11-04T05:54:12.715Z,42.49
2018-11-04T05:55:13.184Z,42.47
2018-11-04T05:56:13.657Z,42.51
2018-11-04T05:57:14.130Z,42.56
2018-11-04T05:58:14.654Z,42.59
2018-11-04T05:59:15.079Z,42.60
2018-11-04T06:00:15.550Z,42.60
2018-11-04T06:01:16.019Z,42.66
2018-11-04T06:02:16.491Z,42.68
2018-11-04T06:03:17.014Z,42.72
2018-11-04T06:04:17.435Z,42.75
2018-11-04T06:05:17.906Z,42.80
2018-11-04T06:06:18.379Z,42.83
2018-11-04T06:07:18.849Z,42.86
2018-11-04T06:08:19.321Z,42.92
2018-11-04T06:09:19.795Z,42.97
2018-11-04T06:10:20.266Z,43.04
2018-11-04T06:11:20.733Z,43.09
2018-11-04T06:12:21.204Z,43.15
2018-11-04T06:13:21.674Z,43.19
2018-11-04T06:14:22.143Z,43.22
2018-11-04T06:15:22.615Z,43.25
2018-11-04T06:16:23.084Z,43.30
2018-11-04T06:17:23.553Z,43.29
2018-11-04T06:18:24.023Z,43.28
2018-11-04T06:19:24.548Z,43.26
2018-11-04T06:20:24.958Z,43.25
2018-11-04T06:21:25.428Z,43.18
2018-11-04T06:22:25.897Z,43.13
2018-11-04T06:23:26.366Z,43.08
2018-11-04T06:24:26.836Z,43.06
2018-11-04T06:25:27.306Z,43.00
2018-11-04T06:26:27.776Z,42.92
2018-11-04T06:27:28.242Z,42.81
2018-11-04T06:28:28.712Z,42.74
2018-11-04T06:29:29.180Z,42.64
2018-11-04T06:30:29.650Z,42.56
2018-11-04T06:31:30.123Z,42.49
2018-11-04T06:32:30.588Z,42.40
2018-11-04T06:33:31.059Z,42.34
2018-11-04T06:34:31.568Z,42.29
2018-11-04T06:35:31.997Z,42.23
2018-11-04T06:36:32.467Z,42.18
2018-11-04T06:37:32.940Z,42.13
2018-11-04T06:38:33.403Z,42.09
2018-11-04T06:39:33.873Z,42.07
2018-11-04T06:40:34.344Z,42.00
2018-11-04T06:41:34.813Z,41.99
2018-11-04T06:42:35.281Z,41.95
2018-11-04T06:43:35.802Z,41.94
2018-11-04T06:44:36.224Z,41.87
2018-11-04T06:45:36.692Z,41.88
2018-11-04T06:46:37.163Z,41.81
2018-11-04T06:47:37.666Z,41.79
2018-11-04T06:48:38.103Z,41.81
2018-11-04T06:49:38.577Z,41.80
2018-11-04T06:50:39.054Z,41.83
2018-11-04T06:51:39.520Z,41.83
2018-11-04T06:52:39.987Z,41.84
2018-11-04T06:53:40.460Z,41.81
2018-11-04T06:54:40.932Z,41.80
2018-11-04T06:55:41.402Z,41.84
2018-11-04T06:56:41.872Z,41.83
2018-11-04T06:57:42.344Z,41.87
2018-11-04T06:58:42.867Z,41.89
2018-11-04T06:59:43.317Z,41.92
2018-11-04T07:00:43.763Z,41.91
2018-11-04T07:01:44.232Z,41.90
2018-11-04T07:02:44.702Z,41.93
2018-11-04T07:03:45.174Z,41.89
2018-11-04T07:04:45.646Z,41.93
2018-11-04T07:05:46.120Z,41.95
2018-11-04T07:06:46.597Z,41.99
2018-11-04T07:07:47.063Z,41.98
2018-11-04T07:08:47.634Z,41.99
2018-11-04T07:09:48.008Z,42.03
2018-11-04T07:10:48.478Z,42.08
2018-11-04T07:11:48.951Z,42.10
2018-11-04T07:12:49.426Z,42.13
2018-11-04T07:13:49.898Z,42.12
2018-11-04T07:14:50.369Z,42.09
2018-11-04T07:15:50.843Z,42.11
2018-11-04T07:16:51.315Z,42.15
2018-11-04T07:17:51.788Z,42.15
2018-11-04T07:18:52.260Z,42.15
2018-11-04T07:19:52.778Z,42.20
2018-11-04T07:20:53.206Z,42.27
2018-11-04T07:21:53.681Z,42.32
2018-11-04T07:22:54.163Z,42.35
2018-11-04T07:23:54.626Z,42.33
2018-11-04T07:24:55.100Z,42.31
2018-11-04T07:25:55.573Z,42.32
2018-11-04T07:26:56.043Z,42.36
2018-11-04T07:27:56.517Z,42.35
2018-11-04T07:28:56.988Z,42.34
2018-11-04T07:29:57.460Z,42.34
2018-11-04T07:30:57.936Z,42.40
2018-11-04T07:31:58.439Z,42.48
2018-11-04T07:32:58.879Z,42.55
2018-11-04T07:33:59.353Z,42.63
2018-11-04T07:34:59.821Z,42.70
2018-11-04T07:36:00.293Z,42.75
2018-11-04T07:37:00.769Z,42.76
2018-11-04T07:38:01.246Z,42.79
2018-11-04T07:39:01.711Z,42.84
2018-11-04T07:40:02.178Z,42.89
2018-11-04T07:41:02.648Z,42.94
2018-11-04T07:42:03.128Z,42.97
2018-11-04T07:43:03.592Z,42.99
2018-11-04T07:44:04.117Z,43.00
2018-11-04T07:45:04.530Z,43.00
2018-11-04T07:46:05.001Z,43.00
2018-11-04T07:47:05.471Z,42.97
2018-11-04T07:48:05.938Z,42.94
2018-11-04T07:49:06.410Z,42.83
2018-11-04T07:50:06.876Z,42.79
2018-11-04T07:51:07.350Z,42.71
2018-11-04T07:52:07.815Z,42.63
2018-11-04T07:53:08.286Z,42.57
2018-11-04T07:54:08.758Z,42.53
2018-11-04T07:55:09.227Z,42.45
2018-11-04T07:56:09.693Z,42.38
2018-11-04T07:57:10.162Z,42.33
2018-11-04T07:58:10.630Z,42.24
2018-11-04T07:59:11.152Z,42.18
2018-11-04T08:00:11.569Z,42.09
2018-11-04T08:01:12.041Z,42.02
2018-11-04T08:02:12.508Z,41.98
2018-11-04T08:03:12.980Z,41.91
2018-11-04T08:04:13.620Z,41.91
2018-11-04T08:05:13.920Z,41.83
2018-11-04T08:06:14.386Z,41.77
2018-11-04T08:07:14.856Z,41.74
2018-11-04T08:08:15.324Z,41.69
2018-11-04T08:09:15.796Z,41.65
2018-11-04T08:10:16.269Z,41.67
2018-11-04T08:11:16.738Z,41.65
2018-11-04T08:12:17.207Z,41.64
2018-11-04T08:13:17.686Z,41.63
2018-11-04T08:14:18.198Z,41.64
2018-11-04T08:15:18.620Z,41.62
2018-11-04T08:16:19.087Z,41.62
2018-11-04T08:17:19.562Z,41.62
2018-11-04T08:18:20.029Z,41.56
2018-11-04T08:19:20.502Z,41.57
2018-11-04T08:20:20.973Z,41.57
2018-11-04T08:21:21.502Z,41.57
2018-11-04T08:22:21.913Z,41.54
2018-11-04T08:23:22.384Z,41.52
2018-11-04T08:24:22.856Z,41.52
2018-11-04T08:25:23.326Z,41.52
2018-11-04T08:26:23.799Z,41.50
2018-11-04T08:27:24.271Z,41.49
2018-11-04T08:28:24.741Z,41.48
2018-11-04T08:29:25.217Z,41.48
2018-11-04T08:30:25.686Z,41.47
2018-11-04T08:31:26.166Z,41.46
2018-11-04T08:32:26.631Z,41.44
2018-11-04T08:33:27.105Z,41.44
2018-11-04T08:34:27.574Z,41.42
2018-11-04T08:35:28.048Z,41.39
2018-11-04T08:36:28.520Z,41.34
2018-11-04T08:37:28.991Z,41.31
2018-11-04T08:38:29.465Z,41.31
2018-11-04T08:39:29.939Z,41.27
2018-11-04T08:40:30.518Z,41.23
2018-11-04T08:41:30.882Z,41.20
2018-11-04T08:42:31.356Z,41.19
2018-11-04T08:43:31.829Z,41.13
2018-11-04T08:44:32.352Z,41.13
2018-11-04T08:45:32.779Z,41.10
2018-11-04T08:46:33.248Z,41.04
2018-11-04T08:47:33.720Z,41.00
2018-11-04T08:48:34.195Z,40.95
2018-11-04T08:49:34.668Z,40.98
2018-11-04T08:50:35.141Z,40.97
2018-11-04T08:51:35.614Z,41.00
2018-11-04T08:52:36.153Z,41.02
2018-11-04T08:53:36.570Z,41.07
2018-11-04T08:54:37.033Z,41.11
2018-11-04T08:55:37.507Z,41.15
2018-11-04T08:56:37.977Z,41.20
2018-11-04T08:57:38.451Z,41.27
2018-11-04T08:58:38.949Z,41.32
2018-11-04T08:59:39.395Z,41.38
2018-11-04T09:00:39.871Z,41.43
2018-11-04T09:01:40.340Z,41.46
2018-11-04T09:02:40.812Z,41.48
2018-11-04T09:03:41.284Z,41.49
2018-11-04T09:04:41.755Z,41.51
2018-11-04T09:05:42.226Z,41.54
2018-11-04T09:06:42.696Z,41.60
2018-11-04T09:07:43.167Z,41.67
2018-11-04T09:08:43.635Z,41.72
2018-11-04T09:09:44.109Z,41.77
2018-11-04T09:10:44.579Z,41.76
2018-11-04T09:11:45.048Z,41.79
2018-11-04T09:12:45.517Z,41.80
2018-11-04T09:13:45.988Z,41.79
2018-11-04T09:14:46.508Z,41.79
2018-11-04T09:15:46.926Z,41.85
2018-11-04T09:16:47.396Z,41.78
2018-11-04T09:17:47.866Z,41.73
2018-11-04T09:18:48.334Z,41.68
2018-11-04T09:19:48.810Z,41.64
2018-11-04T09:20:49.277Z,41.59
2018-11-04T09:21:49.790Z,41.57
2018-11-04T09:22:50.218Z,41.57
2018-11-04T09:23:50.684Z,41.53
2018-11-04T09:24:51.152Z,41.48
2018-11-04T09:25:51.622Z,41.41
2018-11-04T09:26:52.092Z,41.38
2018-11-04T09:27:52.559Z,41.37
2018-11-04T09:28:53.030Z,41.34
2018-11-04T09:29:53.499Z,41.31
2018-11-04T09:30:53.969Z,41.32
2018-11-04T09:31:54.440Z,41.30
2018-11-04T09:32:54.911Z,41.28
2018-11-04T09:33:55.380Z,41.25
2018-11-04T09:34:55.963Z,41.25
2018-11-04T09:35:56.553Z,41.27
2018-11-04T09:36:56.794Z,41.29
2018-11-04T09:37:57.261Z,41.27
2018-11-04T09:38:57.731Z,41.29
2018-11-04T09:39:58.203Z,41.27
2018-11-04T09:40:58.672Z,41.25
2018-11-04T09:41:59.145Z,41.22
2018-11-04T09:42:59.615Z,41.22
2018-11-04T09:44:00.087Z,41.21
2018-11-04T09:45:00.607Z,41.25
2018-11-04T09:46:01.033Z,41.25
2018-11-04T09:47:01.501Z,41.26
2018-11-04T09:48:01.975Z,41.28
2018-11-04T09:49:02.445Z,41.30
2018-11-04T09:50:02.958Z,41.28
2018-11-04T09:51:03.391Z,41.32
2018-11-04T09:52:03.860Z,41.31
2018-11-04T09:53:04.334Z,41.35
2018-11-04T09:54:04.804Z,41.40
2018-11-04T09:55:05.277Z,41.41
2018-11-04T09:56:05.750Z,41.46
2018-11-04T09:57:06.225Z,41.50
2018-11-04T09:58:06.694Z,41.57
2018-11-04T09:59:07.167Z,41.64
2018-11-04T10:00:07.642Z,41.69
2018-11-04T10:01:08.112Z,41.74
2018-11-04T10:02:08.583Z,41.74
2018-11-04T10:03:09.058Z,41.74
2018-11-04T10:04:09.532Z,41.78
2018-11-04T10:05:10.002Z,41.82
2018-11-04T10:06:10.475Z,41.87
2018-11-04T10:07:11.007Z,41.86
2018-11-04T10:08:11.422Z,41.80
2018-11-04T10:09:11.896Z,41.79
2018-11-04T10:10:12.369Z,41.79
2018-11-04T10:11:12.844Z,41.80
2018-11-04T10:12:13.316Z,41.83
2018-11-04T10:13:13.804Z,41.88
2018-11-04T10:14:14.264Z,41.94
2018-11-04T10:15:14.734Z,41.97
2018-11-04T10:16:15.246Z,42.02
2018-11-04T10:17:15.678Z,42.06
2018-11-04T10:18:16.151Z,42.10
2018-11-04T10:19:16.849Z,42.18
2018-11-04T10:20:17.401Z,42.24
2018-11-04T10:21:17.575Z,42.30
2018-11-04T10:22:18.038Z,42.37
2018-11-04T10:23:18.512Z,42.43
2018-11-04T10:24:18.984Z,42.46
2018-11-04T10:25:19.453Z,42.48
2018-11-04T10:26:19.925Z,42.55
2018-11-04T10:27:20.396Z,42.64
2018-11-04T10:28:20.864Z,42.67
2018-11-04T10:29:21.334Z,42.68
2018-11-04T10:30:21.882Z,42.71
2018-11-04T10:31:22.280Z,42.68
2018-11-04T10:32:22.747Z,42.65
2018-11-04T10:33:23.216Z,42.62
2018-11-04T10:34:23.686Z,42.59
2018-11-04T10:35:24.156Z,42.50
2018-11-04T10:36:24.686Z,42.45
2018-11-04T10:37:25.141Z,42.38
2018-11-04T10:38:25.562Z,42.33
2018-11-04T10:39:26.038Z,42.26
2018-11-04T10:40:26.552Z,42.20
2018-11-04T10:41:26.974Z,42.17
2018-11-04T10:42:27.518Z,42.09
2018-11-04T10:43:27.914Z,42.05
2018-11-04T10:44:28.379Z,42.02
2018-11-04T10:45:28.848Z,41.96
2018-11-04T10:46:29.319Z,41.91
2018-11-04T10:47:29.787Z,41.83
2018-11-04T10:48:30.258Z,41.79
2018-11-04T10:49:30.794Z,41.73
2018-11-04T10:50:31.199Z,41.69
2018-11-04T10:51:31.666Z,41.64
2018-11-04T10:52:32.136Z,41.61
2018-11-04T10:53:32.610Z,41.56
2018-11-04T10:54:33.076Z,41.56
2018-11-04T10:55:33.553Z,41.52
2018-11-04T10:56:34.019Z,41.47
2018-11-04T10:57:34.487Z,41.41
2018-11-04T10:58:34.958Z,41.41
2018-11-04T10:59:35.429Z,41.35
2018-11-04T11:00:35.899Z,41.36
2018-11-04T11:01:36.368Z,41.35
2018-11-04T11:02:36.841Z,41.36
2018-11-04T11:03:37.314Z,41.37
2018-11-04T11:04:37.833Z,41.33
2018-11-04T11:05:38.256Z,41.35
2018-11-04T11:06:38.725Z,41.32
2018-11-04T11:07:39.265Z,41.32
2018-11-04T11:08:39.668Z,41.31
2018-11-04T11:09:40.142Z,41.29
2018-11-04T11:10:40.610Z,41.28
2018-11-04T11:11:41.084Z,41.27
2018-11-04T11:12:41.556Z,41.25
2018-11-04T11:13:42.029Z,41.24
2018-11-04T11:14:42.501Z,41.24
2018-11-04T11:15:42.972Z,41.25
2018-11-04T11:16:43.445Z,41.26
2018-11-04T11:17:43.917Z,41.29
2018-11-04T11:18:44.390Z,41.27
2018-11-04T11:19:44.863Z,41.27
2018-11-04T11:20:45.386Z,41.29
2018-11-04T11:21:45.805Z,41.25
2018-11-04T11:22:46.389Z,41.26
2018-11-04T11:23:46.753Z,41.28
2018-11-04T11:24:47.226Z,41.30
2018-11-04T11:25:47.750Z,41.32
2018-11-04T11:26:48.175Z,41.32
2018-11-04T11:27:48.647Z,41.32
2018-11-04T11:28:49.118Z,41.29
2018-11-04T11:29:49.592Z,41.27
2018-11-04T11:30:50.066Z,41.30
2018-11-04T11:31:50.540Z,41.29
2018-11-04T11:32:51.011Z,41.31
2018-11-04T11:33:51.484Z,41.32
2018-11-04T11:34:51.959Z,41.32
2018-11-04T11:35:52.481Z,41.34
2018-11-04T11:36:52.909Z,41.36
2018-11-04T11:37:53.451Z,41.35
2018-11-04T11:38:53.850Z,41.37
2018-11-04T11:39:54.322Z,41.41
2018-11-04T11:40:54.796Z,41.45
2018-11-04T11:41:55.267Z,41.49
2018-11-04T11:42:55.739Z,41.50
2018-11-04T11:43:56.234Z,41.49
2018-11-04T11:44:56.792Z,41.50
2018-11-04T11:45:57.157Z,41.50
2018-11-04T11:46:57.628Z,41.51
2018-11-04T11:47:58.100Z,41.52
2018-11-04T11:48:58.569Z,41.51
2018-11-04T11:49:59.040Z,41.48
2018-11-04T11:50:59.512Z,41.48
2018-11-04T11:51:59.982Z,41.50
2018-11-04T11:53:00.452Z,41.49
2018-11-04T11:54:00.921Z,41.46
2018-11-04T11:55:01.391Z,41.42
2018-11-04T11:56:01.864Z,41.36
2018-11-04T11:57:02.332Z,41.28
2018-11-04T11:58:02.804Z,41.26
2018-11-04T11:59:03.331Z,41.18
2018-11-04T12:00:03.744Z,41.10
2018-11-04T12:01:04.213Z,41.01
2018-11-04T12:02:04.705Z,40.94
2018-11-04T12:03:05.152Z,40.88
2018-11-04T12:04:05.625Z,40.83
2018-11-04T12:05:06.093Z,40.79
2018-11-04T12:06:06.561Z,40.73
2018-11-04T12:07:07.044Z,40.66
2018-11-04T12:08:07.510Z,40.59
2018-11-04T12:09:08.019Z,40.53
2018-11-04T12:10:08.445Z,40.50
2018-11-04T12:11:08.913Z,40.43
2018-11-04T12:12:09.386Z,40.38
2018-11-04T12:13:09.853Z,40.32
2018-11-04T12:14:10.324Z,40.30
2018-11-04T12:15:10.796Z,40.26
2018-11-04T12:16:11.265Z,40.22
2018-11-04T12:17:11.737Z,40.17
2018-11-04T12:18:12.210Z,40.17
2018-11-04T12:19:12.680Z,40.13
2018-11-04T12:20:13.154Z,40.11
2018-11-04T12:21:13.669Z,40.09
2018-11-04T12:22:14.096Z,40.07
2018-11-04T12:23:14.567Z,40.03
2018-11-04T12:24:15.039Z,40.00
2018-11-04T12:25:15.512Z,39.99
2018-11-04T12:26:15.983Z,39.95
2018-11-04T12:27:16.455Z,39.92
2018-11-04T12:28:16.929Z,39.89
2018-11-04T12:29:17.406Z,39.88
2018-11-04T12:30:17.876Z,39.85
2018-11-04T12:31:18.350Z,39.82
2018-11-04T12:32:18.822Z,39.78
2018-11-04T12:33:19.295Z,39.81
2018-11-04T12:34:19.768Z,39.80
2018-11-04T12:35:20.333Z,39.80
2018-11-04T12:36:20.768Z,39.78
2018-11-04T12:37:21.191Z,39.83
2018-11-04T12:38:21.663Z,39.90
2018-11-04T12:39:22.137Z,39.93
2018-11-04T12:40:22.613Z,39.96
2018-11-04T12:41:23.161Z,39.99
2018-11-04T12:42:23.567Z,40.01
2018-11-04T12:43:24.033Z,40.07
2018-11-04T12:44:24.507Z,40.10
2018-11-04T12:45:24.982Z,40.13
2018-11-04T12:46:25.503Z,40.18
2018-11-04T12:47:25.929Z,40.24
2018-11-04T12:48:26.399Z,40.25
2018-11-04T12:49:26.873Z,40.26
2018-11-04T12:50:27.346Z,40.27
2018-11-04T12:51:27.870Z,40.27
2018-11-04T12:52:28.295Z,40.32
2018-11-04T12:53:28.764Z,40.36
2018-11-04T12:54:29.238Z,40.38
2018-11-04T12:55:29.711Z,40.43
2018-11-04T12:56:30.182Z,40.46
2018-11-04T12:57:30.655Z,40.46
2018-11-04T12:58:31.124Z,40.45