createdAt,value
2023-02-19T00:01:14.637Z,8.93
2023-02-19T00:03:42.601Z,8.93
2023-02-19T00:06:11.375Z,8.94
2023-02-19T00:08:38.943Z,8.90
2023-02-19T00:11:12.851Z,8.87
2023-02-19T00:13:41.619Z,8.93
2023-02-19T00:16:09.723Z,8.94
2023-02-19T00:18:36.461Z,8.92
2023-02-19T00:21:04.030Z,9.03
2023-02-19T00:23:31.187Z,9.06
2023-02-19T00:26:17.145Z,9.00
2023-02-19T00:28:45.349Z,9.17
2023-02-19T00:31:21.489Z,9.10
2023-02-19T00:33:49.503Z,9.15
2023-02-19T00:36:16.571Z,9.14
2023-02-19T00:38:43.950Z,9.00
2023-02-19T00:41:21.362Z,9.20
2023-02-19T00:43:54.909Z,9.14
2023-02-19T00:46:30.330Z,9.14
2023-02-19T00:48:58.149Z,9.13
2023-02-19T00:51:27.205Z,8.95
2023-02-19T00:53:54.085Z,8.90
2023-02-19T00:56:21.069Z,9.07
2023-02-19T00:58:48.202Z,8.93
2023-02-19T01:01:15.472Z,8.94
2023-02-19T01:03:42.086Z,9.04
2023-02-19T01:06:10.967Z,8.72
2023-02-19T01:08:37.931Z,8.76
2023-02-19T01:11:06.212Z,8.70
2023-02-19T01:13:33.562Z,8.65
2023-02-19T01:16:15.151Z,8.69
2023-02-19T01:18:42.505Z,8.67
2023-02-19T01:21:13.289Z,8.61
2023-02-19T01:23:40.182Z,8.65
2023-02-19T01:26:09.486Z,8.63
2023-02-19T01:28:35.968Z,8.73
2023-02-19T01:31:08.670Z,8.83
2023-02-19T01:33:35.376Z,8.81
2023-02-19T01:36:06.183Z,8.82
2023-02-19T01:38:33.305Z,8.78
2023-02-19T01:41:05.034Z,8.75
2023-02-19T01:43:54.744Z,8.80
2023-02-19T01:46:21.382Z,8.88
2023-02-19T01:48:47.861Z,8.84
2023-02-19T01:51:19.980Z,8.79
2023-02-19T01:53:52.255Z,8.90
2023-02-19T01:56:21.043Z,8.94
2023-02-19T01:58:47.819Z,9.07
2023-02-19T02:01:14.524Z,8.84
2023-02-19T02:03:44.968Z,8.74
2023-02-19T02:06:15.612Z,8.73
2023-02-19T02:09:00.656Z,8.59
2023-02-19T02:11:27.762Z,8.57
2023-02-19T02:13:54.976Z,8.60
2023-02-19T02:16:39.726Z,8.66
2023-02-19T02:19:16.588Z,8.64
2023-02-19T02:22:05.628Z,8.46
2023-02-19T02:24:50.788Z,8.58
2023-02-19T02:27:29.340Z,8.52
2023-02-19T02:30:01.901Z,8.53
2023-02-19T02:32:37.538Z,8.40
2023-02-19T02:35:10.069Z,8.55
2023-02-19T02:37:41.419Z,8.50
2023-02-19T02:40:10.856Z,8.63
2023-02-19T02:42:39.983Z,8.68
2023-02-19T02:45:37.232Z,8.69
2023-02-19T02:48:27.098Z,8.68
2023-02-19T02:51:13.465Z,8.60
2023-02-19T02:53:58.590Z,8.54
2023-02-19T02:56:26.439Z,8.53
2023-02-19T02:58:55.350Z,8.57
2023-02-19T03:01:43.140Z,8.58
2023-02-19T03:04:30.299Z,8.59
2023-02-19T03:07:00.370Z,8.50
2023-02-19T03:09:40.585Z,8.55
2023-02-19T03:12:31.754Z,8.56
2023-02-19T03:15:21.359Z,8.56
2023-02-19T03:18:19.484Z,8.65
2023-02-19T03:20:51.615Z,8.66
2023-02-19T03:23:20.577Z,8.54
2023-02-19T03:26:06.167Z,8.37
2023-02-19T03:28:54.708Z,8.44
2023-02-19T03:31:25.004Z,8.62
2023-02-19T03:33:56.047Z,8.58
2023-02-19T03:36:26.402Z,8.69
2023-02-19T03:39:04.377Z,8.69
2023-02-19T03:41:42.592Z,8.45
2023-02-19T03:44:27.243Z,8.52
2023-02-19T03:47:03.363Z,8.67
2023-02-19T03:49:37.240Z,8.50
2023-02-19T03:52:21.678Z,8.51
2023-02-19T03:55:17.869Z,8.43
2023-02-19T03:57:51.594Z,8.42
2023-02-19T04:00:26.672Z,8.49
2023-02-19T04:03:02.124Z,8.47
2023-02-19T04:05:37.246Z,8.51
2023-02-19T04:08:14.634Z,8.45
2023-02-19T04:10:42.101Z,8.50
2023-02-19T04:13:22.466Z,8.49
2023-02-19T04:15:51.963Z,8.34
2023-02-19T04:18:22.857Z,8.44
2023-02-19T04:20:50.480Z,8.51
2023-02-19T04:23:22.960Z,8.61
2023-02-19T04:25:54.697Z,8.69
2023-02-19T04:28:21.740Z,8.66
2023-02-19T04:30:48.322Z,8.68
2023-02-19T04:33:14.922Z,8.56
2023-02-19T04:35:41.359Z,8.53
2023-02-19T04:38:08.248Z,8.39
2023-02-19T04:40:34.690Z,8.65
2023-02-19T04:43:01.128Z,8.66
2023-02-19T04:45:27.665Z,8.72
2023-02-19T04:47:54.127Z,8.59
2023-02-19T04:50:20.624Z,8.65
2023-02-19T04:52:47.065Z,8.71
2023-02-19T04:55:13.584Z,8.65
2023-02-19T04:57:39.985Z,8.60
2023-02-19T05:00:08.063Z,8.51
2023-02-19T05:02:34.674Z,8.49
2023-02-19T05:05:01.260Z,8.39
2023-02-19T05:07:27.677Z,8.41
2023-02-19T05:09:54.104Z,8.49
2023-02-19T05:12:20.944Z,8.55
2023-02-19T05:14:47.610Z,8.49
2023-02-19T05:17:14.080Z,8.46
2023-02-19T05:19:40.487Z,8.48
2023-02-19T05:22:06.860Z,8.52
2023-02-19T05:24:33.330Z,8.36
2023-02-19T05:26:59.830Z,8.53
2023-02-19T05:29:26.408Z,8.54
2023-02-19T05:31:52.967Z,8.49
2023-02-19T05:34:19.432Z,8.65
2023-02-19T05:36:45.948Z,8.88
2023-02-19T05:39:12.557Z,8.71
2023-02-19T05:41:39.384Z,8.60
2023-02-19T05:44:05.900Z,8.71
2023-02-19T05:46:32.595Z,8.87
2023-02-19T05:48:59.349Z,8.96
2023-02-19T05:51:27.308Z,8.79
2023-02-19T05:53:54.010Z,8.72
2023-02-19T05:56:33.989Z,8.80
2023-02-19T05:59:06.807Z,8.92
2023-02-19T06:01:35.242Z,8.76
2023-02-19T06:04:01.739Z,8.73
2023-02-19T06:06:28.588Z,8.67
2023-02-19T06:08:55.123Z,8.67
2023-02-19T06:11:21.630Z,8.64
2023-02-19T06:13:50.160Z,8.40
2023-02-19T06:16:17.768Z,8.45
2023-02-19T06:18:45.222Z,8.33
2023-02-19T06:21:12.715Z,8.19
2023-02-19T06:23:39.987Z,8.19
2023-02-19T06:26:13.681Z,8.27
2023-02-19T06:28:41.463Z,8.19
2023-02-19T06:31:09.871Z,8.26
2023-02-19T06:33:40.392Z,8.41
2023-02-19T06:36:12.568Z,8.34
2023-02-19T06:38:39.374Z,8.48
2023-02-19T06:41:07.032Z,8.53
2023-02-19T06:43:34.536Z,8.56
2023-02-19T06:46:02.757Z,8.50
2023-02-19T06:48:30.500Z,8.61
2023-02-19T06:50:56.999Z,8.45
2023-02-19T06:53:23.790Z,8.52
2023-02-19T06:56:05.552Z,8.43
2023-02-19T06:58:33.413Z,8.52
2023-02-19T07:01:00.354Z,8.42
2023-02-19T07:03:26.894Z,8.53
2023-02-19T07:05:54.437Z,8.57
2023-02-19T07:08:21.214Z,8.24
2023-02-19T07:10:55.705Z,8.40
2023-02-19T07:13:22.902Z,8.46
2023-02-19T07:15:51.941Z,8.52
2023-02-19T07:18:19.272Z,8.38
2023-02-19T07:20:45.719Z,8.66
2023-02-19T07:23:12.223Z,8.54
2023-02-19T07:25:39.266Z,8.55
2023-02-19T07:28:06.450Z,8.54
2023-02-19T07:30:32.950Z,8.60
2023-02-19T07:32:59.428Z,8.53
2023-02-19T07:35:26.051Z,8.50
2023-02-19T07:37:52.462Z,8.57
2023-02-19T07:40:18.943Z,8.58
2023-02-19T07:42:45.541Z,8.73
2023-02-19T07:45:11.953Z,8.56
2023-02-19T07:47:38.372Z,8.61
2023-02-19T07:50:05.108Z,8.52
2023-02-19T07:52:33.986Z,8.75
2023-02-19T07:55:00.412Z,8.77
2023-02-19T07:57:31.292Z,8.75
2023-02-19T07:59:58.840Z,8.76
2023-02-19T08:02:43.593Z,8.56
2023-02-19T08:05:10.570Z,8.80
2023-02-19T08:07:37.667Z,8.44
2023-02-19T08:10:23.748Z,8.49
2023-02-19T08:13:16.392Z,8.66
2023-02-19T08:15:43.110Z,8.64
2023-02-19T08:18:10.548Z,8.40
2023-02-19T08:20:37.313Z,8.35
2023-02-19T08:23:03.992Z,8.50
2023-02-19T08:25:30.633Z,8.62
2023-02-19T08:27:57.097Z,8.64
2023-02-19T08:30:24.332Z,8.70
2023-02-19T08:32:50.923Z,8.67
2023-02-19T08:35:17.708Z,8.75
2023-02-19T08:37:44.148Z,8.78
2023-02-19T08:40:11.696Z,8.99
2023-02-19T08:42:38.311Z,8.98
2023-02-19T08:45:05.628Z,8.90
2023-02-19T08:47:34.190Z,8.98
2023-02-19T08:50:00.608Z,8.94
2023-02-19T08:52:27.054Z,8.79
2023-02-19T08:54:53.657Z,8.71
2023-02-19T08:57:20.235Z,8.81
2023-02-19T08:59:46.652Z,8.87
2023-02-19T09:02:13.491Z,9.04
2023-02-19T09:04:40.375Z,9.10
2023-02-19T09:07:07.843Z,9.22
2023-02-19T09:09:37.216Z,9.34
2023-02-19T09:12:08.450Z,9.53
2023-02-19T09:14:35.764Z,9.52
2023-02-19T09:17:03.394Z,9.80
2023-02-19T09:19:29.851Z,9.69
2023-02-19T09:21:56.610Z,9.36
2023-02-19T09:24:23.685Z,9.48
2023-02-19T09:26:54.548Z,9.52
2023-02-19T09:29:22.412Z,9.39
2023-02-19T09:31:48.969Z,9.01
2023-02-19T09:34:15.609Z,9.34
2023-02-19T09:36:42.156Z,9.32
2023-02-19T09:39:10.377Z,9.35
2023-02-19T09:41:46.437Z,9.34
2023-02-19T09:44:18.260Z,9.28
2023-02-19T09:46:49.932Z,9.34
2023-02-19T09:49:21.218Z,9.10
2023-02-19T09:51:56.379Z,9.20
2023-02-19T09:54:26.550Z,9.26
2023-02-19T09:56:57.241Z,9.09
2023-02-19T09:59:27.269Z,8.97
2023-02-19T10:02:04.291Z,9.34
2023-02-19T10:04:30.745Z,9.58
2023-02-19T10:07:03.375Z,9.47
2023-02-19T10:09:30.933Z,9.62
2023-02-19T10:11:58.753Z,9.63
2023-02-19T10:14:36.692Z,9.60
2023-02-19T10:17:06.015Z,9.43
2023-02-19T10:19:34.587Z,9.47
2023-02-19T10:22:04.211Z,9.60
2023-02-19T10:24:33.025Z,9.65
2023-02-19T10:26:59.622Z,9.27
2023-02-19T10:29:27.264Z,9.54
2023-02-19T10:32:24.015Z,9.56
2023-02-19T10:35:09.385Z,10.12
2023-02-19T10:37:44.054Z,10.61
2023-02-19T10:40:19.701Z,10.57
2023-02-19T10:42:52.039Z,10.64
2023-02-19T10:45:24.463Z,11.03
2023-02-19T10:47:52.886Z,11.63
2023-02-19T10:50:30.112Z,11.79
2023-02-19T10:52:58.857Z,11.25
2023-02-19T10:55:36.780Z,10.46
2023-02-19T10:58:24.389Z,10.12
2023-02-19T11:01:12.244Z,10.09
2023-02-19T11:03:39.107Z,10.16
2023-02-19T11:06:11.314Z,9.98
2023-02-19T11:08:48.421Z,10.02
2023-02-19T11:11:32.249Z,10.12
2023-02-19T11:14:02.656Z,9.69
2023-02-19T11:16:42.074Z,9.84
2023-02-19T11:19:29.241Z,10.18
2023-02-19T11:21:56.721Z,10.28
2023-02-19T11:24:30.979Z,10.44
2023-02-19T11:27:02.997Z,10.36
2023-02-19T11:29:34.616Z,10.08
2023-02-19T11:32:26.125Z,10.17
2023-02-19T11:35:13.287Z,10.17
2023-02-19T11:38:03.031Z,10.05
2023-02-19T11:41:00.405Z,10.03
2023-02-19T11:43:47.597Z,9.87
2023-02-19T11:46:39.239Z,9.78
2023-02-19T11:49:37.417Z,10.14
2023-02-19T11:52:03.800Z,10.11
2023-02-19T11:54:49.286Z,9.76
2023-02-19T11:57:27.644Z,10.18
2023-02-19T11:59:57.037Z,10.36
2023-02-19T12:02:51.306Z,11.51
2023-02-19T12:05:33.824Z,12.16
2023-02-19T12:08:34.542Z,11.66
2023-02-19T12:11:32.099Z,11.31
2023-02-19T12:14:23.345Z,11.18
2023-02-19T12:17:01.803Z,10.92
2023-02-19T12:19:44.828Z,10.69
2023-02-19T12:22:31.302Z,10.64
2023-02-19T12:25:23.796Z,10.87
2023-02-19T12:28:04.939Z,10.74
2023-02-19T12:30:59.774Z,10.60
2023-02-19T12:34:16.176Z,10.93
2023-02-19T12:36:50.839Z,11.47
2023-02-19T12:39:29.238Z,11.10
2023-02-19T12:42:36.057Z,11.82
2023-02-19T12:45:17.732Z,12.42
2023-02-19T12:47:53.232Z,12.22
2023-02-19T12:50:25.336Z,12.76
2023-02-19T12:53:23.425Z,14.18
2023-02-19T12:55:54.897Z,14.24
2023-02-19T12:58:32.549Z,13.41
2023-02-19T13:00:59.979Z,13.37
2023-02-19T13:03:34.825Z,13.64
2023-02-19T13:06:45.434Z,13.59
2023-02-19T13:09:15.920Z,14.23
2023-02-19T13:11:56.252Z,14.74
2023-02-19T13:14:28.384Z,13.64
2023-02-19T13:17:02.793Z,13.36
2023-02-19T13:19:33.256Z,12.13
2023-02-19T13:23:08.472Z,12.08
2023-02-19T13:26:20.749Z,11.01
2023-02-19T13:29:17.960Z,10.52
2023-02-19T13:32:03.367Z,10.84
2023-02-19T13:34:48.770Z,11.20
2023-02-19T13:37:19.254Z,12.00
2023-02-19T13:39:52.916Z,12.87
2023-02-19T13:45:37.441Z,12.46
2023-02-19T13:48:28.294Z,11.61
2023-02-19T13:51:16.756Z,11.11
2023-02-19T13:53:47.920Z,11.30
2023-02-19T13:56:31.917Z,11.07
2023-02-19T13:59:01.368Z,10.94
2023-02-19T14:01:56.975Z,10.93
2023-02-19T14:04:40.151Z,10.45
2023-02-19T14:07:06.612Z,11.07
2023-02-19T14:09:36.076Z,11.07
2023-02-19T14:12:14.331Z,11.41
2023-02-19T14:14:49.364Z,11.44
2023-02-19T14:17:45.573Z,10.98
2023-02-19T14:20:14.750Z,11.17
2023-02-19T14:22:55.451Z,11.69
2023-02-19T14:25:31.016Z,12.31
2023-02-19T14:28:29.931Z,12.25
2023-02-19T14:31:34.080Z,12.31
2023-02-19T14:34:04.897Z,12.38
2023-02-19T14:36:48.553Z,11.89
2023-02-19T14:39:41.139Z,11.38
2023-02-19T14:42:22.702Z,11.39
2023-02-19T14:44:57.239Z,11.18
2023-02-19T14:47:29.412Z,11.34
2023-02-19T14:50:08.625Z,11.64
2023-02-19T14:52:57.550Z,11.83
2023-02-19T14:55:32.808Z,11.56
2023-02-19T14:58:06.137Z,11.31
2023-02-19T15:00:41.069Z,11.04
2023-02-19T15:03:25.762Z,10.79
2023-02-19T15:06:00.520Z,10.77
2023-02-19T15:08:52.968Z,10.70
2023-02-19T15:11:22.601Z,10.61
2023-02-19T15:14:16.931Z,10.60
2023-02-19T15:17:15.907Z,10.36
2023-02-19T15:19:48.854Z,10.46
2023-02-19T15:22:30.680Z,10.48
2023-02-19T15:25:03.317Z,10.28
2023-02-19T15:27:30.063Z,10.32
2023-02-19T15:29:59.907Z,10.00
2023-02-19T15:32:33.085Z,9.96
2023-02-19T15:35:26.526Z,9.72
2023-02-19T15:37:55.023Z,9.69
2023-02-19T15:40:30.555Z,9.60
2023-02-19T15:43:03.494Z,9.87
2023-02-19T15:45:41.639Z,9.72
2023-02-19T15:48:46.931Z,9.53
2023-02-19T15:51:57.916Z,9.57
2023-02-19T15:54:30.857Z,9.60
2023-02-19T15:57:07.065Z,9.58
2023-02-19T16:00:08.756Z,9.38
2023-02-19T16:02:36.053Z,9.31
2023-02-19T16:05:15.543Z,9.46
2023-02-19T16:07:45.035Z,9.25
2023-02-19T16:10:26.501Z,9.24
2023-02-19T16:13:08.194Z,9.34
2023-02-19T16:15:39.969Z,9.55
2023-02-19T16:18:33.403Z,9.25
2023-02-19T16:21:02.808Z,9.31
2023-02-19T16:23:32.767Z,9.17
2023-02-19T16:26:03.132Z,8.92
2023-02-19T16:28:50.164Z,9.05
2023-02-19T16:31:35.371Z,8.92
2023-02-19T16:34:20.745Z,9.00
2023-02-19T16:36:50.567Z,9.04
2023-02-19T16:39:18.975Z,9.08
2023-02-19T16:41:48.176Z,8.78
2023-02-19T16:44:20.628Z,9.07
2023-02-19T16:46:51.884Z,9.06
2023-02-19T16:49:18.901Z,9.05
2023-02-19T16:51:46.884Z,9.14
2023-02-19T16:54:13.674Z,9.13
2023-02-19T16:56:40.169Z,9.06
2023-02-19T16:59:07.609Z,9.22
2023-02-19T17:01:36.024Z,9.12
2023-02-19T17:04:09.482Z,8.99
2023-02-19T17:06:37.802Z,8.86
2023-02-19T17:09:06.454Z,9.25
2023-02-19T17:11:33.098Z,9.10
2023-02-19T17:13:59.578Z,9.22
2023-02-19T17:16:28.516Z,9.11
2023-02-19T17:18:55.594Z,9.18
2023-02-19T17:21:27.980Z,9.22
2023-02-19T17:23:54.572Z,9.19
2023-02-19T17:26:28.015Z,9.12
2023-02-19T17:29:02.378Z,8.86
2023-02-19T17:31:29.285Z,8.86
2023-02-19T17:33:56.189Z,8.97
2023-02-19T17:36:26.843Z,9.05
2023-02-19T17:38:54.185Z,9.03
2023-02-19T17:41:20.672Z,8.94
2023-02-19T17:43:47.587Z,8.61
2023-02-19T17:46:23.844Z,9.01
2023-02-19T17:48:50.807Z,8.82
2023-02-19T17:51:17.425Z,8.97
2023-02-19T17:53:46.610Z,8.69
2023-02-19T17:56:22.754Z,8.63
2023-02-19T17:58:49.254Z,8.60
2023-02-19T18:01:15.955Z,8.61
2023-02-19T18:03:42.736Z,8.82
2023-02-19T18:06:09.316Z,8.88
2023-02-19T18:08:35.910Z,8.79
2023-02-19T18:11:03.003Z,8.86
2023-02-19T18:13:29.821Z,8.82
2023-02-19T18:15:56.256Z,8.68
2023-02-19T18:18:25.545Z,8.62
2023-02-19T18:20:52.017Z,8.53
2023-02-19T18:23:20.546Z,8.47
2023-02-19T18:25:47.121Z,8.62
2023-02-19T18:28:14.904Z,8.44
2023-02-19T18:30:41.442Z,8.35
2023-02-19T18:33:10.989Z,8.56
2023-02-19T18:35:38.426Z,8.49
2023-02-19T18:38:05.526Z,8.23
2023-02-19T18:40:31.998Z,8.36
2023-02-19T18:42:58.787Z,8.50
2023-02-19T18:45:26.095Z,8.66
2023-02-19T18:47:52.632Z,8.57
2023-02-19T18:50:19.682Z,8.60
2023-02-19T18:52:46.369Z,8.50
2023-02-19T18:55:13.216Z,8.56
2023-02-19T18:57:39.780Z,8.60
2023-02-19T19:00:07.990Z,8.60
2023-02-19T19:02:48.234Z,8.40
2023-02-19T19:05:23.569Z,8.32
2023-02-19T19:07:51.829Z,8.38
2023-02-19T19:10:18.928Z,8.33
2023-02-19T19:12:45.645Z,8.43
2023-02-19T19:15:12.146Z,8.33
2023-02-19T19:17:40.559Z,8.19
2023-02-19T19:20:08.317Z,8.10
2023-02-19T19:22:34.693Z,8.07
2023-02-19T19:25:01.314Z,8.22
2023-02-19T19:27:27.709Z,8.22
2023-02-19T19:29:54.374Z,8.30
2023-02-19T19:32:20.902Z,8.26
2023-02-19T19:34:47.582Z,8.32
2023-02-19T19:37:14.042Z,8.45
2023-02-19T19:39:43.231Z,8.50
2023-02-19T19:42:11.845Z,8.44
2023-02-19T19:44:38.266Z,8.25
2023-02-19T19:47:04.841Z,8.40
2023-02-19T19:49:31.441Z,8.33
2023-02-19T19:52:01.009Z,8.37
2023-02-19T19:54:28.183Z,8.34
2023-02-19T19:56:54.695Z,8.12
2023-02-19T19:59:23.129Z,8.18
2023-02-19T20:02:01.783Z,8.15
2023-02-19T20:04:29.672Z,7.99
2023-02-19T20:06:58.600Z,8.21
2023-02-19T20:09:25.537Z,8.19
2023-02-19T20:11:53.763Z,8.28
2023-02-19T20:14:21.670Z,8.08
2023-02-19T20:16:48.438Z,7.99
2023-02-19T20:19:16.466Z,7.99
2023-02-19T20:21:47.283Z,7.88
2023-02-19T20:24:25.967Z,7.90
2023-02-19T20:27:02.455Z,8.00
2023-02-19T20:29:32.178Z,8.04
2023-02-19T20:32:00.213Z,8.07
2023-02-19T20:34:27.180Z,8.00
2023-02-19T20:36:54.117Z,7.90
2023-02-19T20:39:21.550Z,7.84
2023-02-19T20:41:51.889Z,7.79
2023-02-19T20:44:19.319Z,7.89
2023-02-19T20:46:48.096Z,7.62
2023-02-19T20:49:16.957Z,7.77
2023-02-19T20:51:44.566Z,7.70
2023-02-19T20:54:11.057Z,7.44
2023-02-19T20:56:37.536Z,7.76
2023-02-19T20:59:04.126Z,7.87
2023-02-19T21:01:30.556Z,7.62
2023-02-19T21:03:57.020Z,7.69
2023-02-19T21:06:24.659Z,7.87
2023-02-19T21:08:51.127Z,8.02
2023-02-19T21:11:17.781Z,7.92
2023-02-19T21:13:44.273Z,7.93
2023-02-19T21:16:11.147Z,7.72
2023-02-19T21:18:37.830Z,7.80
2023-02-19T21:21:04.351Z,8.05
2023-02-19T21:23:30.829Z,8.05
2023-02-19T21:25:57.351Z,7.97
2023-02-19T21:28:24.632Z,8.11
2023-02-19T21:30:51.160Z,8.05
2023-02-19T21:33:17.815Z,7.85
2023-02-19T21:35:45.208Z,7.81
2023-02-19T21:38:11.706Z,7.73
2023-02-19T21:40:38.253Z,7.89
2023-02-19T21:43:04.880Z,7.91
2023-02-19T21:45:31.393Z,7.74
2023-02-19T21:47:57.939Z,7.57
2023-02-19T21:50:24.479Z,7.66
2023-02-19T21:52:50.958Z,7.59
2023-02-19T21:55:17.403Z,7.84
2023-02-19T21:57:43.840Z,7.84
2023-02-19T22:00:10.831Z,7.84
2023-02-19T22:02:37.327Z,7.86
2023-02-19T22:05:03.988Z,7.87
2023-02-19T22:07:30.639Z,7.93
2023-02-19T22:09:57.050Z,8.03
2023-02-19T22:12:23.548Z,7.91
2023-02-19T22:14:50.003Z,7.72
2023-02-19T22:17:16.459Z,7.63
2023-02-19T22:19:42.916Z,7.69
2023-02-19T22:22:09.512Z,7.44
2023-02-19T22:24:35.984Z,7.35
2023-02-19T22:27:02.480Z,7.30
2023-02-19T22:29:28.983Z,7.42
2023-02-19T22:31:55.647Z,7.66
2023-02-19T22:34:22.319Z,7.66
2023-02-19T22:36:48.811Z,7.54
2023-02-19T22:39:26.628Z,7.44
2023-02-19T22:41:53.417Z,7.43
2023-02-19T22:44:19.958Z,7.31
2023-02-19T22:47:04.639Z,7.26
2023-02-19T22:49:31.248Z,7.22
2023-02-19T22:52:03.118Z,6.91
2023-02-19T22:54:29.570Z,6.94
2023-02-19T22:56:56.548Z,6.88
2023-02-19T22:59:23.225Z,6.87
2023-02-19T23:01:50.365Z,6.96
2023-02-19T23:04:17.117Z,6.78
2023-02-19T23:06:45.348Z,6.65
2023-02-19T23:09:18.329Z,6.55
2023-02-19T23:11:45.654Z,6.55
2023-02-19T23:14:13.500Z,6.55
2023-02-19T23:16:39.894Z,6.59
2023-02-19T23:19:09.466Z,6.69
2023-02-19T23:21:35.979Z,6.59
2023-02-19T23:24:02.387Z,6.68
2023-02-19T23:26:28.861Z,6.78
2023-02-19T23:28:55.805Z,6.51
2023-02-19T23:31:22.371Z,6.42
2023-02-19T23:33:49.190Z,6.27
2023-02-19T23:36:15.871Z,6.19
2023-02-19T23:38:46.809Z,6.16
2023-02-19T23:41:15.308Z,6.04
2023-02-19T23:43:42.023Z,5.87
2023-02-19T23:46:09.508Z,5.96
2023-02-19T23:48:36.020Z,5.89
2023-02-19T23:51:02.700Z,5.91
2023-02-19T23:53:29.232Z,5.77
2023-02-19T23:55:55.976Z,5.82
2023-02-19T23:58:22.459Z,5.86
