createdAt,value
2018-12-08T00:03:49.174Z,290.17
2018-12-08T00:22:42.861Z,314.90
2018-12-08T00:25:28.592Z,353.57
2018-12-08T00:31:17.676Z,317.50
2018-12-08T00:34:06.824Z,313.23
2018-12-08T00:37:06.184Z,272.63
2018-12-08T00:42:44.021Z,264.23
2018-12-08T00:54:07.442Z,256.83
2018-12-08T00:57:06.771Z,267.83
2018-12-08T00:59:52.403Z,244.13
2018-12-08T01:02:53.616Z,235.83
2018-12-08T01:05:42.988Z,240.10
2018-12-08T01:08:28.266Z,244.30
2018-12-08T01:11:08.533Z,245.40
2018-12-08T01:13:54.094Z,271.70
2018-12-08T01:16:33.230Z,263.20
2018-12-08T01:19:18.754Z,264.10
2018-12-08T01:21:57.924Z,243.67
2018-12-08T01:24:44.214Z,244.00
2018-12-08T01:27:23.805Z,257.37
2018-12-08T01:30:03.305Z,262.03
2018-12-08T01:32:49.013Z,252.30
2018-12-08T01:35:29.147Z,242.57
2018-12-08T01:38:14.868Z,245.73
2018-12-08T01:40:55.075Z,251.40
2018-12-08T01:43:35.588Z,234.63
2018-12-08T01:46:03.130Z,233.70
2018-12-08T01:48:30.662Z,233.17
2018-12-08T01:50:58.328Z,245.03
2018-12-08T01:53:38.592Z,224.80
2018-12-08T01:56:06.164Z,197.67
2018-12-08T01:58:33.688Z,219.23
2018-12-08T02:01:13.048Z,223.37
2018-12-08T02:03:40.624Z,217.87
2018-12-08T02:06:08.157Z,227.07
2018-12-08T02:08:48.511Z,218.67
2018-12-08T02:11:16.085Z,208.30
2018-12-08T02:13:56.495Z,228.67
2018-12-08T02:16:36.989Z,242.70
2018-12-08T02:19:17.579Z,232.77
2018-12-08T02:21:57.738Z,229.53
2018-12-08T02:24:25.263Z,226.67
2018-12-08T02:26:52.788Z,246.57
2018-12-08T02:29:20.344Z,230.83
2018-12-08T02:31:47.877Z,237.70
2018-12-08T02:34:15.505Z,250.30
2018-12-08T02:36:43.041Z,225.20
2018-12-08T02:39:10.620Z,221.80
2018-12-08T02:41:50.985Z,240.53
2018-12-08T02:44:31.459Z,223.63
2018-12-08T02:47:11.876Z,230.90
2018-12-08T02:49:39.452Z,228.97
2018-12-08T02:52:19.860Z,235.00
2018-12-08T02:54:47.438Z,215.93
2018-12-08T02:57:14.981Z,227.70
2018-12-08T02:59:42.560Z,234.50
2018-12-08T03:02:22.748Z,240.07
2018-12-08T03:04:50.286Z,237.93
2018-12-08T03:07:30.672Z,237.20
2018-12-08T03:10:11.002Z,217.80
2018-12-08T03:12:38.581Z,239.63
2018-12-08T03:15:19.014Z,238.33
2018-12-08T03:17:46.624Z,274.20
2018-12-08T03:20:27.059Z,280.77
2018-12-08T03:22:54.631Z,283.23
2018-12-08T03:25:22.168Z,259.43
2018-12-08T03:27:49.731Z,248.37
2018-12-08T03:30:30.382Z,242.73
2018-12-08T03:33:10.679Z,223.83
2018-12-08T03:35:51.207Z,224.50
2018-12-08T03:38:31.620Z,222.67
2018-12-08T03:41:12.999Z,216.87
2018-12-08T03:43:53.565Z,223.73
2018-12-08T03:46:34.899Z,209.43
2018-12-08T03:49:15.312Z,209.93
2018-12-08T03:51:55.781Z,215.47
2018-12-08T03:54:36.244Z,228.03
2018-12-08T03:57:16.674Z,226.67
2018-12-08T03:59:57.287Z,218.37
2018-12-08T04:02:37.550Z,228.87
2018-12-08T04:05:17.934Z,220.00
2018-12-08T04:07:58.274Z,224.17
2018-12-08T04:10:39.675Z,226.30
2018-12-08T04:13:20.153Z,228.63
2018-12-08T04:16:00.612Z,215.50
2018-12-08T04:18:41.087Z,211.43
2018-12-08T04:21:21.516Z,195.03
2018-12-08T04:24:01.969Z,259.47
2018-12-08T04:26:43.301Z,241.67
2018-12-08T04:29:10.884Z,240.13
2018-12-08T04:31:38.455Z,261.67
2018-12-08T04:34:06.017Z,246.37
2018-12-08T04:36:46.510Z,257.00
2018-12-08T04:39:14.039Z,269.87
2018-12-08T04:41:41.607Z,269.10
2018-12-08T04:44:09.176Z,280.70
2018-12-08T04:49:27.121Z,240.97
2018-12-08T04:55:04.892Z,237.10
2018-12-08T04:57:50.276Z,227.07
2018-12-08T05:00:49.650Z,220.10
2018-12-08T05:03:35.082Z,215.90
2018-12-08T05:09:01.953Z,241.13
2018-12-08T05:12:01.141Z,212.97
2018-12-08T05:17:39.074Z,202.30
2018-12-08T05:20:24.636Z,216.73
2018-12-08T05:23:23.736Z,211.63
2018-12-08T05:26:09.287Z,219.60
2018-12-08T05:29:08.641Z,217.37
2018-12-08T05:37:22.950Z,223.87
2018-12-08T05:40:02.401Z,221.93
2018-12-08T05:42:47.939Z,243.33
2018-12-08T05:45:27.347Z,246.37
2018-12-08T05:48:13.774Z,267.70
2018-12-08T05:59:20.157Z,248.07
2018-12-08T06:05:12.123Z,264.80
2018-12-08T06:07:58.827Z,260.77
2018-12-08T06:13:19.654Z,229.10
2018-12-08T06:36:27.177Z,217.47
2018-12-08T06:39:26.477Z,208.13
2018-12-08T06:44:56.984Z,203.97
2018-12-08T06:47:24.710Z,205.73
2018-12-08T06:49:52.429Z,226.83
2018-12-08T09:58:21.599Z,90.23
2018-12-08T10:00:49.204Z,100.23
2018-12-08T10:03:47.718Z,83.63
2018-12-08T10:09:36.640Z,76.57
2018-12-08T10:15:30.305Z,80.40
2018-12-08T10:18:16.953Z,94.47
2018-12-08T10:20:44.620Z,78.47
2018-12-08T10:26:20.799Z,87.47
2018-12-08T10:32:09.597Z,94.00
2018-12-08T10:37:56.451Z,99.73
2018-12-08T10:40:30.369Z,99.63
2018-12-08T10:43:07.833Z,99.70
2018-12-08T10:45:35.364Z,103.17
2018-12-08T10:48:02.876Z,93.70
2018-12-08T10:50:30.436Z,99.93
2018-12-08T10:52:57.953Z,101.40
2018-12-08T10:55:25.505Z,105.17
2018-12-08T10:57:53.006Z,90.13
2018-12-08T11:00:26.059Z,98.33
2018-12-08T11:02:53.591Z,92.23
2018-12-08T11:05:21.246Z,89.20
2018-12-08T11:07:56.117Z,89.37
2018-12-08T11:10:33.856Z,99.70
2018-12-08T11:13:09.767Z,113.97
2018-12-08T11:15:49.858Z,178.97
2018-12-08T11:18:27.643Z,125.33
2018-12-08T11:20:55.172Z,116.73
2018-12-08T11:23:22.710Z,100.03
2018-12-08T11:25:50.327Z,99.50
2018-12-08T11:28:17.843Z,105.43
2018-12-08T11:30:55.432Z,95.40
2018-12-08T11:33:22.973Z,114.10
2018-12-08T11:35:57.399Z,80.93
2018-12-08T11:38:30.293Z,99.23
2018-12-08T11:41:07.899Z,93.93
2018-12-08T11:43:45.804Z,85.73
2018-12-08T11:46:23.369Z,88.37
2018-12-08T11:48:50.891Z,92.60
2018-12-08T11:51:18.443Z,83.40
2018-12-08T11:53:52.257Z,112.27
2018-12-08T11:56:32.857Z,128.30
2018-12-08T11:59:10.020Z,137.73
2018-12-08T12:04:37.829Z,111.57
2018-12-08T12:07:12.572Z,108.60
2018-12-08T12:09:50.389Z,105.83
2018-12-08T12:12:29.001Z,109.33
2018-12-08T12:18:03.911Z,165.60
2018-12-08T12:20:51.892Z,135.00
2018-12-08T12:23:29.596Z,141.40
2018-12-08T12:26:03.517Z,140.37
2018-12-08T12:28:41.001Z,134.20
2018-12-08T12:31:16.707Z,122.57
2018-12-08T12:33:54.415Z,140.47
2018-12-08T12:36:34.829Z,154.07
2018-12-08T12:39:02.404Z,159.03
2018-12-08T12:41:39.569Z,215.80
2018-12-08T12:47:09.785Z,187.13
2018-12-08T12:49:45.759Z,198.37
2018-12-08T12:52:23.552Z,209.93
2018-12-08T12:54:58.254Z,217.20
2018-12-08T12:57:35.835Z,179.03
2018-12-08T13:00:15.535Z,188.00
2018-12-08T13:02:49.697Z,178.30
2018-12-08T13:05:28.308Z,159.20
2018-12-08T13:08:06.384Z,175.90
2018-12-08T13:10:41.259Z,181.37
2018-12-08T13:13:19.069Z,170.87
2018-12-08T13:15:59.065Z,191.93
2018-12-08T13:18:35.115Z,197.13
2018-12-08T13:21:11.058Z,158.73
2018-12-08T13:23:48.667Z,148.07
2018-12-08T13:26:26.558Z,160.03
2018-12-08T13:29:02.429Z,158.80
2018-12-08T13:31:42.893Z,144.13
2018-12-08T13:34:22.702Z,142.27
2018-12-08T13:36:59.929Z,152.07
2018-12-08T13:42:38.824Z,152.53
2018-12-08T13:45:17.030Z,137.30
2018-12-08T13:47:54.481Z,190.47
2018-12-08T18:17:07.771Z,434.90
2018-12-08T18:19:35.328Z,420.43
2018-12-08T18:22:03.143Z,420.07
2018-12-08T18:24:31.664Z,429.93
2018-12-08T18:26:59.436Z,553.57
2018-12-08T18:29:27.050Z,480.63
2018-12-08T18:31:54.760Z,448.47
2018-12-08T18:34:23.518Z,404.40
2018-12-08T18:36:51.106Z,361.00
2018-12-08T18:39:19.059Z,413.80
2018-12-08T18:41:46.678Z,449.13
2018-12-08T18:44:14.289Z,435.23
2018-12-08T18:46:42.925Z,362.87
2018-12-08T18:49:10.650Z,359.60
2018-12-08T18:51:40.068Z,416.63
2018-12-08T18:54:08.615Z,402.43
2018-12-08T18:56:36.889Z,451.83
2018-12-08T18:59:04.500Z,426.87
2018-12-08T19:01:32.049Z,386.83
2018-12-08T19:03:59.631Z,384.47
2018-12-08T19:06:28.047Z,410.70
2018-12-08T19:08:55.796Z,431.53
2018-12-08T19:11:23.421Z,446.27
2018-12-08T19:13:51.099Z,406.67
2018-12-08T19:16:18.640Z,407.90
2018-12-08T19:18:46.229Z,408.93
2018-12-08T19:21:13.810Z,447.10
2018-12-08T19:23:43.789Z,516.87
2018-12-08T19:26:10.949Z,582.80
2018-12-08T19:28:39.150Z,611.80
2018-12-08T19:31:06.750Z,625.33
2018-12-08T19:33:34.307Z,568.17
2018-12-08T19:36:02.807Z,508.13
2018-12-08T19:38:30.346Z,486.00
2018-12-08T19:40:58.015Z,465.90
2018-12-08T19:43:28.006Z,420.43
2018-12-08T19:45:55.573Z,399.63
2018-12-08T19:48:23.928Z,378.23
2018-12-08T19:50:51.465Z,407.93
2018-12-08T19:53:19.042Z,397.20
2018-12-08T19:55:46.608Z,397.80
2018-12-08T19:58:14.195Z,395.97
2018-12-08T20:00:41.744Z,378.80
2018-12-08T20:03:10.194Z,384.20
2018-12-08T20:05:37.735Z,476.43
2018-12-08T20:08:05.333Z,464.10
2018-12-08T20:10:32.882Z,428.03
2018-12-08T20:13:01.284Z,413.17
2018-12-08T20:15:28.862Z,461.37
2018-12-08T20:17:56.407Z,456.80
2018-12-08T20:20:23.989Z,501.63
2018-12-08T20:22:51.538Z,476.47
2018-12-08T20:25:19.065Z,466.87
2018-12-08T20:27:46.656Z,481.37
2018-12-08T20:30:14.201Z,447.47
2018-12-08T20:32:41.825Z,442.87
2018-12-08T20:35:09.420Z,401.87
2018-12-08T20:37:36.965Z,417.13
2018-12-08T20:40:04.824Z,399.70
2018-12-08T20:42:33.326Z,425.17
2018-12-08T20:45:00.889Z,430.20
2018-12-08T20:47:28.498Z,498.10
2018-12-08T20:49:56.038Z,466.97
2018-12-08T20:52:24.669Z,437.53
2018-12-08T20:54:52.283Z,451.73
2018-12-08T20:57:19.831Z,458.57
2018-12-08T20:59:47.428Z,453.93
2018-12-08T21:02:14.993Z,441.80
2018-12-08T21:04:42.553Z,444.87
2018-12-08T21:07:10.150Z,463.23
2018-12-08T21:09:37.767Z,464.87
2018-12-08T21:12:06.681Z,467.77
2018-12-08T21:14:34.539Z,474.17
2018-12-08T21:17:02.097Z,442.37
2018-12-08T21:19:29.673Z,446.57
2018-12-08T21:21:57.236Z,440.83
2018-12-08T21:24:25.274Z,424.13
2018-12-08T21:26:53.025Z,414.10
2018-12-08T21:29:20.640Z,422.37
2018-12-08T21:31:48.202Z,430.20
2018-12-08T21:34:15.744Z,432.47
2018-12-08T21:36:43.319Z,437.60
2018-12-08T21:39:10.860Z,434.10
2018-12-08T21:41:38.426Z,441.80
2018-12-08T21:44:05.965Z,457.67
2018-12-08T21:46:34.512Z,500.93
2018-12-08T21:49:02.054Z,469.97
2018-12-08T21:51:29.663Z,461.70
2018-12-08T21:53:58.138Z,461.27
2018-12-08T21:56:25.723Z,474.40
2018-12-08T21:58:54.221Z,375.27
2018-12-08T22:01:21.774Z,356.03
2018-12-08T22:03:49.369Z,337.53
2018-12-08T22:06:16.917Z,322.33
2018-12-08T22:08:44.463Z,330.77
2018-12-08T22:11:12.058Z,348.47
2018-12-08T22:13:39.623Z,341.10
2018-12-08T22:16:07.160Z,328.30
2018-12-08T22:18:34.697Z,315.90
2018-12-08T22:21:02.288Z,305.67
2018-12-08T22:23:29.826Z,317.77
2018-12-08T22:25:57.417Z,308.53
2018-12-08T22:28:25.008Z,318.67
2018-12-08T22:30:52.565Z,307.53
2018-12-08T22:33:21.039Z,326.20
2018-12-08T22:35:48.622Z,327.57
2018-12-08T22:38:16.227Z,342.80
2018-12-08T22:40:43.761Z,328.37
2018-12-08T22:43:11.367Z,348.93
2018-12-08T22:45:38.962Z,353.37
2018-12-08T22:48:06.569Z,342.60
2018-12-08T22:50:34.105Z,366.00
2018-12-08T22:53:01.668Z,374.00
2018-12-08T22:55:29.257Z,381.67
2018-12-08T22:57:56.854Z,397.97
2018-12-08T23:00:42.991Z,426.00
2018-12-08T23:03:10.549Z,457.53
2018-12-08T23:05:38.113Z,449.50
2018-12-08T23:08:05.711Z,427.03
2018-12-08T23:10:33.270Z,419.30
2018-12-08T23:13:00.888Z,423.47
2018-12-08T23:15:28.442Z,446.63
2018-12-08T23:17:56.855Z,469.27
2018-12-08T23:20:25.202Z,612.13
2018-12-08T23:22:53.738Z,527.67
2018-12-08T23:25:21.337Z,480.03
2018-12-08T23:27:48.882Z,467.63
2018-12-08T23:30:17.229Z,470.50
2018-12-08T23:32:44.797Z,455.10
2018-12-08T23:35:12.392Z,458.47
2018-12-08T23:37:40.130Z,514.57
2018-12-08T23:40:07.719Z,500.57
2018-12-08T23:42:35.424Z,597.53
2018-12-08T23:45:03.003Z,572.20
2018-12-08T23:47:30.699Z,534.27
2018-12-08T23:49:58.288Z,550.57
2018-12-08T23:52:25.883Z,524.50
2018-12-08T23:54:53.425Z,508.40
2018-12-08T23:57:21.007Z,504.40
2018-12-08T23:59:49.420Z,498.80
