createdAt,value
2019-03-19T00:00:14.807Z,5.03
2019-03-19T00:02:43.187Z,5.17
2019-03-19T00:05:11.569Z,5.57
2019-03-19T00:07:39.994Z,4.47
2019-03-19T00:10:09.643Z,6.43
2019-03-19T00:12:38.030Z,7.20
2019-03-19T00:15:08.502Z,4.53
2019-03-19T00:17:36.931Z,5.33
2019-03-19T00:20:13.483Z,5.83
2019-03-19T00:22:41.894Z,7.23
2019-03-19T00:25:10.433Z,6.73
2019-03-19T00:27:38.829Z,7.27
2019-03-19T00:30:16.232Z,7.20
2019-03-19T00:32:44.645Z,8.20
2019-03-19T00:35:13.711Z,6.57
2019-03-19T00:37:42.190Z,7.53
2019-03-19T00:40:15.469Z,7.07
2019-03-19T00:42:43.897Z,7.43
2019-03-19T00:45:13.457Z,7.53
2019-03-19T00:47:41.847Z,9.57
2019-03-19T00:50:13.023Z,8.20
2019-03-19T00:52:41.452Z,8.70
2019-03-19T00:55:10.065Z,6.80
2019-03-19T00:57:38.414Z,8.90
2019-03-19T01:00:15.922Z,7.90
2019-03-19T01:02:44.337Z,8.23
2019-03-19T01:05:12.842Z,9.53
2019-03-19T01:07:41.353Z,8.20
2019-03-19T01:10:11.887Z,8.30
2019-03-19T01:12:40.330Z,13.30
2019-03-19T01:15:10.863Z,9.23
2019-03-19T01:17:39.258Z,11.27
2019-03-19T01:20:10.738Z,8.27
2019-03-19T01:22:39.144Z,8.00
2019-03-19T01:25:09.362Z,14.47
2019-03-19T01:27:37.846Z,10.77
2019-03-19T01:30:11.653Z,11.00
2019-03-19T01:32:40.089Z,9.47
2019-03-19T01:35:08.586Z,10.13
2019-03-19T01:37:36.981Z,9.83
2019-03-19T01:40:10.908Z,10.47
2019-03-19T01:42:39.307Z,10.37
2019-03-19T01:45:09.981Z,9.80
2019-03-19T01:47:38.413Z,9.37
2019-03-19T01:50:09.753Z,7.23
2019-03-19T01:52:38.155Z,9.33
2019-03-19T01:55:09.635Z,9.70
2019-03-19T01:57:38.020Z,7.40
2019-03-19T02:00:14.480Z,7.97
2019-03-19T02:02:42.913Z,8.43
2019-03-19T02:05:11.396Z,10.10
2019-03-19T02:07:39.817Z,8.80
2019-03-19T02:10:13.120Z,8.80
2019-03-19T02:12:41.651Z,7.17
2019-03-19T02:15:17.433Z,8.50
2019-03-19T02:17:45.906Z,9.00
2019-03-19T02:20:15.432Z,8.03
2019-03-19T02:22:43.958Z,7.50
2019-03-19T02:25:12.438Z,7.17
2019-03-19T02:27:40.819Z,8.77
2019-03-19T02:30:14.681Z,8.43
2019-03-19T02:32:43.169Z,7.63
2019-03-19T02:35:11.894Z,9.33
2019-03-19T02:37:40.335Z,8.57
2019-03-19T02:40:17.463Z,10.63
2019-03-19T02:42:45.868Z,11.63
2019-03-19T02:45:15.349Z,11.87
2019-03-19T02:47:43.746Z,12.33
2019-03-19T02:50:18.832Z,12.73
2019-03-19T02:52:47.251Z,14.20
2019-03-19T02:55:15.625Z,13.93
2019-03-19T02:57:44.059Z,13.40
2019-03-19T03:00:18.477Z,11.33
2019-03-19T03:02:47.047Z,10.97
2019-03-19T03:05:19.505Z,12.13
2019-03-19T03:07:47.878Z,12.70
2019-03-19T03:10:16.340Z,13.87
2019-03-19T03:12:44.853Z,12.70
2019-03-19T03:15:14.062Z,14.77
2019-03-19T03:17:42.555Z,13.03
2019-03-19T03:20:13.406Z,12.37
2019-03-19T03:22:41.815Z,15.67
2019-03-19T03:25:12.651Z,14.23
2019-03-19T03:27:41.113Z,14.13
2019-03-19T03:30:23.224Z,13.87
2019-03-19T03:32:51.726Z,13.13
2019-03-19T03:35:20.105Z,16.60
2019-03-19T03:37:48.471Z,12.83
2019-03-19T03:40:17.785Z,13.13
2019-03-19T03:42:46.224Z,13.27
2019-03-19T03:45:16.520Z,12.17
2019-03-19T03:47:44.912Z,12.50
2019-03-19T03:50:17.436Z,11.47
2019-03-19T03:52:45.847Z,13.63
2019-03-19T03:55:20.411Z,13.60
2019-03-19T03:57:48.819Z,12.47
2019-03-19T04:00:18.295Z,12.33
2019-03-19T04:02:46.690Z,9.97
2019-03-19T04:05:15.223Z,11.13
2019-03-19T04:07:43.631Z,14.47
2019-03-19T04:10:19.648Z,12.60
2019-03-19T04:12:48.127Z,14.60
2019-03-19T04:15:17.356Z,16.80
2019-03-19T04:17:45.811Z,15.33
2019-03-19T04:20:17.954Z,13.73
2019-03-19T04:22:46.343Z,12.13
2019-03-19T04:25:15.084Z,13.30
2019-03-19T04:27:43.485Z,11.63
2019-03-19T04:30:13.722Z,11.70
2019-03-19T04:32:42.113Z,14.47
2019-03-19T04:35:10.674Z,16.30
2019-03-19T04:37:39.074Z,15.83
2019-03-19T04:40:15.289Z,13.53
2019-03-19T04:42:44.310Z,15.00
2019-03-19T04:45:17.609Z,13.97
2019-03-19T04:47:45.987Z,13.57
2019-03-19T04:50:15.327Z,13.37
2019-03-19T04:52:43.726Z,14.47
2019-03-19T04:55:14.701Z,14.17
2019-03-19T04:57:43.135Z,17.33
2019-03-19T05:00:15.852Z,17.07
2019-03-19T05:02:44.281Z,14.87
2019-03-19T05:05:13.518Z,15.30
2019-03-19T05:07:42.099Z,14.67
2019-03-19T05:10:12.696Z,14.23
2019-03-19T05:12:41.080Z,12.57
2019-03-19T05:15:10.644Z,16.63
2019-03-19T05:17:39.021Z,14.20
2019-03-19T05:20:10.583Z,15.90
2019-03-19T05:22:38.961Z,12.03
2019-03-19T05:25:08.303Z,14.67
2019-03-19T05:27:37.572Z,16.67
2019-03-19T05:30:14.548Z,13.33
2019-03-19T05:32:43.095Z,14.60
2019-03-19T05:35:11.562Z,14.57
2019-03-19T05:37:39.953Z,16.07
2019-03-19T05:40:16.424Z,14.13
2019-03-19T05:42:44.815Z,12.87
2019-03-19T05:45:15.132Z,16.63
2019-03-19T05:47:43.592Z,15.83
2019-03-19T05:50:14.357Z,16.87
2019-03-19T05:52:42.750Z,14.43
2019-03-19T05:55:12.003Z,15.53
2019-03-19T05:57:48.737Z,12.53
2019-03-19T06:00:14.885Z,13.73
2019-03-19T06:02:43.276Z,14.27
2019-03-19T06:05:12.605Z,15.50
2019-03-19T06:07:40.991Z,16.87
2019-03-19T06:10:13.519Z,13.77
2019-03-19T06:12:41.919Z,18.10
2019-03-19T06:15:16.966Z,17.03
2019-03-19T06:17:45.356Z,17.57
2019-03-19T06:20:18.625Z,19.00
2019-03-19T06:22:47.009Z,18.33
2019-03-19T06:25:15.498Z,15.70
2019-03-19T06:27:43.876Z,14.80
2019-03-19T06:30:16.658Z,20.53
2019-03-19T06:32:45.120Z,18.60
2019-03-19T06:35:14.992Z,18.00
2019-03-19T06:37:43.434Z,17.57
2019-03-19T06:40:14.964Z,19.40
2019-03-19T06:42:43.364Z,18.70
2019-03-19T06:45:14.332Z,22.40
2019-03-19T06:47:42.732Z,18.60
2019-03-19T06:50:14.020Z,18.20
2019-03-19T06:52:42.386Z,18.40
2019-03-19T06:55:16.674Z,19.90
2019-03-19T06:57:45.065Z,19.37
2019-03-19T07:00:25.570Z,23.73
2019-03-19T07:02:54.034Z,19.67
2019-03-19T07:05:22.769Z,21.40
2019-03-19T07:07:51.163Z,23.30
2019-03-19T07:10:20.387Z,23.60
2019-03-19T07:12:48.788Z,21.50
2019-03-19T07:15:22.195Z,22.10
2019-03-19T07:17:50.585Z,20.27
2019-03-19T07:20:22.041Z,24.27
2019-03-19T07:22:50.525Z,19.93
2019-03-19T07:25:18.974Z,21.43
2019-03-19T07:27:47.287Z,21.47
2019-03-19T07:30:19.880Z,20.67
2019-03-19T07:32:48.306Z,21.97
2019-03-19T07:35:16.768Z,20.07
2019-03-19T07:37:45.167Z,23.43
2019-03-19T07:40:14.894Z,22.87
2019-03-19T07:42:43.286Z,23.33
2019-03-19T07:45:19.003Z,20.27
2019-03-19T07:47:47.416Z,20.50
2019-03-19T07:50:19.816Z,24.00
2019-03-19T07:52:48.208Z,21.83
2019-03-19T07:55:16.748Z,26.47
2019-03-19T07:57:45.142Z,23.97
2019-03-19T08:00:18.001Z,20.50
2019-03-19T08:02:46.393Z,23.47
2019-03-19T08:05:14.866Z,20.20
2019-03-19T08:07:43.254Z,23.20
2019-03-19T08:10:13.770Z,20.20
2019-03-19T08:12:42.233Z,18.60
2019-03-19T08:15:16.724Z,20.63
2019-03-19T08:17:45.190Z,22.17
2019-03-19T08:20:15.432Z,20.37
2019-03-19T08:22:43.906Z,16.60
2019-03-19T08:25:13.433Z,18.07
2019-03-19T08:27:41.825Z,20.67
2019-03-19T08:30:25.072Z,19.33
2019-03-19T08:32:53.545Z,21.07
2019-03-19T08:35:22.000Z,19.33
2019-03-19T08:37:50.400Z,16.70
2019-03-19T08:40:19.331Z,18.23
2019-03-19T08:42:47.730Z,16.90
2019-03-19T08:45:23.724Z,21.87
2019-03-19T08:47:52.223Z,20.43
2019-03-19T08:50:24.250Z,14.40
2019-03-19T08:52:54.998Z,19.77
2019-03-19T08:55:22.756Z,20.50
2019-03-19T08:57:51.143Z,15.77
2019-03-19T09:00:29.680Z,16.53
2019-03-19T09:02:58.073Z,17.13
2019-03-19T09:05:26.466Z,15.10
2019-03-19T09:07:54.956Z,17.60
2019-03-19T09:10:23.379Z,14.00
2019-03-19T09:12:51.766Z,15.00
2019-03-19T09:15:22.378Z,18.80
2019-03-19T09:17:50.830Z,14.53
2019-03-19T09:20:19.390Z,14.20
2019-03-19T09:22:47.767Z,15.47
2019-03-19T09:25:16.176Z,16.60
2019-03-19T09:27:44.602Z,12.80
2019-03-19T09:30:17.836Z,13.77
2019-03-19T09:32:46.278Z,17.93
2019-03-19T09:35:14.762Z,14.33
2019-03-19T09:37:46.330Z,15.27
2019-03-19T09:40:15.184Z,12.50
2019-03-19T09:42:43.580Z,14.37
2019-03-19T09:45:13.487Z,13.77
2019-03-19T09:47:41.866Z,14.63
2019-03-19T09:50:21.383Z,15.83
2019-03-19T09:52:49.767Z,12.73
2019-03-19T09:55:18.264Z,13.73
2019-03-19T09:57:46.679Z,15.83
2019-03-19T10:00:21.754Z,15.97
2019-03-19T10:02:50.221Z,10.63
2019-03-19T10:05:18.677Z,13.83
2019-03-19T10:07:47.058Z,14.20
2019-03-19T10:10:23.163Z,14.23
2019-03-19T10:12:51.624Z,14.37
2019-03-19T10:15:20.195Z,14.13
2019-03-19T10:17:48.573Z,15.47
2019-03-19T10:20:21.506Z,17.57
2019-03-19T10:22:49.891Z,13.57
2019-03-19T10:25:18.379Z,16.63
2019-03-19T10:27:46.750Z,15.90
2019-03-19T10:30:22.177Z,15.40
2019-03-19T10:32:50.578Z,16.47
2019-03-19T10:35:18.970Z,16.70
2019-03-19T10:37:47.518Z,14.40
2019-03-19T10:40:18.597Z,13.90
2019-03-19T10:42:47.037Z,15.30
2019-03-19T10:45:19.936Z,12.27
2019-03-19T10:47:48.389Z,14.20
2019-03-19T10:50:22.145Z,12.50
2019-03-19T10:52:50.816Z,9.83
2019-03-19T10:55:19.278Z,11.60
2019-03-19T10:57:47.654Z,14.83
2019-03-19T11:00:18.535Z,11.07
2019-03-19T11:02:46.930Z,12.43
2019-03-19T11:05:15.764Z,12.43
2019-03-19T11:07:44.148Z,14.00
2019-03-19T11:10:15.184Z,11.90
2019-03-19T11:12:43.834Z,13.10
2019-03-19T11:15:19.057Z,9.43
2019-03-19T11:17:47.577Z,12.07
2019-03-19T11:20:17.522Z,11.13
2019-03-19T11:22:46.238Z,11.23
2019-03-19T11:25:16.464Z,10.70
2019-03-19T11:27:44.911Z,11.63
2019-03-19T11:30:22.420Z,9.60
2019-03-19T11:32:50.872Z,9.43
2019-03-19T11:35:19.620Z,11.53
2019-03-19T11:37:47.977Z,11.67
2019-03-19T11:40:17.693Z,9.30
2019-03-19T11:42:46.143Z,9.10
2019-03-19T11:45:16.685Z,12.10
2019-03-19T11:47:45.227Z,12.50
2019-03-19T11:50:16.083Z,10.53
2019-03-19T11:52:44.476Z,9.87
2019-03-19T11:55:14.414Z,14.70
2019-03-19T11:57:42.791Z,12.53
2019-03-19T12:00:30.306Z,9.77
2019-03-19T12:02:58.869Z,12.23
2019-03-19T12:05:27.280Z,12.70
2019-03-19T12:07:55.677Z,9.27
2019-03-19T12:10:24.153Z,11.53
2019-03-19T12:12:52.518Z,16.23
2019-03-19T12:15:20.986Z,13.53
2019-03-19T12:17:49.375Z,10.93
2019-03-19T12:20:17.758Z,11.77
2019-03-19T12:22:46.165Z,10.37
2019-03-19T12:25:14.625Z,9.83
2019-03-19T12:27:43.096Z,10.90
2019-03-19T12:30:22.646Z,11.77
2019-03-19T12:32:49.938Z,8.87
2019-03-19T12:35:19.058Z,11.80
2019-03-19T12:37:47.445Z,7.67
2019-03-19T12:40:20.870Z,8.40
2019-03-19T12:42:49.382Z,7.30
2019-03-19T12:45:22.627Z,8.00
2019-03-19T12:47:51.188Z,8.63
2019-03-19T12:50:26.496Z,9.87
2019-03-19T12:52:54.944Z,8.90
2019-03-19T12:55:23.467Z,9.00
2019-03-19T12:57:52.055Z,10.73
2019-03-19T13:00:32.958Z,11.13
2019-03-19T13:02:53.240Z,9.43
2019-03-19T13:07:10.799Z,9.13
2019-03-19T13:07:51.743Z,9.73
2019-03-19T13:10:24.780Z,8.83
2019-03-19T13:12:53.197Z,6.00
2019-03-19T13:15:22.455Z,7.63
2019-03-19T13:17:50.936Z,7.30
2019-03-19T13:20:23.210Z,7.67
2019-03-19T13:22:51.833Z,6.13
2019-03-19T13:25:26.649Z,5.83
2019-03-19T13:27:55.049Z,15.33
2019-03-19T13:30:24.915Z,6.77
2019-03-19T13:32:53.514Z,10.23
2019-03-19T13:35:21.948Z,11.60
2019-03-19T13:37:50.322Z,8.17
2019-03-19T13:40:19.456Z,10.60
2019-03-19T13:42:47.905Z,8.53
2019-03-19T13:45:21.442Z,8.83
2019-03-19T13:47:49.904Z,10.90
2019-03-19T13:50:20.382Z,6.77
2019-03-19T13:52:48.759Z,7.90
2019-03-19T13:55:22.095Z,7.47
2019-03-19T13:57:50.472Z,6.77
2019-03-19T14:00:19.597Z,6.23
2019-03-19T14:02:48.041Z,5.63
2019-03-19T14:05:17.072Z,7.53
2019-03-19T14:07:45.451Z,6.63
2019-03-19T14:10:17.531Z,5.33
2019-03-19T14:12:45.926Z,7.83
2019-03-19T14:15:19.099Z,5.00
2019-03-19T14:17:47.495Z,7.20
2019-03-19T14:20:18.595Z,6.33
2019-03-19T14:22:47.045Z,5.13
2019-03-19T14:25:16.259Z,7.03
2019-03-19T14:27:44.882Z,6.47
2019-03-19T14:30:18.408Z,7.07
2019-03-19T14:32:46.926Z,5.93
2019-03-19T14:35:15.443Z,6.60
2019-03-19T14:37:44.121Z,6.47
2019-03-19T14:40:20.176Z,7.40
2019-03-19T14:42:48.664Z,5.43
2019-03-19T14:45:17.677Z,7.63
2019-03-19T14:47:46.122Z,6.90
2019-03-19T14:50:19.610Z,7.07
2019-03-19T14:52:47.990Z,7.33
2019-03-19T14:55:16.442Z,7.20
2019-03-19T14:57:44.833Z,7.10
2019-03-19T15:00:18.946Z,7.67
2019-03-19T15:02:47.392Z,7.87
2019-03-19T15:05:16.310Z,6.97
2019-03-19T15:07:44.763Z,5.03
2019-03-19T15:10:17.832Z,9.90
2019-03-19T15:12:46.220Z,4.63
2019-03-19T15:15:18.429Z,6.97
2019-03-19T15:17:46.888Z,6.13
2019-03-19T15:20:28.055Z,5.37
2019-03-19T15:22:56.447Z,5.07
2019-03-19T15:25:24.831Z,7.40
2019-03-19T15:27:53.380Z,6.60
2019-03-19T15:30:21.829Z,6.03
2019-03-19T15:32:50.221Z,7.23
2019-03-19T15:35:18.612Z,5.93
2019-03-19T15:37:46.981Z,11.20
2019-03-19T15:40:19.211Z,6.60
2019-03-19T15:42:47.737Z,7.50
2019-03-19T15:45:17.860Z,7.00
2019-03-19T15:47:46.238Z,5.80
2019-03-19T15:50:16.441Z,8.63
2019-03-19T15:52:44.885Z,4.83
2019-03-19T15:55:14.407Z,6.37
2019-03-19T15:57:42.884Z,8.53
2019-03-19T16:00:15.809Z,8.63
2019-03-19T16:02:44.259Z,5.40
2019-03-19T16:05:13.679Z,6.93
2019-03-19T16:07:43.160Z,7.33
2019-03-19T16:10:13.646Z,7.20
2019-03-19T16:12:42.171Z,4.87
2019-03-19T16:15:15.215Z,6.33
2019-03-19T16:17:43.681Z,6.33
2019-03-19T16:20:16.759Z,9.53
2019-03-19T16:22:45.142Z,7.90
2019-03-19T16:25:14.086Z,6.97
2019-03-19T16:27:42.472Z,6.13
2019-03-19T16:30:17.518Z,7.20
2019-03-19T16:32:45.976Z,6.10
2019-03-19T16:35:14.941Z,7.23
2019-03-19T16:37:43.668Z,8.90
2019-03-19T16:40:15.232Z,9.40
2019-03-19T16:42:43.620Z,5.13
2019-03-19T16:45:12.180Z,5.90
2019-03-19T16:47:40.601Z,6.57
2019-03-19T16:50:12.075Z,10.33
2019-03-19T16:52:40.633Z,7.97
2019-03-19T16:55:11.579Z,10.13
2019-03-19T16:57:39.967Z,7.00
2019-03-19T17:00:13.906Z,6.53
2019-03-19T17:02:42.301Z,5.53
2019-03-19T17:05:12.644Z,10.63
2019-03-19T17:07:41.148Z,6.13
2019-03-19T17:10:12.321Z,6.43
2019-03-19T17:12:42.001Z,9.93
2019-03-19T17:15:13.020Z,12.70
2019-03-19T17:17:41.496Z,8.90
2019-03-19T17:20:12.778Z,10.73
2019-03-19T17:22:41.251Z,5.53
2019-03-19T17:25:27.302Z,7.67
2019-03-19T17:27:55.938Z,7.07
2019-03-19T17:30:28.902Z,6.47
2019-03-19T17:32:57.289Z,9.77
2019-03-19T17:35:25.670Z,7.10
2019-03-19T17:37:54.170Z,9.03
2019-03-19T17:40:22.652Z,9.40
2019-03-19T17:42:51.030Z,7.60
2019-03-19T17:45:19.418Z,9.03
2019-03-19T17:47:47.974Z,9.30
2019-03-19T17:50:33.694Z,10.53
2019-03-19T17:53:02.091Z,8.23
2019-03-19T17:55:30.490Z,10.47
2019-03-19T17:57:58.871Z,15.27
2019-03-19T18:00:31.876Z,17.87
2019-03-19T18:03:00.271Z,19.83
2019-03-19T18:05:28.667Z,15.63
2019-03-19T18:07:57.293Z,10.60
2019-03-19T18:10:25.682Z,8.77
2019-03-19T18:12:54.081Z,7.97
2019-03-19T18:15:22.461Z,6.47
2019-03-19T18:17:50.882Z,6.20
2019-03-19T18:20:19.255Z,8.40
2019-03-19T18:22:47.630Z,8.13
2019-03-19T18:25:17.086Z,6.40
2019-03-19T18:27:45.453Z,5.90
2019-03-19T18:30:21.496Z,7.97
2019-03-19T18:32:49.893Z,9.23
2019-03-19T18:35:18.254Z,7.33
2019-03-19T18:37:46.655Z,8.97
2019-03-19T18:40:17.131Z,8.87
2019-03-19T18:42:45.661Z,6.20
2019-03-19T18:45:16.068Z,13.07
2019-03-19T18:47:44.466Z,8.43
2019-03-19T18:50:14.865Z,13.87
2019-03-19T18:52:43.324Z,11.83
2019-03-19T18:55:11.893Z,9.43
2019-03-19T18:57:41.544Z,14.17
2019-03-19T19:00:13.127Z,11.83
2019-03-19T19:02:49.645Z,14.17
2019-03-19T19:05:16.457Z,13.10
2019-03-19T19:07:44.828Z,13.20
2019-03-19T19:10:15.250Z,11.83
2019-03-19T19:12:43.677Z,12.63
2019-03-19T19:15:23.239Z,9.93
2019-03-19T19:17:51.615Z,11.30
2019-03-19T19:20:20.246Z,9.17
2019-03-19T19:22:48.641Z,7.37
2019-03-19T19:25:25.403Z,6.10
2019-03-19T19:27:53.788Z,8.43
2019-03-19T19:30:24.279Z,14.17
2019-03-19T19:33:00.934Z,13.50
2019-03-19T19:35:22.799Z,13.63
2019-03-19T19:37:51.191Z,11.47
2019-03-19T19:40:19.570Z,12.33
2019-03-19T19:42:48.964Z,9.17
2019-03-19T19:45:18.609Z,14.73
2019-03-19T19:47:46.987Z,10.77
2019-03-19T19:50:22.990Z,10.57
2019-03-19T19:52:51.467Z,8.77
2019-03-19T19:55:19.858Z,9.83
2019-03-19T19:57:48.266Z,11.43
2019-03-19T20:00:20.596Z,6.20
2019-03-19T20:02:49.272Z,9.20
2019-03-19T20:05:18.209Z,7.23
2019-03-19T20:07:46.670Z,12.47
2019-03-19T20:10:27.372Z,11.70
2019-03-19T20:12:55.755Z,7.93
2019-03-19T20:15:25.067Z,10.47
2019-03-19T20:17:53.454Z,11.20
2019-03-19T20:20:23.166Z,9.03
2019-03-19T20:22:51.568Z,10.60
2019-03-19T20:25:19.947Z,11.07
2019-03-19T20:27:48.336Z,9.40
2019-03-19T20:30:20.898Z,8.03
2019-03-19T20:32:49.293Z,9.67
2019-03-19T20:35:17.687Z,9.83
2019-03-19T20:37:46.063Z,8.13
2019-03-19T20:40:15.302Z,8.90
2019-03-19T20:42:44.616Z,10.40
2019-03-19T20:45:14.235Z,10.30
2019-03-19T20:47:42.624Z,12.37
2019-03-19T20:50:22.599Z,8.87
2019-03-19T20:52:50.993Z,10.90
2019-03-19T20:55:19.383Z,10.33
2019-03-19T20:57:47.765Z,15.30
2019-03-19T21:00:19.618Z,13.73
2019-03-19T21:02:48.004Z,10.97
2019-03-19T21:05:16.383Z,9.67
2019-03-19T21:07:44.780Z,11.27
2019-03-19T21:10:19.119Z,10.77
2019-03-19T21:12:47.651Z,13.40
2019-03-19T21:15:18.333Z,10.10
2019-03-19T21:17:47.654Z,9.03
2019-03-19T21:20:16.050Z,12.20
2019-03-19T21:22:45.264Z,9.87
2019-03-19T21:25:13.826Z,10.93
2019-03-19T21:27:42.279Z,7.67
2019-03-19T21:30:18.092Z,10.30
2019-03-19T21:32:46.623Z,15.93
2019-03-19T21:35:16.565Z,14.00
2019-03-19T21:37:44.941Z,12.83
2019-03-19T21:40:14.701Z,22.80
2019-03-19T21:42:43.074Z,14.57
2019-03-19T21:45:13.370Z,13.63
2019-03-19T21:47:41.747Z,11.57
2019-03-19T21:50:12.671Z,14.50
2019-03-19T21:52:41.057Z,14.20
2019-03-19T21:55:10.772Z,16.53
2019-03-19T21:57:39.175Z,15.27
2019-03-19T22:00:23.654Z,14.90
2019-03-19T22:02:52.038Z,13.07
2019-03-19T22:05:20.491Z,15.27
2019-03-19T22:07:48.871Z,13.73
2019-03-19T22:10:22.009Z,15.17
2019-03-19T22:12:50.389Z,13.63
2019-03-19T22:15:21.049Z,12.93
2019-03-19T22:17:49.426Z,16.00
2019-03-19T22:20:17.984Z,13.37
2019-03-19T22:22:46.363Z,14.20
2019-03-19T22:25:15.500Z,11.47
2019-03-19T22:27:44.008Z,16.23
2019-03-19T22:30:19.963Z,12.17
2019-03-19T22:32:48.343Z,13.00
2019-03-19T22:35:16.795Z,13.90
2019-03-19T22:37:45.255Z,14.07
2019-03-19T22:40:16.028Z,15.03
2019-03-19T22:42:44.546Z,17.40
2019-03-19T22:45:15.337Z,13.20
2019-03-19T22:47:43.701Z,14.07
2019-03-19T22:50:14.499Z,12.57
2019-03-19T22:52:42.941Z,16.40
2019-03-19T22:55:12.769Z,13.17
2019-03-19T22:57:41.150Z,14.33
2019-03-19T23:00:19.283Z,14.23
2019-03-19T23:02:47.714Z,14.33
2019-03-19T23:05:16.259Z,11.07
2019-03-19T23:07:44.641Z,12.13
2019-03-19T23:10:13.029Z,12.30
2019-03-19T23:12:41.654Z,10.87
2019-03-19T23:15:11.492Z,12.80
2019-03-19T23:17:40.106Z,14.60
2019-03-19T23:20:13.503Z,14.30
2019-03-19T23:22:42.022Z,12.87
2019-03-19T23:25:10.988Z,13.53
2019-03-19T23:27:39.388Z,15.23
2019-03-19T23:30:18.933Z,13.97
2019-03-19T23:32:47.380Z,15.83
2019-03-19T23:35:15.767Z,13.13
2019-03-19T23:37:44.149Z,14.17
2019-03-19T23:40:14.938Z,15.20
2019-03-19T23:42:43.339Z,10.93
2019-03-19T23:45:12.768Z,11.63
2019-03-19T23:47:41.292Z,11.40
2019-03-19T23:50:14.886Z,13.97
2019-03-19T23:52:43.345Z,13.53
2019-03-19T23:55:12.023Z,12.73
2019-03-19T23:57:40.414Z,13.30
