createdAt,value
2022-12-25T00:00:57.657Z,0.00
2022-12-25T00:01:57.617Z,0.00
2022-12-25T00:02:57.806Z,0.00
2022-12-25T00:03:57.788Z,0.00
2022-12-25T00:04:57.588Z,0.00
2022-12-25T00:05:57.572Z,0.00
2022-12-25T00:06:57.564Z,0.00
2022-12-25T00:07:57.548Z,0.00
2022-12-25T00:08:57.540Z,0.00
2022-12-25T00:09:57.554Z,0.00
2022-12-25T00:10:57.519Z,0.00
2022-12-25T00:11:57.509Z,0.00
2022-12-25T00:12:57.504Z,0.00
2022-12-25T00:13:57.485Z,0.00
2022-12-25T00:14:57.496Z,0.00
2022-12-25T00:15:57.516Z,0.00
2022-12-25T00:16:57.456Z,0.00
2022-12-25T00:17:57.468Z,0.00
2022-12-25T00:18:57.440Z,0.00
2022-12-25T00:19:57.454Z,0.00
2022-12-25T00:20:57.406Z,0.00
2022-12-25T00:21:57.401Z,0.00
2022-12-25T00:22:57.399Z,0.00
2022-12-25T00:23:57.376Z,0.00
2022-12-25T00:24:57.372Z,0.00
2022-12-25T00:25:57.374Z,0.00
2022-12-25T00:26:57.348Z,0.00
2022-12-25T00:27:57.358Z,0.00
2022-12-25T00:28:57.349Z,0.00
2022-12-25T00:29:57.316Z,0.00
2022-12-25T00:30:57.381Z,0.00
2022-12-25T00:31:57.362Z,0.00
2022-12-25T00:32:57.299Z,0.00
2022-12-25T00:33:57.274Z,0.00
2022-12-25T00:34:57.264Z,0.00
2022-12-25T00:35:57.244Z,0.00
2022-12-25T00:36:57.273Z,0.00
2022-12-25T00:37:57.225Z,0.00
2022-12-25T00:38:57.219Z,0.00
2022-12-25T00:39:57.197Z,0.00
2022-12-25T00:40:57.187Z,0.00
2022-12-25T00:41:57.214Z,0.00
2022-12-25T00:42:57.198Z,0.00
2022-12-25T00:43:57.171Z,0.00
2022-12-25T00:44:57.165Z,0.00
2022-12-25T00:45:57.200Z,0.00
2022-12-25T00:46:57.207Z,0.00
2022-12-25T00:47:57.114Z,0.00
2022-12-25T00:48:57.129Z,0.00
2022-12-25T00:49:57.094Z,0.00
2022-12-25T00:50:57.106Z,0.00
2022-12-25T00:51:57.075Z,0.00
2022-12-25T00:52:57.084Z,0.00
2022-12-25T00:53:57.047Z,0.00
2022-12-25T00:54:57.068Z,0.00
2022-12-25T00:55:57.033Z,0.00
2022-12-25T00:56:57.022Z,0.00
2022-12-25T00:57:57.025Z,0.00
2022-12-25T00:58:57.000Z,0.00
2022-12-25T00:59:57.013Z,0.00
2022-12-25T01:00:57.058Z,0.00
2022-12-25T01:01:57.072Z,0.00
2022-12-25T01:02:57.089Z,0.00
2022-12-25T01:03:56.937Z,0.00
2022-12-25T01:04:57.022Z,0.00
2022-12-25T01:05:56.917Z,0.00
2022-12-25T01:06:56.907Z,0.00
2022-12-25T01:07:56.903Z,0.00
2022-12-25T01:08:56.887Z,0.00
2022-12-25T01:09:56.895Z,0.00
2022-12-25T01:10:56.866Z,0.00
2022-12-25T01:11:56.859Z,0.00
2022-12-25T01:12:56.840Z,0.00
2022-12-25T01:13:56.835Z,0.00
2022-12-25T01:14:56.849Z,0.00
2022-12-25T01:15:56.855Z,0.00
2022-12-25T01:16:56.987Z,0.00
2022-12-25T01:17:56.788Z,0.00
2022-12-25T01:18:56.784Z,0.00
2022-12-25T01:19:56.768Z,0.00
2022-12-25T01:20:56.776Z,0.00
2022-12-25T01:21:56.760Z,0.00
2022-12-25T01:22:56.728Z,0.00
2022-12-25T01:23:56.718Z,0.00
2022-12-25T01:24:56.719Z,0.00
2022-12-25T01:25:56.718Z,0.00
2022-12-25T01:26:56.692Z,0.00
2022-12-25T01:27:56.677Z,0.00
2022-12-25T01:28:56.669Z,0.00
2022-12-25T01:29:56.655Z,0.00
2022-12-25T01:30:56.672Z,0.00
2022-12-25T01:31:56.703Z,0.00
2022-12-25T01:32:56.627Z,0.00
2022-12-25T01:33:56.619Z,0.00
2022-12-25T01:34:56.658Z,0.00
2022-12-25T01:35:56.607Z,0.00
2022-12-25T01:36:56.586Z,0.00
2022-12-25T01:37:56.594Z,0.00
2022-12-25T01:38:56.559Z,0.00
2022-12-25T01:39:56.547Z,0.00
2022-12-25T01:40:56.544Z,0.00
2022-12-25T01:41:56.529Z,0.00
2022-12-25T01:42:56.550Z,0.00
2022-12-25T01:43:56.508Z,0.00
2022-12-25T01:44:56.498Z,0.00
2022-12-25T01:45:56.511Z,0.00
2022-12-25T01:46:56.489Z,0.00
2022-12-25T01:47:56.466Z,0.00
2022-12-25T01:48:56.481Z,0.00
2022-12-25T01:49:56.446Z,0.00
2022-12-25T01:50:56.430Z,0.00
2022-12-25T01:51:56.416Z,0.00
2022-12-25T01:52:56.414Z,0.00
2022-12-25T01:53:56.418Z,0.00
2022-12-25T01:54:56.408Z,0.00
2022-12-25T01:55:56.386Z,0.00
2022-12-25T01:56:56.370Z,0.00
2022-12-25T01:57:56.360Z,0.00
2022-12-25T01:58:56.370Z,0.00
2022-12-25T01:59:56.344Z,0.00
2022-12-25T02:00:56.349Z,0.00
2022-12-25T02:01:56.492Z,0.00
2022-12-25T02:02:56.470Z,0.00
2022-12-25T02:03:56.297Z,0.00
2022-12-25T02:04:56.309Z,0.00
2022-12-25T02:05:56.268Z,0.00
2022-12-25T02:06:56.267Z,0.00
2022-12-25T02:07:56.249Z,0.00
2022-12-25T02:08:56.268Z,0.00
2022-12-25T02:09:56.254Z,0.00
2022-12-25T02:10:56.216Z,0.00
2022-12-25T02:11:56.221Z,0.00
2022-12-25T02:12:56.205Z,0.00
2022-12-25T02:13:56.188Z,0.00
2022-12-25T02:15:01.093Z,0.00
2022-12-25T02:15:57.170Z,0.00
2022-12-25T02:16:56.740Z,0.00
2022-12-25T02:17:56.154Z,0.00
2022-12-25T02:18:56.140Z,0.00
2022-12-25T02:19:56.150Z,0.00
2022-12-25T02:20:56.122Z,0.00
2022-12-25T02:21:56.096Z,0.00
2022-12-25T02:22:56.089Z,0.00
2022-12-25T02:23:56.081Z,0.00
2022-12-25T02:24:56.076Z,0.00
2022-12-25T02:25:56.081Z,0.00
2022-12-25T02:26:56.056Z,0.00
2022-12-25T02:27:56.037Z,0.00
2022-12-25T02:28:56.031Z,0.00
2022-12-25T02:29:56.030Z,0.00
2022-12-25T02:30:56.012Z,0.00
2022-12-25T02:31:56.106Z,0.00
2022-12-25T02:32:55.986Z,0.00
2022-12-25T02:33:55.973Z,0.00
2022-12-25T02:34:55.961Z,0.00
2022-12-25T02:35:55.962Z,0.00
2022-12-25T02:36:55.963Z,0.00
2022-12-25T02:37:55.961Z,0.00
2022-12-25T02:38:55.930Z,0.00
2022-12-25T02:39:55.916Z,0.00
2022-12-25T02:40:55.904Z,0.00
2022-12-25T02:41:55.889Z,0.00
2022-12-25T02:42:55.888Z,0.00
2022-12-25T02:43:55.894Z,0.00
2022-12-25T02:44:55.863Z,0.00
2022-12-25T02:45:55.894Z,0.00
2022-12-25T02:46:55.843Z,0.00
2022-12-25T02:47:55.823Z,0.00
2022-12-25T02:48:55.843Z,0.00
2022-12-25T02:49:55.802Z,0.00
2022-12-25T02:50:55.801Z,0.00
2022-12-25T02:51:55.792Z,0.00
2022-12-25T02:52:55.782Z,0.00
2022-12-25T02:53:55.792Z,0.00
2022-12-25T02:54:55.762Z,0.00
2022-12-25T02:55:55.754Z,0.00
2022-12-25T02:56:55.732Z,0.00
2022-12-25T02:57:55.732Z,0.00
2022-12-25T02:58:55.713Z,0.00
2022-12-25T02:59:55.727Z,0.00
2022-12-25T03:00:55.714Z,0.00
2022-12-25T03:01:55.821Z,0.00
2022-12-25T03:02:55.689Z,0.00
2022-12-25T03:03:55.655Z,0.00
2022-12-25T03:04:55.652Z,0.00
2022-12-25T03:05:55.663Z,0.00
2022-12-25T03:06:55.624Z,0.00
2022-12-25T03:07:55.618Z,0.00
2022-12-25T03:08:55.603Z,0.00
2022-12-25T03:09:55.595Z,0.00
2022-12-25T03:10:55.617Z,0.00
2022-12-25T03:11:55.575Z,0.00
2022-12-25T03:12:55.573Z,0.00
2022-12-25T03:13:55.573Z,0.00
2022-12-25T03:14:55.552Z,0.00
2022-12-25T03:15:55.566Z,0.00
2022-12-25T03:16:55.592Z,0.00
2022-12-25T03:17:55.515Z,0.00
2022-12-25T03:18:55.506Z,0.00
2022-12-25T03:19:55.492Z,0.00
2022-12-25T03:20:55.512Z,0.00
2022-12-25T03:21:55.479Z,0.00
2022-12-25T03:22:55.465Z,0.00
2022-12-25T03:23:55.463Z,0.00
2022-12-25T03:24:55.443Z,0.00
2022-12-25T03:25:55.457Z,0.00
2022-12-25T03:26:55.421Z,0.00
2022-12-25T03:27:55.406Z,0.00
2022-12-25T03:28:55.397Z,0.00
2022-12-25T03:29:55.386Z,0.00
2022-12-25T03:30:55.429Z,0.00
2022-12-25T03:31:55.365Z,0.00
2022-12-25T03:32:55.356Z,0.00
2022-12-25T03:33:55.346Z,0.00
2022-12-25T03:34:55.356Z,0.00
2022-12-25T03:35:55.335Z,0.00
2022-12-25T03:36:55.308Z,0.00
2022-12-25T03:37:55.308Z,0.00
2022-12-25T03:38:55.294Z,0.00
2022-12-25T03:39:55.289Z,0.00
2022-12-25T03:40:55.296Z,0.00
2022-12-25T03:41:55.263Z,0.00
2022-12-25T03:42:55.254Z,0.00
2022-12-25T03:43:55.239Z,0.00
2022-12-25T03:44:55.226Z,0.00
2022-12-25T03:45:55.278Z,0.00
2022-12-25T03:46:55.239Z,0.00
2022-12-25T03:47:55.206Z,0.00
2022-12-25T03:48:55.202Z,0.00
2022-12-25T03:49:55.176Z,0.00
2022-12-25T03:50:55.189Z,0.00
2022-12-25T03:51:55.155Z,0.00
2022-12-25T03:52:55.179Z,0.00
2022-12-25T03:53:55.128Z,0.00
2022-12-25T03:54:55.125Z,0.00
2022-12-25T03:55:55.119Z,0.00
2022-12-25T03:56:55.099Z,0.00
2022-12-25T03:57:55.103Z,0.00
2022-12-25T03:58:55.103Z,0.00
2022-12-25T03:59:55.068Z,0.00
2022-12-25T04:00:55.057Z,0.00
2022-12-25T04:01:55.102Z,0.00
2022-12-25T04:02:55.253Z,0.00
2022-12-25T04:03:55.030Z,0.00
2022-12-25T04:04:55.076Z,0.00
2022-12-25T04:05:55.063Z,0.00
2022-12-25T04:06:54.992Z,0.00
2022-12-25T04:07:54.996Z,0.00
2022-12-25T04:08:54.977Z,0.00
2022-12-25T04:09:54.983Z,0.00
2022-12-25T04:10:54.972Z,0.00
2022-12-25T04:12:00.472Z,0.00
2022-12-25T04:12:55.951Z,0.00
2022-12-25T04:13:54.941Z,0.00
2022-12-25T04:14:54.925Z,0.00
2022-12-25T04:15:54.980Z,0.00
2022-12-25T04:16:54.899Z,0.00
2022-12-25T04:17:54.879Z,0.00
2022-12-25T04:18:54.877Z,0.00
2022-12-25T04:19:54.864Z,0.00
2022-12-25T04:20:54.869Z,0.00
2022-12-25T04:21:54.843Z,0.00
2022-12-25T04:22:54.835Z,0.00
2022-12-25T04:23:54.825Z,0.00
2022-12-25T04:24:54.805Z,0.00
2022-12-25T04:25:54.818Z,0.00
2022-12-25T04:26:54.814Z,0.00
2022-12-25T04:27:54.782Z,0.00
2022-12-25T04:28:54.763Z,0.00
2022-12-25T04:29:54.758Z,0.00
2022-12-25T04:30:54.759Z,0.00
2022-12-25T04:31:54.760Z,0.00
2022-12-25T04:32:54.770Z,0.00
2022-12-25T04:33:54.714Z,0.00
2022-12-25T04:34:54.711Z,0.00
2022-12-25T04:35:54.709Z,0.00
2022-12-25T04:36:54.701Z,0.00
2022-12-25T04:37:54.698Z,0.00
2022-12-25T04:38:54.656Z,0.00
2022-12-25T04:39:54.690Z,0.00
2022-12-25T04:40:54.632Z,0.00
2022-12-25T04:41:54.652Z,0.00
2022-12-25T04:42:54.612Z,0.00
2022-12-25T04:43:54.615Z,0.00
2022-12-25T04:44:54.602Z,0.00
2022-12-25T04:45:54.615Z,0.00
2022-12-25T04:46:54.645Z,0.00
2022-12-25T04:47:54.575Z,0.00
2022-12-25T04:48:54.556Z,0.00
2022-12-25T04:49:54.566Z,0.00
2022-12-25T04:50:54.529Z,0.00
2022-12-25T04:51:54.550Z,0.00
2022-12-25T04:52:54.510Z,0.00
2022-12-25T04:53:54.534Z,0.00
2022-12-25T04:54:54.500Z,0.00
2022-12-25T04:55:54.484Z,0.00
2022-12-25T04:56:54.461Z,0.00
2022-12-25T04:57:54.472Z,0.00
2022-12-25T04:58:54.466Z,0.00
2022-12-25T04:59:54.433Z,0.00
2022-12-25T05:00:54.421Z,0.00
2022-12-25T05:01:54.488Z,0.00
2022-12-25T05:02:54.566Z,0.00
2022-12-25T05:03:54.445Z,0.00
2022-12-25T05:04:54.404Z,0.00
2022-12-25T05:05:54.388Z,0.00
2022-12-25T05:06:54.360Z,0.00
2022-12-25T05:07:54.367Z,0.00
2022-12-25T05:08:54.347Z,0.00
2022-12-25T05:09:54.341Z,0.00
2022-12-25T05:10:54.351Z,0.00
2022-12-25T05:11:54.310Z,0.00
2022-12-25T05:12:54.294Z,0.00
2022-12-25T05:13:54.293Z,0.00
2022-12-25T05:14:54.275Z,0.00
2022-12-25T05:15:54.342Z,0.00
2022-12-25T05:16:54.258Z,0.00
2022-12-25T05:17:54.249Z,0.00
2022-12-25T05:18:54.234Z,0.00
2022-12-25T05:19:54.224Z,0.00
2022-12-25T05:20:54.214Z,0.00
2022-12-25T05:21:54.223Z,0.00
2022-12-25T05:22:54.182Z,0.00
2022-12-25T05:23:54.197Z,0.00
2022-12-25T05:24:54.166Z,0.00
2022-12-25T05:25:54.171Z,0.00
2022-12-25T05:26:54.168Z,0.00
2022-12-25T05:27:54.301Z,0.00
2022-12-25T05:28:54.126Z,0.00
2022-12-25T05:29:54.105Z,0.00
2022-12-25T05:30:54.126Z,0.00
2022-12-25T05:31:54.124Z,0.00
2022-12-25T05:32:54.072Z,0.00
2022-12-25T05:33:54.072Z,0.00
2022-12-25T05:34:54.060Z,0.00
2022-12-25T05:35:54.048Z,0.00
2022-12-25T05:36:54.041Z,0.00
2022-12-25T05:37:54.045Z,0.00
2022-12-25T05:38:54.012Z,0.00
2022-12-25T05:39:53.998Z,0.00
2022-12-25T05:40:54.006Z,0.00
2022-12-25T05:41:53.988Z,0.00
2022-12-25T05:42:53.977Z,0.00
2022-12-25T05:43:53.951Z,0.00
2022-12-25T05:44:53.937Z,0.00
2022-12-25T05:45:53.936Z,0.00
2022-12-25T05:46:53.985Z,0.00
2022-12-25T05:47:53.926Z,0.00
2022-12-25T05:48:53.899Z,0.00
2022-12-25T05:49:53.890Z,0.00
2022-12-25T05:50:53.867Z,0.00
2022-12-25T05:51:53.870Z,0.00
2022-12-25T05:52:53.878Z,0.00
2022-12-25T05:53:53.848Z,0.00
2022-12-25T05:54:53.827Z,0.00
2022-12-25T05:55:53.823Z,0.00
2022-12-25T05:56:53.826Z,0.00
2022-12-25T05:57:53.795Z,0.00
2022-12-25T05:58:53.783Z,0.00
2022-12-25T05:59:53.777Z,0.00
2022-12-25T06:00:53.758Z,0.00
2022-12-25T06:01:53.917Z,0.00
2022-12-25T06:02:53.896Z,0.00
2022-12-25T06:03:53.807Z,0.00
2022-12-25T06:04:53.720Z,0.00
2022-12-25T06:05:53.719Z,0.00
2022-12-25T06:06:53.717Z,0.00
2022-12-25T06:07:53.693Z,0.00
2022-12-25T06:08:53.687Z,0.00
2022-12-25T06:09:53.666Z,0.00
2022-12-25T06:10:53.647Z,0.00
2022-12-25T06:11:53.667Z,0.00
2022-12-25T06:12:53.630Z,0.00
2022-12-25T06:13:53.648Z,0.00
2022-12-25T06:14:53.609Z,0.00
2022-12-25T06:15:53.639Z,0.00
2022-12-25T06:16:53.638Z,0.00
2022-12-25T06:17:53.587Z,0.00
2022-12-25T06:18:53.565Z,0.00
2022-12-25T06:19:53.558Z,0.00
2022-12-25T06:20:53.541Z,0.00
2022-12-25T06:21:53.559Z,0.00
2022-12-25T06:22:53.520Z,0.00
2022-12-25T06:23:53.566Z,0.00
2022-12-25T06:24:53.497Z,0.00
2022-12-25T06:25:53.631Z,0.00
2022-12-25T06:26:53.503Z,0.00
2022-12-25T06:27:53.468Z,0.00
2022-12-25T06:28:53.465Z,0.00
2022-12-25T06:29:53.510Z,0.00
2022-12-25T06:30:53.429Z,0.00
2022-12-25T06:31:53.487Z,0.00
2022-12-25T06:32:53.443Z,0.00
2022-12-25T06:33:53.399Z,0.00
2022-12-25T06:34:53.406Z,0.00
2022-12-25T06:35:53.394Z,0.00
2022-12-25T06:36:53.394Z,0.00
2022-12-25T06:37:53.919Z,0.00
2022-12-25T06:38:53.368Z,0.00
2022-12-25T06:39:53.360Z,0.00
2022-12-25T06:40:53.330Z,0.00
2022-12-25T06:41:53.417Z,0.00
2022-12-25T06:42:53.354Z,0.00
2022-12-25T06:43:53.662Z,0.00
2022-12-25T06:44:53.302Z,0.00
2022-12-25T06:45:53.445Z,0.00
2022-12-25T06:46:53.277Z,0.00
2022-12-25T06:47:53.335Z,0.00
2022-12-25T06:48:53.274Z,0.00
2022-12-25T06:49:53.249Z,0.00
2022-12-25T06:50:53.211Z,0.00
2022-12-25T06:51:53.202Z,0.00
2022-12-25T06:52:53.189Z,0.00
2022-12-25T06:53:53.203Z,0.00
2022-12-25T06:54:53.169Z,0.00
2022-12-25T06:55:53.169Z,0.00
2022-12-25T06:56:53.158Z,0.00
2022-12-25T06:57:53.139Z,0.00
2022-12-25T06:58:53.132Z,4.00
2022-12-25T06:59:55.335Z,4.00
2022-12-25T07:00:53.126Z,0.00
2022-12-25T07:01:53.264Z,0.00
2022-12-25T07:02:53.198Z,4.00
2022-12-25T07:03:53.092Z,4.00
2022-12-25T07:04:53.094Z,4.00
2022-12-25T07:05:53.073Z,4.00
2022-12-25T07:06:53.043Z,4.00
2022-12-25T07:07:53.031Z,8.00
2022-12-25T07:08:53.039Z,4.00
2022-12-25T07:09:53.014Z,4.00
2022-12-25T07:10:53.018Z,12.00
2022-12-25T07:11:52.984Z,12.00
2022-12-25T07:12:52.977Z,12.00
2022-12-25T07:13:52.981Z,16.00
2022-12-25T07:14:52.951Z,16.00
2022-12-25T07:15:52.972Z,20.00
2022-12-25T07:16:52.969Z,24.00
2022-12-25T07:17:52.926Z,28.00
2022-12-25T07:18:52.910Z,32.00
2022-12-25T07:19:52.903Z,36.00
2022-12-25T07:20:52.914Z,36.00
2022-12-25T07:21:52.881Z,44.00
2022-12-25T07:22:52.861Z,48.00
2022-12-25T07:23:52.854Z,52.00
2022-12-25T07:24:52.851Z,56.00
2022-12-25T07:25:52.860Z,64.00
2022-12-25T07:26:52.824Z,76.00
2022-12-25T07:27:52.820Z,84.00
2022-12-25T07:28:52.803Z,88.00
2022-12-25T07:29:52.794Z,100.00
2022-12-25T07:30:52.771Z,108.00
2022-12-25T07:31:52.839Z,120.00
2022-12-25T07:32:52.763Z,128.00
2022-12-25T07:33:52.754Z,140.00
2022-12-25T07:34:52.740Z,152.00
2022-12-25T07:35:52.740Z,164.00
2022-12-25T07:36:52.735Z,168.00
2022-12-25T07:37:52.731Z,180.00
2022-12-25T07:38:52.710Z,188.00
2022-12-25T07:39:52.685Z,196.00
2022-12-25T07:40:52.680Z,208.00
2022-12-25T07:41:52.663Z,212.00
2022-12-25T07:42:52.670Z,224.00
2022-12-25T07:43:52.671Z,228.00
2022-12-25T07:44:52.635Z,240.00
2022-12-25T07:45:52.693Z,252.00
2022-12-25T07:46:52.620Z,276.00
2022-12-25T07:47:55.064Z,296.00
2022-12-25T07:48:52.593Z,308.00
2022-12-25T07:49:52.588Z,320.00
2022-12-25T07:50:52.564Z,336.00
2022-12-25T07:51:52.561Z,356.00
2022-12-25T07:52:52.549Z,392.00
2022-12-25T07:53:52.556Z,416.00
2022-12-25T07:54:52.525Z,444.00
2022-12-25T07:55:52.513Z,460.00
2022-12-25T07:56:52.522Z,456.00
2022-12-25T07:57:52.508Z,444.00
2022-12-25T07:58:52.512Z,456.00
2022-12-25T07:59:52.484Z,476.00
2022-12-25T08:00:52.570Z,484.00
2022-12-25T08:01:52.705Z,488.00
2022-12-25T08:02:52.652Z,520.00
2022-12-25T08:03:52.583Z,552.00
2022-12-25T08:04:52.440Z,584.00
2022-12-25T08:05:52.410Z,628.00
2022-12-25T08:06:52.410Z,664.00
2022-12-25T08:07:57.078Z,672.00
2022-12-25T08:08:53.397Z,676.00
2022-12-25T08:09:52.370Z,668.00
2022-12-25T08:10:52.352Z,616.00
2022-12-25T08:11:52.338Z,604.00
2022-12-25T08:12:52.331Z,668.00
2022-12-25T08:13:52.353Z,812.00
2022-12-25T08:14:52.308Z,1016.00
2022-12-25T08:15:52.296Z,1264.00
2022-12-25T08:16:52.313Z,1512.00
2022-12-25T08:17:52.268Z,1740.00
2022-12-25T08:18:52.265Z,1872.00
2022-12-25T08:19:52.273Z,1848.00
2022-12-25T08:20:52.248Z,1740.00
2022-12-25T08:21:52.224Z,1728.00
2022-12-25T08:22:52.215Z,1764.00
2022-12-25T08:23:52.224Z,1824.00
2022-12-25T08:24:52.214Z,1932.00
2022-12-25T08:25:52.176Z,2096.00
2022-12-25T08:26:52.168Z,2200.00
2022-12-25T08:27:52.162Z,2232.00
2022-12-25T08:28:52.218Z,2248.00
2022-12-25T08:29:52.138Z,2240.00
2022-12-25T08:30:52.172Z,2300.00
2022-12-25T08:31:52.136Z,2404.00
2022-12-25T08:32:52.107Z,2500.00
2022-12-25T08:33:52.092Z,2560.00
2022-12-25T08:34:52.084Z,2588.00
2022-12-25T08:35:52.082Z,2564.00
2022-12-25T08:36:52.085Z,2440.00
2022-12-25T08:37:52.045Z,2260.00
2022-12-25T08:38:55.582Z,2080.00
2022-12-25T08:39:53.017Z,1872.00
2022-12-25T08:40:52.019Z,1684.00
2022-12-25T08:41:52.005Z,1592.00
2022-12-25T08:42:52.000Z,1552.00
2022-12-25T08:43:52.005Z,1480.00
2022-12-25T08:44:51.967Z,1412.00
2022-12-25T08:45:52.027Z,1372.00
2022-12-25T08:46:51.952Z,1372.00
2022-12-25T08:47:51.937Z,1400.00
2022-12-25T08:48:51.929Z,1456.00
2022-12-25T08:49:51.935Z,1484.00
2022-12-25T08:50:51.911Z,1456.00
2022-12-25T08:51:51.886Z,1444.00
2022-12-25T08:52:51.883Z,1452.00
2022-12-25T08:53:51.909Z,1384.00
2022-12-25T08:54:51.877Z,1268.00
2022-12-25T08:55:52.098Z,1172.00
2022-12-25T08:56:53.363Z,1140.00
2022-12-25T08:57:51.819Z,1152.00
2022-12-25T08:58:51.845Z,1208.00
2022-12-25T08:59:51.797Z,1264.00
2022-12-25T09:00:51.791Z,1300.00
2022-12-25T09:01:51.906Z,1336.00
2022-12-25T09:02:51.861Z,1372.00
2022-12-25T09:03:51.827Z,1404.00
2022-12-25T09:04:51.797Z,1432.00
2022-12-25T09:05:51.744Z,1456.00
2022-12-25T09:06:51.726Z,1480.00
2022-12-25T09:07:51.710Z,1520.00
2022-12-25T09:08:51.702Z,1544.00
2022-12-25T09:09:51.683Z,1536.00
2022-12-25T09:10:51.721Z,1520.00
2022-12-25T09:11:51.697Z,1512.00
2022-12-25T09:12:51.656Z,1500.00
2022-12-25T09:13:51.639Z,1504.00
2022-12-25T09:14:51.649Z,1492.00
2022-12-25T09:15:51.684Z,1476.00
2022-12-25T09:16:51.716Z,1480.00
2022-12-25T09:17:51.605Z,1512.00
2022-12-25T09:18:51.599Z,1580.00
2022-12-25T09:19:51.595Z,1636.00
2022-12-25T09:20:51.581Z,1660.00
2022-12-25T09:21:51.551Z,1692.00
2022-12-25T09:22:51.552Z,1740.00
2022-12-25T09:23:51.529Z,1804.00
2022-12-25T09:24:51.528Z,1876.00
2022-12-25T09:25:51.530Z,1924.00
2022-12-25T09:26:51.511Z,1960.00
2022-12-25T09:27:51.491Z,1984.00
2022-12-25T09:28:52.725Z,2028.00
2022-12-25T09:29:51.461Z,2088.00
2022-12-25T09:30:51.513Z,2148.00
2022-12-25T09:31:51.463Z,2164.00
2022-12-25T09:32:51.432Z,2124.00
2022-12-25T09:33:51.432Z,2052.00
2022-12-25T09:34:51.416Z,2000.00
2022-12-25T09:35:51.392Z,1956.00
2022-12-25T09:36:51.393Z,1932.00
2022-12-25T09:37:51.399Z,1928.00
2022-12-25T09:38:51.377Z,1908.00
2022-12-25T09:39:51.352Z,1888.00
2022-12-25T09:40:51.344Z,1868.00
2022-12-25T09:41:51.333Z,1844.00
2022-12-25T09:42:51.320Z,1796.00
2022-12-25T09:43:51.354Z,1740.00
2022-12-25T09:44:51.312Z,1684.00
2022-12-25T09:45:51.312Z,1612.00
2022-12-25T09:46:51.298Z,1508.00
2022-12-25T09:47:51.292Z,1396.00
2022-12-25T09:48:51.257Z,1284.00
2022-12-25T09:49:51.242Z,1168.00
2022-12-25T09:50:51.246Z,1084.00
2022-12-25T09:51:51.225Z,1068.00
2022-12-25T09:52:51.232Z,1080.00
2022-12-25T09:53:51.202Z,1052.00
2022-12-25T09:54:51.190Z,1000.00
2022-12-25T09:55:51.174Z,988.00
2022-12-25T09:56:51.176Z,996.00
2022-12-25T09:57:51.156Z,1012.00
2022-12-25T09:58:51.173Z,1048.00
2022-12-25T09:59:51.155Z,1108.00
2022-12-25T10:00:51.122Z,1196.00
2022-12-25T10:01:51.194Z,1252.00
2022-12-25T10:02:51.301Z,1268.00
2022-12-25T10:03:51.121Z,1244.00
2022-12-25T10:04:51.106Z,1220.00
2022-12-25T10:05:51.060Z,1172.00
2022-12-25T10:06:51.058Z,1112.00
2022-12-25T10:07:51.042Z,1064.00
2022-12-25T10:08:51.064Z,1060.00
2022-12-25T10:09:51.032Z,1072.00
2022-12-25T10:10:51.011Z,1040.00
2022-12-25T10:11:51.006Z,1000.00
2022-12-25T10:12:50.996Z,1004.00
2022-12-25T10:13:50.976Z,1016.00
2022-12-25T10:14:50.991Z,952.00
2022-12-25T10:15:50.984Z,880.00
2022-12-25T10:16:50.974Z,828.00
2022-12-25T10:17:50.936Z,808.00
2022-12-25T10:18:50.924Z,816.00
2022-12-25T10:19:50.914Z,848.00
2022-12-25T10:20:50.927Z,924.00
2022-12-25T10:21:50.895Z,1040.00
2022-12-25T10:22:50.945Z,1160.00
2022-12-25T10:23:50.903Z,1264.00
2022-12-25T10:24:50.865Z,1320.00
2022-12-25T10:25:50.854Z,1296.00
2022-12-25T10:26:50.846Z,1192.00
2022-12-25T10:27:50.839Z,1108.00
2022-12-25T10:28:50.845Z,1032.00
2022-12-25T10:29:50.805Z,940.00
2022-12-25T10:30:50.820Z,936.00
2022-12-25T10:31:50.784Z,1048.00
2022-12-25T10:32:50.776Z,1180.00
2022-12-25T10:33:50.769Z,1296.00
2022-12-25T10:34:50.781Z,1348.00
2022-12-25T10:35:50.741Z,1336.00
2022-12-25T10:36:50.745Z,1316.00
2022-12-25T10:37:50.724Z,1324.00
2022-12-25T10:38:50.705Z,1420.00
2022-12-25T10:39:50.718Z,1588.00
2022-12-25T10:40:50.686Z,1744.00
2022-12-25T10:41:50.674Z,1752.00
2022-12-25T10:42:50.668Z,1788.00
2022-12-25T10:43:50.665Z,2156.00
2022-12-25T10:44:50.659Z,2492.00
2022-12-25T10:45:50.648Z,2688.00
2022-12-25T10:46:50.707Z,2856.00
2022-12-25T10:47:59.501Z,2812.00
2022-12-25T10:48:51.598Z,2828.00
2022-12-25T10:49:50.578Z,3000.00
2022-12-25T10:50:50.576Z,3072.00
2022-12-25T10:51:50.564Z,3100.00
2022-12-25T10:52:50.580Z,3092.00
2022-12-25T10:53:50.548Z,3060.00
2022-12-25T10:54:50.549Z,2904.00
2022-12-25T10:55:50.516Z,2772.00
2022-12-25T10:56:50.518Z,2692.00
2022-12-25T10:57:50.502Z,2616.00
2022-12-25T10:58:50.507Z,2592.00
2022-12-25T10:59:50.478Z,2520.00
2022-12-25T11:00:50.458Z,2408.00
2022-12-25T11:01:55.044Z,2304.00
2022-12-25T11:02:51.620Z,1988.00
2022-12-25T11:03:50.485Z,1752.00
2022-12-25T11:04:50.434Z,1568.00
2022-12-25T11:05:50.410Z,1500.00
2022-12-25T11:06:50.400Z,1504.00
2022-12-25T11:07:50.411Z,1404.00
2022-12-25T11:08:50.415Z,1480.00
2022-12-25T11:09:50.361Z,1608.00
2022-12-25T11:10:50.350Z,1632.00
2022-12-25T11:11:50.338Z,1596.00
2022-12-25T11:12:50.329Z,1624.00
2022-12-25T11:13:50.337Z,1788.00
2022-12-25T11:14:50.328Z,1740.00
2022-12-25T11:15:50.338Z,1512.00
2022-12-25T11:16:50.312Z,1456.00
2022-12-25T11:17:50.274Z,1448.00
2022-12-25T11:18:50.273Z,1496.00
2022-12-25T11:19:50.271Z,1444.00
2022-12-25T11:20:50.263Z,1292.00
2022-12-25T11:21:50.232Z,1184.00
2022-12-25T11:22:50.218Z,1112.00
2022-12-25T11:23:50.236Z,1036.00
2022-12-25T11:24:50.232Z,1080.00
2022-12-25T11:25:50.211Z,1144.00
2022-12-25T11:26:50.181Z,1256.00
2022-12-25T11:27:53.478Z,1256.00
2022-12-25T11:28:50.160Z,1240.00
2022-12-25T11:29:50.225Z,1208.00
2022-12-25T11:30:50.137Z,1168.00
2022-12-25T11:31:50.255Z,1120.00
2022-12-25T11:32:50.110Z,1044.00
2022-12-25T11:33:50.101Z,988.00
2022-12-25T11:34:50.100Z,908.00
2022-12-25T11:35:50.104Z,884.00
2022-12-25T11:36:50.071Z,904.00
2022-12-25T11:37:50.055Z,940.00
2022-12-25T11:38:50.054Z,932.00
2022-12-25T11:39:50.033Z,988.00
2022-12-25T11:40:50.037Z,1020.00
2022-12-25T11:41:50.036Z,1056.00
2022-12-25T11:42:50.002Z,1128.00
2022-12-25T11:43:49.994Z,1112.00
2022-12-25T11:44:49.983Z,1116.00
2022-12-25T11:45:49.975Z,1092.00
2022-12-25T11:46:50.052Z,1016.00
2022-12-25T11:47:49.948Z,1004.00
2022-12-25T11:48:49.978Z,1000.00
2022-12-25T11:49:51.527Z,1072.00
2022-12-25T11:50:49.914Z,1248.00
2022-12-25T11:51:49.921Z,1512.00
2022-12-25T11:52:49.905Z,1608.00
2022-12-25T11:53:49.903Z,1664.00
2022-12-25T11:54:49.872Z,1672.00
2022-12-25T11:55:49.882Z,1616.00
2022-12-25T11:56:49.860Z,1484.00
2022-12-25T11:57:49.840Z,1508.00
2022-12-25T11:58:49.844Z,1616.00
2022-12-25T11:59:49.814Z,1720.00
2022-12-25T12:00:49.803Z,1880.00
2022-12-25T12:01:49.852Z,2056.00
2022-12-25T12:02:49.880Z,1684.00
2022-12-25T12:03:49.873Z,1584.00
2022-12-25T12:04:49.761Z,1608.00
2022-12-25T12:05:49.744Z,1572.00
2022-12-25T12:06:49.735Z,1712.00
2022-12-25T12:07:49.733Z,1872.00
2022-12-25T12:08:49.760Z,1528.00
2022-12-25T12:09:49.705Z,1172.00
2022-12-25T12:10:49.694Z,964.00
2022-12-25T12:11:49.687Z,1020.00
2022-12-25T12:12:49.675Z,1104.00
2022-12-25T12:13:49.664Z,1196.00
2022-12-25T12:14:49.675Z,1248.00
2022-12-25T12:15:49.643Z,1268.00
2022-12-25T12:16:49.723Z,1272.00
2022-12-25T12:17:49.624Z,1264.00
2022-12-25T12:18:50.753Z,1248.00
2022-12-25T12:19:49.621Z,1140.00
2022-12-25T12:20:49.589Z,1032.00
2022-12-25T12:21:49.576Z,956.00
2022-12-25T12:22:49.576Z,928.00
2022-12-25T12:23:49.571Z,900.00
2022-12-25T12:24:49.542Z,920.00
2022-12-25T12:25:49.526Z,912.00
2022-12-25T12:26:49.516Z,848.00
2022-12-25T12:27:49.505Z,908.00
2022-12-25T12:28:49.523Z,980.00
2022-12-25T12:29:49.483Z,1032.00
2022-12-25T12:30:49.478Z,1140.00
2022-12-25T12:31:49.505Z,1252.00
2022-12-25T12:32:49.454Z,1336.00
2022-12-25T12:33:49.446Z,1380.00
2022-12-25T12:34:49.450Z,1448.00
2022-12-25T12:35:49.416Z,1484.00
2022-12-25T12:36:49.399Z,1484.00
2022-12-25T12:37:49.399Z,1432.00
2022-12-25T12:38:49.387Z,1260.00
2022-12-25T12:39:49.396Z,1284.00
2022-12-25T12:40:49.357Z,1348.00
2022-12-25T12:41:49.348Z,1468.00
2022-12-25T12:42:49.339Z,1536.00
2022-12-25T12:43:49.339Z,1520.00
2022-12-25T12:44:49.337Z,1420.00
2022-12-25T12:45:49.383Z,1360.00
2022-12-25T12:46:49.297Z,1380.00
2022-12-25T12:47:49.277Z,1440.00
2022-12-25T12:48:49.272Z,1420.00