createdAt,value
2022-09-23T00:01:21.234Z,99.90
2022-09-23T00:03:49.377Z,99.90
2022-09-23T00:06:19.659Z,99.90
2022-09-23T00:08:49.443Z,99.90
2022-09-23T00:11:20.679Z,99.90
2022-09-23T00:13:50.733Z,99.90
2022-09-23T00:16:22.379Z,99.90
2022-09-23T00:18:52.969Z,99.90
2022-09-23T00:21:21.078Z,99.90
2022-09-23T00:23:49.088Z,99.90
2022-09-23T00:26:21.045Z,99.90
2022-09-23T00:28:51.807Z,99.90
2022-09-23T00:31:21.152Z,99.90
2022-09-23T00:33:53.703Z,99.90
2022-09-23T00:36:24.101Z,99.90
2022-09-23T00:38:57.328Z,99.90
2022-09-23T00:41:28.147Z,99.90
2022-09-23T00:43:58.178Z,99.90
2022-09-23T00:46:32.702Z,99.90
2022-09-23T00:49:04.963Z,99.90
2022-09-23T00:51:37.129Z,99.90
2022-09-23T00:54:06.566Z,99.90
2022-09-23T00:56:40.363Z,99.90
2022-09-23T00:59:11.377Z,99.90
2022-09-23T01:01:39.248Z,99.90
2022-09-23T01:04:07.971Z,99.90
2022-09-23T01:06:41.117Z,99.90
2022-09-23T01:09:08.447Z,99.90
2022-09-23T01:11:46.647Z,99.90
2022-09-23T01:14:39.460Z,99.90
2022-09-23T01:17:19.858Z,99.90
2022-09-23T01:20:08.662Z,99.90
2022-09-23T01:22:46.740Z,99.90
2022-09-23T01:25:43.833Z,99.90
2022-09-23T01:28:50.305Z,99.90
2022-09-23T01:31:24.660Z,99.90
2022-09-23T01:34:01.785Z,99.90
2022-09-23T01:36:39.299Z,99.90
2022-09-23T01:39:11.857Z,99.90
2022-09-23T01:41:53.501Z,99.90
2022-09-23T01:44:29.288Z,99.90
2022-09-23T01:47:01.772Z,99.90
2022-09-23T01:49:34.525Z,99.90
2022-09-23T01:52:11.115Z,99.90
2022-09-23T01:54:46.269Z,99.90
2022-09-23T01:57:18.874Z,99.90
2022-09-23T01:59:50.596Z,99.90
2022-09-23T02:02:24.015Z,99.90
2022-09-23T02:05:00.927Z,99.90
2022-09-23T02:07:33.773Z,99.90
2022-09-23T02:10:10.317Z,99.90
2022-09-23T02:12:41.179Z,99.90
2022-09-23T02:15:14.262Z,99.90
2022-09-23T02:17:50.849Z,99.90
2022-09-23T02:20:24.006Z,99.90
2022-09-23T02:22:57.257Z,99.90
2022-09-23T02:25:33.863Z,99.90
2022-09-23T02:28:09.659Z,99.90
2022-09-23T02:30:46.569Z,99.90
2022-09-23T02:33:23.654Z,99.90
2022-09-23T02:36:01.105Z,99.90
2022-09-23T02:38:35.375Z,99.90
2022-09-23T02:41:09.338Z,99.90
2022-09-23T02:43:45.295Z,99.90
2022-09-23T02:46:15.287Z,99.90
2022-09-23T02:48:50.007Z,99.90
2022-09-23T02:51:17.042Z,99.90
2022-09-23T02:53:45.906Z,99.90
2022-09-23T02:56:16.592Z,99.90
2022-09-23T02:58:43.978Z,99.90
2022-09-23T03:01:21.668Z,99.90
2022-09-23T03:04:06.790Z,99.90
2022-09-23T03:06:48.123Z,99.90
2022-09-23T03:09:22.831Z,99.90
2022-09-23T03:12:07.593Z,99.90
2022-09-23T03:14:44.245Z,99.90
2022-09-23T03:17:20.477Z,99.90
2022-09-23T03:19:55.066Z,99.90
2022-09-23T03:22:27.780Z,99.90
2022-09-23T03:25:00.983Z,99.90
2022-09-23T03:27:30.899Z,99.90
2022-09-23T03:29:58.470Z,99.90
2022-09-23T03:32:28.315Z,99.90
2022-09-23T03:35:00.586Z,99.90
2022-09-23T03:37:33.190Z,99.90
2022-09-23T03:40:08.966Z,99.90
2022-09-23T03:42:39.253Z,99.90
2022-09-23T03:45:13.250Z,99.90
2022-09-23T03:47:40.443Z,99.90
2022-09-23T03:50:17.255Z,99.90
2022-09-23T03:52:44.616Z,99.90
2022-09-23T03:55:11.950Z,99.90
2022-09-23T03:57:39.750Z,99.90
2022-09-23T04:00:08.647Z,99.90
2022-09-23T04:02:35.819Z,99.90
2022-09-23T04:05:03.325Z,99.90
2022-09-23T04:07:31.678Z,99.90
2022-09-23T04:09:58.904Z,99.90
2022-09-23T04:12:28.979Z,99.90
2022-09-23T04:14:58.472Z,99.90
2022-09-23T04:17:28.502Z,99.90
2022-09-23T04:19:55.520Z,99.90
2022-09-23T04:22:26.087Z,99.90
2022-09-23T04:24:57.462Z,99.90
2022-09-23T04:27:24.605Z,99.90
2022-09-23T04:29:51.587Z,99.90
2022-09-23T04:32:18.485Z,99.90
2022-09-23T04:34:45.396Z,99.90
2022-09-23T04:37:12.372Z,99.90
2022-09-23T04:39:39.335Z,99.90
2022-09-23T04:42:07.815Z,99.90
2022-09-23T04:44:34.826Z,99.90
2022-09-23T04:47:02.343Z,99.90
2022-09-23T04:49:33.582Z,99.90
2022-09-23T04:52:01.733Z,99.90
2022-09-23T04:54:29.448Z,99.90
2022-09-23T04:56:56.428Z,99.90
2022-09-23T04:59:24.948Z,99.90
2022-09-23T05:01:58.202Z,99.90
2022-09-23T05:04:25.258Z,99.90
2022-09-23T05:06:52.472Z,99.90
2022-09-23T05:09:19.515Z,99.90
2022-09-23T05:11:48.877Z,99.90
2022-09-23T05:14:18.873Z,99.90
2022-09-23T05:16:47.211Z,99.90
2022-09-23T05:19:14.218Z,99.90
2022-09-23T05:21:41.285Z,99.90
2022-09-23T05:24:08.862Z,99.90
2022-09-23T05:26:35.821Z,99.90
2022-09-23T05:29:02.849Z,99.90
2022-09-23T05:31:30.909Z,99.90
2022-09-23T05:34:05.432Z,99.90
2022-09-23T05:36:38.794Z,99.90
2022-09-23T05:39:06.990Z,99.90
2022-09-23T05:41:34.349Z,99.90
2022-09-23T05:44:02.096Z,99.90
2022-09-23T05:46:30.915Z,99.90
2022-09-23T05:49:02.578Z,99.90
2022-09-23T05:51:34.570Z,99.90
2022-09-23T05:54:09.546Z,99.90
2022-09-23T05:56:37.248Z,99.90
2022-09-23T05:59:05.836Z,99.90
2022-09-23T06:01:35.635Z,99.90
2022-09-23T06:04:05.853Z,99.90
2022-09-23T06:06:37.406Z,99.90
2022-09-23T06:09:05.394Z,99.90
2022-09-23T06:11:35.179Z,99.90
2022-09-23T06:14:02.934Z,99.90
2022-09-23T06:16:33.278Z,99.90
2022-09-23T06:19:05.880Z,99.90
2022-09-23T06:21:38.038Z,99.90
2022-09-23T06:24:14.080Z,99.90
2022-09-23T06:26:42.709Z,99.90
2022-09-23T06:29:12.061Z,99.90
2022-09-23T06:31:41.949Z,99.90
2022-09-23T06:34:13.493Z,99.90
2022-09-23T06:36:45.482Z,99.90
2022-09-23T06:39:14.651Z,99.90
2022-09-23T06:41:41.971Z,99.90
2022-09-23T06:44:08.983Z,99.90
2022-09-23T06:46:36.771Z,99.90
2022-09-23T06:49:04.146Z,99.90
2022-09-23T06:51:31.074Z,99.90
2022-09-23T06:53:59.630Z,99.90
2022-09-23T06:56:26.643Z,99.90
2022-09-23T06:58:54.842Z,99.90
2022-09-23T07:01:22.722Z,99.90
2022-09-23T07:03:49.853Z,99.90
2022-09-23T07:06:17.360Z,99.90
2022-09-23T07:08:47.024Z,99.90
2022-09-23T07:11:19.259Z,99.90
2022-09-23T07:13:46.258Z,99.90
2022-09-23T07:16:13.404Z,99.90
2022-09-23T07:18:41.130Z,99.90
2022-09-23T07:21:13.095Z,99.90
2022-09-23T07:23:43.477Z,99.90
2022-09-23T07:26:10.540Z,99.90
2022-09-23T07:28:39.392Z,99.90
2022-09-23T07:31:09.688Z,99.90
2022-09-23T07:33:39.802Z,99.90
2022-09-23T07:36:10.042Z,99.90
2022-09-23T07:38:42.812Z,99.90
2022-09-23T07:41:14.283Z,99.90
2022-09-23T07:43:44.029Z,99.90
2022-09-23T07:46:16.311Z,99.90
2022-09-23T07:48:44.685Z,99.90
2022-09-23T07:51:14.583Z,99.90
2022-09-23T07:53:41.517Z,99.90
2022-09-23T07:56:08.567Z,99.90
2022-09-23T07:58:36.094Z,99.90
2022-09-23T08:01:08.798Z,99.90
2022-09-23T08:03:36.471Z,99.90
2022-09-23T08:06:09.277Z,99.90
2022-09-23T08:08:40.486Z,99.90
2022-09-23T08:11:10.178Z,99.90
2022-09-23T08:13:38.038Z,99.90
2022-09-23T08:16:09.947Z,99.90
2022-09-23T08:18:37.381Z,99.90
2022-09-23T08:21:04.593Z,99.90
2022-09-23T08:23:33.734Z,99.90
2022-09-23T08:26:03.512Z,99.90
2022-09-23T08:28:33.137Z,99.90
2022-09-23T08:31:00.698Z,99.90
2022-09-23T08:33:29.200Z,99.90
2022-09-23T08:36:01.063Z,99.90
2022-09-23T08:38:28.571Z,99.90
2022-09-23T08:41:07.547Z,99.90
2022-09-23T08:43:36.647Z,99.90
2022-09-23T08:46:08.514Z,99.90
2022-09-23T08:48:44.679Z,99.90
2022-09-23T08:51:16.112Z,99.90
2022-09-23T08:53:45.563Z,99.90
2022-09-23T08:56:16.080Z,99.90
2022-09-23T08:58:58.427Z,99.90
2022-09-23T09:01:33.858Z,99.90
2022-09-23T09:04:12.514Z,99.90
2022-09-23T09:06:53.033Z,99.90
2022-09-23T09:09:26.642Z,99.90
2022-09-23T09:12:00.886Z,99.90
2022-09-23T09:14:37.136Z,99.90
2022-09-23T09:17:10.148Z,99.40
2022-09-23T09:20:05.427Z,99.60
2022-09-23T09:22:49.469Z,99.70
2022-09-23T09:25:38.328Z,99.80
2022-09-23T09:28:16.262Z,99.50
2022-09-23T09:30:48.360Z,99.40
2022-09-23T09:33:25.544Z,99.30
2022-09-23T09:36:08.861Z,99.30
2022-09-23T09:38:36.638Z,99.10
2022-09-23T09:41:14.990Z,98.80
2022-09-23T09:43:44.488Z,99.00
2022-09-23T09:46:32.950Z,98.60
2022-09-23T09:49:09.188Z,98.50
2022-09-23T09:51:39.539Z,98.60
2022-09-23T09:54:18.225Z,97.90
2022-09-23T09:56:45.650Z,97.90
2022-09-23T09:59:23.222Z,98.30
2022-09-23T10:01:50.493Z,98.20
2022-09-23T10:04:24.863Z,97.80
2022-09-23T10:07:09.416Z,97.70
2022-09-23T10:09:39.043Z,97.50
2022-09-23T10:12:18.545Z,97.30
2022-09-23T10:14:51.310Z,97.10
2022-09-23T10:17:22.429Z,96.90
2022-09-23T10:19:55.711Z,96.80
2022-09-23T10:22:29.931Z,96.60
2022-09-23T10:25:03.120Z,96.10
2022-09-23T10:27:35.305Z,96.10
2022-09-23T10:30:06.198Z,96.30
2022-09-23T10:32:36.357Z,96.10
2022-09-23T10:35:13.964Z,96.30
2022-09-23T10:37:45.666Z,96.10
2022-09-23T10:40:36.785Z,96.00
2022-09-23T10:43:47.206Z,96.00
2022-09-23T10:46:38.467Z,95.90
2022-09-23T10:49:27.934Z,95.90
2022-09-23T10:52:14.600Z,95.70
2022-09-23T10:55:04.557Z,95.30
2022-09-23T10:57:47.088Z,95.30
2022-09-23T11:00:37.827Z,95.30
2022-09-23T11:03:47.879Z,95.20
2022-09-23T11:06:24.988Z,95.50
2022-09-23T11:09:15.162Z,94.80
2022-09-23T11:12:04.419Z,95.10
2022-09-23T11:14:54.727Z,95.10
2022-09-23T11:17:55.845Z,95.00
2022-09-23T11:20:39.928Z,95.00
2022-09-23T11:23:43.581Z,95.10
2022-09-23T11:26:32.832Z,94.30
2022-09-23T11:29:43.936Z,94.60
2022-09-23T11:35:34.022Z,94.20
2022-09-23T11:41:18.688Z,93.90
2022-09-23T11:44:17.792Z,93.60
2022-09-23T11:47:10.157Z,93.50
2022-09-23T11:49:53.687Z,93.50
2022-09-23T11:55:22.768Z,94.20
2022-09-23T11:58:08.498Z,94.10
2022-09-23T12:00:53.520Z,93.80
2022-09-23T12:03:44.391Z,94.30
2022-09-23T12:06:19.901Z,94.10
2022-09-23T12:08:50.072Z,94.10
2022-09-23T12:11:30.788Z,93.90
2022-09-23T12:14:12.310Z,94.40
2022-09-23T12:17:33.417Z,93.90
2022-09-23T12:20:41.474Z,93.60
2022-09-23T12:23:31.188Z,94.00
2022-09-23T12:26:01.970Z,94.20
2022-09-23T12:28:35.635Z,93.80
2022-09-23T12:31:06.130Z,93.40
2022-09-23T12:33:38.637Z,93.60
2022-09-23T12:36:09.654Z,93.40
2022-09-23T12:38:40.335Z,93.60
2022-09-23T12:41:25.068Z,93.80
2022-09-23T12:44:00.240Z,93.50
2022-09-23T12:46:27.929Z,93.10
2022-09-23T12:49:06.666Z,93.60
2022-09-23T12:51:36.141Z,93.70
2022-09-23T12:54:24.189Z,93.70
2022-09-23T12:57:34.630Z,93.80
2022-09-23T13:00:22.693Z,93.70
2022-09-23T13:03:15.532Z,93.10
2022-09-23T13:06:12.583Z,93.20
2022-09-23T13:08:42.785Z,93.50
2022-09-23T13:11:21.116Z,93.50
2022-09-23T13:13:50.129Z,92.80
2022-09-23T13:16:25.201Z,92.50
2022-09-23T13:18:55.450Z,92.70
2022-09-23T13:22:03.754Z,92.80
2022-09-23T13:24:44.523Z,93.00
2022-09-23T13:27:26.540Z,93.20
2022-09-23T13:30:01.158Z,92.90
2022-09-23T13:32:32.196Z,92.40
2022-09-23T13:35:04.582Z,91.80
2022-09-23T13:37:42.574Z,92.10
2022-09-23T13:40:21.044Z,92.00
2022-09-23T13:42:55.497Z,92.20
2022-09-23T13:45:24.675Z,92.50
2022-09-23T13:47:54.928Z,92.60
2022-09-23T13:50:24.445Z,92.30
2022-09-23T13:52:54.858Z,92.30
2022-09-23T13:55:32.955Z,92.40
2022-09-23T13:58:03.691Z,92.20
2022-09-23T14:00:37.125Z,92.00
2022-09-23T14:03:35.858Z,92.20
2022-09-23T14:06:09.312Z,92.70
2022-09-23T14:08:39.165Z,92.80
2022-09-23T14:11:07.737Z,92.70
2022-09-23T14:13:42.487Z,92.90
2022-09-23T14:16:14.966Z,92.70
2022-09-23T14:18:45.289Z,92.90
2022-09-23T14:21:33.879Z,92.90
2022-09-23T14:24:16.333Z,93.10
2022-09-23T14:26:47.925Z,93.20
2022-09-23T14:29:18.443Z,93.30
2022-09-23T14:31:57.032Z,93.00
2022-09-23T14:34:48.437Z,93.10
2022-09-23T14:37:46.878Z,93.00
2022-09-23T14:40:17.877Z,93.00
2022-09-23T14:42:51.999Z,93.20
2022-09-23T14:45:22.882Z,93.40
2022-09-23T14:47:52.648Z,93.20
2022-09-23T14:50:46.980Z,93.20
2022-09-23T14:53:37.636Z,93.20
2022-09-23T14:56:17.072Z,93.20
2022-09-23T14:58:52.577Z,93.00
2022-09-23T15:01:41.093Z,92.90
2022-09-23T15:04:15.718Z,93.00
2022-09-23T15:06:51.166Z,93.10
2022-09-23T15:09:23.786Z,93.10
2022-09-23T15:11:57.878Z,93.00
2022-09-23T15:14:39.237Z,92.80
2022-09-23T15:17:30.034Z,92.70
2022-09-23T15:20:00.461Z,92.80
2022-09-23T15:22:28.324Z,92.90
2022-09-23T15:25:10.344Z,92.70
2022-09-23T15:27:37.447Z,92.90
2022-09-23T15:30:18.637Z,93.40
2022-09-23T15:32:46.947Z,93.40
2022-09-23T15:35:15.601Z,93.30
2022-09-23T15:37:43.107Z,93.50
2022-09-23T15:40:22.873Z,93.60
2022-09-23T15:42:53.686Z,93.30
2022-09-23T15:45:33.402Z,93.20
2022-09-23T15:48:06.762Z,93.50
2022-09-23T15:50:35.621Z,93.60
2022-09-23T15:53:13.951Z,93.50
2022-09-23T15:55:41.022Z,93.30
2022-09-23T15:58:08.078Z,93.20
2022-09-23T16:00:36.539Z,93.20
2022-09-23T16:03:05.099Z,93.30
2022-09-23T16:05:37.792Z,93.20
2022-09-23T16:08:08.923Z,93.40
2022-09-23T16:10:37.580Z,94.40
2022-09-23T16:13:08.115Z,94.20
2022-09-23T16:15:39.049Z,94.30
2022-09-23T16:18:11.370Z,94.40
2022-09-23T16:20:46.385Z,94.60
2022-09-23T16:23:38.554Z,94.90
2022-09-23T16:26:11.145Z,95.00
2022-09-23T16:28:38.102Z,95.30
2022-09-23T16:31:06.573Z,95.40
2022-09-23T16:33:36.468Z,95.90
2022-09-23T16:36:04.013Z,96.40
2022-09-23T16:38:31.981Z,96.60
2022-09-23T16:41:00.371Z,96.40
2022-09-23T16:43:31.471Z,96.40
2022-09-23T16:45:58.630Z,96.40
2022-09-23T16:48:26.950Z,96.60
2022-09-23T16:50:54.022Z,97.10
2022-09-23T16:53:20.923Z,97.40
2022-09-23T16:55:54.112Z,97.80
2022-09-23T16:58:21.066Z,97.80
2022-09-23T17:01:07.106Z,97.90
2022-09-23T17:03:41.295Z,98.20
2022-09-23T17:06:10.493Z,98.90
2022-09-23T17:08:37.555Z,99.60
2022-09-23T17:11:05.465Z,99.90
2022-09-23T17:13:42.578Z,99.90
2022-09-23T17:16:11.805Z,99.90
2022-09-23T17:18:40.540Z,99.90
2022-09-23T17:21:08.466Z,99.90
2022-09-23T17:23:38.624Z,99.90
2022-09-23T17:26:09.625Z,99.90
2022-09-23T17:28:36.789Z,99.90
2022-09-23T17:31:07.475Z,99.90
2022-09-23T17:33:38.890Z,99.90
2022-09-23T17:36:09.747Z,99.90
2022-09-23T17:38:39.113Z,99.90
2022-09-23T17:41:07.850Z,99.90
2022-09-23T17:43:36.080Z,99.90
2022-09-23T17:46:06.262Z,99.90
2022-09-23T17:48:35.882Z,99.90
2022-09-23T17:51:06.061Z,99.90
2022-09-23T17:53:37.517Z,99.90
2022-09-23T17:56:07.589Z,99.90
2022-09-23T17:58:36.824Z,99.90
2022-09-23T18:01:05.197Z,99.90
2022-09-23T18:03:32.707Z,99.90
2022-09-23T18:06:08.466Z,99.90
2022-09-23T18:08:37.229Z,99.90
2022-09-23T18:11:16.408Z,99.90
2022-09-23T18:13:47.726Z,99.90
2022-09-23T18:16:14.820Z,99.90
2022-09-23T18:18:42.857Z,99.90
2022-09-23T18:21:10.379Z,99.90
2022-09-23T18:23:38.729Z,99.90
2022-09-23T18:26:15.618Z,99.90
2022-09-23T18:28:44.091Z,99.90
2022-09-23T18:31:12.285Z,99.90
2022-09-23T18:33:39.913Z,99.90
2022-09-23T18:36:08.395Z,99.90
2022-09-23T18:38:35.400Z,99.90
2022-09-23T18:41:04.085Z,99.90
2022-09-23T18:43:37.244Z,99.90
2022-09-23T18:46:11.058Z,99.90
2022-09-23T18:49:00.875Z,99.90
2022-09-23T18:51:32.528Z,99.90
2022-09-23T18:54:02.127Z,99.90
2022-09-23T18:56:37.141Z,99.90
2022-09-23T18:59:07.044Z,99.90
2022-09-23T19:01:35.106Z,99.90
2022-09-23T19:04:03.376Z,99.90
2022-09-23T19:06:34.976Z,99.90
2022-09-23T19:09:02.143Z,99.90
2022-09-23T19:11:31.236Z,99.90
2022-09-23T19:14:03.171Z,99.90
2022-09-23T19:16:32.800Z,99.90
2022-09-23T19:19:04.288Z,99.90
2022-09-23T19:21:33.316Z,99.90
2022-09-23T19:24:03.802Z,99.90
2022-09-23T19:26:36.721Z,99.90
2022-09-23T19:29:05.666Z,99.90
2022-09-23T19:31:36.040Z,99.90
2022-09-23T19:34:10.109Z,99.90
2022-09-23T19:36:42.127Z,99.90
2022-09-23T19:39:16.056Z,99.90
2022-09-23T19:41:46.573Z,99.90
2022-09-23T19:44:14.760Z,99.90
2022-09-23T19:46:46.152Z,99.90
2022-09-23T19:49:13.575Z,99.90
2022-09-23T19:51:41.809Z,99.90
2022-09-23T19:54:09.319Z,99.90
2022-09-23T19:56:37.540Z,99.90
2022-09-23T19:59:09.416Z,99.90
2022-09-23T20:01:37.152Z,99.90
2022-09-23T20:04:07.388Z,99.90
2022-09-23T20:06:38.219Z,99.90
2022-09-23T20:09:05.748Z,99.90
2022-09-23T20:11:33.408Z,99.90
2022-09-23T20:14:03.231Z,99.90
2022-09-23T20:16:34.570Z,99.90
2022-09-23T20:19:02.105Z,99.90
2022-09-23T20:21:29.723Z,99.90
2022-09-23T20:23:57.790Z,99.90
2022-09-23T20:26:43.701Z,99.90
2022-09-23T20:29:11.386Z,99.90
2022-09-23T20:31:42.236Z,99.90
2022-09-23T20:34:11.133Z,99.90
2022-09-23T20:36:41.078Z,99.90
2022-09-23T20:39:09.815Z,99.90
2022-09-23T20:41:38.356Z,99.90
2022-09-23T20:44:09.642Z,99.90
2022-09-23T20:46:36.796Z,99.90
2022-09-23T20:49:07.759Z,99.90
2022-09-23T20:51:34.983Z,99.90
2022-09-23T20:54:02.220Z,99.90
2022-09-23T20:56:30.026Z,99.90
2022-09-23T20:59:00.120Z,99.90
2022-09-23T21:01:27.698Z,99.90
2022-09-23T21:03:55.958Z,99.90
2022-09-23T21:06:25.987Z,99.90
2022-09-23T21:08:55.988Z,99.90
2022-09-23T21:11:23.508Z,99.90
2022-09-23T21:13:51.786Z,99.90
2022-09-23T21:16:24.499Z,99.90
2022-09-23T21:18:52.305Z,99.90
2022-09-23T21:21:21.924Z,99.90
2022-09-23T21:23:51.190Z,99.90
2022-09-23T21:26:21.018Z,99.90
2022-09-23T21:28:53.039Z,99.90
2022-09-23T21:31:23.365Z,99.90
2022-09-23T21:34:01.092Z,99.90
2022-09-23T21:36:29.904Z,99.90
2022-09-23T21:39:01.462Z,99.90
2022-09-23T21:41:28.725Z,99.90
2022-09-23T21:43:56.225Z,99.90
2022-09-23T21:46:24.870Z,99.90
2022-09-23T21:48:53.631Z,99.90
2022-09-23T21:51:25.737Z,99.90
2022-09-23T21:53:54.975Z,99.90
2022-09-23T21:56:25.680Z,99.90
2022-09-23T21:59:10.350Z,99.90
2022-09-23T22:01:40.056Z,99.90
2022-09-23T22:04:14.183Z,99.90
2022-09-23T22:06:41.534Z,99.90
2022-09-23T22:09:14.769Z,99.90
2022-09-23T22:12:02.470Z,99.90
2022-09-23T22:14:30.525Z,99.90
2022-09-23T22:17:03.716Z,99.90
2022-09-23T22:19:35.336Z,99.90
2022-09-23T22:22:07.741Z,99.90
2022-09-23T22:24:34.888Z,99.90
2022-09-23T22:27:10.980Z,99.90
2022-09-23T22:29:59.810Z,99.90
2022-09-23T22:32:43.677Z,99.90
2022-09-23T22:35:13.569Z,99.90
2022-09-23T22:37:40.717Z,99.90
2022-09-23T22:40:11.113Z,99.90
2022-09-23T22:42:41.685Z,99.90
2022-09-23T22:45:10.888Z,99.90
2022-09-23T22:47:40.711Z,99.90
2022-09-23T22:50:13.941Z,99.90
2022-09-23T22:52:44.245Z,99.90
2022-09-23T22:55:11.835Z,99.90
2022-09-23T22:57:40.147Z,99.90
2022-09-23T23:00:09.833Z,99.90
2022-09-23T23:02:36.760Z,99.90
2022-09-23T23:05:04.362Z,99.90
2022-09-23T23:07:34.845Z,99.90
2022-09-23T23:10:03.875Z,99.90
2022-09-23T23:12:30.990Z,99.90
2022-09-23T23:14:59.253Z,99.90
2022-09-23T23:17:26.304Z,99.90
2022-09-23T23:19:56.018Z,99.90
2022-09-23T23:22:27.168Z,99.90
2022-09-23T23:25:05.528Z,99.90
2022-09-23T23:27:32.462Z,99.90
2022-09-23T23:30:00.902Z,99.90
2022-09-23T23:32:28.084Z,99.90
2022-09-23T23:34:54.976Z,99.90
2022-09-23T23:37:21.908Z,99.90
2022-09-23T23:39:48.863Z,99.90
2022-09-23T23:42:15.800Z,99.90
2022-09-23T23:44:42.738Z,99.90
2022-09-23T23:47:12.269Z,99.90
2022-09-23T23:49:39.254Z,99.90
2022-09-23T23:52:09.621Z,99.90
2022-09-23T23:54:40.138Z,99.90
2022-09-23T23:57:09.293Z,99.90
2022-09-23T23:59:36.733Z,99.90
