createdAt,value
2023-03-04T00:01:32.609Z,3.80
2023-03-04T00:03:59.702Z,3.80
2023-03-04T00:06:26.982Z,3.80
2023-03-04T00:08:53.836Z,3.80
2023-03-04T00:11:20.684Z,3.80
2023-03-04T00:13:47.942Z,3.80
2023-03-04T00:16:14.856Z,3.90
2023-03-04T00:18:41.688Z,3.90
2023-03-04T00:21:08.776Z,4.00
2023-03-04T00:23:35.552Z,4.00
2023-03-04T00:26:02.538Z,4.00
2023-03-04T00:28:29.541Z,4.10
2023-03-04T00:30:56.758Z,4.10
2023-03-04T00:33:23.583Z,4.20
2023-03-04T00:35:50.669Z,4.20
2023-03-04T00:38:17.892Z,4.30
2023-03-04T00:40:44.787Z,4.20
2023-03-04T00:43:11.841Z,4.20
2023-03-04T00:45:38.722Z,4.20
2023-03-04T00:48:05.763Z,4.20
2023-03-04T00:50:32.854Z,4.20
2023-03-04T00:53:00.189Z,4.20
2023-03-04T00:55:27.387Z,4.20
2023-03-04T00:57:54.574Z,4.20
2023-03-04T01:00:21.710Z,4.30
2023-03-04T01:02:48.869Z,4.20
2023-03-04T01:05:16.248Z,4.30
2023-03-04T01:07:43.211Z,4.30
2023-03-04T01:10:13.137Z,4.30
2023-03-04T01:12:43.197Z,4.30
2023-03-04T01:15:11.836Z,4.30
2023-03-04T01:17:38.989Z,4.30
2023-03-04T01:20:07.951Z,4.30
2023-03-04T01:22:35.144Z,4.30
2023-03-04T01:25:02.296Z,4.20
2023-03-04T01:27:29.455Z,4.30
2023-03-04T01:29:56.390Z,4.20
2023-03-04T01:32:23.517Z,4.30
2023-03-04T01:34:50.912Z,4.20
2023-03-04T01:37:17.813Z,4.30
2023-03-04T01:39:44.951Z,4.20
2023-03-04T01:42:19.689Z,4.20
2023-03-04T01:44:48.686Z,4.30
2023-03-04T01:47:16.330Z,4.20
2023-03-04T01:49:43.306Z,4.20
2023-03-04T01:52:14.304Z,4.20
2023-03-04T01:54:41.875Z,4.20
2023-03-04T01:57:23.783Z,4.20
2023-03-04T02:00:21.617Z,4.20
2023-03-04T02:02:52.587Z,4.20
2023-03-04T02:05:20.697Z,4.20
2023-03-04T02:07:47.584Z,4.20
2023-03-04T02:10:15.090Z,4.20
2023-03-04T02:12:41.956Z,4.20
2023-03-04T02:15:09.371Z,4.20
2023-03-04T02:17:36.487Z,4.20
2023-03-04T02:20:12.830Z,4.20
2023-03-04T02:22:47.248Z,4.20
2023-03-04T02:25:24.153Z,4.20
2023-03-04T02:27:51.284Z,4.20
2023-03-04T02:30:23.352Z,4.30
2023-03-04T02:32:50.297Z,4.30
2023-03-04T02:35:20.127Z,4.20
2023-03-04T02:37:47.033Z,4.20
2023-03-04T02:40:29.538Z,4.30
2023-03-04T02:42:59.404Z,4.30
2023-03-04T02:45:38.118Z,4.30
2023-03-04T02:48:05.855Z,4.30
2023-03-04T02:50:36.151Z,4.30
2023-03-04T02:53:03.406Z,4.30
2023-03-04T02:55:30.240Z,4.30
2023-03-04T02:57:57.036Z,4.20
2023-03-04T03:00:23.909Z,4.30
2023-03-04T03:02:51.084Z,4.20
2023-03-04T03:05:18.450Z,4.20
2023-03-04T03:07:45.563Z,4.30
2023-03-04T03:10:13.064Z,4.30
2023-03-04T03:12:40.306Z,4.30
2023-03-04T03:15:08.184Z,4.30
2023-03-04T03:17:35.150Z,4.30
2023-03-04T03:20:02.016Z,4.30
2023-03-04T03:22:29.084Z,4.40
2023-03-04T03:24:55.871Z,4.40
2023-03-04T03:27:22.751Z,4.40
2023-03-04T03:29:49.783Z,4.40
2023-03-04T03:32:16.717Z,4.40
2023-03-04T03:34:43.736Z,4.30
2023-03-04T03:37:11.154Z,4.30
2023-03-04T03:39:37.857Z,4.30
2023-03-04T03:42:04.789Z,4.30
2023-03-04T03:44:31.840Z,4.30
2023-03-04T03:46:58.586Z,4.30
2023-03-04T03:49:27.721Z,4.30
2023-03-04T03:51:54.696Z,4.30
2023-03-04T03:54:21.586Z,4.40
2023-03-04T03:56:48.589Z,4.30
2023-03-04T03:59:15.460Z,4.40
2023-03-04T04:01:42.247Z,4.30
2023-03-04T04:04:09.337Z,4.30
2023-03-04T04:06:36.186Z,4.30
2023-03-04T04:09:03.452Z,4.30
2023-03-04T04:11:30.251Z,4.30
2023-03-04T04:13:57.543Z,4.30
2023-03-04T04:16:24.584Z,4.30
2023-03-04T04:18:51.434Z,4.30
2023-03-04T04:21:18.430Z,4.30
2023-03-04T04:23:45.286Z,4.40
2023-03-04T04:26:12.104Z,4.40
2023-03-04T04:28:39.054Z,4.40
2023-03-04T04:31:09.746Z,4.30
2023-03-04T04:33:37.495Z,4.40
2023-03-04T04:36:05.387Z,4.40
2023-03-04T04:38:32.129Z,4.40
2023-03-04T04:41:00.140Z,4.40
2023-03-04T04:43:27.175Z,4.40
2023-03-04T04:45:54.045Z,4.40
2023-03-04T04:48:20.925Z,4.40
2023-03-04T04:50:47.853Z,4.30
2023-03-04T04:53:15.106Z,4.30
2023-03-04T04:55:41.843Z,4.40
2023-03-04T04:58:08.857Z,4.30
2023-03-04T05:00:35.627Z,4.30
2023-03-04T05:03:02.481Z,4.30
2023-03-04T05:05:29.512Z,4.30
2023-03-04T05:07:56.368Z,4.30
2023-03-04T05:10:23.147Z,4.40
2023-03-04T05:12:50.199Z,4.40
2023-03-04T05:15:17.488Z,4.40
2023-03-04T05:17:44.295Z,4.40
2023-03-04T05:20:11.925Z,4.30
2023-03-04T05:22:38.718Z,4.40
2023-03-04T05:25:05.940Z,4.30
2023-03-04T05:27:32.990Z,4.40
2023-03-04T05:30:02.646Z,4.30
2023-03-04T05:32:29.960Z,4.30
2023-03-04T05:34:56.932Z,4.30
2023-03-04T05:37:23.751Z,4.30
2023-03-04T05:39:50.722Z,4.30
2023-03-04T05:42:17.553Z,4.30
2023-03-04T05:44:44.544Z,4.30
2023-03-04T05:47:11.303Z,4.30
2023-03-04T05:49:38.113Z,4.30
2023-03-04T05:52:05.115Z,4.20
2023-03-04T05:54:31.840Z,4.20
2023-03-04T05:56:58.592Z,4.20
2023-03-04T05:59:25.602Z,4.20
2023-03-04T06:01:52.566Z,4.20
2023-03-04T06:04:19.606Z,4.20
2023-03-04T06:06:47.440Z,4.10
2023-03-04T06:09:15.031Z,4.10
2023-03-04T06:11:42.075Z,4.00
2023-03-04T06:14:08.901Z,4.00
2023-03-04T06:16:35.827Z,3.90
2023-03-04T06:19:02.894Z,3.90
2023-03-04T06:21:29.771Z,3.90
2023-03-04T06:23:57.012Z,3.90
2023-03-04T06:26:23.935Z,3.80
2023-03-04T06:28:50.724Z,3.80
2023-03-04T06:31:18.092Z,3.80
2023-03-04T06:33:46.159Z,3.90
2023-03-04T06:36:12.985Z,3.90
2023-03-04T06:38:39.956Z,3.90
2023-03-04T06:41:12.058Z,3.90
2023-03-04T06:43:40.709Z,4.00
2023-03-04T06:46:09.233Z,4.10
2023-03-04T06:48:36.055Z,4.10
2023-03-04T06:51:10.929Z,4.10
2023-03-04T06:53:38.545Z,4.10
2023-03-04T06:56:06.349Z,4.10
2023-03-04T06:58:34.217Z,4.20
2023-03-04T07:01:19.609Z,4.20
2023-03-04T07:03:47.795Z,4.20
2023-03-04T07:06:16.859Z,4.20
2023-03-04T07:08:43.990Z,4.30
2023-03-04T07:11:11.399Z,4.20
2023-03-04T07:13:38.747Z,4.30
2023-03-04T07:16:11.506Z,4.30
2023-03-04T07:18:38.895Z,4.40
2023-03-04T07:21:07.201Z,4.40
2023-03-04T07:23:35.402Z,4.50
2023-03-04T07:26:02.771Z,4.50
2023-03-04T07:28:30.384Z,4.60
2023-03-04T07:30:57.746Z,4.50
2023-03-04T07:33:24.639Z,4.50
2023-03-04T07:35:59.858Z,4.50
2023-03-04T07:38:26.723Z,4.40
2023-03-04T07:40:59.908Z,4.40
2023-03-04T07:43:26.744Z,4.60
2023-03-04T07:45:58.170Z,4.70
2023-03-04T07:48:25.211Z,4.80
2023-03-04T07:51:07.343Z,4.60
2023-03-04T07:53:34.981Z,4.40
2023-03-04T07:56:02.786Z,4.50
2023-03-04T07:58:29.951Z,4.50
2023-03-04T08:00:57.186Z,4.50
2023-03-04T08:03:24.290Z,4.50
2023-03-04T08:05:51.827Z,4.50
2023-03-04T08:08:19.106Z,4.50
2023-03-04T08:10:46.010Z,4.60
2023-03-04T08:13:12.817Z,4.70
2023-03-04T08:15:43.691Z,4.80
2023-03-04T08:18:10.618Z,4.70
2023-03-04T08:20:37.444Z,4.70
2023-03-04T08:23:04.603Z,4.80
2023-03-04T08:25:31.462Z,4.80
2023-03-04T08:27:59.035Z,4.80
2023-03-04T08:30:26.848Z,4.80
2023-03-04T08:32:53.857Z,4.80
2023-03-04T08:35:20.906Z,4.80
2023-03-04T08:37:47.977Z,4.70
2023-03-04T08:40:15.115Z,4.80
2023-03-04T08:42:42.302Z,4.90
2023-03-04T08:45:10.642Z,5.00
2023-03-04T08:47:38.283Z,5.20
2023-03-04T08:50:06.822Z,5.40
2023-03-04T08:52:34.083Z,5.40
2023-03-04T08:55:00.985Z,5.40
2023-03-04T08:57:27.840Z,5.20
2023-03-04T08:59:54.769Z,5.20
2023-03-04T09:02:21.632Z,5.20
2023-03-04T09:04:48.446Z,5.10
2023-03-04T09:07:15.544Z,5.20
2023-03-04T09:09:42.453Z,5.30
2023-03-04T09:12:09.789Z,5.30
2023-03-04T09:14:37.014Z,5.40
2023-03-04T09:17:05.249Z,5.40
2023-03-04T09:19:32.341Z,5.30
2023-03-04T09:21:59.610Z,5.30
2023-03-04T09:24:27.026Z,5.30
2023-03-04T09:26:55.035Z,5.30
2023-03-04T09:29:22.973Z,5.20
2023-03-04T09:31:49.760Z,5.20
2023-03-04T09:34:16.777Z,5.20
2023-03-04T09:36:43.740Z,5.30
2023-03-04T09:39:11.408Z,5.30
2023-03-04T09:41:46.348Z,5.20
2023-03-04T09:44:39.468Z,5.20
2023-03-04T09:47:16.325Z,5.30
2023-03-04T09:49:45.833Z,5.20
2023-03-04T09:52:24.722Z,5.20
2023-03-04T09:54:51.912Z,5.20
2023-03-04T09:57:44.477Z,5.30
2023-03-04T10:00:19.947Z,5.40
2023-03-04T10:03:10.126Z,5.40
2023-03-04T10:05:49.873Z,5.40
2023-03-04T10:08:44.946Z,5.40
2023-03-04T10:11:21.502Z,5.50
2023-03-04T10:13:53.739Z,5.40
2023-03-04T10:16:26.077Z,5.50
2023-03-04T10:19:19.168Z,5.50
2023-03-04T10:21:48.340Z,5.50
2023-03-04T10:24:22.750Z,5.50
2023-03-04T10:26:53.776Z,5.50
2023-03-04T10:29:23.045Z,5.40
2023-03-04T10:31:50.510Z,5.50
2023-03-04T10:34:18.070Z,5.70
2023-03-04T10:37:05.910Z,5.90
2023-03-04T10:39:46.480Z,5.90
2023-03-04T10:42:16.533Z,6.20
2023-03-04T10:44:51.711Z,6.00
2023-03-04T10:47:19.322Z,5.90
2023-03-04T10:50:00.498Z,5.70
2023-03-04T10:52:39.849Z,5.80
2023-03-04T10:55:16.486Z,5.80
2023-03-04T10:57:47.467Z,5.80
2023-03-04T11:00:35.104Z,5.80
2023-03-04T11:03:23.944Z,5.90
2023-03-04T11:05:51.629Z,6.10
2023-03-04T11:08:21.237Z,6.20
2023-03-04T11:10:50.365Z,6.30
2023-03-04T11:13:26.193Z,6.40
2023-03-04T11:16:02.807Z,6.60
2023-03-04T11:18:41.208Z,6.80
2023-03-04T11:21:13.998Z,6.90
2023-03-04T11:23:57.202Z,6.70
2023-03-04T11:26:45.776Z,6.70
2023-03-04T11:29:28.426Z,6.60
2023-03-04T11:32:01.591Z,6.50
2023-03-04T11:34:28.371Z,6.30
2023-03-04T11:37:20.356Z,6.20
2023-03-04T11:39:53.363Z,6.10
2023-03-04T11:42:26.072Z,6.20
2023-03-04T11:44:53.066Z,6.00
2023-03-04T11:47:52.492Z,5.90
2023-03-04T11:50:28.577Z,5.70
2023-03-04T11:53:21.996Z,5.60
2023-03-04T11:55:51.692Z,5.60
2023-03-04T11:58:21.614Z,5.60
2023-03-04T12:01:03.058Z,5.60
2023-03-04T12:03:52.420Z,5.90
2023-03-04T12:06:29.501Z,6.10
2023-03-04T12:09:24.740Z,6.40
2023-03-04T12:12:08.478Z,6.60
2023-03-04T12:14:43.323Z,7.00
2023-03-04T12:17:36.844Z,6.90
2023-03-04T12:20:14.569Z,6.90
2023-03-04T12:22:51.832Z,6.90
2023-03-04T12:25:37.208Z,7.00
2023-03-04T12:28:16.205Z,7.10
2023-03-04T12:31:04.464Z,7.10
2023-03-04T12:33:58.935Z,7.30
2023-03-04T12:36:37.800Z,7.30
2023-03-04T12:39:19.600Z,7.20
2023-03-04T12:41:46.589Z,7.10
2023-03-04T12:44:21.064Z,7.10
2023-03-04T12:47:11.816Z,7.10
2023-03-04T12:49:56.991Z,7.10
2023-03-04T12:52:33.314Z,7.30
2023-03-04T12:55:04.685Z,7.10
2023-03-04T12:57:33.760Z,7.10
2023-03-04T13:00:13.310Z,7.00
2023-03-04T13:03:05.090Z,7.00
2023-03-04T13:06:00.717Z,6.90
2023-03-04T13:08:58.371Z,7.00
2023-03-04T13:11:28.512Z,6.90
2023-03-04T13:14:18.444Z,7.00
2023-03-04T13:16:45.228Z,7.10
2023-03-04T13:19:51.238Z,7.20
2023-03-04T13:22:38.322Z,7.30
2023-03-04T13:25:33.454Z,7.10
2023-03-04T13:28:22.892Z,7.10
2023-03-04T13:30:53.494Z,6.90
2023-03-04T13:33:23.354Z,6.80
2023-03-04T13:36:05.044Z,6.70
2023-03-04T13:38:34.964Z,6.60
2023-03-04T13:41:20.065Z,6.30
2023-03-04T13:43:57.515Z,6.00
2023-03-04T13:46:24.982Z,6.10
2023-03-04T13:48:54.597Z,5.90
2023-03-04T13:51:45.260Z,5.50
2023-03-04T13:54:32.590Z,5.50
2023-03-04T13:57:17.546Z,5.40
2023-03-04T14:00:12.583Z,5.50
2023-03-04T14:02:39.601Z,5.70
2023-03-04T14:05:07.010Z,5.90
2023-03-04T14:07:36.761Z,6.00
2023-03-04T14:10:12.814Z,6.00
2023-03-04T14:12:55.579Z,6.00
2023-03-04T14:15:24.405Z,6.20
2023-03-04T14:17:54.693Z,6.20
2023-03-04T14:20:32.810Z,6.40
2023-03-04T14:23:02.023Z,6.50
2023-03-04T14:25:31.806Z,6.40
2023-03-04T14:28:19.420Z,6.40
2023-03-04T14:30:56.351Z,6.50
2023-03-04T14:33:29.958Z,6.60
2023-03-04T14:36:00.950Z,6.60
2023-03-04T14:38:38.313Z,6.50
2023-03-04T14:41:18.324Z,6.50
2023-03-04T14:43:57.343Z,6.50
2023-03-04T14:46:30.125Z,6.50
2023-03-04T14:48:57.575Z,6.50
2023-03-04T14:51:45.813Z,6.50
2023-03-04T14:54:42.103Z,6.40
2023-03-04T14:57:32.313Z,6.50
2023-03-04T15:00:24.287Z,6.50
2023-03-04T15:02:54.381Z,6.30
2023-03-04T15:05:26.314Z,6.30
2023-03-04T15:08:19.323Z,6.30
2023-03-04T15:10:55.681Z,6.30
2023-03-04T15:13:42.134Z,6.30
2023-03-04T15:16:11.352Z,6.20
2023-03-04T15:18:38.593Z,6.20
2023-03-04T15:21:19.270Z,6.20
2023-03-04T15:23:46.680Z,6.20
2023-03-04T15:26:14.567Z,6.20
2023-03-04T15:28:42.962Z,6.00
2023-03-04T15:31:21.131Z,6.00
2023-03-04T15:33:49.108Z,6.10
2023-03-04T15:36:19.337Z,6.00
2023-03-04T15:38:49.534Z,6.00
2023-03-04T15:41:24.390Z,6.00
2023-03-04T15:43:52.461Z,5.90
2023-03-04T15:46:20.117Z,6.00
2023-03-04T15:48:48.075Z,6.00
2023-03-04T15:51:22.979Z,6.00
2023-03-04T15:53:55.898Z,5.90
2023-03-04T15:56:28.116Z,5.90
2023-03-04T15:58:57.390Z,5.80
2023-03-04T16:01:24.796Z,5.80
2023-03-04T16:03:53.794Z,5.80
2023-03-04T16:06:23.540Z,5.80
2023-03-04T16:08:51.956Z,5.80
2023-03-04T16:11:30.569Z,5.70
2023-03-04T16:13:57.448Z,5.60
2023-03-04T16:16:24.295Z,5.50
2023-03-04T16:18:51.300Z,5.30
2023-03-04T16:21:20.570Z,5.30
2023-03-04T16:23:49.908Z,5.30
2023-03-04T16:26:22.278Z,5.20
2023-03-04T16:28:49.968Z,5.20
2023-03-04T16:31:17.875Z,5.10
2023-03-04T16:33:45.393Z,5.10
2023-03-04T16:36:20.781Z,5.10
2023-03-04T16:38:48.333Z,5.00
2023-03-04T16:41:16.861Z,4.90
2023-03-04T16:43:44.013Z,4.80
2023-03-04T16:46:12.624Z,4.50
2023-03-04T16:48:40.512Z,4.50
2023-03-04T16:51:14.783Z,4.60
2023-03-04T16:53:43.287Z,4.50
2023-03-04T16:56:18.198Z,4.50
2023-03-04T16:58:46.460Z,4.40
2023-03-04T17:01:25.937Z,4.40
2023-03-04T17:03:53.784Z,4.40
2023-03-04T17:06:21.274Z,4.40
2023-03-04T17:08:48.514Z,4.40
2023-03-04T17:11:21.051Z,4.40
2023-03-04T17:13:48.558Z,4.40
2023-03-04T17:16:16.125Z,4.40
2023-03-04T17:18:44.298Z,4.40
2023-03-04T17:21:14.394Z,4.40
2023-03-04T17:23:41.182Z,4.40
2023-03-04T17:26:09.308Z,4.40
2023-03-04T17:28:36.797Z,4.40
2023-03-04T17:31:12.374Z,4.40
2023-03-04T17:33:39.418Z,4.30
2023-03-04T17:36:06.581Z,4.30
2023-03-04T17:38:33.990Z,4.40
2023-03-04T17:41:06.673Z,4.40
2023-03-04T17:43:33.732Z,4.40
2023-03-04T17:46:07.546Z,4.40
2023-03-04T17:48:34.513Z,4.40
2023-03-04T17:51:02.044Z,4.40
2023-03-04T17:53:29.085Z,4.30
2023-03-04T17:56:01.968Z,4.30
2023-03-04T17:58:30.534Z,4.40
2023-03-04T18:01:14.858Z,4.30
2023-03-04T18:03:41.886Z,4.30
2023-03-04T18:06:08.694Z,4.30
2023-03-04T18:08:35.457Z,4.30
2023-03-04T18:11:02.769Z,4.30
2023-03-04T18:13:30.038Z,4.20
2023-03-04T18:15:57.398Z,4.30
2023-03-04T18:18:24.274Z,4.30
2023-03-04T18:20:58.037Z,4.20
2023-03-04T18:23:25.115Z,4.20
2023-03-04T18:25:52.048Z,4.20
2023-03-04T18:28:19.098Z,4.20
2023-03-04T18:30:46.325Z,4.20
2023-03-04T18:33:13.270Z,4.20
2023-03-04T18:35:40.670Z,4.20
2023-03-04T18:38:07.589Z,4.20
2023-03-04T18:40:34.644Z,4.20
2023-03-04T18:43:01.754Z,4.20
2023-03-04T18:45:28.715Z,4.20
2023-03-04T18:47:56.210Z,4.20
2023-03-04T18:50:24.015Z,4.20
2023-03-04T18:52:52.753Z,4.20
2023-03-04T18:55:21.012Z,4.20
2023-03-04T18:57:56.421Z,4.30
2023-03-04T19:00:24.579Z,4.20
2023-03-04T19:03:06.151Z,4.20
2023-03-04T19:05:34.362Z,4.30
2023-03-04T19:08:01.273Z,4.20
2023-03-04T19:10:29.100Z,4.20
2023-03-04T19:13:11.194Z,4.20
2023-03-04T19:15:38.082Z,4.20
2023-03-04T19:18:08.442Z,4.20
2023-03-04T19:20:40.808Z,4.20
2023-03-04T19:23:10.208Z,4.20
2023-03-04T19:25:39.416Z,4.20
2023-03-04T19:28:06.785Z,4.20
2023-03-04T19:30:38.440Z,4.10
2023-03-04T19:33:05.626Z,4.10
2023-03-04T19:35:43.010Z,4.10
2023-03-04T19:38:13.748Z,4.10
2023-03-04T19:40:44.396Z,4.10
2023-03-04T19:43:37.125Z,4.10
2023-03-04T19:46:06.370Z,4.10
2023-03-04T19:48:34.761Z,3.90
2023-03-04T19:51:01.924Z,3.70
2023-03-04T19:53:28.937Z,3.70
2023-03-04T19:55:55.957Z,3.60
2023-03-04T19:58:22.929Z,3.50
2023-03-04T20:00:52.261Z,3.50
2023-03-04T20:03:19.053Z,3.50
2023-03-04T20:05:46.466Z,3.60
2023-03-04T20:08:13.518Z,3.50
2023-03-04T20:10:41.085Z,3.50
2023-03-04T20:13:09.578Z,3.50
2023-03-04T20:15:37.725Z,3.50
2023-03-04T20:18:04.907Z,3.50
2023-03-04T20:20:31.734Z,3.60
2023-03-04T20:22:58.792Z,3.50
2023-03-04T20:25:29.112Z,3.50
2023-03-04T20:27:57.318Z,3.50
2023-03-04T20:30:25.046Z,3.50
2023-03-04T20:32:51.782Z,3.60
2023-03-04T20:35:18.780Z,3.60
2023-03-04T20:37:46.330Z,3.50
2023-03-04T20:40:13.836Z,3.60
2023-03-04T20:42:40.708Z,3.60
2023-03-04T20:45:08.571Z,3.60
2023-03-04T20:47:37.348Z,3.60
2023-03-04T20:50:06.364Z,3.60
2023-03-04T20:52:33.280Z,3.60
2023-03-04T20:55:00.308Z,3.60
2023-03-04T20:57:27.153Z,3.60
2023-03-04T20:59:54.220Z,3.60
2023-03-04T21:02:23.471Z,3.60
2023-03-04T21:04:50.425Z,3.60
2023-03-04T21:07:17.891Z,3.60
2023-03-04T21:09:45.168Z,3.50
2023-03-04T21:12:12.026Z,3.50
2023-03-04T21:14:40.287Z,3.50
2023-03-04T21:17:07.483Z,3.60
2023-03-04T21:19:42.598Z,3.50
2023-03-04T21:22:18.439Z,3.50
2023-03-04T21:24:46.932Z,3.40
2023-03-04T21:27:16.776Z,3.40
2023-03-04T21:29:44.032Z,3.30
2023-03-04T21:32:25.681Z,3.30
2023-03-04T21:34:54.471Z,3.30
2023-03-04T21:37:23.904Z,3.20
2023-03-04T21:39:51.308Z,3.20
2023-03-04T21:42:18.279Z,3.10
2023-03-04T21:44:50.147Z,3.10
2023-03-04T21:47:18.887Z,3.00
2023-03-04T21:49:46.586Z,3.00
2023-03-04T21:52:13.752Z,3.00
2023-03-04T21:54:40.560Z,3.00
2023-03-04T21:57:07.920Z,3.00
2023-03-04T21:59:34.673Z,3.00
2023-03-04T22:02:02.507Z,3.00
2023-03-04T22:04:29.340Z,3.00
2023-03-04T22:06:56.284Z,2.90
2023-03-04T22:09:23.466Z,2.90
2023-03-04T22:11:50.371Z,2.90
2023-03-04T22:14:17.219Z,2.90
2023-03-04T22:16:59.533Z,3.00
2023-03-04T22:19:30.303Z,2.90
2023-03-04T22:21:57.398Z,2.90
2023-03-04T22:24:24.339Z,2.90
2023-03-04T22:26:51.323Z,2.90
2023-03-04T22:29:18.455Z,3.00
2023-03-04T22:31:46.061Z,3.00
2023-03-04T22:34:14.949Z,2.90
2023-03-04T22:36:46.769Z,3.00
2023-03-04T22:39:15.890Z,3.00
2023-03-04T22:41:42.793Z,3.00
2023-03-04T22:44:10.544Z,3.00
2023-03-04T22:46:38.582Z,3.10
2023-03-04T22:49:09.956Z,3.10
2023-03-04T22:51:38.438Z,3.10
2023-03-04T22:54:05.609Z,3.10
2023-03-04T22:56:32.996Z,3.10
2023-03-04T22:59:00.538Z,3.10
2023-03-04T23:01:27.338Z,3.10
2023-03-04T23:03:54.156Z,3.00
2023-03-04T23:06:25.580Z,3.10
2023-03-04T23:08:52.835Z,3.10
2023-03-04T23:11:29.026Z,3.10
2023-03-04T23:13:56.773Z,3.10
2023-03-04T23:16:25.533Z,3.00
2023-03-04T23:18:53.306Z,3.00
2023-03-04T23:21:25.710Z,3.00
2023-03-04T23:23:53.064Z,3.10
2023-03-04T23:26:26.527Z,3.10
2023-03-04T23:28:56.090Z,3.10
2023-03-04T23:31:23.630Z,3.10
2023-03-04T23:33:50.790Z,3.10
2023-03-04T23:36:19.408Z,3.10
2023-03-04T23:38:48.567Z,3.10
2023-03-04T23:41:18.581Z,3.10
2023-03-04T23:43:45.863Z,3.10
2023-03-04T23:46:12.876Z,3.10
2023-03-04T23:48:41.272Z,3.00
2023-03-04T23:51:09.781Z,3.00
2023-03-04T23:53:39.014Z,3.00
2023-03-04T23:56:11.361Z,3.10
2023-03-04T23:58:38.734Z,3.00
