createdAt,value
2017-12-31T00:02:21.119Z,0.90
2017-12-31T00:04:48.987Z,0.90
2017-12-31T00:07:16.844Z,1.00
2017-12-31T00:09:44.716Z,1.10
2017-12-31T00:12:12.696Z,1.17
2017-12-31T00:14:40.671Z,1.13
2017-12-31T00:17:08.562Z,0.90
2017-12-31T00:19:36.354Z,1.00
2017-12-31T00:22:04.149Z,1.00
2017-12-31T00:24:32.936Z,1.07
2017-12-31T00:27:00.730Z,1.13
2017-12-31T00:29:29.407Z,1.10
2017-12-31T00:31:58.257Z,1.30
2017-12-31T00:34:26.225Z,1.20
2017-12-31T00:36:54.426Z,1.93
2017-12-31T00:39:23.801Z,1.60
2017-12-31T00:41:51.801Z,1.10
2017-12-31T00:44:19.753Z,1.23
2017-12-31T00:46:47.608Z,1.23
2017-12-31T00:49:15.510Z,1.47
2017-12-31T00:51:43.454Z,1.33
2017-12-31T00:54:11.323Z,1.30
2017-12-31T00:56:39.206Z,1.30
2017-12-31T00:59:07.061Z,1.30
2017-12-31T01:01:34.938Z,1.07
2017-12-31T01:04:02.790Z,1.40
2017-12-31T01:06:30.637Z,1.27
2017-12-31T01:08:58.510Z,1.53
2017-12-31T01:11:26.390Z,1.20
2017-12-31T01:13:54.338Z,1.40
2017-12-31T01:16:22.207Z,1.20
2017-12-31T01:18:50.002Z,1.40
2017-12-31T01:21:18.040Z,1.10
2017-12-31T01:23:46.048Z,1.13
2017-12-31T01:26:15.081Z,1.17
2017-12-31T01:28:43.894Z,1.37
2017-12-31T01:31:11.861Z,1.30
2017-12-31T01:33:39.768Z,1.20
2017-12-31T01:36:08.414Z,1.20
2017-12-31T01:38:36.279Z,1.07
2017-12-31T01:41:04.245Z,1.20
2017-12-31T01:43:32.115Z,1.23
2017-12-31T01:46:00.010Z,1.30
2017-12-31T01:48:27.766Z,1.53
2017-12-31T01:50:55.665Z,0.93
2017-12-31T01:53:24.218Z,1.00
2017-12-31T01:55:52.073Z,1.20
2017-12-31T01:58:20.121Z,1.37
2017-12-31T02:00:47.926Z,1.00
2017-12-31T02:03:15.776Z,1.13
2017-12-31T02:05:43.658Z,1.30
2017-12-31T02:08:11.512Z,1.13
2017-12-31T02:10:40.388Z,1.53
2017-12-31T02:13:08.174Z,1.07
2017-12-31T02:15:36.055Z,1.00
2017-12-31T02:18:03.952Z,1.03
2017-12-31T02:20:31.869Z,1.00
2017-12-31T02:22:59.822Z,1.30
2017-12-31T02:25:27.708Z,1.27
2017-12-31T02:27:55.864Z,0.90
2017-12-31T02:30:24.036Z,1.30
2017-12-31T02:32:52.153Z,1.10
2017-12-31T02:35:20.808Z,1.10
2017-12-31T02:37:48.765Z,1.03
2017-12-31T02:40:16.877Z,1.23
2017-12-31T02:42:44.725Z,1.03
2017-12-31T02:45:12.492Z,1.20
2017-12-31T02:47:41.390Z,1.10
2017-12-31T02:50:09.323Z,0.90
2017-12-31T02:52:37.224Z,0.93
2017-12-31T02:55:05.097Z,1.00
2017-12-31T02:57:33.125Z,1.10
2017-12-31T03:00:01.032Z,1.23
2017-12-31T03:02:28.810Z,0.77
2017-12-31T03:04:57.546Z,1.20
2017-12-31T03:07:25.447Z,0.97
2017-12-31T03:09:53.320Z,0.90
2017-12-31T03:12:21.255Z,1.23
2017-12-31T03:14:49.260Z,1.20
2017-12-31T03:17:17.286Z,0.93
2017-12-31T03:19:45.153Z,1.00
2017-12-31T03:22:13.017Z,1.20
2017-12-31T03:24:40.776Z,1.33
2017-12-31T03:27:08.643Z,1.70
2017-12-31T03:29:36.638Z,1.20
2017-12-31T03:32:04.644Z,0.90
2017-12-31T03:34:33.394Z,1.10
2017-12-31T03:37:01.346Z,1.10
2017-12-31T03:39:29.317Z,1.43
2017-12-31T03:41:57.389Z,1.13
2017-12-31T03:44:25.248Z,1.07
2017-12-31T03:46:53.020Z,1.23
2017-12-31T03:49:20.905Z,1.23
2017-12-31T03:51:48.913Z,4.37
2017-12-31T03:54:17.766Z,29.10
2017-12-31T03:56:45.729Z,22.93
2017-12-31T03:59:13.722Z,26.27
2017-12-31T04:01:42.383Z,13.50
2017-12-31T04:04:10.255Z,5.00
2017-12-31T04:06:38.311Z,1.50
2017-12-31T04:09:06.186Z,1.80
2017-12-31T04:11:34.242Z,1.70
2017-12-31T04:14:02.129Z,1.20
2017-12-31T04:16:30.016Z,1.60
2017-12-31T04:18:58.610Z,2.90
2017-12-31T04:21:27.396Z,1.90
2017-12-31T04:23:55.951Z,2.10
2017-12-31T04:26:23.919Z,1.97
2017-12-31T04:28:51.780Z,2.63
2017-12-31T04:31:19.890Z,2.37
2017-12-31T04:33:48.527Z,2.17
2017-12-31T04:36:16.630Z,2.87
2017-12-31T04:38:45.483Z,1.30
2017-12-31T04:41:14.280Z,2.30
2017-12-31T04:43:42.273Z,1.63
2017-12-31T04:46:10.944Z,1.50
2017-12-31T04:48:38.915Z,1.10
2017-12-31T04:51:08.337Z,1.07
2017-12-31T04:53:36.985Z,1.03
2017-12-31T04:56:04.910Z,1.10
2017-12-31T04:58:33.511Z,1.47
2017-12-31T05:01:01.423Z,1.23
2017-12-31T05:03:29.480Z,1.43
2017-12-31T05:05:57.252Z,1.40
2017-12-31T05:08:25.120Z,1.60
2017-12-31T05:10:53.001Z,1.20
2017-12-31T05:13:20.938Z,2.00
2017-12-31T05:15:48.841Z,1.80
2017-12-31T05:18:17.127Z,0.90
2017-12-31T05:20:45.814Z,1.00
2017-12-31T05:23:14.553Z,1.00
2017-12-31T05:25:42.424Z,1.37
2017-12-31T05:28:10.322Z,1.50
2017-12-31T05:30:38.181Z,1.40
2017-12-31T05:33:06.771Z,1.40
2017-12-31T05:35:34.637Z,2.33
2017-12-31T05:38:02.420Z,1.80
2017-12-31T05:40:31.067Z,1.37
2017-12-31T05:42:58.828Z,2.00
2017-12-31T05:45:26.713Z,1.80
2017-12-31T05:47:54.571Z,1.30
2017-12-31T05:50:22.521Z,0.90
2017-12-31T05:52:50.307Z,1.53
2017-12-31T05:55:18.167Z,1.33
2017-12-31T05:57:46.233Z,1.70
2017-12-31T06:00:14.319Z,1.20
2017-12-31T06:02:42.295Z,1.20
2017-12-31T06:05:10.141Z,1.20
2017-12-31T06:07:38.128Z,1.47
2017-12-31T06:10:06.109Z,1.40
2017-12-31T06:12:34.850Z,1.40
2017-12-31T06:15:02.824Z,1.20
2017-12-31T06:17:30.763Z,1.80
2017-12-31T06:19:58.795Z,1.90
2017-12-31T06:22:26.638Z,1.83
2017-12-31T06:24:54.620Z,1.97
2017-12-31T06:27:22.603Z,3.00
2017-12-31T06:29:50.435Z,2.70
2017-12-31T06:32:18.296Z,1.90
2017-12-31T06:34:46.268Z,2.27
2017-12-31T06:37:14.232Z,1.93
2017-12-31T06:39:42.326Z,1.90
2017-12-31T06:42:10.375Z,1.73
2017-12-31T06:44:38.247Z,2.20
2017-12-31T06:47:06.020Z,2.20
2017-12-31T06:49:34.798Z,2.00
2017-12-31T06:52:02.685Z,1.83
2017-12-31T06:54:30.576Z,1.73
2017-12-31T06:56:59.147Z,2.07
2017-12-31T06:59:27.079Z,1.90
2017-12-31T07:01:54.945Z,1.90
2017-12-31T07:04:22.879Z,2.20
2017-12-31T07:06:50.689Z,1.80
2017-12-31T07:09:18.642Z,1.50
2017-12-31T07:11:46.614Z,1.83
2017-12-31T07:14:14.501Z,1.63
2017-12-31T07:16:42.322Z,2.23
2017-12-31T07:19:10.143Z,1.63
2017-12-31T07:21:38.838Z,2.37
2017-12-31T07:24:06.725Z,3.83
2017-12-31T07:26:35.471Z,2.90
2017-12-31T07:29:03.357Z,3.03
2017-12-31T07:31:31.186Z,2.63
2017-12-31T07:33:59.275Z,3.20
2017-12-31T07:36:27.224Z,2.40
2017-12-31T07:38:55.228Z,2.43
2017-12-31T07:41:23.366Z,2.77
2017-12-31T07:43:51.358Z,2.17
2017-12-31T07:46:19.454Z,2.30
2017-12-31T07:48:48.119Z,1.97
2017-12-31T07:51:16.779Z,1.90
2017-12-31T07:53:44.537Z,1.60
2017-12-31T07:56:12.433Z,2.30
2017-12-31T07:58:41.217Z,2.07
2017-12-31T08:01:09.167Z,2.53
2017-12-31T08:03:37.339Z,2.13
2017-12-31T08:06:05.336Z,4.80
2017-12-31T08:08:33.380Z,3.47
2017-12-31T08:11:01.346Z,3.00
2017-12-31T08:13:29.319Z,2.10
2017-12-31T08:15:57.285Z,2.40
2017-12-31T08:18:25.282Z,3.10
2017-12-31T08:20:53.145Z,3.30
2017-12-31T08:23:21.128Z,2.80
2017-12-31T08:25:51.735Z,3.00
2017-12-31T08:28:19.713Z,3.40
2017-12-31T08:30:47.922Z,2.20
2017-12-31T08:33:16.659Z,2.50
2017-12-31T08:35:44.637Z,2.20
2017-12-31T08:38:13.305Z,1.90
2017-12-31T08:40:41.374Z,2.13
2017-12-31T08:43:09.272Z,1.80
2017-12-31T08:45:37.392Z,1.80
2017-12-31T08:48:07.595Z,1.83
2017-12-31T08:50:37.016Z,1.87
2017-12-31T08:53:06.271Z,1.30
2017-12-31T08:55:36.241Z,1.43
2017-12-31T08:58:12.727Z,1.57
2017-12-31T09:00:42.035Z,1.87
2017-12-31T09:03:13.824Z,1.80
2017-12-31T09:05:44.366Z,1.50
2017-12-31T09:08:14.581Z,1.57
2017-12-31T09:10:44.999Z,1.10
2017-12-31T09:13:14.361Z,0.83
2017-12-31T09:15:43.551Z,1.30
2017-12-31T09:18:12.954Z,1.30
2017-12-31T09:20:41.537Z,1.20
2017-12-31T09:23:10.539Z,1.60
2017-12-31T09:25:39.148Z,1.10
2017-12-31T09:28:07.611Z,1.47
2017-12-31T09:30:36.415Z,1.80
2017-12-31T09:33:07.078Z,6.83
2017-12-31T09:35:35.732Z,2.27
2017-12-31T09:38:04.368Z,1.60
2017-12-31T09:40:32.980Z,2.30
2017-12-31T09:43:01.729Z,2.20
2017-12-31T09:45:29.592Z,3.50
2017-12-31T09:47:57.412Z,2.47
2017-12-31T09:50:25.396Z,3.00
2017-12-31T09:52:53.240Z,1.70
2017-12-31T09:55:21.701Z,3.70
2017-12-31T09:57:49.692Z,3.77
2017-12-31T10:00:18.067Z,2.27
2017-12-31T10:02:46.946Z,9.57
2017-12-31T10:05:14.919Z,3.17
2017-12-31T10:07:42.833Z,1.60
2017-12-31T10:10:11.814Z,1.57
2017-12-31T10:12:39.779Z,2.10
2017-12-31T10:15:07.690Z,2.90
2017-12-31T10:17:35.685Z,2.20
2017-12-31T10:20:03.682Z,1.70
2017-12-31T10:22:31.632Z,2.20
2017-12-31T10:24:59.734Z,1.57
2017-12-31T10:27:27.696Z,3.43
2017-12-31T10:29:55.634Z,2.07
2017-12-31T10:32:23.558Z,1.77
2017-12-31T10:34:53.324Z,7.50
2017-12-31T10:37:21.217Z,1.30
2017-12-31T10:39:49.774Z,1.63
2017-12-31T10:42:17.647Z,1.50
2017-12-31T10:44:45.595Z,1.50
2017-12-31T10:47:13.378Z,1.40
2017-12-31T10:49:41.367Z,1.63
2017-12-31T10:52:09.227Z,1.47
2017-12-31T10:54:37.077Z,1.83
2017-12-31T10:57:05.168Z,1.60
2017-12-31T10:59:33.308Z,1.70
2017-12-31T11:02:01.203Z,2.30
2017-12-31T11:04:29.165Z,2.67
2017-12-31T11:06:57.318Z,1.97
2017-12-31T11:09:25.288Z,1.93
2017-12-31T11:11:53.401Z,1.60
2017-12-31T11:14:22.967Z,1.50
2017-12-31T11:16:50.764Z,1.70
2017-12-31T11:19:18.718Z,2.40
2017-12-31T11:21:46.577Z,2.03
2017-12-31T11:24:14.371Z,1.20
2017-12-31T11:26:43.032Z,1.30
2017-12-31T11:29:10.896Z,1.50
2017-12-31T11:31:39.053Z,1.33
2017-12-31T11:34:06.926Z,1.10
2017-12-31T11:36:34.934Z,1.20
2017-12-31T11:39:03.881Z,1.30
2017-12-31T11:41:31.746Z,1.60
2017-12-31T11:43:59.617Z,1.50
2017-12-31T11:46:27.524Z,1.57
2017-12-31T11:48:58.176Z,1.50
2017-12-31T11:51:30.112Z,1.50
2017-12-31T11:53:59.470Z,1.17
2017-12-31T11:56:30.903Z,1.53
2017-12-31T11:59:00.835Z,1.10
2017-12-31T12:01:31.428Z,1.17
2017-12-31T12:04:01.167Z,1.20
2017-12-31T12:06:30.971Z,1.40
2017-12-31T12:09:01.365Z,1.30
2017-12-31T12:11:31.824Z,1.00
2017-12-31T12:14:03.305Z,1.30
2017-12-31T12:16:34.497Z,1.40
2017-12-31T12:19:03.945Z,1.20
2017-12-31T12:21:35.647Z,1.17
2017-12-31T12:24:05.092Z,1.10
2017-12-31T12:26:36.830Z,1.67
2017-12-31T12:29:06.019Z,1.47
2017-12-31T12:31:35.967Z,1.70
2017-12-31T12:34:06.310Z,1.37
2017-12-31T12:36:35.783Z,1.10
2017-12-31T12:39:09.941Z,1.10
2017-12-31T12:44:23.804Z,1.23
2017-12-31T12:46:53.180Z,1.33
2017-12-31T12:49:28.865Z,1.40
2017-12-31T12:51:59.491Z,1.10
2017-12-31T12:54:31.551Z,1.50
2017-12-31T12:57:02.497Z,1.40
2017-12-31T12:59:38.653Z,1.43
2017-12-31T13:02:10.391Z,1.10
2017-12-31T13:04:42.426Z,1.13
2017-12-31T13:07:14.797Z,1.13
2017-12-31T13:09:44.817Z,1.30
2017-12-31T13:12:15.157Z,1.20
2017-12-31T13:14:44.948Z,1.43
2017-12-31T13:17:15.665Z,1.00
2017-12-31T13:19:46.851Z,1.50
2017-12-31T13:22:21.823Z,1.47
2017-12-31T13:24:51.999Z,1.20
2017-12-31T13:27:22.268Z,1.67
2017-12-31T13:29:51.781Z,1.27
2017-12-31T13:32:21.109Z,1.20
2017-12-31T13:34:51.718Z,1.37
2017-12-31T13:37:22.633Z,1.60
2017-12-31T13:39:52.496Z,1.10
2017-12-31T13:42:22.050Z,1.30
2017-12-31T13:44:51.756Z,1.50
2017-12-31T13:47:22.404Z,1.40
2017-12-31T13:49:52.707Z,1.60
2017-12-31T13:52:23.609Z,2.30
2017-12-31T13:54:52.579Z,1.73
2017-12-31T13:57:22.236Z,1.43
2017-12-31T13:59:52.230Z,1.80
2017-12-31T14:02:22.314Z,1.70
2017-12-31T14:04:52.638Z,1.70
2017-12-31T14:07:23.176Z,1.63
2017-12-31T14:09:54.458Z,7.97
2017-12-31T14:12:25.668Z,3.03
2017-12-31T14:14:56.059Z,3.90
2017-12-31T14:17:26.074Z,8.73
2017-12-31T14:19:57.705Z,30.40
2017-12-31T14:22:28.100Z,459.07
2017-12-31T14:25:00.635Z,66.97
2017-12-31T14:27:45.120Z,642.00
2017-12-31T14:30:14.510Z,33.33
2017-12-31T14:32:43.427Z,3.57
2017-12-31T14:35:14.244Z,3.07
2017-12-31T14:37:44.178Z,2.40
2017-12-31T14:40:15.643Z,5.00
2017-12-31T14:42:44.612Z,17.37
2017-12-31T14:45:17.036Z,338.97
2017-12-31T14:47:47.655Z,40.33
2017-12-31T14:50:17.548Z,27.33
2017-12-31T14:52:46.836Z,3.97
2017-12-31T14:55:16.948Z,7.20
2017-12-31T14:57:47.193Z,7.00
2017-12-31T15:00:16.525Z,5.97
2017-12-31T15:02:46.162Z,7.67
2017-12-31T15:05:16.759Z,4.30
2017-12-31T15:07:45.901Z,3.87
2017-12-31T15:10:15.921Z,4.77
2017-12-31T15:12:45.599Z,7.00
2017-12-31T15:15:16.203Z,9.30
2017-12-31T15:17:46.789Z,8.10
2017-12-31T15:20:17.392Z,15.67
2017-12-31T15:25:42.943Z,5.90
2017-12-31T15:28:11.370Z,5.13
2017-12-31T15:30:39.440Z,6.10
2017-12-31T15:33:09.094Z,5.90
2017-12-31T15:35:38.989Z,5.90
2017-12-31T15:38:10.894Z,7.60
2017-12-31T15:40:40.300Z,11.10
2017-12-31T15:43:13.169Z,10.17
2017-12-31T15:45:45.360Z,26.90
2017-12-31T15:48:15.719Z,325.77
2017-12-31T15:50:43.987Z,14.23
2017-12-31T15:53:12.999Z,14.90
2017-12-31T15:55:43.369Z,14.10
2017-12-31T15:58:11.544Z,11.67
2017-12-31T16:00:40.191Z,12.33
2017-12-31T16:03:08.816Z,12.80
2017-12-31T16:05:36.925Z,11.37
2017-12-31T16:08:05.358Z,13.57
2017-12-31T16:10:33.394Z,8.60
2017-12-31T16:13:01.535Z,6.93
2017-12-31T16:15:30.271Z,7.43
2017-12-31T16:17:59.513Z,8.10
2017-12-31T16:20:28.423Z,6.23
2017-12-31T16:22:56.486Z,6.60
2017-12-31T16:25:25.914Z,6.10
2017-12-31T16:27:54.296Z,5.40
2017-12-31T16:30:22.385Z,6.97
2017-12-31T16:32:52.078Z,8.30
2017-12-31T16:35:21.057Z,9.37
2017-12-31T16:37:49.231Z,9.93
2017-12-31T16:40:18.201Z,12.90
2017-12-31T16:42:47.229Z,12.20
2017-12-31T16:45:15.164Z,7.97
2017-12-31T16:47:46.619Z,7.00
2017-12-31T16:50:15.002Z,8.10
2017-12-31T16:52:43.382Z,16.60
2017-12-31T16:55:12.103Z,24.33
2017-12-31T16:57:41.601Z,15.07
2017-12-31T17:00:10.150Z,13.47
2017-12-31T17:02:38.583Z,8.03
2017-12-31T17:05:10.875Z,9.50
2017-12-31T17:07:38.918Z,6.50
2017-12-31T17:10:08.746Z,7.33
2017-12-31T17:12:36.932Z,7.40
2017-12-31T17:15:05.083Z,7.70
2017-12-31T17:17:37.368Z,7.17
2017-12-31T17:20:05.641Z,11.20
2017-12-31T17:22:34.190Z,15.77
2017-12-31T17:25:03.578Z,7.20
2017-12-31T17:27:32.650Z,13.87
2017-12-31T17:30:00.724Z,6.20
2017-12-31T17:32:28.587Z,5.60
2017-12-31T17:34:56.562Z,6.03
2017-12-31T17:37:25.035Z,6.53
2017-12-31T17:39:53.301Z,48.17
2017-12-31T17:42:21.484Z,17.77
2017-12-31T17:44:49.762Z,25.63
2017-12-31T17:47:17.624Z,15.20
2017-12-31T17:49:45.799Z,6.83
2017-12-31T17:52:13.711Z,6.33
2017-12-31T17:54:42.558Z,22.70
2017-12-31T17:57:11.376Z,15.67
2017-12-31T17:59:39.467Z,15.60
2017-12-31T18:02:08.475Z,7.43
2017-12-31T18:04:37.339Z,25.80
2017-12-31T18:07:08.658Z,5.77
2017-12-31T18:09:37.216Z,7.00
2017-12-31T18:12:05.057Z,6.30
2017-12-31T18:14:37.917Z,9.53
2017-12-31T18:17:06.715Z,8.30
2017-12-31T18:19:35.687Z,8.03
2017-12-31T18:22:04.681Z,21.00
2017-12-31T18:24:33.138Z,18.10
2017-12-31T18:27:02.945Z,28.60
2017-12-31T18:29:33.477Z,50.30
2017-12-31T18:32:01.876Z,67.97
2017-12-31T18:34:29.845Z,14.03
2017-12-31T18:36:59.994Z,21.37
2017-12-31T18:39:29.144Z,25.37
2017-12-31T18:41:57.413Z,19.60
2017-12-31T18:44:26.524Z,29.03
2017-12-31T18:46:55.781Z,26.03
2017-12-31T18:49:27.322Z,35.63
2017-12-31T18:51:56.049Z,25.40
2017-12-31T18:54:24.385Z,28.77
2017-12-31T18:56:54.248Z,29.13
2017-12-31T18:59:23.523Z,43.37
2017-12-31T19:01:52.406Z,47.60
2017-12-31T19:04:20.807Z,26.97
2017-12-31T19:06:48.923Z,48.83
2017-12-31T19:09:17.913Z,142.50
2017-12-31T19:11:46.384Z,60.73
2017-12-31T19:14:16.742Z,77.17
2017-12-31T19:16:45.212Z,80.17
2017-12-31T19:19:15.381Z,58.63
2017-12-31T19:21:43.896Z,17.10
2017-12-31T19:24:13.744Z,37.87
2017-12-31T19:26:42.096Z,32.17
2017-12-31T19:29:10.950Z,54.30
2017-12-31T19:31:39.134Z,43.07
2017-12-31T19:34:07.086Z,43.83
2017-12-31T19:36:35.359Z,66.63
2017-12-31T19:39:03.202Z,42.40
2017-12-31T19:41:31.274Z,51.73
2017-12-31T19:43:59.388Z,43.93
2017-12-31T19:46:27.629Z,55.40
2017-12-31T19:48:56.022Z,32.53
2017-12-31T19:51:24.116Z,25.30
2017-12-31T19:53:52.499Z,32.47
2017-12-31T19:56:25.170Z,14.43
2017-12-31T19:58:53.427Z,11.20
2017-12-31T20:01:21.854Z,24.77
2017-12-31T20:03:50.911Z,45.60
2017-12-31T20:06:18.878Z,22.27
2017-12-31T20:08:47.372Z,30.33
2017-12-31T20:11:15.872Z,12.53
2017-12-31T20:13:45.437Z,11.90
2017-12-31T20:16:13.439Z,33.03
2017-12-31T20:18:41.432Z,57.43
2017-12-31T20:21:10.163Z,33.50
2017-12-31T20:23:38.052Z,87.93
2017-12-31T20:26:06.130Z,39.33
2017-12-31T20:28:34.175Z,39.43
2017-12-31T20:31:02.051Z,16.00
2017-12-31T20:33:29.940Z,42.53
2017-12-31T20:35:58.843Z,20.80
2017-12-31T20:38:27.583Z,27.23
2017-12-31T20:40:55.775Z,22.47
2017-12-31T20:43:24.438Z,19.40
2017-12-31T20:45:53.702Z,29.00
2017-12-31T20:48:21.945Z,27.53
2017-12-31T20:50:49.918Z,24.60
2017-12-31T20:53:20.474Z,32.33
2017-12-31T20:55:50.216Z,34.97
2017-12-31T20:58:19.156Z,23.50
2017-12-31T21:00:49.541Z,23.87
2017-12-31T21:03:18.685Z,27.33
2017-12-31T21:05:48.770Z,22.77
2017-12-31T21:08:19.639Z,36.87
2017-12-31T21:10:51.736Z,24.20
2017-12-31T21:13:21.509Z,27.53
2017-12-31T21:15:50.356Z,28.90
2017-12-31T21:18:19.205Z,31.40
2017-12-31T21:20:48.444Z,23.30
2017-12-31T21:23:18.529Z,23.37
2017-12-31T21:25:48.767Z,22.67
2017-12-31T21:28:17.488Z,67.23
2017-12-31T21:30:47.126Z,103.13
2017-12-31T21:33:17.419Z,33.70
2017-12-31T21:35:46.572Z,27.50
2017-12-31T21:38:14.597Z,26.40
2017-12-31T21:40:44.234Z,27.77
2017-12-31T21:43:13.736Z,29.57
2017-12-31T21:45:42.266Z,30.70
2017-12-31T21:48:11.362Z,38.10
2017-12-31T21:50:40.758Z,33.60
2017-12-31T21:53:09.372Z,29.07
2017-12-31T21:55:39.453Z,30.53
2017-12-31T21:58:08.973Z,35.00
2017-12-31T22:00:38.355Z,38.83
2017-12-31T22:03:06.523Z,39.03
2017-12-31T22:05:35.084Z,37.87
2017-12-31T22:08:03.762Z,36.10
2017-12-31T22:10:33.798Z,52.53
2017-12-31T22:13:02.834Z,43.30
2017-12-31T22:15:31.317Z,64.83
2017-12-31T22:17:59.585Z,36.83
2017-12-31T22:20:29.327Z,44.40
2017-12-31T22:22:58.721Z,36.90
2017-12-31T22:25:26.919Z,45.43
2017-12-31T22:27:56.068Z,32.00
2017-12-31T22:30:25.991Z,22.17
2017-12-31T22:32:56.434Z,117.77
2017-12-31T22:35:25.775Z,114.10
2017-12-31T22:37:54.532Z,157.70
2017-12-31T22:40:24.681Z,124.43
2017-12-31T22:42:53.449Z,291.87
2017-12-31T22:45:22.868Z,49.57
2017-12-31T22:47:51.105Z,43.50
2017-12-31T22:50:19.074Z,276.27
2017-12-31T22:52:46.955Z,75.20
2017-12-31T22:55:15.949Z,121.50
2017-12-31T22:57:44.796Z,96.50
2017-12-31T23:00:12.864Z,266.70
2017-12-31T23:02:40.832Z,615.17
2017-12-31T23:05:09.029Z,699.23
2017-12-31T23:07:37.183Z,495.60
2017-12-31T23:10:05.720Z,634.67
2017-12-31T23:12:35.306Z,425.70
2017-12-31T23:15:04.316Z,300.80
2017-12-31T23:17:35.969Z,261.50
2017-12-31T23:20:06.134Z,284.33
2017-12-31T23:22:35.235Z,269.33
2017-12-31T23:25:04.996Z,261.97
2017-12-31T23:27:34.847Z,241.23
2017-12-31T23:30:04.014Z,295.83
2017-12-31T23:32:33.108Z,257.77
2017-12-31T23:35:05.078Z,137.17
2017-12-31T23:37:34.037Z,142.07
2017-12-31T23:40:03.689Z,135.00
2017-12-31T23:42:31.890Z,123.23
2017-12-31T23:45:01.020Z,166.17
2017-12-31T23:47:31.634Z,118.50
2017-12-31T23:50:02.211Z,131.50
2017-12-31T23:52:34.191Z,136.20
2017-12-31T23:55:02.899Z,123.17
2017-12-31T23:57:33.459Z,129.97
