createdAt,value
2023-01-29T00:00:15.677Z,4.27
2023-01-29T00:02:44.012Z,4.31
2023-01-29T00:08:00.323Z,4.24
2023-01-29T00:10:20.966Z,4.42
2023-01-29T00:10:28.526Z,4.22
2023-01-29T00:12:57.918Z,4.31
2023-01-29T00:15:25.968Z,4.26
2023-01-29T00:17:54.023Z,4.20
2023-01-29T00:20:22.175Z,4.18
2023-01-29T00:22:50.227Z,4.17
2023-01-29T00:25:18.463Z,4.21
2023-01-29T00:27:46.572Z,4.10
2023-01-29T00:30:19.602Z,4.18
2023-01-29T00:32:48.083Z,4.25
2023-01-29T00:35:16.174Z,4.33
2023-01-29T00:37:44.295Z,4.19
2023-01-29T00:40:13.224Z,4.08
2023-01-29T00:42:58.901Z,4.18
2023-01-29T00:45:28.278Z,4.27
2023-01-29T00:47:56.424Z,4.34
2023-01-29T00:50:24.462Z,4.35
2023-01-29T00:52:54.599Z,4.33
2023-01-29T00:55:22.951Z,4.23
2023-01-29T00:57:51.269Z,4.27
2023-01-29T01:00:20.820Z,4.31
2023-01-29T01:03:07.709Z,4.31
2023-01-29T01:05:36.778Z,4.17
2023-01-29T01:08:25.596Z,4.18
2023-01-29T01:11:00.683Z,4.12
2023-01-29T01:13:29.045Z,4.21
2023-01-29T01:15:58.538Z,4.22
2023-01-29T01:18:31.572Z,4.25
2023-01-29T01:20:59.759Z,4.20
2023-01-29T01:23:28.215Z,4.23
2023-01-29T01:25:56.323Z,4.25
2023-01-29T01:28:24.418Z,4.27
2023-01-29T01:30:52.554Z,4.14
2023-01-29T01:33:20.627Z,4.28
2023-01-29T01:35:50.158Z,4.29
2023-01-29T01:38:18.195Z,4.26
2023-01-29T01:40:47.582Z,4.30
2023-01-29T01:43:15.730Z,4.23
2023-01-29T01:45:46.617Z,4.23
2023-01-29T01:48:21.389Z,4.25
2023-01-29T01:50:54.594Z,4.25
2023-01-29T01:53:28.087Z,4.01
2023-01-29T01:56:02.199Z,3.81
2023-01-29T01:58:35.859Z,4.05
2023-01-29T02:01:05.906Z,3.94
2023-01-29T02:03:54.767Z,4.00
2023-01-29T02:06:43.479Z,4.18
2023-01-29T02:09:37.714Z,4.15
2023-01-29T02:12:08.370Z,4.10
2023-01-29T02:14:40.349Z,4.07
2023-01-29T02:17:12.816Z,3.97
2023-01-29T02:19:54.127Z,3.96
2023-01-29T02:23:08.668Z,4.05
2023-01-29T02:25:59.005Z,4.07
2023-01-29T02:28:48.875Z,4.09
2023-01-29T02:31:27.269Z,4.04
2023-01-29T02:34:08.923Z,4.04
2023-01-29T02:36:45.900Z,3.97
2023-01-29T02:39:22.226Z,4.01
2023-01-29T02:42:00.789Z,4.02
2023-01-29T02:44:38.961Z,3.69
2023-01-29T02:47:18.913Z,3.80
2023-01-29T02:51:27.124Z,3.92
2023-01-29T02:58:18.251Z,3.92
2023-01-29T03:00:50.424Z,3.98
2023-01-29T03:03:24.610Z,3.96
2023-01-29T03:06:02.199Z,3.97
2023-01-29T03:08:42.924Z,3.84
2023-01-29T03:11:18.597Z,3.86
2023-01-29T03:13:52.394Z,3.80
2023-01-29T03:16:28.981Z,3.95
2023-01-29T03:19:03.231Z,3.97
2023-01-29T03:21:55.286Z,3.96
2023-01-29T03:24:52.749Z,4.03
2023-01-29T03:27:51.587Z,4.07
2023-01-29T03:30:39.406Z,4.12
2023-01-29T03:33:27.343Z,4.12
2023-01-29T03:36:03.875Z,4.00
2023-01-29T03:38:32.159Z,4.04
2023-01-29T03:41:09.433Z,4.08
2023-01-29T03:43:48.742Z,3.97
2023-01-29T03:46:29.252Z,3.99
2023-01-29T03:49:08.377Z,4.03
2023-01-29T03:51:45.422Z,4.10
2023-01-29T03:54:26.386Z,4.12
2023-01-29T03:57:03.876Z,4.15
2023-01-29T03:59:42.437Z,4.12
2023-01-29T04:02:27.931Z,4.06
2023-01-29T04:05:08.419Z,4.08
2023-01-29T04:07:48.491Z,4.09
2023-01-29T04:10:20.296Z,4.18
2023-01-29T04:12:53.499Z,4.16
2023-01-29T04:15:23.322Z,4.05
2023-01-29T04:17:54.064Z,4.06
2023-01-29T04:20:30.985Z,4.12
2023-01-29T04:22:59.425Z,4.16
2023-01-29T04:25:37.343Z,4.18
2023-01-29T04:28:10.491Z,4.10
2023-01-29T04:30:47.823Z,4.06
2023-01-29T04:33:30.192Z,4.06
2023-01-29T04:36:23.185Z,4.17
2023-01-29T04:39:05.420Z,4.05
2023-01-29T04:41:40.567Z,3.98
2023-01-29T04:44:18.063Z,4.02
2023-01-29T04:46:53.850Z,4.05
2023-01-29T04:49:35.977Z,4.12
2023-01-29T04:52:13.080Z,4.19
2023-01-29T04:54:56.328Z,4.15
2023-01-29T04:57:30.384Z,4.11
2023-01-29T05:00:05.374Z,4.10
2023-01-29T05:02:39.254Z,4.09
2023-01-29T05:05:09.387Z,4.16
2023-01-29T05:07:41.485Z,4.13
2023-01-29T05:10:13.064Z,4.19
2023-01-29T05:12:43.885Z,4.12
2023-01-29T05:15:17.239Z,4.02
2023-01-29T05:17:45.377Z,3.96
2023-01-29T05:20:14.159Z,3.73
2023-01-29T05:22:45.502Z,3.80
2023-01-29T05:25:24.173Z,3.91
2023-01-29T05:28:06.303Z,3.77
2023-01-29T05:30:37.580Z,3.63
2023-01-29T05:33:12.437Z,3.66
2023-01-29T05:35:40.531Z,3.71
2023-01-29T05:38:10.483Z,3.78
2023-01-29T05:40:39.387Z,3.81
2023-01-29T05:43:14.668Z,3.74
2023-01-29T05:45:42.713Z,3.83
2023-01-29T05:48:10.847Z,3.88
2023-01-29T05:50:38.927Z,3.94
2023-01-29T05:53:07.012Z,3.97
2023-01-29T05:55:36.735Z,3.97
2023-01-29T05:58:06.040Z,3.99
2023-01-29T06:00:34.184Z,3.86
2023-01-29T06:03:02.371Z,3.90
2023-01-29T06:05:30.489Z,3.80
2023-01-29T06:07:58.712Z,3.83
2023-01-29T06:10:26.732Z,3.89
2023-01-29T06:12:56.074Z,3.91
2023-01-29T06:15:26.323Z,3.87
2023-01-29T06:17:55.055Z,3.98
2023-01-29T06:20:23.645Z,3.84
2023-01-29T06:22:51.730Z,3.86
2023-01-29T06:25:19.810Z,3.79
2023-01-29T06:27:51.144Z,3.95
2023-01-29T06:30:20.861Z,3.91
2023-01-29T06:32:48.939Z,3.83
2023-01-29T06:35:17.369Z,3.80
2023-01-29T06:37:45.431Z,3.74
2023-01-29T06:40:14.764Z,3.80
2023-01-29T06:42:44.669Z,3.87
2023-01-29T06:45:14.068Z,3.92
2023-01-29T06:47:46.100Z,4.02
2023-01-29T06:50:14.735Z,4.05
2023-01-29T06:52:42.950Z,4.01
2023-01-29T06:55:11.206Z,3.90
2023-01-29T06:57:39.257Z,3.96
2023-01-29T07:00:10.169Z,4.04
2023-01-29T07:02:38.460Z,4.01
2023-01-29T07:05:08.831Z,3.84
2023-01-29T07:07:37.679Z,3.94
2023-01-29T07:10:07.269Z,4.00
2023-01-29T07:12:35.380Z,3.93
2023-01-29T07:15:03.656Z,3.88
2023-01-29T07:17:31.710Z,3.71
2023-01-29T07:19:59.713Z,3.61
2023-01-29T07:22:29.024Z,3.75
2023-01-29T07:24:57.110Z,3.85
2023-01-29T07:27:25.297Z,3.89
2023-01-29T07:29:53.346Z,3.87
2023-01-29T07:32:21.507Z,3.81
2023-01-29T07:34:49.521Z,3.76
2023-01-29T07:37:41.677Z,3.74
2023-01-29T07:40:13.346Z,3.68
2023-01-29T07:42:42.221Z,3.75
2023-01-29T07:45:11.902Z,3.82
2023-01-29T07:47:40.154Z,3.91
2023-01-29T07:50:09.141Z,3.90
2023-01-29T07:52:37.852Z,3.96
2023-01-29T07:55:06.883Z,3.94
2023-01-29T07:57:36.988Z,3.91
2023-01-29T08:00:06.068Z,3.95
2023-01-29T08:02:40.759Z,3.96
2023-01-29T08:05:11.789Z,3.94
2023-01-29T08:07:40.096Z,4.02
2023-01-29T08:10:09.607Z,4.03
2023-01-29T08:12:39.119Z,3.95
2023-01-29T08:15:10.194Z,4.01
2023-01-29T08:18:06.428Z,3.91
2023-01-29T08:20:34.535Z,3.88
2023-01-29T08:23:04.471Z,4.05
2023-01-29T08:25:32.950Z,4.02
2023-01-29T08:28:03.087Z,3.99
2023-01-29T08:30:33.930Z,4.13
2023-01-29T08:33:04.113Z,4.15
2023-01-29T08:35:32.566Z,3.98
2023-01-29T08:38:03.273Z,4.11
2023-01-29T08:40:34.931Z,4.07
2023-01-29T08:43:15.515Z,4.25
2023-01-29T08:45:45.005Z,4.31
2023-01-29T08:48:13.555Z,4.35
2023-01-29T08:50:41.616Z,4.35
2023-01-29T08:53:34.556Z,4.40
2023-01-29T08:56:27.801Z,4.40
2023-01-29T08:59:00.691Z,4.42
2023-01-29T09:01:58.474Z,4.43
2023-01-29T09:04:51.386Z,4.41
2023-01-29T09:07:50.215Z,4.31
2023-01-29T09:10:19.535Z,4.21
2023-01-29T09:12:47.707Z,4.24
2023-01-29T09:15:17.719Z,4.32
2023-01-29T09:17:46.030Z,4.37
2023-01-29T09:20:39.347Z,4.40
2023-01-29T09:23:08.912Z,4.43
2023-01-29T09:25:37.448Z,4.43
2023-01-29T09:28:07.074Z,4.49
2023-01-29T09:30:38.126Z,4.55
2023-01-29T09:33:06.809Z,4.40
2023-01-29T09:35:35.607Z,4.37
2023-01-29T09:38:03.710Z,4.45
2023-01-29T09:40:39.412Z,4.45
2023-01-29T09:43:15.504Z,4.47
2023-01-29T09:45:54.194Z,4.55
2023-01-29T09:48:26.264Z,4.54
2023-01-29T09:50:58.753Z,4.50
2023-01-29T09:53:35.254Z,4.56
2023-01-29T09:56:10.412Z,4.58
2023-01-29T09:58:41.633Z,4.66
2023-01-29T10:01:18.974Z,4.68
2023-01-29T10:04:13.730Z,4.72
2023-01-29T10:06:58.788Z,4.85
2023-01-29T10:10:00.761Z,4.88
2023-01-29T10:12:54.475Z,4.98
2023-01-29T10:15:42.758Z,4.97
2023-01-29T10:18:37.054Z,4.99
2023-01-29T10:21:21.131Z,5.03
2023-01-29T10:23:53.740Z,5.05
2023-01-29T10:26:28.158Z,5.11
2023-01-29T10:28:58.412Z,5.10
2023-01-29T10:31:32.767Z,5.15
2023-01-29T10:34:11.072Z,5.17
2023-01-29T10:36:44.249Z,5.19
2023-01-29T10:39:18.678Z,5.24
2023-01-29T10:42:08.491Z,5.22
2023-01-29T10:44:55.305Z,5.19
2023-01-29T10:48:11.087Z,5.23
2023-01-29T10:50:50.027Z,5.23
2023-01-29T10:53:44.101Z,5.26
2023-01-29T10:56:30.319Z,5.30
2023-01-29T10:59:05.314Z,5.23
2023-01-29T11:01:33.539Z,5.27
2023-01-29T11:04:05.278Z,5.34
2023-01-29T11:06:37.187Z,5.27
2023-01-29T11:09:10.734Z,5.30
2023-01-29T11:11:47.134Z,5.25
2023-01-29T11:14:22.769Z,5.33
2023-01-29T11:16:51.131Z,5.29
2023-01-29T11:19:19.719Z,5.27
2023-01-29T11:21:59.460Z,5.35
2023-01-29T11:24:28.102Z,5.40
2023-01-29T11:26:59.995Z,5.42
2023-01-29T11:29:40.059Z,5.50
2023-01-29T11:32:15.101Z,5.49
2023-01-29T11:35:03.537Z,5.49
2023-01-29T11:37:38.559Z,5.49
2023-01-29T11:40:38.910Z,5.60
2023-01-29T11:43:32.077Z,5.58
2023-01-29T11:46:27.603Z,5.55
2023-01-29T11:48:59.411Z,5.55
2023-01-29T11:51:36.513Z,5.52
2023-01-29T11:54:20.435Z,5.58
2023-01-29T11:56:51.672Z,5.57
2023-01-29T11:59:38.273Z,5.55
2023-01-29T12:02:23.587Z,5.52
2023-01-29T12:04:52.301Z,5.38
2023-01-29T12:07:21.139Z,5.51
2023-01-29T12:09:57.542Z,5.56
2023-01-29T12:12:43.098Z,5.57
2023-01-29T12:15:46.702Z,5.53
2023-01-29T12:18:23.364Z,5.66
2023-01-29T12:20:58.582Z,5.73
2023-01-29T12:23:37.371Z,5.75
2023-01-29T12:26:13.695Z,5.76
2023-01-29T12:28:52.041Z,5.85
2023-01-29T12:34:36.158Z,5.96
2023-01-29T12:37:18.813Z,6.02
2023-01-29T12:39:47.226Z,6.00
2023-01-29T12:42:20.881Z,6.02
2023-01-29T12:44:53.572Z,6.10
2023-01-29T12:47:27.844Z,6.24
2023-01-29T12:50:01.089Z,6.32
2023-01-29T12:52:40.680Z,6.31
2023-01-29T12:55:17.177Z,6.32
2023-01-29T12:57:53.912Z,6.30
2023-01-29T13:00:25.372Z,6.25
2023-01-29T13:03:13.380Z,6.27
2023-01-29T13:05:51.703Z,6.32
2023-01-29T13:08:24.801Z,6.41
2023-01-29T13:14:22.440Z,6.42
2023-01-29T13:16:56.832Z,6.51
2023-01-29T13:19:30.494Z,6.59
2023-01-29T13:22:03.080Z,6.60
2023-01-29T13:24:39.849Z,6.58
2023-01-29T13:27:09.229Z,6.55
2023-01-29T13:29:39.282Z,6.61
2023-01-29T13:32:14.506Z,6.59
2023-01-29T13:34:48.357Z,6.56
2023-01-29T13:37:23.923Z,6.53
2023-01-29T13:39:54.349Z,6.53
2023-01-29T13:42:26.001Z,6.45
2023-01-29T13:44:58.581Z,6.46
2023-01-29T13:47:29.797Z,6.48
2023-01-29T13:50:02.695Z,6.47
2023-01-29T13:52:39.913Z,6.29
2023-01-29T13:55:23.821Z,6.46
2023-01-29T13:57:56.306Z,6.36
2023-01-29T14:01:00.341Z,6.43
2023-01-29T14:04:10.139Z,6.47
2023-01-29T14:06:50.922Z,6.35
2023-01-29T14:10:04.645Z,6.24
2023-01-29T14:12:47.919Z,6.43
2023-01-29T14:15:29.154Z,6.38
2023-01-29T14:18:25.806Z,6.35
2023-01-29T14:21:06.228Z,6.39
2023-01-29T14:23:41.234Z,6.45
2023-01-29T14:26:33.133Z,6.49
2023-01-29T14:29:08.639Z,6.37
2023-01-29T14:31:47.936Z,6.28
2023-01-29T14:34:31.962Z,6.22
2023-01-29T14:37:04.517Z,6.27
2023-01-29T14:39:43.818Z,6.30
2023-01-29T14:42:24.524Z,6.30
2023-01-29T14:45:11.478Z,6.21
2023-01-29T14:48:36.434Z,6.14
2023-01-29T14:51:13.688Z,6.17
2023-01-29T14:53:55.980Z,6.06
2023-01-29T14:56:33.638Z,6.05
2023-01-29T14:59:17.209Z,6.03
2023-01-29T15:01:53.980Z,6.01
2023-01-29T15:04:27.426Z,6.04
2023-01-29T15:07:04.290Z,6.07
2023-01-29T15:09:41.802Z,5.98
2023-01-29T15:12:21.391Z,5.99
2023-01-29T15:15:00.827Z,5.97
2023-01-29T15:17:33.939Z,6.00
2023-01-29T15:20:02.204Z,5.84
2023-01-29T15:22:32.884Z,5.90
2023-01-29T15:25:11.221Z,5.93
2023-01-29T15:27:43.457Z,5.93
2023-01-29T15:30:18.770Z,5.87
2023-01-29T15:32:48.611Z,5.89
2023-01-29T15:35:33.368Z,5.80
2023-01-29T15:38:05.709Z,5.84
2023-01-29T15:40:34.471Z,5.80
2023-01-29T15:43:02.594Z,5.79
2023-01-29T15:45:33.855Z,5.66
2023-01-29T15:48:06.712Z,5.74
2023-01-29T15:50:40.436Z,5.75
2023-01-29T15:53:24.992Z,5.77
2023-01-29T15:55:53.989Z,5.66
2023-01-29T15:58:29.247Z,5.66
2023-01-29T16:00:59.835Z,5.66
2023-01-29T16:03:31.699Z,5.60
2023-01-29T16:06:00.357Z,5.55
2023-01-29T16:08:30.278Z,5.52
2023-01-29T16:11:01.377Z,5.51
2023-01-29T16:13:32.360Z,5.45
2023-01-29T16:16:03.494Z,5.38
2023-01-29T16:18:36.208Z,5.33
2023-01-29T16:21:09.022Z,5.25
2023-01-29T16:23:43.723Z,5.23
2023-01-29T16:26:18.164Z,5.23
2023-01-29T16:28:47.470Z,5.11
2023-01-29T16:31:23.631Z,5.12
2023-01-29T16:33:52.247Z,5.12
2023-01-29T16:36:24.561Z,5.05
2023-01-29T16:39:00.104Z,5.03
2023-01-29T16:41:32.019Z,5.00
2023-01-29T16:44:04.584Z,4.96
2023-01-29T16:46:37.905Z,4.90
2023-01-29T16:49:49.905Z,4.83
2023-01-29T16:52:21.195Z,4.87
2023-01-29T16:54:49.266Z,4.80
2023-01-29T16:57:22.566Z,4.79
2023-01-29T16:59:54.832Z,4.78
2023-01-29T17:02:28.539Z,4.72
2023-01-29T17:05:03.291Z,4.68
2023-01-29T17:07:34.066Z,4.70
2023-01-29T17:10:06.234Z,4.70
2023-01-29T17:12:36.802Z,4.64
2023-01-29T17:15:36.812Z,4.56
2023-01-29T17:18:13.170Z,4.53
2023-01-29T17:20:42.563Z,4.65
2023-01-29T17:23:14.017Z,4.58
2023-01-29T17:25:43.791Z,4.53
2023-01-29T17:28:13.789Z,4.45
2023-01-29T17:30:43.448Z,4.41
2023-01-29T17:33:17.246Z,4.41
2023-01-29T17:35:46.992Z,4.40
2023-01-29T17:38:25.987Z,4.27
2023-01-29T17:40:59.052Z,4.19
2023-01-29T17:43:27.134Z,4.21
2023-01-29T17:45:55.575Z,4.18
2023-01-29T17:48:26.110Z,4.12
2023-01-29T17:50:58.675Z,4.16
2023-01-29T17:53:43.369Z,4.20
2023-01-29T17:56:18.469Z,4.16
2023-01-29T17:58:46.643Z,4.13
2023-01-29T18:01:14.870Z,4.15
2023-01-29T18:03:43.085Z,4.14
2023-01-29T18:06:23.048Z,4.13
2023-01-29T18:08:51.174Z,4.13
2023-01-29T18:11:19.254Z,4.08
2023-01-29T18:13:47.327Z,4.03
2023-01-29T18:16:15.496Z,4.04
2023-01-29T18:18:43.512Z,4.04
2023-01-29T18:21:12.908Z,4.06
2023-01-29T18:23:41.254Z,4.04
2023-01-29T18:26:12.693Z,4.03
2023-01-29T18:28:43.356Z,3.98
2023-01-29T18:31:13.943Z,3.97
2023-01-29T18:33:42.347Z,4.04
2023-01-29T18:36:10.917Z,4.05
2023-01-29T18:38:40.438Z,4.03
2023-01-29T18:41:11.490Z,3.99
2023-01-29T18:43:40.862Z,4.02
2023-01-29T18:46:10.373Z,3.98
2023-01-29T18:48:39.550Z,3.97
2023-01-29T18:51:09.028Z,3.94
2023-01-29T18:53:37.148Z,3.81
2023-01-29T18:56:08.476Z,3.74
2023-01-29T18:58:37.836Z,3.70
2023-01-29T19:01:09.681Z,3.63
2023-01-29T19:03:38.551Z,3.69
2023-01-29T19:06:09.345Z,3.60
2023-01-29T19:08:37.906Z,3.55
2023-01-29T19:11:08.892Z,3.55
2023-01-29T19:13:39.141Z,3.57
2023-01-29T19:16:09.956Z,3.59
2023-01-29T19:18:38.827Z,3.57
2023-01-29T19:21:12.276Z,3.50
2023-01-29T19:23:41.237Z,3.37
2023-01-29T19:26:12.134Z,3.49
2023-01-29T19:28:40.521Z,3.44
2023-01-29T19:31:09.337Z,3.29
2023-01-29T19:33:38.855Z,3.41
2023-01-29T19:36:08.201Z,3.46
2023-01-29T19:38:39.194Z,3.50
2023-01-29T19:41:07.651Z,3.52
2023-01-29T19:43:38.151Z,3.51
2023-01-29T19:46:07.513Z,3.51
2023-01-29T19:48:35.961Z,3.44
2023-01-29T19:51:08.420Z,3.42
2023-01-29T19:53:38.326Z,3.43
2023-01-29T19:56:09.316Z,3.37
2023-01-29T19:58:38.968Z,3.27
2023-01-29T20:01:14.262Z,3.26
2023-01-29T20:03:42.790Z,3.09
2023-01-29T20:06:11.679Z,3.06
2023-01-29T20:08:39.801Z,3.08
2023-01-29T20:11:09.625Z,2.99
2023-01-29T20:13:39.248Z,2.97
2023-01-29T20:16:08.944Z,3.02
2023-01-29T20:18:37.228Z,3.07
2023-01-29T20:21:09.259Z,3.05
2023-01-29T20:23:39.015Z,3.02
2023-01-29T20:26:09.090Z,3.04
2023-01-29T20:28:41.027Z,2.91
2023-01-29T20:31:19.746Z,2.86
2023-01-29T20:33:47.801Z,2.86
2023-01-29T20:36:16.284Z,2.86
2023-01-29T20:38:48.199Z,2.84
2023-01-29T20:41:18.444Z,2.86
2023-01-29T20:43:50.941Z,2.85
2023-01-29T20:46:19.445Z,2.85
2023-01-29T20:48:49.048Z,2.86
2023-01-29T20:51:18.265Z,2.89
2023-01-29T20:53:48.358Z,2.94
2023-01-29T20:56:18.281Z,3.03
2023-01-29T20:58:54.104Z,2.92
2023-01-29T21:01:22.669Z,3.02
2023-01-29T21:03:50.748Z,2.97
2023-01-29T21:06:22.420Z,2.98
2023-01-29T21:08:50.539Z,3.04
2023-01-29T21:11:19.143Z,3.02
2023-01-29T21:13:47.261Z,2.99
2023-01-29T21:16:16.710Z,2.99
2023-01-29T21:18:44.830Z,2.84
2023-01-29T21:21:12.973Z,2.95
2023-01-29T21:23:41.139Z,2.99
2023-01-29T21:26:09.554Z,3.02
2023-01-29T21:28:37.612Z,2.98
2023-01-29T21:31:07.462Z,2.79
2023-01-29T21:33:37.203Z,2.77
2023-01-29T21:36:06.168Z,2.86
2023-01-29T21:38:34.470Z,2.85
2023-01-29T21:41:04.433Z,2.83
2023-01-29T21:43:31.559Z,2.83
2023-01-29T21:46:03.829Z,2.80
2023-01-29T21:48:32.238Z,2.76
2023-01-29T21:51:01.671Z,2.71
2023-01-29T21:53:29.725Z,2.76
2023-01-29T21:56:01.651Z,2.69
2023-01-29T21:58:30.253Z,2.67
2023-01-29T22:01:36.724Z,2.58
2023-01-29T22:03:47.779Z,2.51
2023-01-29T22:06:17.773Z,2.68
2023-01-29T22:08:46.020Z,2.63
2023-01-29T22:11:14.284Z,2.65
2023-01-29T22:13:42.313Z,2.52
2023-01-29T22:16:10.902Z,2.58
2023-01-29T22:18:39.036Z,2.59
2023-01-29T22:21:07.244Z,2.61
2023-01-29T22:23:36.646Z,2.63
2023-01-29T22:26:06.700Z,2.58
2023-01-29T22:28:34.998Z,2.58
2023-01-29T22:31:03.672Z,2.56
2023-01-29T22:33:32.073Z,2.49
2023-01-29T22:36:00.281Z,2.43
2023-01-29T22:38:28.399Z,2.50
2023-01-29T22:41:00.568Z,2.50
2023-01-29T22:43:29.108Z,2.33
2023-01-29T22:45:57.340Z,2.39
2023-01-29T22:48:25.636Z,2.45
2023-01-29T22:51:09.668Z,2.44
2023-01-29T22:53:38.756Z,2.47
2023-01-29T22:56:09.329Z,2.44
2023-01-29T22:58:37.920Z,2.43
2023-01-29T23:01:06.292Z,2.38
2023-01-29T23:03:34.820Z,2.36
2023-01-29T23:06:03.485Z,2.44
2023-01-29T23:08:33.767Z,2.53
2023-01-29T23:11:14.353Z,2.48
2023-01-29T23:13:45.996Z,2.34
2023-01-29T23:16:15.707Z,2.29
2023-01-29T23:18:44.214Z,2.34
2023-01-29T23:21:12.561Z,2.33
2023-01-29T23:23:40.649Z,2.31
2023-01-29T23:26:28.773Z,2.27
2023-01-29T23:28:58.204Z,2.31
2023-01-29T23:31:26.849Z,2.34
2023-01-29T23:33:54.911Z,2.33
2023-01-29T23:36:23.336Z,2.34
2023-01-29T23:38:51.361Z,2.18
2023-01-29T23:41:19.473Z,2.33
2023-01-29T23:43:47.518Z,2.32
2023-01-29T23:46:16.923Z,2.28
2023-01-29T23:48:45.010Z,2.20
2023-01-29T23:51:13.069Z,2.07
2023-01-29T23:53:41.628Z,1.93
2023-01-29T23:56:11.727Z,1.69
2023-01-29T23:58:39.804Z,1.87
