createdAt,value
2019-02-14T00:00:41.406Z,10.40
2019-02-14T00:03:10.598Z,9.17
2019-02-14T00:05:39.864Z,9.93
2019-02-14T00:08:09.083Z,10.13
2019-02-14T00:10:38.341Z,10.07
2019-02-14T00:13:07.526Z,10.00
2019-02-14T00:15:36.839Z,11.67
2019-02-14T00:18:06.185Z,12.60
2019-02-14T00:20:35.387Z,13.90
2019-02-14T10:21:36.615Z,4.28
2019-02-14T10:24:05.836Z,4.00
2019-02-14T10:26:35.480Z,4.47
2019-02-14T10:29:05.348Z,4.12
2019-02-14T10:31:34.460Z,4.10
2019-02-14T10:34:03.785Z,4.85
2019-02-14T10:36:33.193Z,5.15
2019-02-14T10:39:02.708Z,4.80
2019-02-14T10:41:32.108Z,3.72
2019-02-14T10:44:01.381Z,4.20
2019-02-14T10:46:30.672Z,4.20
2019-02-14T10:48:59.796Z,4.45
2019-02-14T10:51:48.110Z,3.90
2019-02-14T10:54:17.305Z,4.47
2019-02-14T10:56:46.588Z,4.28
2019-02-14T10:59:15.969Z,3.85
2019-02-14T11:01:51.641Z,3.70
2019-02-14T11:04:20.873Z,3.42
2019-02-14T11:06:49.984Z,3.37
2019-02-14T11:09:22.230Z,5.75
2019-02-14T11:11:53.293Z,4.47
2019-02-14T11:14:29.249Z,4.90
2019-02-14T11:16:58.152Z,4.97
2019-02-14T11:19:30.423Z,4.12
2019-02-14T11:22:00.659Z,4.62
2019-02-14T11:24:31.782Z,4.70
2019-02-14T11:27:00.881Z,4.40
2019-02-14T11:29:30.240Z,3.65
2019-02-14T11:31:59.515Z,3.27
2019-02-14T11:34:28.932Z,3.15
2019-02-14T11:36:58.067Z,2.22
2019-02-14T11:39:27.573Z,2.65
2019-02-14T11:41:56.878Z,2.67
2019-02-14T11:44:26.202Z,2.55
2019-02-14T11:46:55.527Z,2.20
2019-02-14T11:49:25.897Z,2.02
2019-02-14T11:51:55.745Z,2.15
2019-02-14T11:54:25.161Z,2.10
2019-02-14T11:56:54.369Z,1.87
2019-02-14T11:59:23.651Z,2.30
2019-02-14T12:01:55.333Z,2.00
2019-02-14T12:04:24.589Z,3.42
2019-02-14T12:06:53.893Z,2.40
2019-02-14T12:09:43.862Z,2.20
2019-02-14T12:12:13.199Z,2.15
2019-02-14T12:14:42.465Z,2.02
2019-02-14T12:17:11.669Z,2.72
2019-02-14T12:19:41.230Z,2.72
2019-02-14T12:22:10.541Z,2.33
2019-02-14T12:24:39.999Z,2.40
2019-02-14T12:27:09.245Z,2.02
2019-02-14T12:29:39.197Z,3.00
2019-02-14T12:32:08.436Z,2.20
2019-02-14T12:34:37.833Z,2.27
2019-02-14T12:37:07.193Z,2.12
2019-02-14T12:39:36.451Z,2.40
2019-02-14T12:42:05.675Z,2.27
2019-02-14T12:44:35.839Z,2.75
2019-02-14T12:47:05.131Z,3.90
2019-02-14T12:49:34.574Z,4.83
2019-02-14T12:52:03.846Z,3.85
2019-02-14T12:54:32.950Z,3.83
2019-02-14T12:57:02.072Z,2.70
2019-02-14T12:59:31.349Z,3.27
2019-02-14T13:02:00.577Z,2.58
2019-02-14T13:04:29.845Z,2.20
2019-02-14T13:06:59.057Z,2.35
2019-02-14T13:09:28.277Z,2.60
2019-02-14T13:11:57.518Z,2.60
2019-02-14T13:14:26.779Z,1.98
2019-02-14T13:16:56.694Z,1.92
2019-02-14T13:19:26.208Z,2.70
2019-02-14T13:21:55.586Z,2.20
2019-02-14T13:24:27.289Z,2.92
2019-02-14T13:26:58.336Z,1.80
2019-02-14T13:29:27.618Z,2.35
2019-02-14T13:31:57.170Z,2.52
2019-02-14T13:34:26.381Z,2.27
2019-02-14T13:37:01.796Z,2.80
2019-02-14T13:39:29.680Z,2.20
2019-02-14T13:41:57.730Z,3.90
2019-02-14T13:44:26.885Z,5.60
2019-02-14T13:46:56.433Z,4.50
2019-02-14T13:49:25.701Z,3.15
2019-02-14T13:51:55.165Z,2.72
2019-02-14T13:54:26.229Z,2.58
2019-02-14T13:56:55.584Z,2.92
2019-02-14T13:59:25.122Z,2.70
2019-02-14T14:01:54.415Z,3.05
2019-02-14T14:04:23.605Z,2.30
2019-02-14T14:06:52.732Z,2.85
2019-02-14T14:09:25.489Z,3.02
2019-02-14T14:11:54.786Z,2.98
2019-02-14T14:14:24.062Z,2.27
2019-02-14T14:16:53.301Z,2.50
2019-02-14T14:19:22.463Z,2.87
2019-02-14T14:21:51.577Z,3.75
2019-02-14T14:24:23.794Z,5.58
2019-02-14T14:26:52.993Z,2.67
2019-02-14T14:29:22.213Z,2.42
2019-02-14T14:31:51.428Z,3.65
2019-02-14T14:34:20.675Z,2.30
2019-02-14T14:36:49.875Z,2.00
2019-02-14T14:39:19.074Z,2.90
2019-02-14T14:41:48.286Z,6.55
2019-02-14T14:44:39.363Z,3.20
2019-02-14T14:47:15.037Z,2.20
2019-02-14T14:49:44.169Z,2.90
2019-02-14T14:52:13.416Z,2.30
2019-02-14T14:54:42.693Z,2.20
2019-02-14T14:57:11.913Z,3.00
2019-02-14T15:00:00.367Z,2.80
2019-02-14T15:05:17.300Z,2.55
2019-02-14T15:07:46.833Z,2.30
2019-02-14T15:10:16.176Z,3.22
2019-02-14T15:12:45.489Z,2.20
2019-02-14T15:15:14.922Z,2.22
2019-02-14T15:17:44.125Z,2.67
2019-02-14T15:20:13.383Z,2.52
2019-02-14T15:22:42.631Z,2.20
2019-02-14T15:25:11.733Z,2.72
2019-02-14T15:27:41.021Z,2.77
2019-02-14T15:30:10.812Z,3.02
2019-02-14T15:32:39.952Z,3.47
2019-02-14T15:35:09.170Z,2.70
2019-02-14T15:37:38.361Z,2.62
2019-02-14T15:40:09.582Z,2.60
2019-02-14T15:42:38.840Z,2.83
2019-02-14T15:45:08.150Z,2.42
2019-02-14T15:47:37.420Z,2.87
2019-02-14T15:50:08.721Z,2.42
2019-02-14T15:52:37.466Z,2.72
2019-02-14T15:55:06.814Z,2.83
2019-02-14T15:57:35.975Z,2.80
2019-02-14T16:00:07.881Z,2.70
2019-02-14T16:02:36.410Z,3.05
2019-02-14T16:05:05.750Z,3.02
2019-02-14T16:07:36.859Z,2.60
2019-02-14T16:10:06.037Z,3.33
2019-02-14T16:12:35.469Z,2.80
2019-02-14T16:15:23.760Z,3.30
2019-02-14T16:17:52.952Z,2.95
2019-02-14T16:20:22.072Z,2.87
2019-02-14T16:22:51.255Z,3.55
2019-02-14T16:25:20.500Z,2.45
2019-02-14T16:27:50.530Z,3.22
2019-02-14T16:30:19.933Z,2.70
2019-02-14T16:32:49.583Z,3.02
2019-02-14T16:35:18.807Z,2.92
2019-02-14T16:37:50.089Z,3.45
2019-02-14T16:40:27.687Z,3.47
2019-02-14T16:42:51.120Z,3.33
2019-02-14T16:45:20.379Z,3.33
2019-02-14T16:47:49.587Z,4.00
2019-02-14T16:50:19.150Z,4.00
2019-02-14T16:52:48.728Z,4.47
2019-02-14T16:55:18.264Z,3.83
2019-02-14T16:57:47.614Z,4.00
2019-02-14T17:00:18.860Z,4.22
2019-02-14T17:02:49.987Z,4.15
2019-02-14T17:05:19.383Z,3.62
2019-02-14T17:07:48.690Z,3.60
2019-02-14T17:10:17.994Z,4.12
2019-02-14T17:12:47.346Z,4.10
2019-02-14T17:15:16.551Z,4.05
2019-02-14T17:17:45.755Z,4.33
2019-02-14T17:20:14.975Z,3.60
2019-02-14T17:22:44.189Z,3.87
2019-02-14T17:25:13.425Z,3.00
2019-02-14T17:27:42.677Z,3.90
2019-02-14T17:30:11.894Z,3.50
2019-02-14T17:33:00.254Z,3.55
2019-02-14T17:35:29.513Z,3.87
2019-02-14T17:37:58.768Z,3.12
2019-02-14T17:40:27.993Z,3.77
2019-02-14T17:42:57.117Z,4.03
2019-02-14T17:45:26.367Z,3.47
2019-02-14T17:47:55.606Z,3.63
2019-02-14T17:50:24.805Z,3.73
2019-02-14T17:52:54.025Z,4.17
2019-02-14T17:55:23.300Z,4.50
2019-02-14T17:57:52.521Z,3.80
2019-02-14T18:00:21.867Z,4.97
2019-02-14T18:02:51.048Z,5.03
2019-02-14T18:05:20.228Z,5.87
2019-02-14T18:07:49.380Z,5.23
2019-02-14T18:10:18.907Z,4.90
2019-02-14T18:13:01.664Z,4.73
2019-02-14T18:15:42.241Z,7.57
2019-02-14T18:18:15.246Z,7.77
2019-02-14T18:20:44.555Z,6.53
2019-02-14T18:23:13.697Z,6.40
2019-02-14T18:25:42.883Z,5.70
2019-02-14T18:28:12.081Z,4.87
2019-02-14T18:30:41.212Z,6.00
2019-02-14T18:33:10.517Z,5.57
2019-02-14T18:35:39.771Z,5.70
2019-02-14T18:38:08.988Z,7.03
2019-02-14T18:40:39.291Z,4.60
2019-02-14T18:43:08.488Z,6.57
2019-02-14T18:45:37.583Z,9.23
2019-02-14T18:48:06.701Z,6.60
2019-02-14T18:50:35.993Z,5.13
2019-02-14T18:53:05.277Z,5.30
2019-02-14T18:55:39.211Z,4.97
2019-02-14T18:58:05.719Z,5.37
2019-02-14T19:00:35.053Z,5.67
2019-02-14T19:03:04.242Z,5.60
2019-02-14T19:05:33.533Z,9.43
2019-02-14T19:08:02.838Z,12.30
2019-02-14T19:10:32.107Z,6.07
2019-02-14T19:13:01.366Z,5.83
2019-02-14T19:15:30.546Z,6.13
2019-02-14T19:17:59.669Z,7.37
2019-02-14T19:20:29.090Z,7.00
2019-02-14T19:22:58.291Z,6.83
2019-02-14T19:25:29.563Z,6.40
2019-02-14T19:28:01.166Z,6.03
2019-02-14T19:30:30.373Z,7.07
2019-02-14T19:32:59.645Z,6.83
2019-02-14T19:35:28.888Z,6.43
2019-02-14T19:37:58.142Z,6.30
2019-02-14T19:40:27.481Z,6.90
2019-02-14T19:42:56.686Z,6.43
2019-02-14T19:45:36.095Z,6.60
2019-02-14T19:47:56.687Z,6.00
2019-02-14T19:50:27.533Z,6.30
2019-02-14T19:52:58.087Z,7.17
2019-02-14T19:55:28.838Z,6.57
2019-02-14T19:58:03.889Z,6.30
2019-02-14T20:00:39.426Z,6.37
2019-02-14T20:03:08.682Z,6.07
2019-02-14T20:05:43.747Z,6.47
2019-02-14T20:08:19.065Z,6.23
2019-02-14T20:10:49.613Z,7.33
2019-02-14T20:13:18.715Z,6.87
2019-02-14T20:15:47.930Z,6.50
2019-02-14T20:18:17.198Z,7.73
2019-02-14T20:20:48.550Z,7.70
2019-02-14T20:23:17.772Z,7.20
2019-02-14T20:25:46.980Z,7.47
2019-02-14T20:28:16.152Z,8.17
2019-02-14T20:30:45.353Z,9.33
2019-02-14T20:33:14.566Z,8.70
2019-02-14T20:35:43.772Z,8.13
2019-02-14T20:38:12.960Z,7.93
2019-02-14T20:40:42.161Z,7.37
2019-02-14T20:43:11.336Z,7.70
2019-02-14T20:45:40.572Z,7.73
2019-02-14T20:48:09.920Z,7.53
2019-02-14T20:50:39.162Z,7.13
2019-02-14T20:53:08.284Z,8.00
2019-02-14T20:55:37.488Z,8.30
2019-02-14T20:58:06.609Z,17.93
2019-02-14T21:00:36.873Z,17.27
2019-02-14T21:03:06.189Z,9.70
2019-02-14T21:05:35.351Z,8.60
2019-02-14T21:08:04.550Z,8.20
2019-02-14T21:10:33.751Z,7.90
2019-02-14T21:13:03.015Z,7.93
2019-02-14T21:15:32.232Z,8.20
2019-02-14T21:18:01.478Z,7.13
2019-02-14T21:20:30.662Z,8.63
2019-02-14T21:22:59.876Z,7.30
2019-02-14T21:25:29.099Z,7.97
2019-02-14T21:27:58.357Z,7.37
2019-02-14T21:30:27.556Z,8.67
2019-02-14T21:32:56.820Z,7.43
2019-02-14T21:35:26.107Z,5.87
2019-02-14T21:37:55.395Z,7.57
2019-02-14T21:40:24.657Z,7.10
2019-02-14T21:43:13.054Z,8.67
2019-02-14T21:45:42.363Z,7.77
2019-02-14T21:48:11.594Z,7.33
2019-02-14T21:50:40.838Z,7.90
2019-02-14T21:53:10.090Z,6.57
2019-02-14T21:55:39.484Z,8.27
2019-02-14T21:58:27.884Z,6.80
2019-02-14T22:00:57.113Z,7.13
2019-02-14T22:03:26.305Z,7.20
2019-02-14T22:05:55.503Z,8.10
2019-02-14T22:08:24.690Z,7.27
2019-02-14T22:10:53.965Z,7.87
2019-02-14T22:13:24.782Z,7.30
2019-02-14T22:15:54.076Z,7.47
2019-02-14T22:18:23.302Z,7.83
2019-02-14T22:20:52.497Z,7.07
2019-02-14T22:23:21.662Z,7.43
2019-02-14T22:25:50.885Z,7.30
2019-02-14T22:28:20.165Z,7.37
2019-02-14T22:30:49.354Z,8.73
2019-02-14T22:33:18.644Z,6.50
2019-02-14T22:35:47.826Z,7.50
2019-02-14T22:38:17.012Z,6.30
2019-02-14T22:40:46.122Z,7.77
2019-02-14T22:43:15.218Z,7.10
2019-02-14T22:45:44.354Z,6.60
2019-02-14T22:48:13.549Z,6.70
2019-02-14T22:53:30.297Z,7.00
2019-02-14T22:55:59.577Z,7.20
2019-02-14T22:58:28.738Z,7.37
2019-02-14T23:00:59.921Z,7.00
2019-02-14T23:03:29.274Z,7.17
2019-02-14T23:05:58.468Z,6.93
2019-02-14T23:08:27.794Z,7.47
2019-02-14T23:10:57.013Z,7.13
2019-02-14T23:13:26.276Z,6.60
2019-02-14T23:15:55.538Z,6.97
2019-02-14T23:18:24.782Z,7.03
2019-02-14T23:20:53.947Z,7.43
2019-02-14T23:23:23.059Z,7.00
2019-02-14T23:25:52.154Z,7.13
2019-02-14T23:28:21.329Z,6.90
2019-02-14T23:30:50.473Z,7.17
2019-02-14T23:33:19.644Z,7.73
2019-02-14T23:35:48.889Z,6.87
2019-02-14T23:38:18.150Z,6.70
2019-02-14T23:40:47.359Z,7.03
2019-02-14T23:43:16.690Z,6.30
2019-02-14T23:45:45.899Z,6.17
2019-02-14T23:48:15.154Z,7.07
2019-02-14T23:50:44.470Z,6.67
2019-02-14T23:53:13.704Z,6.87
2019-02-14T23:55:42.898Z,7.30
2019-02-14T23:58:12.121Z,49.83
