createdAt,value
2023-03-14T00:00:57.740Z,24.69
2023-03-14T00:04:57.656Z,24.69
2023-03-14T00:08:57.598Z,24.69
2023-03-14T00:12:57.514Z,24.71
2023-03-14T00:16:57.459Z,24.69
2023-03-14T00:20:57.365Z,24.68
2023-03-14T00:24:57.326Z,24.71
2023-03-14T00:28:57.248Z,24.67
2023-03-14T00:32:57.217Z,24.67
2023-03-14T00:36:57.122Z,24.68
2023-03-14T00:40:57.224Z,24.65
2023-03-14T00:44:57.042Z,24.68
2023-03-14T00:48:57.035Z,24.68
2023-03-14T00:52:56.954Z,24.65
2023-03-14T00:56:56.946Z,24.67
2023-03-14T01:00:56.877Z,24.64
2023-03-14T01:04:56.840Z,24.65
2023-03-14T01:08:56.778Z,24.68
2023-03-14T01:12:56.764Z,24.68
2023-03-14T01:16:56.690Z,24.65
2023-03-14T01:20:56.664Z,24.67
2023-03-14T01:24:56.610Z,24.67
2023-03-14T01:28:56.576Z,24.65
2023-03-14T01:32:56.577Z,24.64
2023-03-14T01:36:56.530Z,24.65
2023-03-14T01:40:56.474Z,24.65
2023-03-14T01:44:56.526Z,24.62
2023-03-14T01:48:56.432Z,24.65
2023-03-14T01:52:56.386Z,24.64
2023-03-14T01:56:56.359Z,24.64
2023-03-14T02:00:56.392Z,24.65
2023-03-14T02:04:56.349Z,24.65
2023-03-14T02:08:56.319Z,24.64
2023-03-14T02:12:56.297Z,24.64
2023-03-14T02:16:56.267Z,24.64
2023-03-14T02:20:56.255Z,24.64
2023-03-14T02:24:56.212Z,24.62
2023-03-14T02:28:56.228Z,24.67
2023-03-14T02:32:56.298Z,24.64
2023-03-14T02:36:56.172Z,24.64
2023-03-14T02:40:56.172Z,24.65
2023-03-14T02:44:56.120Z,24.64
2023-03-14T02:48:56.127Z,24.62
2023-03-14T02:52:56.115Z,24.64
2023-03-14T02:56:56.060Z,24.62
2023-03-14T03:00:56.134Z,24.61
2023-03-14T03:04:56.042Z,24.61
2023-03-14T03:08:56.017Z,24.64
2023-03-14T03:12:56.068Z,24.62
2023-03-14T03:16:56.034Z,24.62
2023-03-14T03:20:56.028Z,24.61
2023-03-14T03:24:56.266Z,24.59
2023-03-14T03:28:55.970Z,24.62
2023-03-14T03:32:56.080Z,24.59
2023-03-14T03:36:55.901Z,24.57
2023-03-14T03:40:55.944Z,24.59
2023-03-14T03:44:55.921Z,24.58
2023-03-14T03:48:55.946Z,24.57
2023-03-14T03:52:55.956Z,24.58
2023-03-14T03:56:55.914Z,24.57
2023-03-14T04:00:55.909Z,24.57
2023-03-14T04:04:55.906Z,24.58
2023-03-14T04:08:55.999Z,24.58
2023-03-14T04:12:55.891Z,24.54
2023-03-14T04:16:55.927Z,24.52
2023-03-14T04:20:55.939Z,24.55
2023-03-14T04:24:55.972Z,24.54
2023-03-14T04:28:55.946Z,24.54
2023-03-14T04:32:56.069Z,24.54
2023-03-14T04:36:56.250Z,24.54
2023-03-14T04:40:55.979Z,24.52
2023-03-14T04:44:55.986Z,24.54
2023-03-14T04:48:56.005Z,24.52
2023-03-14T04:52:56.045Z,24.50
2023-03-14T04:56:56.062Z,24.52
2023-03-14T05:00:56.091Z,24.51
2023-03-14T05:04:56.139Z,24.51
2023-03-14T05:08:56.122Z,24.50
2023-03-14T05:12:56.197Z,24.51
2023-03-14T05:16:56.233Z,24.47
2023-03-14T05:20:56.258Z,24.48
2023-03-14T05:24:56.304Z,24.46
2023-03-14T05:28:56.321Z,24.47
2023-03-14T05:32:56.450Z,24.46
2023-03-14T05:36:56.426Z,24.48
2023-03-14T05:40:56.417Z,24.47
2023-03-14T05:44:56.475Z,24.46
2023-03-14T05:48:56.494Z,24.47
2023-03-14T05:52:56.542Z,24.46
2023-03-14T05:56:56.550Z,24.48
2023-03-14T06:00:56.536Z,24.42
2023-03-14T06:04:56.604Z,24.46
2023-03-14T06:08:56.564Z,24.44
2023-03-14T06:12:56.610Z,24.47
2023-03-14T06:16:56.712Z,24.48
2023-03-14T06:20:56.653Z,24.48
2023-03-14T06:24:56.712Z,24.50
2023-03-14T06:28:56.690Z,24.47
2023-03-14T06:32:56.807Z,24.50
2023-03-14T06:36:56.851Z,24.48
2023-03-14T06:40:56.835Z,24.50
2023-03-14T06:44:56.756Z,24.57
2023-03-14T06:48:56.844Z,24.65
2023-03-14T06:52:56.836Z,24.77
2023-03-14T06:56:56.838Z,24.89
2023-03-14T07:00:56.513Z,25.03
2023-03-14T07:04:56.425Z,25.13
2023-03-14T07:08:56.862Z,25.25
2023-03-14T07:12:56.193Z,25.34
2023-03-14T07:16:56.012Z,25.43
2023-03-14T07:20:55.806Z,25.49
2023-03-14T07:24:55.614Z,25.57
2023-03-14T07:28:55.394Z,25.61
2023-03-14T07:32:55.253Z,25.69
2023-03-14T07:36:55.032Z,25.73
2023-03-14T07:40:54.842Z,25.77
2023-03-14T07:44:54.601Z,25.79
2023-03-14T07:48:54.904Z,25.79
2023-03-14T07:52:54.384Z,25.80
2023-03-14T07:56:53.977Z,25.84
2023-03-14T08:00:53.841Z,25.92
2023-03-14T08:04:53.773Z,25.95
2023-03-14T08:08:53.952Z,26.01
2023-03-14T08:12:53.516Z,26.07
2023-03-14T08:16:53.328Z,26.15
2023-03-14T08:20:53.214Z,26.18
2023-03-14T08:24:53.064Z,26.22
2023-03-14T08:28:52.862Z,26.28
2023-03-14T08:32:52.675Z,26.31
2023-03-14T08:36:52.418Z,26.32
2023-03-14T08:40:52.404Z,26.35
2023-03-14T08:44:52.388Z,26.34
2023-03-14T08:48:51.891Z,26.28
2023-03-14T08:52:51.845Z,26.14
2023-03-14T08:56:51.893Z,25.98
2023-03-14T09:00:51.886Z,25.92
2023-03-14T09:04:51.911Z,25.81
2023-03-14T09:08:51.917Z,25.81
2023-03-14T09:12:51.966Z,25.80
2023-03-14T09:16:51.843Z,25.80
2023-03-14T09:20:51.611Z,25.77
2023-03-14T09:24:51.452Z,25.79
2023-03-14T09:28:51.268Z,25.74
2023-03-14T09:32:51.107Z,25.83
2023-03-14T09:36:50.885Z,25.87
2023-03-14T09:40:50.925Z,25.94
2023-03-14T09:44:50.496Z,25.98
2023-03-14T09:48:50.389Z,25.95
2023-03-14T09:52:50.440Z,25.95
2023-03-14T09:56:49.849Z,25.92
2023-03-14T10:00:49.795Z,25.90
2023-03-14T10:04:49.455Z,25.90
2023-03-14T10:08:49.531Z,25.88
2023-03-14T10:12:49.635Z,25.85
2023-03-14T10:16:49.559Z,25.92
2023-03-14T10:20:49.445Z,25.94
2023-03-14T10:24:49.510Z,25.95
2023-03-14T10:28:49.921Z,25.90
2023-03-14T10:32:50.042Z,25.91
2023-03-14T10:36:49.412Z,25.91
2023-03-14T10:40:49.418Z,25.92
2023-03-14T10:44:49.419Z,25.88
2023-03-14T10:48:49.506Z,25.95
2023-03-14T10:53:02.119Z,26.02
2023-03-14T10:56:50.433Z,26.05
2023-03-14T11:00:49.014Z,26.12
2023-03-14T11:04:48.923Z,26.18
2023-03-14T11:08:48.714Z,26.22
2023-03-14T11:12:48.525Z,26.27
2023-03-14T11:16:49.761Z,26.30
2023-03-14T11:20:48.184Z,26.28
2023-03-14T11:24:48.177Z,26.30
2023-03-14T11:28:48.134Z,26.28
2023-03-14T11:32:48.173Z,26.30
2023-03-14T11:36:48.444Z,26.32
2023-03-14T11:40:48.934Z,26.34
2023-03-14T11:44:48.060Z,26.41
2023-03-14T11:48:48.022Z,26.39
2023-03-14T11:52:48.065Z,26.45
2023-03-14T11:56:47.902Z,26.49
2023-03-14T12:00:47.694Z,26.56
2023-03-14T12:04:49.078Z,26.55
2023-03-14T12:08:47.273Z,26.56
2023-03-14T12:12:47.024Z,26.58
2023-03-14T12:16:46.802Z,26.62
2023-03-14T12:20:46.763Z,26.62
2023-03-14T12:24:46.495Z,26.66
2023-03-14T12:28:46.237Z,26.68
2023-03-14T12:32:46.003Z,26.71
2023-03-14T12:36:45.614Z,26.73
2023-03-14T12:40:45.457Z,26.73
2023-03-14T12:44:45.155Z,26.79
2023-03-14T12:48:44.986Z,26.76
2023-03-14T12:52:46.379Z,26.73
2023-03-14T12:56:44.454Z,26.75
2023-03-14T13:00:44.314Z,26.72
2023-03-14T13:04:44.039Z,26.69
2023-03-14T13:08:44.303Z,26.68
2023-03-14T13:12:43.469Z,26.68
2023-03-14T13:16:43.528Z,26.65
2023-03-14T13:20:43.010Z,26.63
2023-03-14T13:24:42.984Z,26.62
2023-03-14T13:28:42.662Z,26.60
2023-03-14T13:32:42.546Z,26.59
2023-03-14T13:36:42.184Z,26.56
2023-03-14T13:40:42.000Z,26.56
2023-03-14T13:44:41.818Z,26.53
2023-03-14T13:48:41.575Z,26.20
2023-03-14T13:52:41.427Z,25.63
2023-03-14T13:56:41.875Z,25.26
2023-03-14T14:00:41.211Z,24.57
2023-03-14T14:04:41.354Z,24.38
2023-03-14T14:08:41.423Z,24.50
2023-03-14T14:12:41.521Z,24.64
2023-03-14T14:16:41.506Z,24.72
2023-03-14T14:20:41.404Z,24.82
2023-03-14T14:24:41.495Z,24.86
2023-03-14T14:28:41.396Z,24.89
2023-03-14T14:32:41.412Z,24.88
2023-03-14T14:36:41.335Z,24.82
2023-03-14T14:40:41.359Z,24.78
2023-03-14T14:44:41.396Z,24.72
2023-03-14T14:48:41.432Z,24.68
2023-03-14T14:52:41.534Z,24.65
2023-03-14T14:56:41.581Z,24.62
2023-03-14T15:00:41.707Z,24.59
2023-03-14T15:04:41.794Z,24.58
2023-03-14T15:08:42.057Z,24.50
2023-03-14T15:12:42.063Z,24.48
2023-03-14T15:16:42.176Z,24.44
2023-03-14T15:20:42.325Z,24.39
2023-03-14T15:24:42.259Z,24.30
2023-03-14T15:28:42.148Z,24.28
2023-03-14T15:32:42.073Z,24.23
2023-03-14T15:36:41.968Z,24.23
2023-03-14T15:40:41.854Z,24.17
2023-03-14T15:44:41.776Z,24.16
2023-03-14T15:48:41.665Z,24.11
2023-03-14T15:52:41.525Z,24.11
2023-03-14T15:56:41.470Z,24.04
2023-03-14T16:00:41.369Z,24.00
2023-03-14T16:04:41.301Z,23.90
2023-03-14T16:08:41.139Z,23.91
2023-03-14T16:12:41.138Z,23.88
2023-03-14T16:16:41.162Z,23.87
2023-03-14T16:20:48.095Z,23.88
2023-03-14T16:24:41.975Z,23.86
2023-03-14T16:28:40.927Z,23.76
2023-03-14T16:32:40.892Z,23.69
2023-03-14T16:36:40.726Z,23.63
2023-03-14T16:40:40.642Z,23.66
2023-03-14T16:44:40.637Z,23.60
2023-03-14T16:48:40.572Z,23.56
2023-03-14T16:52:40.526Z,23.53
2023-03-14T16:56:40.567Z,23.48
2023-03-14T17:00:40.485Z,23.48
2023-03-14T17:04:40.420Z,23.48
2023-03-14T17:08:40.405Z,23.45
2023-03-14T17:12:40.700Z,23.43
2023-03-14T17:16:40.427Z,23.45
2023-03-14T17:20:40.346Z,23.52
2023-03-14T17:24:40.304Z,23.59
2023-03-14T17:28:40.268Z,23.65
2023-03-14T17:32:40.357Z,23.67
2023-03-14T17:36:40.252Z,23.62
2023-03-14T17:40:40.241Z,23.52
2023-03-14T17:44:40.229Z,23.39
2023-03-14T17:48:40.315Z,23.32
2023-03-14T17:52:40.408Z,23.26
2023-03-14T17:56:40.547Z,23.21
2023-03-14T18:00:40.661Z,23.09
2023-03-14T18:04:40.805Z,23.09
2023-03-14T18:08:40.700Z,23.19
2023-03-14T18:12:40.754Z,23.26
2023-03-14T18:16:40.770Z,23.22
2023-03-14T18:20:40.821Z,23.16
2023-03-14T18:24:40.883Z,23.18
2023-03-14T18:28:40.976Z,23.11
2023-03-14T18:32:41.193Z,23.04
2023-03-14T18:36:41.200Z,22.95
2023-03-14T18:40:41.303Z,22.90
2023-03-14T18:44:41.499Z,22.79
2023-03-14T18:48:41.702Z,22.72
2023-03-14T18:52:41.886Z,22.70
2023-03-14T18:56:42.139Z,22.65
2023-03-14T19:00:42.084Z,22.58
2023-03-14T19:04:42.037Z,22.53
2023-03-14T19:08:41.993Z,22.54
2023-03-14T19:12:41.943Z,22.46
2023-03-14T19:16:41.895Z,22.41
2023-03-14T19:20:41.856Z,22.34
2023-03-14T19:24:41.868Z,22.37
2023-03-14T19:28:41.834Z,22.30
2023-03-14T19:32:41.932Z,22.33
2023-03-14T19:36:41.795Z,22.34
2023-03-14T19:40:41.803Z,22.29
2023-03-14T19:44:41.757Z,22.24
2023-03-14T19:48:41.775Z,22.19
2023-03-14T19:52:41.718Z,22.20
2023-03-14T19:56:41.707Z,22.16
2023-03-14T20:00:41.723Z,22.06
2023-03-14T20:04:41.793Z,22.00
2023-03-14T20:08:41.865Z,21.90
2023-03-14T20:12:41.928Z,21.92
2023-03-14T20:16:42.084Z,21.97
2023-03-14T20:20:42.062Z,21.95
2023-03-14T20:24:42.111Z,21.92
2023-03-14T20:28:42.216Z,21.82
2023-03-14T20:32:42.470Z,21.79
2023-03-14T20:36:42.508Z,21.69
2023-03-14T20:40:42.653Z,21.65
2023-03-14T20:44:42.828Z,21.66
2023-03-14T20:48:42.926Z,21.62
2023-03-14T20:52:43.094Z,21.60
2023-03-14T20:56:43.208Z,21.63
2023-03-14T21:00:43.684Z,21.70
2023-03-14T21:04:43.624Z,21.68
2023-03-14T21:08:43.553Z,21.68
2023-03-14T21:12:43.724Z,21.62
2023-03-14T21:16:43.915Z,21.58
2023-03-14T21:20:44.111Z,21.51
2023-03-14T21:24:44.336Z,21.46
2023-03-14T21:28:44.492Z,21.51
2023-03-14T21:32:44.776Z,21.53
2023-03-14T21:36:45.379Z,21.51
2023-03-14T21:40:45.112Z,21.45
2023-03-14T21:44:45.347Z,21.42
2023-03-14T21:48:45.597Z,21.32
2023-03-14T21:52:45.809Z,21.31
2023-03-14T21:56:45.821Z,21.28
2023-03-14T22:00:45.820Z,21.24
2023-03-14T22:04:45.798Z,21.24
2023-03-14T22:08:45.796Z,21.22
2023-03-14T22:12:45.797Z,21.22
2023-03-14T22:16:45.821Z,21.19
2023-03-14T22:20:45.814Z,21.22
2023-03-14T22:24:45.793Z,21.31
2023-03-14T22:28:45.816Z,21.34
2023-03-14T22:32:45.866Z,21.32
2023-03-14T22:36:46.035Z,21.31
2023-03-14T22:40:46.345Z,21.24
2023-03-14T22:44:46.329Z,21.21
2023-03-14T22:48:46.429Z,21.18
2023-03-14T22:52:46.354Z,21.12
2023-03-14T22:56:46.350Z,21.09
2023-03-14T23:00:46.427Z,21.02
2023-03-14T23:04:46.412Z,21.05
2023-03-14T23:08:46.440Z,21.11
2023-03-14T23:12:46.444Z,21.11
2023-03-14T23:16:46.492Z,21.14
2023-03-14T23:20:48.125Z,21.11
2023-03-14T23:24:46.569Z,21.04
2023-03-14T23:28:46.745Z,20.95
2023-03-14T23:32:46.817Z,20.86
2023-03-14T23:36:46.941Z,20.77
2023-03-14T23:40:47.083Z,20.74
2023-03-14T23:44:47.126Z,20.67
2023-03-14T23:48:47.492Z,20.70
2023-03-14T23:52:47.327Z,20.70
2023-03-14T23:56:47.432Z,20.67
