createdAt,value
2023-05-24T00:02:36.758Z,8.55
2023-05-24T00:07:38.806Z,8.77
2023-05-24T00:17:42.763Z,7.65
2023-05-24T00:22:44.877Z,8.07
2023-05-24T00:27:46.957Z,8.38
2023-05-24T00:32:48.926Z,8.45
2023-05-24T00:37:50.827Z,8.43
2023-05-24T00:42:52.763Z,8.05
2023-05-24T00:47:54.983Z,7.88
2023-05-24T00:52:57.227Z,7.68
2023-05-24T01:03:01.256Z,7.18
2023-05-24T01:08:48.206Z,6.80
2023-05-24T01:14:04.432Z,6.70
2023-05-24T01:19:31.203Z,6.78
2023-05-24T01:24:50.371Z,6.75
2023-05-24T01:29:52.376Z,6.55
2023-05-24T01:34:54.668Z,6.47
2023-05-24T01:39:56.624Z,6.90
2023-05-24T01:45:22.638Z,7.28
2023-05-24T01:50:32.941Z,6.70
2023-05-24T01:55:35.143Z,6.57
2023-05-24T02:00:37.168Z,6.38
2023-05-24T02:05:39.436Z,6.32
2023-05-24T02:10:41.705Z,6.68
2023-05-24T02:15:44.096Z,6.40
2023-05-24T02:25:48.443Z,6.30
2023-05-24T02:30:50.547Z,6.38
2023-05-24T02:40:54.534Z,7.60
2023-05-24T02:45:56.682Z,7.53
2023-05-24T02:50:58.856Z,6.30
2023-05-24T02:56:00.890Z,6.82
2023-05-24T03:06:04.915Z,5.55
2023-05-24T03:16:08.609Z,5.40
2023-05-24T03:26:12.429Z,5.80
2023-05-24T03:31:14.596Z,5.93
2023-05-24T03:36:18.095Z,6.15
2023-05-24T03:41:20.116Z,6.50
2023-05-24T03:51:23.876Z,6.57
2023-05-24T03:56:26.376Z,6.75
2023-05-24T04:01:33.959Z,6.13
2023-05-24T04:06:36.860Z,5.82
2023-05-24T04:11:38.938Z,5.95
2023-05-24T04:16:41.521Z,5.55
2023-05-24T04:21:44.987Z,5.97
2023-05-24T04:26:46.978Z,5.70
2023-05-24T04:31:49.222Z,5.80
2023-05-24T04:36:51.277Z,5.47
2023-05-24T04:41:53.437Z,5.30
2023-05-24T04:46:55.537Z,5.68
2023-05-24T04:51:57.668Z,5.65
2023-05-24T04:56:59.625Z,5.32
2023-05-24T05:07:03.864Z,5.40
2023-05-24T05:12:05.958Z,5.47
2023-05-24T05:17:07.961Z,5.57
2023-05-24T05:22:10.046Z,5.57
2023-05-24T05:27:11.981Z,5.60
2023-05-24T05:32:14.323Z,5.25
2023-05-24T05:37:16.290Z,5.30
2023-05-24T05:42:18.356Z,5.32
2023-05-24T05:47:20.585Z,5.10
2023-05-24T05:52:22.597Z,5.15
2023-05-24T05:57:24.695Z,4.60
2023-05-24T06:02:26.737Z,4.85
2023-05-24T06:07:28.965Z,5.35
2023-05-24T06:12:31.027Z,4.85
2023-05-24T06:17:33.007Z,5.07
2023-05-24T06:22:35.257Z,5.10
2023-05-24T06:27:37.362Z,4.50
2023-05-24T06:32:39.371Z,5.93
2023-05-24T06:37:41.384Z,5.65
2023-05-24T06:42:43.339Z,5.47
2023-05-24T06:47:45.375Z,5.18
2023-05-24T06:52:47.492Z,5.15
2023-05-24T06:57:49.504Z,4.50
2023-05-24T07:02:51.581Z,4.35
2023-05-24T07:07:53.661Z,5.25
2023-05-24T07:12:55.809Z,4.85
2023-05-24T07:17:57.864Z,5.60
2023-05-24T07:23:00.741Z,5.75
2023-05-24T07:28:02.918Z,6.00
2023-05-24T07:33:04.889Z,6.20
2023-05-24T07:38:07.009Z,5.88
2023-05-24T07:43:09.774Z,5.47
2023-05-24T07:48:11.936Z,5.55
2023-05-24T07:53:15.016Z,6.03
2023-05-24T07:58:17.075Z,5.47
2023-05-24T08:03:19.118Z,4.75
2023-05-24T08:08:21.221Z,4.82
2023-05-24T08:13:23.368Z,5.00
2023-05-24T08:18:25.425Z,4.30
2023-05-24T08:23:27.356Z,5.32
2023-05-24T08:28:29.532Z,5.00
2023-05-24T08:33:31.458Z,4.70
2023-05-24T08:38:33.424Z,5.10
2023-05-24T08:43:35.431Z,5.20
2023-05-24T08:48:47.359Z,4.80
2023-05-24T08:53:49.297Z,5.40
2023-05-24T08:58:51.361Z,5.45
2023-05-24T09:03:53.517Z,4.82
2023-05-24T09:08:55.444Z,5.03
2023-05-24T09:13:57.454Z,5.60
2023-05-24T09:18:59.534Z,4.90
2023-05-24T09:24:01.624Z,5.30
2023-05-24T09:29:07.526Z,5.45
2023-05-24T09:34:15.458Z,6.22
2023-05-24T09:39:18.637Z,6.05
2023-05-24T09:44:20.655Z,6.53
2023-05-24T09:49:22.610Z,6.43
2023-05-24T09:54:25.214Z,6.13
2023-05-24T09:59:27.170Z,5.93
2023-05-24T10:04:35.491Z,6.38
2023-05-24T10:09:37.541Z,5.68
2023-05-24T10:14:39.555Z,6.25
2023-05-24T10:19:41.400Z,5.43
2023-05-24T10:24:46.645Z,5.65
2023-05-24T10:29:59.572Z,5.80
2023-05-24T10:35:01.585Z,5.80
2023-05-24T10:40:04.858Z,5.50
2023-05-24T10:45:25.062Z,6.82
2023-05-24T10:50:27.077Z,5.68
2023-05-24T10:55:29.005Z,5.57
2023-05-24T11:00:35.706Z,5.32
2023-05-24T11:05:47.505Z,4.75
2023-05-24T11:10:49.466Z,4.80
2023-05-24T11:15:51.497Z,5.07
2023-05-24T11:20:53.546Z,5.03
2023-05-24T11:25:55.519Z,4.80
2023-05-24T11:30:57.415Z,4.53
2023-05-24T11:35:59.321Z,4.50
2023-05-24T11:41:01.173Z,4.70
2023-05-24T11:46:03.203Z,4.32
2023-05-24T11:51:05.257Z,4.50
2023-05-24T11:56:07.208Z,4.53
2023-05-24T12:01:23.462Z,4.32
2023-05-24T12:06:25.417Z,4.20
2023-05-24T12:11:27.426Z,5.15
2023-05-24T12:16:29.788Z,4.82
2023-05-24T12:21:32.682Z,4.97
2023-05-24T12:26:37.183Z,4.80
2023-05-24T12:31:43.077Z,4.50
2023-05-24T12:36:45.525Z,5.13
2023-05-24T12:41:54.261Z,4.75
2023-05-24T12:46:57.130Z,4.78
2023-05-24T12:51:59.389Z,4.95
2023-05-24T12:57:01.443Z,5.20
2023-05-24T13:02:03.413Z,4.88
2023-05-24T13:07:05.600Z,4.72
2023-05-24T13:12:08.190Z,4.47
2023-05-24T13:17:10.371Z,4.80
2023-05-24T13:22:12.569Z,4.97
2023-05-24T13:27:14.598Z,5.10
2023-05-24T13:32:16.544Z,5.90
2023-05-24T13:37:18.496Z,6.28
2023-05-24T13:42:21.497Z,6.30
2023-05-24T13:47:38.790Z,5.72
2023-05-24T13:52:44.248Z,6.22
2023-05-24T13:57:51.261Z,5.28
2023-05-24T14:02:54.421Z,5.70
2023-05-24T14:07:59.843Z,5.18
2023-05-24T14:13:16.202Z,5.75
2023-05-24T14:18:24.901Z,5.53
2023-05-24T14:23:26.949Z,5.68
2023-05-24T14:28:28.932Z,5.00
2023-05-24T14:33:30.901Z,5.25
2023-05-24T14:38:32.848Z,5.38
2023-05-24T14:43:35.026Z,5.45
2023-05-24T14:48:37.011Z,5.15
2023-05-24T14:53:38.999Z,4.68
2023-05-24T14:58:41.297Z,4.55
2023-05-24T15:03:43.439Z,4.35
2023-05-24T15:08:45.688Z,4.20
2023-05-24T15:13:47.650Z,4.22
2023-05-24T15:18:49.611Z,4.10
2023-05-24T15:23:51.534Z,4.93
2023-05-24T15:28:53.443Z,4.03
2023-05-24T15:33:55.412Z,3.85
2023-05-24T15:38:57.364Z,4.18
2023-05-24T15:43:59.596Z,4.28
2023-05-24T15:49:01.635Z,4.35
2023-05-24T15:54:03.976Z,4.68
2023-05-24T15:59:06.473Z,4.38
2023-05-24T16:04:08.454Z,4.20
2023-05-24T16:09:10.443Z,4.38
2023-05-24T16:14:14.321Z,4.43
2023-05-24T16:19:16.416Z,4.40
2023-05-24T16:24:18.589Z,4.90
2023-05-24T16:29:20.486Z,5.07
2023-05-24T16:34:22.552Z,5.00
2023-05-24T16:39:24.770Z,4.85
2023-05-24T16:44:26.644Z,4.97
2023-05-24T16:49:28.665Z,5.43
2023-05-24T16:54:30.612Z,4.95
2023-05-24T16:59:33.916Z,5.00
2023-05-24T17:04:35.916Z,5.80
2023-05-24T17:09:37.899Z,5.20
2023-05-24T17:14:39.945Z,5.22
2023-05-24T17:19:43.069Z,4.97
2023-05-24T17:24:45.083Z,5.72
2023-05-24T17:34:48.860Z,5.13
2023-05-24T17:39:50.814Z,5.82
2023-05-24T17:49:54.584Z,6.00
2023-05-24T17:54:57.171Z,6.32
2023-05-24T17:59:59.930Z,6.20
2023-05-24T18:05:01.970Z,6.30
2023-05-24T18:10:05.613Z,6.53
2023-05-24T18:15:07.944Z,6.05
2023-05-24T18:20:10.391Z,6.72
2023-05-24T18:25:12.375Z,6.47
2023-05-24T18:35:16.670Z,7.32
2023-05-24T18:40:18.723Z,7.45
2023-05-24T18:45:21.328Z,7.30
2023-05-24T18:50:23.639Z,7.03
2023-05-24T18:55:25.750Z,7.28
2023-05-24T19:05:29.353Z,7.85
2023-05-24T19:15:35.165Z,7.50
2023-05-24T19:20:37.461Z,8.20
2023-05-24T19:25:41.640Z,8.02
2023-05-24T19:30:44.342Z,8.65
2023-05-24T19:40:48.128Z,8.20
2023-05-24T19:45:50.232Z,8.23
2023-05-24T19:50:52.281Z,9.23
2023-05-24T20:00:56.473Z,9.07
2023-05-24T20:05:58.445Z,9.40
2023-05-24T20:16:02.209Z,14.25
2023-05-24T20:26:05.905Z,10.30
2023-05-24T20:31:07.980Z,10.55
2023-05-24T20:41:11.697Z,9.70
2023-05-24T20:51:24.561Z,11.25
2023-05-24T20:56:26.547Z,10.73
2023-05-24T21:01:28.588Z,10.52
2023-05-24T21:11:35.654Z,10.52
2023-05-24T21:16:37.749Z,10.32
2023-05-24T21:26:41.441Z,12.20
2023-05-24T21:31:43.529Z,11.05
2023-05-24T21:36:45.575Z,11.35
2023-05-24T21:41:47.513Z,12.50
2023-05-24T21:46:49.569Z,12.35
2023-05-24T21:51:51.671Z,12.68
2023-05-24T21:56:53.581Z,12.15
2023-05-24T22:01:55.579Z,12.65
2023-05-24T22:11:59.414Z,13.40
2023-05-24T22:22:03.160Z,13.18
2023-05-24T22:32:07.296Z,13.50
2023-05-24T22:37:09.477Z,14.27
2023-05-24T22:42:11.415Z,15.15
2023-05-24T22:47:13.492Z,13.15
2023-05-24T22:52:15.434Z,15.45
2023-05-24T22:57:17.495Z,17.20
2023-05-24T23:02:19.514Z,16.83
2023-05-24T23:07:21.488Z,15.77
2023-05-24T23:12:23.478Z,14.52
2023-05-24T23:17:25.614Z,15.98
2023-05-24T23:27:29.789Z,15.63
2023-05-24T23:32:31.858Z,15.90
2023-05-24T23:42:35.934Z,16.00
2023-05-24T23:47:37.917Z,16.88
2023-05-24T23:52:39.872Z,16.40
2023-05-24T23:57:41.773Z,15.90
