createdAt,value
2022-09-20T00:03:37.200Z,99.90
2022-09-20T00:06:06.393Z,99.90
2022-09-20T00:08:34.013Z,99.90
2022-09-20T00:11:07.164Z,99.90
2022-09-20T00:13:35.521Z,99.90
2022-09-20T00:16:06.715Z,99.90
2022-09-20T00:18:33.712Z,99.90
2022-09-20T00:21:00.709Z,99.90
2022-09-20T00:23:27.784Z,99.90
2022-09-20T00:26:00.204Z,99.90
2022-09-20T00:28:28.045Z,99.90
2022-09-20T00:30:56.625Z,99.90
2022-09-20T00:33:45.412Z,99.90
2022-09-20T00:36:12.792Z,99.90
2022-09-20T00:38:39.702Z,99.90
2022-09-20T00:41:06.696Z,99.90
2022-09-20T00:43:44.899Z,99.90
2022-09-20T00:46:23.458Z,99.90
2022-09-20T00:48:54.670Z,99.90
2022-09-20T00:51:28.395Z,99.90
2022-09-20T00:53:59.334Z,99.90
2022-09-20T00:56:30.840Z,99.90
2022-09-20T00:59:18.385Z,99.90
2022-09-20T01:01:48.982Z,99.90
2022-09-20T01:04:17.346Z,99.90
2022-09-20T01:06:46.138Z,99.90
2022-09-20T01:09:13.045Z,99.90
2022-09-20T01:11:41.219Z,99.90
2022-09-20T01:14:08.783Z,99.90
2022-09-20T01:16:37.149Z,99.90
2022-09-20T01:19:13.828Z,99.90
2022-09-20T01:21:40.904Z,99.90
2022-09-20T01:24:20.869Z,99.90
2022-09-20T01:26:53.465Z,99.90
2022-09-20T01:29:41.984Z,99.90
2022-09-20T01:32:13.707Z,99.90
2022-09-20T01:34:56.560Z,99.90
2022-09-20T01:37:28.133Z,99.90
2022-09-20T01:39:55.723Z,99.90
2022-09-20T01:42:32.261Z,99.90
2022-09-20T01:45:21.390Z,99.90
2022-09-20T01:48:04.499Z,99.90
2022-09-20T01:50:52.408Z,99.90
2022-09-20T01:53:56.648Z,99.90
2022-09-20T01:56:23.505Z,99.90
2022-09-20T01:59:25.089Z,99.90
2022-09-20T02:02:15.306Z,99.90
2022-09-20T02:05:24.380Z,99.90
2022-09-20T02:07:56.996Z,99.90
2022-09-20T02:11:04.132Z,99.90
2022-09-20T02:13:49.692Z,99.90
2022-09-20T02:16:40.572Z,99.90
2022-09-20T02:19:28.516Z,99.90
2022-09-20T02:22:22.819Z,99.90
2022-09-20T02:25:01.653Z,99.90
2022-09-20T02:27:49.580Z,99.90
2022-09-20T02:30:34.511Z,99.90
2022-09-20T02:33:16.490Z,99.90
2022-09-20T02:36:02.165Z,99.90
2022-09-20T02:38:44.704Z,99.90
2022-09-20T02:41:18.535Z,99.90
2022-09-20T02:44:02.107Z,99.90
2022-09-20T02:47:11.655Z,99.90
2022-09-20T02:50:17.385Z,99.90
2022-09-20T02:53:06.068Z,99.90
2022-09-20T02:55:40.857Z,99.90
2022-09-20T02:58:44.908Z,99.90
2022-09-20T03:01:52.875Z,99.90
2022-09-20T03:04:38.284Z,99.90
2022-09-20T03:07:57.974Z,99.90
2022-09-20T03:10:37.138Z,99.90
2022-09-20T03:13:19.113Z,99.90
2022-09-20T03:15:53.224Z,99.90
2022-09-20T03:18:36.866Z,99.90
2022-09-20T03:21:50.469Z,99.90
2022-09-20T03:24:56.861Z,99.90
2022-09-20T03:27:59.857Z,99.90
2022-09-20T03:30:50.843Z,99.90
2022-09-20T03:33:47.680Z,99.90
2022-09-20T03:36:14.505Z,99.90
2022-09-20T03:38:53.483Z,99.90
2022-09-20T03:41:40.257Z,99.90
2022-09-20T03:44:24.802Z,99.90
2022-09-20T03:47:14.936Z,99.90
2022-09-20T03:49:53.087Z,99.90
2022-09-20T03:52:41.350Z,99.90
2022-09-20T03:55:38.484Z,99.90
2022-09-20T03:58:28.697Z,99.90
2022-09-20T04:01:04.573Z,99.90
2022-09-20T04:04:06.811Z,99.90
2022-09-20T04:07:01.413Z,99.90
2022-09-20T04:09:57.152Z,99.90
2022-09-20T04:12:39.218Z,99.90
2022-09-20T04:15:18.043Z,99.90
2022-09-20T04:17:57.008Z,99.90
2022-09-20T04:20:48.785Z,99.90
2022-09-20T04:23:46.239Z,99.90
2022-09-20T04:26:18.635Z,99.90
2022-09-20T04:28:53.757Z,99.90
2022-09-20T04:31:40.150Z,99.90
2022-09-20T04:34:24.500Z,99.90
2022-09-20T04:37:05.232Z,99.90
2022-09-20T04:39:47.643Z,99.90
2022-09-20T04:42:30.308Z,99.90
2022-09-20T04:45:23.154Z,99.90
2022-09-20T04:56:15.649Z,99.90
2022-09-20T04:59:06.300Z,99.90
2022-09-20T05:02:00.275Z,99.90
2022-09-20T05:04:33.038Z,99.90
2022-09-20T05:07:36.716Z,99.90
2022-09-20T05:10:15.809Z,99.90
2022-09-20T05:12:58.060Z,99.90
2022-09-20T05:18:28.021Z,99.90
2022-09-20T05:21:26.972Z,99.90
2022-09-20T05:23:53.931Z,99.90
2022-09-20T05:29:15.013Z,99.90
2022-09-20T05:32:07.107Z,99.90
2022-09-20T05:34:42.581Z,99.90
2022-09-20T05:37:27.345Z,99.90
2022-09-20T05:40:18.609Z,99.90
2022-09-20T05:43:13.264Z,99.90
2022-09-20T05:46:05.577Z,99.90
2022-09-20T05:48:55.091Z,99.90
2022-09-20T05:51:51.608Z,99.90
2022-09-20T05:54:18.430Z,99.90
2022-09-20T06:00:16.069Z,99.90
2022-09-20T06:02:54.832Z,99.90
2022-09-20T06:05:40.556Z,99.90
2022-09-20T06:08:22.001Z,99.90
2022-09-20T06:11:19.158Z,99.90
2022-09-20T06:14:11.800Z,99.90
2022-09-20T06:16:49.234Z,99.90
2022-09-20T06:19:39.291Z,99.90
2022-09-20T06:22:32.396Z,99.90
2022-09-20T06:25:12.332Z,99.90
2022-09-20T06:27:45.072Z,99.90
2022-09-20T06:30:44.450Z,99.90
2022-09-20T06:33:26.609Z,99.90
2022-09-20T06:36:22.619Z,99.90
2022-09-20T06:42:01.957Z,99.90
2022-09-20T06:44:28.838Z,99.90
2022-09-20T06:46:55.815Z,99.90
2022-09-20T06:49:29.207Z,99.90
2022-09-20T06:51:56.711Z,99.90
2022-09-20T06:54:23.678Z,99.90
2022-09-20T06:56:51.526Z,99.90
2022-09-20T06:59:18.411Z,99.90
2022-09-20T07:01:45.377Z,99.90
2022-09-20T07:04:12.302Z,99.90
2022-09-20T07:06:39.963Z,99.90
2022-09-20T07:09:07.533Z,99.90
2022-09-20T07:11:35.145Z,99.90
2022-09-20T07:14:02.379Z,99.90
2022-09-20T07:16:29.629Z,99.90
2022-09-20T07:21:24.284Z,99.90
2022-09-20T07:23:51.496Z,99.90
2022-09-20T07:26:25.637Z,99.90
2022-09-20T07:28:53.018Z,99.90
2022-09-20T07:31:23.013Z,99.90
2022-09-20T07:33:49.981Z,99.90
2022-09-20T07:36:17.374Z,99.90
2022-09-20T07:38:48.735Z,99.90
2022-09-20T07:41:15.695Z,99.90
2022-09-20T07:43:42.634Z,99.90
2022-09-20T07:46:12.154Z,99.90
2022-09-20T07:48:39.716Z,99.90
2022-09-20T07:51:09.609Z,99.90
2022-09-20T07:53:37.533Z,99.90
2022-09-20T07:56:12.128Z,99.90
2022-09-20T07:58:39.649Z,99.70
2022-09-20T08:01:09.516Z,99.90
2022-09-20T08:03:36.846Z,99.90
2022-09-20T08:06:09.350Z,99.90
2022-09-20T08:08:38.283Z,99.90
2022-09-20T08:11:17.884Z,99.90
2022-09-20T08:16:43.002Z,98.00
2022-09-20T08:19:18.976Z,98.30
2022-09-20T08:21:46.075Z,98.10
2022-09-20T08:24:13.379Z,97.00
2022-09-20T08:29:08.332Z,95.10
2022-09-20T08:31:38.300Z,95.70
2022-09-20T08:34:07.267Z,92.40
2022-09-20T08:36:37.136Z,92.50
2022-09-20T08:42:20.070Z,92.30
2022-09-20T08:45:35.917Z,96.50
2022-09-20T08:48:06.284Z,99.70
2022-09-20T08:50:34.728Z,99.90
2022-09-20T08:53:05.787Z,99.90
2022-09-20T08:55:37.633Z,99.90
2022-09-20T08:58:08.590Z,99.90
2022-09-20T09:00:38.335Z,99.90
2022-09-20T09:03:10.875Z,99.90
2022-09-20T09:05:43.612Z,99.90
2022-09-20T09:08:17.337Z,99.90
2022-09-20T09:10:51.393Z,97.20
2022-09-20T09:13:24.701Z,97.40
2022-09-20T09:15:57.335Z,94.00
2022-09-20T09:20:59.391Z,92.70
2022-09-20T10:27:48.411Z,97.00
2022-09-20T10:30:25.723Z,95.70
2022-09-20T10:33:13.928Z,92.70
2022-09-20T10:36:07.100Z,93.30
2022-09-20T10:39:14.447Z,90.10
2022-09-20T10:42:28.764Z,83.50
2022-09-20T10:45:24.430Z,80.10
2022-09-20T10:48:18.701Z,73.80
2022-09-20T10:50:52.327Z,85.30
2022-09-20T10:53:35.482Z,86.50
2022-09-20T10:56:21.288Z,82.00
2022-09-20T10:59:06.769Z,80.60
2022-09-20T11:01:47.011Z,79.70
2022-09-20T11:04:16.651Z,84.20
2022-09-20T11:07:03.066Z,87.30
2022-09-20T11:09:42.351Z,91.90
2022-09-20T11:12:38.304Z,95.60
2022-09-20T11:15:13.957Z,99.90
2022-09-20T13:44:19.141Z,99.90
2022-09-20T13:46:46.396Z,99.90
2022-09-20T13:49:23.836Z,99.90
2022-09-20T13:51:52.086Z,99.90
2022-09-20T13:54:22.206Z,98.80
2022-09-20T13:56:50.183Z,99.90
2022-09-20T13:59:19.536Z,99.90
2022-09-20T14:01:51.614Z,99.90
2022-09-20T14:04:24.618Z,99.30
2022-09-20T14:06:54.764Z,99.90
2022-09-20T14:09:30.145Z,99.90
2022-09-20T14:11:59.116Z,99.90
2022-09-20T14:14:27.754Z,99.90
2022-09-20T14:16:56.600Z,99.90
2022-09-20T14:19:31.482Z,99.70
2022-09-20T14:22:03.301Z,98.90
2022-09-20T14:24:35.420Z,98.60
2022-09-20T14:27:19.978Z,98.40
2022-09-20T14:29:49.136Z,99.90
2022-09-20T15:51:43.986Z,99.90
2022-09-20T15:54:13.712Z,99.90
2022-09-20T15:56:40.849Z,99.90
2022-09-20T15:59:10.173Z,99.90
2022-09-20T16:01:39.919Z,99.90
2022-09-20T16:04:08.187Z,99.90
2022-09-20T16:06:36.969Z,99.90
2022-09-20T16:09:04.672Z,99.90
2022-09-20T16:11:32.287Z,99.90
2022-09-20T16:14:00.642Z,99.90
2022-09-20T16:16:30.139Z,99.90
2022-09-20T16:19:15.652Z,99.90
2022-09-20T16:21:50.547Z,99.90
2022-09-20T16:24:30.285Z,99.90
2022-09-20T16:26:59.432Z,99.90
2022-09-20T16:34:26.394Z,99.90
2022-09-20T16:36:55.425Z,99.90
2022-09-20T16:39:27.824Z,99.90
2022-09-20T16:57:04.169Z,99.90
2022-09-20T16:59:31.270Z,99.90
2022-09-20T17:02:00.173Z,99.90
2022-09-20T17:04:27.491Z,99.90
2022-09-20T17:06:55.754Z,99.90
2022-09-20T17:09:25.097Z,99.90
2022-09-20T17:11:52.282Z,99.90
2022-09-20T17:14:20.835Z,99.90
2022-09-20T17:16:48.485Z,99.90
2022-09-20T17:19:18.674Z,99.90
2022-09-20T17:21:51.965Z,99.90
2022-09-20T17:24:20.917Z,99.90
2022-09-20T21:33:47.959Z,99.90
2022-09-20T21:36:17.043Z,99.90
2022-09-20T21:38:44.973Z,99.90
2022-09-20T21:41:29.680Z,99.90
2022-09-20T21:43:58.187Z,99.90
2022-09-20T21:46:30.034Z,99.90
2022-09-20T21:48:58.854Z,99.90
2022-09-20T21:51:29.482Z,99.90
2022-09-20T21:53:59.653Z,99.90
2022-09-20T21:56:31.396Z,99.90
2022-09-20T21:58:59.206Z,99.90
2022-09-20T22:03:58.997Z,99.90
2022-09-20T22:06:31.305Z,99.90
2022-09-20T22:09:03.907Z,99.90
2022-09-20T22:11:50.271Z,99.90
2022-09-20T22:14:19.741Z,99.90
2022-09-20T22:16:48.397Z,99.90
2022-09-20T22:19:17.257Z,99.90
2022-09-20T22:21:46.632Z,99.90
2022-09-20T22:24:15.109Z,99.90
2022-09-20T22:26:47.097Z,99.90
2022-09-20T22:29:14.754Z,99.90
2022-09-20T22:31:47.079Z,99.90
2022-09-20T22:34:16.937Z,99.90
2022-09-20T22:36:44.362Z,99.90
2022-09-20T22:39:12.538Z,99.90
2022-09-20T22:41:41.264Z,99.90
2022-09-20T22:44:08.564Z,99.90
2022-09-20T22:46:36.280Z,99.90
2022-09-20T22:49:05.678Z,99.90
2022-09-20T22:51:33.589Z,99.90
2022-09-20T22:54:04.227Z,99.90
2022-09-20T22:56:31.484Z,99.90
2022-09-20T22:59:07.427Z,99.90
2022-09-20T23:01:41.233Z,99.90
2022-09-20T23:04:13.916Z,99.90
2022-09-20T23:06:42.631Z,99.90
2022-09-20T23:09:12.851Z,99.90
2022-09-20T23:11:42.687Z,99.90
2022-09-20T23:14:12.584Z,99.90
2022-09-20T23:16:39.837Z,99.90
2022-09-20T23:19:08.214Z,99.90
2022-09-20T23:21:36.437Z,99.90
2022-09-20T23:24:06.078Z,99.90
2022-09-20T23:26:35.102Z,99.90
2022-09-20T23:29:13.206Z,99.90
2022-09-20T23:31:45.273Z,99.90
2022-09-20T23:34:13.855Z,99.90
2022-09-20T23:36:42.178Z,99.90
2022-09-20T23:39:10.521Z,99.90
2022-09-20T23:41:37.724Z,99.90
2022-09-20T23:44:09.911Z,99.90
2022-09-20T23:46:37.477Z,99.90
2022-09-20T23:49:04.550Z,99.90
2022-09-20T23:51:32.651Z,99.90
2022-09-20T23:53:59.599Z,99.90
2022-09-20T23:56:28.157Z,99.90
2022-09-20T23:58:55.202Z,99.90
