createdAt,value
2023-01-15T00:04:06.850Z,6.30
2023-01-15T00:09:14.519Z,6.20
2023-01-15T00:14:16.604Z,6.20
2023-01-15T00:19:18.798Z,6.30
2023-01-15T00:24:39.564Z,6.30
2023-01-15T00:29:41.553Z,6.40
2023-01-15T00:34:43.763Z,6.40
2023-01-15T00:39:45.823Z,6.50
2023-01-15T00:44:48.003Z,6.50
2023-01-15T00:49:51.591Z,6.60
2023-01-15T00:54:54.272Z,6.60
2023-01-15T00:59:56.398Z,6.20
2023-01-15T01:04:59.670Z,6.00
2023-01-15T01:10:01.916Z,5.80
2023-01-15T01:15:04.371Z,5.80
2023-01-15T01:20:07.233Z,5.80
2023-01-15T01:25:10.127Z,5.80
2023-01-15T01:30:13.256Z,5.80
2023-01-15T01:35:15.547Z,5.70
2023-01-15T01:40:19.391Z,5.70
2023-01-15T01:45:33.418Z,5.70
2023-01-15T01:50:38.066Z,5.80
2023-01-15T01:55:40.982Z,5.80
2023-01-15T02:00:48.669Z,5.80
2023-01-15T02:05:56.292Z,5.80
2023-01-15T02:10:58.435Z,5.80
2023-01-15T02:16:22.051Z,5.80
2023-01-15T02:21:42.330Z,5.80
2023-01-15T02:27:03.191Z,5.80
2023-01-15T02:32:13.953Z,5.90
2023-01-15T02:37:26.424Z,6.00
2023-01-15T02:42:31.094Z,6.00
2023-01-15T02:47:36.825Z,5.90
2023-01-15T02:52:47.193Z,5.90
2023-01-15T02:57:56.643Z,5.90
2023-01-15T03:03:14.779Z,5.90
2023-01-15T03:08:16.957Z,5.80
2023-01-15T03:13:37.472Z,5.70
2023-01-15T03:18:55.540Z,5.60
2023-01-15T03:24:00.987Z,5.50
2023-01-15T03:29:05.936Z,5.50
2023-01-15T03:34:09.355Z,5.50
2023-01-15T03:39:11.985Z,5.50
2023-01-15T03:44:45.039Z,5.40
2023-01-15T03:50:14.694Z,5.40
2023-01-15T03:55:23.009Z,5.50
2023-01-15T04:00:38.806Z,5.50
2023-01-15T04:05:42.465Z,5.60
2023-01-15T04:10:58.562Z,5.70
2023-01-15T04:16:05.400Z,5.70
2023-01-15T04:21:07.684Z,5.80
2023-01-15T04:26:10.510Z,5.80
2023-01-15T04:31:12.677Z,5.70
2023-01-15T04:36:14.917Z,5.60
2023-01-15T04:41:35.669Z,5.70
2023-01-15T04:46:39.159Z,5.80
2023-01-15T04:51:41.933Z,5.90
2023-01-15T04:56:46.670Z,6.10
2023-01-15T05:02:02.565Z,6.20
2023-01-15T05:07:06.164Z,6.20
2023-01-15T05:12:08.992Z,6.30
2023-01-15T05:17:11.108Z,6.30
2023-01-15T05:22:13.192Z,6.40
2023-01-15T05:27:15.370Z,6.40
2023-01-15T05:32:17.555Z,6.50
2023-01-15T05:37:19.631Z,6.50
2023-01-15T05:42:21.710Z,6.50
2023-01-15T05:47:23.904Z,6.60
2023-01-15T05:52:26.005Z,6.60
2023-01-15T05:57:28.169Z,6.70
2023-01-15T06:02:30.330Z,6.70
2023-01-15T06:07:32.430Z,6.70
2023-01-15T06:12:34.515Z,6.60
2023-01-15T06:17:36.601Z,6.50
2023-01-15T06:22:39.042Z,6.50
2023-01-15T06:27:44.523Z,6.50
2023-01-15T06:32:46.606Z,6.50
2023-01-15T06:37:52.215Z,6.50
2023-01-15T06:43:12.830Z,6.50
2023-01-15T06:48:15.076Z,6.50
2023-01-15T06:53:17.240Z,6.50
2023-01-15T06:58:22.251Z,6.50
2023-01-15T07:03:24.453Z,6.50
2023-01-15T07:08:27.701Z,6.50
2023-01-15T07:13:29.842Z,6.50
2023-01-15T07:18:33.555Z,6.40
2023-01-15T07:23:35.666Z,6.30
2023-01-15T07:28:37.770Z,6.20
2023-01-15T07:33:39.913Z,6.10
2023-01-15T07:38:42.074Z,6.10
2023-01-15T07:44:03.022Z,6.10
2023-01-15T07:49:28.158Z,6.10
2023-01-15T07:54:30.240Z,6.10
2023-01-15T07:59:32.347Z,6.00
2023-01-15T08:04:34.587Z,5.80
2023-01-15T08:09:37.378Z,5.80
2023-01-15T08:14:57.972Z,5.80
2023-01-15T08:20:00.188Z,5.80
2023-01-15T08:25:02.284Z,5.80
2023-01-15T08:30:09.771Z,5.90
2023-01-15T08:35:13.263Z,5.90
2023-01-15T08:40:15.462Z,5.90
2023-01-15T08:45:17.582Z,5.90
2023-01-15T08:50:19.825Z,5.80
2023-01-15T08:55:21.961Z,5.90
2023-01-15T09:00:24.992Z,6.00
2023-01-15T09:05:28.211Z,6.00
2023-01-15T09:10:30.320Z,5.90
2023-01-15T09:15:34.443Z,5.90
2023-01-15T09:20:36.707Z,5.90
2023-01-15T09:25:38.857Z,5.90
2023-01-15T09:30:41.008Z,6.10
2023-01-15T09:35:43.908Z,6.20
2023-01-15T09:40:52.384Z,6.20
2023-01-15T09:46:12.669Z,6.20
2023-01-15T09:51:49.199Z,6.20
2023-01-15T09:56:51.427Z,6.20
2023-01-15T10:01:53.996Z,6.30
2023-01-15T10:07:33.304Z,6.40
2023-01-15T10:12:43.393Z,6.60
2023-01-15T10:17:53.575Z,6.70
2023-01-15T10:23:04.817Z,6.90
2023-01-15T10:28:18.208Z,6.90
2023-01-15T10:33:38.847Z,7.00
2023-01-15T10:38:56.248Z,7.10
2023-01-15T10:44:16.603Z,7.20
2023-01-15T10:49:19.391Z,7.40
2023-01-15T10:54:33.758Z,7.60
2023-01-15T10:59:44.313Z,7.80
2023-01-15T11:04:46.542Z,7.90
2023-01-15T11:09:48.743Z,8.10
2023-01-15T11:15:09.356Z,8.20
2023-01-15T11:20:45.055Z,8.40
2023-01-15T11:25:58.240Z,8.70
2023-01-15T11:31:00.336Z,8.80
2023-01-15T11:36:08.196Z,8.70
2023-01-15T11:41:23.013Z,8.80
2023-01-15T11:46:51.269Z,8.90
2023-01-15T11:51:53.548Z,9.00
2023-01-15T11:56:56.743Z,9.20
2023-01-15T12:02:34.096Z,9.00
2023-01-15T12:07:39.747Z,8.80
2023-01-15T12:12:53.684Z,8.50
2023-01-15T12:18:19.974Z,8.10
2023-01-15T12:23:31.377Z,7.80
2023-01-15T12:29:00.180Z,7.70
2023-01-15T12:34:15.058Z,7.50
2023-01-15T12:39:27.286Z,7.40
2023-01-15T12:45:04.294Z,7.90
2023-01-15T12:50:49.239Z,8.40
2023-01-15T12:56:05.085Z,8.70
2023-01-15T13:01:31.609Z,9.20
2023-01-15T13:06:37.526Z,9.40
2023-01-15T13:11:39.492Z,8.40
2023-01-15T13:16:50.031Z,7.60
2023-01-15T13:21:56.486Z,7.30
2023-01-15T13:27:10.464Z,7.30
2023-01-15T13:32:18.866Z,7.30
2023-01-15T13:37:51.857Z,7.30
2023-01-15T13:42:54.824Z,7.30
2023-01-15T13:48:02.629Z,7.20
2023-01-15T13:53:21.175Z,7.20
2023-01-15T13:58:29.847Z,7.30
2023-01-15T14:03:34.859Z,7.30
2023-01-15T14:08:44.904Z,7.40
2023-01-15T14:14:07.110Z,7.30
2023-01-15T14:19:31.039Z,7.10
2023-01-15T14:25:02.391Z,7.40
2023-01-15T14:30:27.107Z,7.80
2023-01-15T14:35:36.353Z,7.90
2023-01-15T14:40:41.938Z,7.90
2023-01-15T14:45:47.984Z,8.00
2023-01-15T14:50:50.205Z,8.10
2023-01-15T14:56:12.917Z,8.10
2023-01-15T15:01:21.075Z,8.10
2023-01-15T15:06:24.238Z,8.00
2023-01-15T15:11:57.570Z,7.90
2023-01-15T15:17:02.393Z,7.90
2023-01-15T15:22:10.319Z,7.90
2023-01-15T15:27:21.808Z,7.80
2023-01-15T15:32:25.472Z,7.80
2023-01-15T15:37:28.976Z,7.70
2023-01-15T15:42:55.908Z,7.60
2023-01-15T15:48:17.059Z,7.50
2023-01-15T15:53:19.198Z,7.50
2023-01-15T15:58:33.314Z,7.40
2023-01-15T16:03:35.549Z,7.40
2023-01-15T16:08:37.798Z,7.30
2023-01-15T16:13:52.438Z,7.20
2023-01-15T16:18:59.487Z,7.20
2023-01-15T16:24:07.013Z,7.20
2023-01-15T16:29:24.809Z,7.10
2023-01-15T16:34:30.770Z,7.10
2023-01-15T16:39:45.175Z,7.10
2023-01-15T16:44:53.922Z,7.10
2023-01-15T16:50:24.073Z,7.10
2023-01-15T16:55:35.279Z,7.10
2023-01-15T17:00:39.105Z,7.20
2023-01-15T17:05:41.840Z,7.20
2023-01-15T17:10:59.976Z,7.20
2023-01-15T17:16:15.998Z,7.20
2023-01-15T17:21:23.548Z,7.20
2023-01-15T17:26:27.248Z,7.10
2023-01-15T17:31:32.638Z,7.10
2023-01-15T17:36:34.885Z,7.10
2023-01-15T17:41:36.936Z,7.10
2023-01-15T17:46:39.093Z,7.00
2023-01-15T17:51:42.284Z,6.90
2023-01-15T17:57:03.003Z,6.90
2023-01-15T18:02:29.709Z,6.90
2023-01-15T18:07:37.448Z,6.90
2023-01-15T18:12:39.718Z,6.90
2023-01-15T18:17:41.886Z,6.90
2023-01-15T18:22:44.405Z,6.90
2023-01-15T18:27:47.858Z,7.00
2023-01-15T18:32:50.014Z,7.10
2023-01-15T18:37:52.180Z,7.10
2023-01-15T18:43:12.746Z,7.10
2023-01-15T18:48:14.840Z,7.10
2023-01-15T18:53:16.949Z,7.10
2023-01-15T18:58:19.035Z,7.20
2023-01-15T19:03:21.136Z,7.20
2023-01-15T19:08:23.230Z,7.20
2023-01-15T19:13:25.400Z,7.20
2023-01-15T19:18:42.735Z,7.30
2023-01-15T19:23:44.776Z,7.30
2023-01-15T19:28:46.918Z,7.30
2023-01-15T19:33:49.726Z,7.30
2023-01-15T19:38:51.821Z,7.30
2023-01-15T19:44:12.341Z,7.30
2023-01-15T19:49:41.588Z,7.30
2023-01-15T19:54:56.223Z,7.30
2023-01-15T19:59:58.400Z,7.30
2023-01-15T20:05:00.738Z,7.40
2023-01-15T20:10:03.647Z,7.50
2023-01-15T20:15:06.430Z,7.50
2023-01-15T20:20:10.389Z,7.60
2023-01-15T20:25:12.571Z,7.60
2023-01-15T20:30:16.423Z,7.70
2023-01-15T20:35:22.326Z,7.80
2023-01-15T20:40:25.520Z,7.90
2023-01-15T20:45:27.978Z,7.80
2023-01-15T20:50:36.097Z,7.90
2023-01-15T20:55:55.895Z,8.00
2023-01-15T21:01:06.475Z,8.00
2023-01-15T21:06:09.184Z,8.10
2023-01-15T21:11:11.454Z,8.10
2023-01-15T21:16:15.164Z,8.20
2023-01-15T21:21:18.867Z,8.20
2023-01-15T21:26:21.363Z,8.20
2023-01-15T21:31:23.551Z,8.10
2023-01-15T21:36:25.771Z,8.10
2023-01-15T21:41:46.591Z,8.20
2023-01-15T21:46:48.691Z,8.20
2023-01-15T21:51:50.856Z,8.20
2023-01-15T21:56:53.913Z,8.30
2023-01-15T22:01:58.003Z,8.30
2023-01-15T22:07:00.333Z,8.40
2023-01-15T22:12:02.465Z,8.30
2023-01-15T22:17:05.407Z,8.20
2023-01-15T22:22:10.732Z,8.20
2023-01-15T22:27:16.150Z,8.20
2023-01-15T22:32:18.258Z,8.10
2023-01-15T22:37:20.597Z,8.20
2023-01-15T22:42:27.550Z,8.20
2023-01-15T22:47:30.039Z,8.30
2023-01-15T22:52:32.189Z,8.20
2023-01-15T22:57:34.510Z,8.10
2023-01-15T23:02:54.946Z,8.10
2023-01-15T23:07:57.069Z,8.00
2023-01-15T23:12:59.192Z,8.00
2023-01-15T23:18:01.348Z,7.80
2023-01-15T23:23:03.440Z,7.70
2023-01-15T23:28:05.698Z,7.60
2023-01-15T23:33:08.294Z,7.60
2023-01-15T23:38:10.441Z,7.60
2023-01-15T23:43:33.296Z,7.70
2023-01-15T23:48:35.346Z,7.60
2023-01-15T23:53:37.439Z,7.60
2023-01-15T23:58:39.499Z,7.70
