createdAt,value
2022-11-23T00:00:33.195Z,76.93
2022-11-23T00:02:59.870Z,77.09
2022-11-23T00:05:26.927Z,77.11
2022-11-23T00:07:53.682Z,77.06
2022-11-23T00:10:21.937Z,76.96
2022-11-23T00:12:48.779Z,76.97
2022-11-23T00:15:15.852Z,76.65
2022-11-23T00:17:42.362Z,76.63
2022-11-23T00:20:09.061Z,76.61
2022-11-23T00:22:35.623Z,76.56
2022-11-23T00:25:02.270Z,76.44
2022-11-23T00:27:28.833Z,76.82
2022-11-23T00:29:55.310Z,76.42
2022-11-23T00:32:21.926Z,76.43
2022-11-23T00:34:48.707Z,76.41
2022-11-23T00:37:15.260Z,76.37
2022-11-23T00:39:41.858Z,76.37
2022-11-23T00:42:08.452Z,76.60
2022-11-23T00:44:35.351Z,76.79
2022-11-23T00:47:01.940Z,76.85
2022-11-23T00:49:28.785Z,77.01
2022-11-23T00:51:55.575Z,76.73
2022-11-23T00:54:22.266Z,76.66
2022-11-23T00:56:48.800Z,76.03
2022-11-23T00:59:15.375Z,75.89
2022-11-23T01:01:42.004Z,76.06
2022-11-23T01:04:08.936Z,75.95
2022-11-23T01:06:39.338Z,76.00
2022-11-23T01:09:12.121Z,76.13
2022-11-23T01:11:38.806Z,75.89
2022-11-23T01:14:05.311Z,75.89
2022-11-23T01:16:34.781Z,75.69
2022-11-23T01:19:05.917Z,75.27
2022-11-23T01:21:32.850Z,75.23
2022-11-23T01:23:59.365Z,75.24
2022-11-23T01:26:25.967Z,75.58
2022-11-23T01:28:52.495Z,75.41
2022-11-23T01:31:22.999Z,75.01
2022-11-23T01:33:58.165Z,74.87
2022-11-23T01:36:25.706Z,74.50
2022-11-23T01:38:52.378Z,74.62
2022-11-23T01:41:21.096Z,74.87
2022-11-23T01:43:47.777Z,75.07
2022-11-23T01:46:14.894Z,75.02
2022-11-23T01:48:56.689Z,75.07
2022-11-23T01:51:24.242Z,75.57
2022-11-23T01:53:51.769Z,76.13
2022-11-23T01:56:19.825Z,75.69
2022-11-23T01:58:47.411Z,75.65
2022-11-23T02:01:14.014Z,75.46
2022-11-23T02:03:40.766Z,75.13
2022-11-23T02:06:10.166Z,75.05
2022-11-23T02:08:38.270Z,75.40
2022-11-23T02:11:04.923Z,75.31
2022-11-23T02:13:31.459Z,75.81
2022-11-23T02:15:58.135Z,75.41
2022-11-23T02:18:25.935Z,74.91
2022-11-23T02:20:52.508Z,75.23
2022-11-23T02:23:29.372Z,75.03
2022-11-23T02:26:05.299Z,75.21
2022-11-23T02:28:37.228Z,74.87
2022-11-23T02:31:06.327Z,74.78
2022-11-23T02:33:32.823Z,74.58
2022-11-23T02:36:00.034Z,74.74
2022-11-23T02:38:27.228Z,74.83
2022-11-23T02:40:55.755Z,74.99
2022-11-23T02:43:22.485Z,74.98
2022-11-23T02:45:58.367Z,75.52
2022-11-23T02:48:25.062Z,75.29
2022-11-23T02:50:51.547Z,74.99
2022-11-23T02:53:18.566Z,75.39
2022-11-23T02:55:45.248Z,75.77
2022-11-23T02:58:11.853Z,76.09
2022-11-23T03:00:38.492Z,75.61
2022-11-23T03:03:05.233Z,75.82
2022-11-23T03:05:36.569Z,75.77
2022-11-23T03:08:05.618Z,75.66
2022-11-23T03:10:32.665Z,76.20
2022-11-23T03:12:59.273Z,76.06
2022-11-23T03:15:28.685Z,76.02
2022-11-23T03:17:56.955Z,76.45
2022-11-23T03:20:24.375Z,76.21
2022-11-23T03:22:51.334Z,75.70
2022-11-23T03:25:19.589Z,75.64
2022-11-23T03:27:49.216Z,75.18
2022-11-23T03:30:15.853Z,75.43
2022-11-23T03:32:43.106Z,75.14
2022-11-23T03:35:09.743Z,75.13
2022-11-23T03:37:46.443Z,74.81
2022-11-23T03:40:13.387Z,74.54
2022-11-23T03:43:08.749Z,74.21
2022-11-23T03:45:35.275Z,74.32
2022-11-23T03:48:01.883Z,74.21
2022-11-23T03:50:30.806Z,74.50
2022-11-23T03:52:57.597Z,74.12
2022-11-23T03:55:24.097Z,74.48
2022-11-23T03:57:54.418Z,74.96
2022-11-23T04:00:21.601Z,75.17
2022-11-23T04:02:48.731Z,75.28
2022-11-23T04:05:47.214Z,75.00
2022-11-23T04:08:32.607Z,75.28
2022-11-23T04:10:59.945Z,74.83
2022-11-23T04:13:36.800Z,74.58
2022-11-23T04:16:03.583Z,74.79
2022-11-23T04:18:30.117Z,74.23
2022-11-23T04:20:57.289Z,74.09
2022-11-23T04:23:24.266Z,74.13
2022-11-23T04:25:50.827Z,74.25
2022-11-23T04:28:18.557Z,74.21
2022-11-23T04:30:46.968Z,74.52
2022-11-23T04:33:13.592Z,74.47
2022-11-23T04:35:40.289Z,74.68
2022-11-23T04:38:07.342Z,74.88
2022-11-23T04:40:34.072Z,74.74
2022-11-23T04:43:02.536Z,75.01
2022-11-23T04:45:32.878Z,75.29
2022-11-23T04:48:05.782Z,75.26
2022-11-23T04:50:34.267Z,75.21
2022-11-23T04:53:01.222Z,74.65
2022-11-23T04:55:36.053Z,74.63
2022-11-23T04:58:02.679Z,74.39
2022-11-23T05:00:31.961Z,73.96
2022-11-23T05:03:00.957Z,73.45
2022-11-23T05:05:30.851Z,73.32
2022-11-23T05:07:58.254Z,73.31
2022-11-23T05:10:33.101Z,72.87
2022-11-23T05:12:59.898Z,73.02
2022-11-23T05:15:28.308Z,73.13
2022-11-23T05:17:58.995Z,73.31
2022-11-23T05:20:25.957Z,73.51
2022-11-23T05:22:52.528Z,73.23
2022-11-23T05:25:22.827Z,73.43
2022-11-23T05:27:56.669Z,73.37
2022-11-23T05:30:23.860Z,73.60
2022-11-23T05:32:50.754Z,73.61
2022-11-23T05:35:18.995Z,73.31
2022-11-23T05:37:45.716Z,73.98
2022-11-23T05:40:13.321Z,74.12
2022-11-23T05:42:41.314Z,74.39
2022-11-23T05:45:14.420Z,74.45
2022-11-23T05:47:49.298Z,74.46
2022-11-23T05:50:21.619Z,74.39
2022-11-23T05:52:48.403Z,74.47
2022-11-23T05:55:15.324Z,74.08
2022-11-23T05:57:41.935Z,74.03
2022-11-23T06:00:10.606Z,74.19
2022-11-23T06:02:44.930Z,74.47
2022-11-23T06:05:11.740Z,74.39
2022-11-23T06:07:47.162Z,74.80
2022-11-23T06:10:13.757Z,74.42
2022-11-23T06:12:50.087Z,74.80
2022-11-23T06:15:18.773Z,74.77
2022-11-23T06:17:46.866Z,75.38
2022-11-23T06:20:17.865Z,75.00
2022-11-23T06:22:52.467Z,75.11
2022-11-23T06:25:20.090Z,75.15
2022-11-23T06:27:57.261Z,75.30
2022-11-23T06:30:28.329Z,75.28
2022-11-23T06:32:58.682Z,75.22
2022-11-23T06:35:25.322Z,74.11
2022-11-23T06:37:52.124Z,74.39
2022-11-23T06:40:18.723Z,74.02
2022-11-23T06:42:45.463Z,74.17
2022-11-23T06:45:28.000Z,74.34
2022-11-23T06:47:57.956Z,74.24
2022-11-23T06:50:25.161Z,73.90
2022-11-23T06:52:56.416Z,74.35
2022-11-23T06:55:31.758Z,74.63
2022-11-23T06:57:59.468Z,74.88
2022-11-23T07:00:26.041Z,74.89
2022-11-23T07:02:53.302Z,74.94
2022-11-23T07:05:22.914Z,75.40
2022-11-23T07:07:49.538Z,75.02
2022-11-23T07:10:22.166Z,74.72
2022-11-23T07:12:53.016Z,75.06
2022-11-23T07:15:21.764Z,74.89
2022-11-23T07:17:50.516Z,74.83
2022-11-23T07:20:19.094Z,74.85
2022-11-23T07:22:46.880Z,74.80
2022-11-23T07:25:18.404Z,74.77
2022-11-23T07:27:45.256Z,74.76
2022-11-23T07:30:12.099Z,74.52
2022-11-23T07:32:38.715Z,74.76
2022-11-23T07:35:05.464Z,74.52
2022-11-23T07:37:34.300Z,74.59
2022-11-23T07:40:01.406Z,74.03
2022-11-23T07:42:34.663Z,74.27
2022-11-23T07:45:04.289Z,74.62
2022-11-23T07:47:30.893Z,74.08
2022-11-23T07:49:57.364Z,74.19
2022-11-23T07:52:23.961Z,74.19
2022-11-23T07:54:50.497Z,74.22
2022-11-23T07:57:17.035Z,73.93
2022-11-23T07:59:43.544Z,74.14
2022-11-23T08:02:10.581Z,73.95
2022-11-23T08:04:37.229Z,73.53
2022-11-23T08:07:04.231Z,73.67
2022-11-23T08:09:30.799Z,71.98
2022-11-23T08:11:57.318Z,72.17
2022-11-23T08:14:23.982Z,71.68
2022-11-23T08:16:51.040Z,71.56
2022-11-23T08:19:17.768Z,71.95
2022-11-23T08:21:44.815Z,72.85
2022-11-23T08:24:11.604Z,72.34
2022-11-23T08:26:38.120Z,71.93
2022-11-23T08:29:05.098Z,71.55
2022-11-23T08:31:31.657Z,71.29
2022-11-23T08:34:03.018Z,71.15
2022-11-23T08:36:30.164Z,68.76
2022-11-23T08:38:56.741Z,70.18
2022-11-23T08:41:23.355Z,69.65
2022-11-23T08:43:50.372Z,70.79
2022-11-23T08:46:17.237Z,70.46
2022-11-23T08:48:43.779Z,70.42
2022-11-23T08:51:10.358Z,69.75
2022-11-23T08:53:36.992Z,70.49
2022-11-23T08:56:04.029Z,70.23
2022-11-23T08:58:30.867Z,69.34
2022-11-23T09:00:57.402Z,69.53
2022-11-23T09:03:24.047Z,67.95
2022-11-23T09:05:51.276Z,68.48
2022-11-23T09:08:17.894Z,68.27
2022-11-23T09:10:44.468Z,67.42
2022-11-23T09:13:11.035Z,67.79
2022-11-23T09:15:37.546Z,68.63
2022-11-23T09:18:04.111Z,66.16
2022-11-23T09:20:30.808Z,67.16
2022-11-23T09:22:57.357Z,68.50
2022-11-23T09:25:23.884Z,68.65
2022-11-23T09:27:53.808Z,67.57
2022-11-23T09:30:20.397Z,68.15
2022-11-23T09:32:46.944Z,66.26
2022-11-23T09:35:13.435Z,66.86
2022-11-23T09:37:40.015Z,66.16
2022-11-23T09:40:07.841Z,65.41
2022-11-23T09:42:49.725Z,65.19
2022-11-23T09:45:16.195Z,64.75
2022-11-23T09:48:02.207Z,66.12
2022-11-23T09:50:43.305Z,65.97
2022-11-23T09:53:11.062Z,66.68
2022-11-23T09:55:44.243Z,65.30
2022-11-23T09:58:14.998Z,65.67
2022-11-23T10:00:44.087Z,64.46
2022-11-23T10:03:13.090Z,65.76
2022-11-23T10:05:39.671Z,65.80
2022-11-23T10:08:25.003Z,65.47
2022-11-23T10:10:54.584Z,63.24
2022-11-23T10:13:40.082Z,64.99
2022-11-23T10:16:25.102Z,64.73
2022-11-23T10:18:57.824Z,63.79
2022-11-23T10:21:30.575Z,64.88
2022-11-23T10:24:20.052Z,64.07
2022-11-23T10:26:49.982Z,64.21
2022-11-23T10:29:17.722Z,64.36
2022-11-23T10:31:46.070Z,63.44
2022-11-23T10:34:14.004Z,62.52
2022-11-23T10:36:40.556Z,62.68
2022-11-23T10:39:23.543Z,61.91
2022-11-23T10:41:51.238Z,61.84
2022-11-23T10:44:17.745Z,62.72
2022-11-23T10:46:44.510Z,63.14
2022-11-23T10:49:14.052Z,64.39
2022-11-23T10:51:40.615Z,63.51
2022-11-23T10:54:16.992Z,62.04
2022-11-23T10:56:49.959Z,62.93
2022-11-23T10:59:26.167Z,62.16
2022-11-23T11:01:59.848Z,62.33
2022-11-23T11:04:26.457Z,63.38
2022-11-23T11:06:53.054Z,60.72
2022-11-23T11:09:20.152Z,62.80
2022-11-23T11:11:47.667Z,59.54
2022-11-23T11:14:18.537Z,59.68
2022-11-23T11:16:49.309Z,63.04
2022-11-23T11:19:27.101Z,61.42
2022-11-23T11:21:53.726Z,59.65
2022-11-23T11:24:21.311Z,63.47
2022-11-23T11:26:52.361Z,59.13
2022-11-23T11:29:32.685Z,62.59
2022-11-23T11:32:04.473Z,59.55
2022-11-23T11:34:37.150Z,62.85
2022-11-23T11:37:22.051Z,61.94
2022-11-23T11:39:50.220Z,63.03
2022-11-23T11:42:18.527Z,62.33
2022-11-23T11:44:45.255Z,61.71
2022-11-23T11:47:38.015Z,62.52
2022-11-23T11:50:06.651Z,61.86
2022-11-23T11:52:36.196Z,63.17
2022-11-23T11:55:08.788Z,61.72
2022-11-23T11:57:37.117Z,61.30
2022-11-23T12:00:06.997Z,61.58
2022-11-23T12:02:40.192Z,58.67
2022-11-23T12:05:45.368Z,60.53
2022-11-23T12:08:16.693Z,58.91
2022-11-23T12:10:43.250Z,59.85
2022-11-23T12:13:12.556Z,60.39
2022-11-23T12:15:49.604Z,59.71
2022-11-23T12:18:24.345Z,60.04
2022-11-23T12:21:06.737Z,58.84
2022-11-23T12:23:36.182Z,59.60
2022-11-23T12:26:05.637Z,59.49
2022-11-23T12:28:34.939Z,59.36
2022-11-23T12:31:04.453Z,58.86
2022-11-23T12:33:40.060Z,58.04
2022-11-23T12:36:13.846Z,58.63
2022-11-23T12:38:48.386Z,59.31
2022-11-23T12:41:33.270Z,58.95
2022-11-23T12:44:06.848Z,58.09
2022-11-23T12:46:48.760Z,56.72
2022-11-23T12:49:25.221Z,57.87
2022-11-23T12:51:51.687Z,58.45
2022-11-23T12:54:29.262Z,57.46
2022-11-23T12:56:59.574Z,58.17
2022-11-23T12:59:26.827Z,58.03
2022-11-23T13:01:55.846Z,57.16
2022-11-23T13:04:39.561Z,56.01
2022-11-23T13:07:39.823Z,58.40
2022-11-23T13:10:04.594Z,56.98
2022-11-23T13:12:43.257Z,57.36
2022-11-23T13:15:19.307Z,56.97
2022-11-23T13:17:49.453Z,56.34
2022-11-23T13:20:18.981Z,56.71
2022-11-23T13:22:46.174Z,57.97
2022-11-23T13:25:12.834Z,57.49
2022-11-23T13:27:39.495Z,56.84
2022-11-23T13:30:11.081Z,58.10
2022-11-23T13:32:40.501Z,57.39
2022-11-23T13:35:19.163Z,58.25
2022-11-23T13:37:58.140Z,58.91
2022-11-23T13:40:31.824Z,59.03
2022-11-23T13:43:02.816Z,58.03
2022-11-23T13:45:36.990Z,57.24
2022-11-23T13:48:09.566Z,58.08
2022-11-23T13:50:36.543Z,59.62
2022-11-23T13:53:04.050Z,60.67
2022-11-23T13:55:30.596Z,59.31
2022-11-23T13:58:15.962Z,59.52
2022-11-23T14:00:46.511Z,61.33
2022-11-23T14:03:31.666Z,60.30
2022-11-23T14:05:59.686Z,60.09
2022-11-23T14:08:26.223Z,60.31
2022-11-23T14:10:52.729Z,61.21
2022-11-23T14:13:20.143Z,61.36
2022-11-23T14:15:52.408Z,59.90
2022-11-23T14:18:37.343Z,61.12
2022-11-23T14:21:12.895Z,60.12
2022-11-23T14:23:42.608Z,60.97
2022-11-23T14:26:27.713Z,59.29
2022-11-23T14:28:57.067Z,59.83
2022-11-23T14:31:42.245Z,61.01
2022-11-23T14:34:18.734Z,59.34
2022-11-23T14:36:57.845Z,60.83
2022-11-23T14:39:43.430Z,60.94
2022-11-23T14:42:19.024Z,60.51
2022-11-23T14:44:45.867Z,61.64
2022-11-23T14:47:12.677Z,60.89
2022-11-23T14:49:51.969Z,60.94
2022-11-23T14:52:29.039Z,60.71
2022-11-23T14:54:57.292Z,62.16
2022-11-23T14:57:27.857Z,61.91
2022-11-23T15:00:00.888Z,62.44
2022-11-23T15:02:32.355Z,63.19
2022-11-23T15:05:05.552Z,63.41
2022-11-23T15:07:48.084Z,63.68
2022-11-23T15:10:21.780Z,64.65
2022-11-23T15:12:49.291Z,64.80
2022-11-23T15:15:17.566Z,63.80
2022-11-23T15:17:52.201Z,64.13
2022-11-23T15:20:18.976Z,64.79
2022-11-23T15:22:45.865Z,65.76
2022-11-23T15:25:14.093Z,66.67
2022-11-23T15:27:42.065Z,66.79
2022-11-23T15:30:15.537Z,67.38
2022-11-23T15:32:42.649Z,67.82
2022-11-23T15:35:14.358Z,67.94
2022-11-23T15:37:48.551Z,67.89
2022-11-23T15:40:15.748Z,67.24
2022-11-23T15:42:42.531Z,67.13
2022-11-23T15:45:27.995Z,66.79
2022-11-23T15:47:54.567Z,66.64
2022-11-23T15:50:21.102Z,65.69
2022-11-23T15:52:47.634Z,66.09
2022-11-23T15:55:14.498Z,66.03
2022-11-23T15:57:41.132Z,65.64
2022-11-23T16:00:08.038Z,64.97
2022-11-23T16:02:40.472Z,64.96
2022-11-23T16:05:17.653Z,64.44
2022-11-23T16:08:00.749Z,64.30
2022-11-23T16:10:28.211Z,64.69
2022-11-23T16:12:55.492Z,64.08
2022-11-23T16:15:34.249Z,64.09
2022-11-23T16:18:00.902Z,63.97
2022-11-23T16:20:27.635Z,63.51
2022-11-23T16:22:54.169Z,63.93
2022-11-23T16:25:20.614Z,63.05
2022-11-23T16:27:48.028Z,63.61
2022-11-23T16:30:24.676Z,63.44
2022-11-23T16:32:51.305Z,63.17
2022-11-23T16:35:18.637Z,62.79
2022-11-23T16:37:45.844Z,63.47
2022-11-23T16:40:12.606Z,62.33
2022-11-23T16:42:39.154Z,62.21
2022-11-23T16:45:06.752Z,62.13
2022-11-23T16:47:33.470Z,61.88
2022-11-23T16:49:59.964Z,61.46
2022-11-23T16:52:26.510Z,62.49
2022-11-23T16:54:53.109Z,62.83
2022-11-23T16:57:34.911Z,62.11
2022-11-23T17:00:02.472Z,63.68
2022-11-23T17:02:29.057Z,65.00
2022-11-23T17:04:56.151Z,64.92
2022-11-23T17:07:22.736Z,64.94
2022-11-23T17:09:49.248Z,65.69
2022-11-23T17:12:17.812Z,66.60
2022-11-23T17:14:48.450Z,67.24
2022-11-23T17:17:17.603Z,67.50
2022-11-23T17:19:48.352Z,68.46
2022-11-23T17:22:15.843Z,69.12
2022-11-23T17:24:42.786Z,70.94
2022-11-23T17:27:11.424Z,71.35
2022-11-23T17:29:41.919Z,71.85
2022-11-23T17:32:12.640Z,72.35
2022-11-23T17:34:39.421Z,72.83
2022-11-23T17:37:06.542Z,73.05
2022-11-23T17:39:33.351Z,73.33
2022-11-23T17:42:04.560Z,73.18
2022-11-23T17:44:31.709Z,74.21
2022-11-23T17:46:58.520Z,74.38
2022-11-23T17:49:28.351Z,74.69
2022-11-23T17:51:55.697Z,74.28
2022-11-23T17:54:25.215Z,74.79
2022-11-23T17:56:51.771Z,75.04
2022-11-23T17:59:18.633Z,75.19
2022-11-23T18:01:45.245Z,75.63
2022-11-23T18:04:11.853Z,75.67
2022-11-23T18:06:38.520Z,76.39
2022-11-23T18:09:06.591Z,76.72
2022-11-23T18:11:33.140Z,76.46
2022-11-23T18:13:59.725Z,76.47
2022-11-23T18:16:26.234Z,76.78
2022-11-23T18:18:53.259Z,77.18
2022-11-23T18:21:19.873Z,77.07
2022-11-23T18:23:46.453Z,77.36
2022-11-23T18:26:16.137Z,77.43
2022-11-23T18:28:42.917Z,77.44
2022-11-23T18:31:09.553Z,77.54
2022-11-23T18:33:36.459Z,77.77
2022-11-23T18:36:05.536Z,78.39
2022-11-23T18:38:32.665Z,78.22
2022-11-23T18:40:59.414Z,78.06
2022-11-23T18:43:25.995Z,78.38
2022-11-23T18:45:52.879Z,78.24
2022-11-23T18:48:19.632Z,78.42
2022-11-23T18:50:46.404Z,78.26
2022-11-23T18:53:12.975Z,78.50
2022-11-23T18:55:40.071Z,78.40
2022-11-23T18:58:07.326Z,78.50
2022-11-23T19:00:33.958Z,78.81
2022-11-23T19:03:01.357Z,78.72
2022-11-23T19:05:28.615Z,78.70
2022-11-23T19:07:57.540Z,78.88
2022-11-23T19:10:24.166Z,78.88
2022-11-23T19:12:50.727Z,78.81
2022-11-23T19:15:17.244Z,78.79
2022-11-23T19:17:44.205Z,78.80
2022-11-23T19:20:11.007Z,78.72
2022-11-23T19:22:37.617Z,78.94
2022-11-23T19:25:04.396Z,78.37
2022-11-23T19:27:35.906Z,78.59
2022-11-23T19:30:04.153Z,78.58
2022-11-23T19:32:31.438Z,78.22
2022-11-23T19:34:57.924Z,78.33
2022-11-23T19:37:24.530Z,78.19
2022-11-23T19:39:51.138Z,77.92
2022-11-23T19:42:17.623Z,78.39
2022-11-23T19:44:44.298Z,78.33
2022-11-23T19:47:16.399Z,78.40
2022-11-23T19:49:46.003Z,78.30
2022-11-23T19:52:12.551Z,78.66
2022-11-23T19:54:39.020Z,78.20
2022-11-23T19:57:05.524Z,78.54
2022-11-23T19:59:32.241Z,78.17
2022-11-23T20:01:58.937Z,78.56
2022-11-23T20:04:25.588Z,78.81
2022-11-23T20:06:52.271Z,78.39
2022-11-23T20:09:23.626Z,78.30
2022-11-23T20:11:51.525Z,78.60
2022-11-23T20:14:18.567Z,79.00
2022-11-23T20:16:45.223Z,79.07
2022-11-23T20:19:11.822Z,78.69
2022-11-23T20:21:38.582Z,78.62
2022-11-23T20:24:10.859Z,78.99
2022-11-23T20:26:38.041Z,78.68
2022-11-23T20:29:05.612Z,78.81
2022-11-23T20:31:32.560Z,78.78
2022-11-23T20:33:59.298Z,78.86
2022-11-23T20:36:26.893Z,78.89
2022-11-23T20:38:54.055Z,78.86
2022-11-23T20:41:21.970Z,79.04
2022-11-23T20:43:48.970Z,79.21
2022-11-23T20:46:31.821Z,79.02
2022-11-23T20:49:02.386Z,79.28
2022-11-23T20:51:29.150Z,80.09
2022-11-23T20:53:55.752Z,80.13
2022-11-23T20:56:26.972Z,80.54
2022-11-23T20:58:57.219Z,80.47
2022-11-23T21:01:24.064Z,80.25
2022-11-23T21:03:52.073Z,80.60
2022-11-23T21:06:18.907Z,80.06
2022-11-23T21:08:46.183Z,80.26
2022-11-23T21:11:32.900Z,79.79
2022-11-23T21:14:17.179Z,79.36
2022-11-23T21:16:55.304Z,79.72
2022-11-23T21:19:22.880Z,80.12
2022-11-23T21:21:49.380Z,79.76
2022-11-23T21:24:16.135Z,79.12
2022-11-23T21:26:42.895Z,79.11
2022-11-23T21:29:11.265Z,78.75
2022-11-23T21:31:38.544Z,78.50
2022-11-23T21:34:05.314Z,78.72
2022-11-23T21:36:35.432Z,79.18
2022-11-23T21:39:03.045Z,78.52
2022-11-23T21:41:29.787Z,78.72
2022-11-23T21:43:56.589Z,78.95
2022-11-23T21:46:24.573Z,78.65
2022-11-23T21:48:52.198Z,78.87
2022-11-23T21:51:18.705Z,78.70
2022-11-23T21:53:45.206Z,79.15
2022-11-23T21:56:12.761Z,79.00
2022-11-23T21:58:40.340Z,79.70
2022-11-23T22:01:13.177Z,79.65
2022-11-23T22:03:40.798Z,79.58
2022-11-23T22:06:07.594Z,78.95
2022-11-23T22:08:34.315Z,79.37
2022-11-23T22:11:00.823Z,79.57
2022-11-23T22:13:28.204Z,79.93
2022-11-23T22:15:57.184Z,79.13
2022-11-23T22:18:23.796Z,78.73
2022-11-23T22:20:50.270Z,78.54
2022-11-23T22:23:16.787Z,79.03
2022-11-23T22:25:48.065Z,78.84
2022-11-23T22:28:14.796Z,78.31
2022-11-23T22:30:41.299Z,78.14
2022-11-23T22:33:08.045Z,77.89
2022-11-23T22:35:34.546Z,77.42
2022-11-23T22:38:01.238Z,77.68
2022-11-23T22:40:32.784Z,77.35
2022-11-23T22:42:59.587Z,77.77
2022-11-23T22:45:26.228Z,77.89
2022-11-23T22:47:52.809Z,77.83
2022-11-23T22:50:19.346Z,77.97
2022-11-23T22:52:46.143Z,78.04
2022-11-23T22:55:13.132Z,78.05
2022-11-23T22:57:39.677Z,78.29
2022-11-23T23:00:10.894Z,78.44
2022-11-23T23:02:37.587Z,78.53
2022-11-23T23:05:04.558Z,78.58
2022-11-23T23:07:31.558Z,78.59
2022-11-23T23:09:58.272Z,78.50
2022-11-23T23:12:25.229Z,78.47
2022-11-23T23:14:51.789Z,77.80
2022-11-23T23:17:18.298Z,77.40
2022-11-23T23:19:44.872Z,77.46
2022-11-23T23:22:15.359Z,78.00
2022-11-23T23:24:41.912Z,78.46
2022-11-23T23:27:08.417Z,78.00
2022-11-23T23:29:34.923Z,77.37
2022-11-23T23:32:01.481Z,77.36
2022-11-23T23:34:28.040Z,77.50
2022-11-23T23:36:54.593Z,77.28
2022-11-23T23:39:21.390Z,77.05
2022-11-23T23:41:48.089Z,76.69
2022-11-23T23:44:14.620Z,76.96
2022-11-23T23:46:41.122Z,77.34
2022-11-23T23:49:07.742Z,77.33
2022-11-23T23:51:34.276Z,77.45
2022-11-23T23:54:00.806Z,77.31
2022-11-23T23:56:27.785Z,77.26
2022-11-23T23:58:55.096Z,77.09
