createdAt,value
2018-03-04T00:02:01.870Z,156.20
2018-03-04T00:04:30.704Z,148.97
2018-03-04T00:06:58.745Z,176.13
2018-03-04T00:09:27.139Z,141.00
2018-03-04T00:11:55.510Z,189.07
2018-03-04T00:14:23.202Z,168.63
2018-03-04T00:16:52.405Z,154.03
2018-03-04T00:19:20.253Z,165.77
2018-03-04T00:21:48.345Z,159.13
2018-03-04T00:24:16.084Z,151.33
2018-03-04T00:26:43.936Z,170.00
2018-03-04T00:29:11.644Z,154.63
2018-03-04T00:31:40.180Z,168.73
2018-03-04T00:34:07.946Z,196.43
2018-03-04T00:36:35.838Z,167.37
2018-03-04T00:39:03.686Z,200.67
2018-03-04T00:41:31.443Z,203.30
2018-03-04T00:43:59.534Z,229.60
2018-03-04T00:46:27.568Z,218.97
2018-03-04T00:48:55.493Z,233.97
2018-03-04T00:51:23.229Z,220.93
2018-03-04T00:53:50.994Z,209.70
2018-03-04T00:56:18.756Z,181.90
2018-03-04T00:58:47.123Z,192.00
2018-03-04T01:01:14.883Z,185.40
2018-03-04T01:03:42.760Z,182.27
2018-03-04T01:06:10.730Z,163.57
2018-03-04T01:08:39.248Z,159.20
2018-03-04T01:11:09.113Z,188.47
2018-03-04T01:13:37.203Z,166.83
2018-03-04T01:16:05.137Z,171.50
2018-03-04T01:18:32.846Z,171.50
2018-03-04T01:21:00.594Z,154.13
2018-03-04T01:23:28.697Z,170.93
2018-03-04T01:25:56.426Z,157.73
2018-03-04T01:28:24.596Z,196.20
2018-03-04T01:30:52.398Z,164.60
2018-03-04T01:33:20.850Z,151.20
2018-03-04T01:35:48.552Z,176.80
2018-03-04T01:38:17.796Z,178.57
2018-03-04T01:40:45.670Z,166.27
2018-03-04T01:43:13.615Z,175.90
2018-03-04T01:45:41.467Z,138.23
2018-03-04T01:48:09.170Z,159.70
2018-03-04T01:50:37.001Z,148.20
2018-03-04T01:53:04.906Z,151.87
2018-03-04T01:55:33.531Z,129.30
2018-03-04T01:58:02.066Z,141.77
2018-03-04T02:00:31.255Z,133.47
2018-03-04T02:02:59.030Z,133.93
2018-03-04T02:05:27.030Z,127.37
2018-03-04T02:07:54.774Z,122.53
2018-03-04T02:10:22.517Z,147.83
2018-03-04T02:12:50.206Z,128.53
2018-03-04T02:15:18.038Z,129.00
2018-03-04T02:17:45.801Z,133.23
2018-03-04T02:20:13.587Z,178.17
2018-03-04T02:22:41.343Z,165.50
2018-03-04T02:25:09.039Z,169.87
2018-03-04T02:27:36.759Z,160.67
2018-03-04T02:30:04.668Z,144.73
2018-03-04T02:32:32.369Z,154.43
2018-03-04T02:35:00.067Z,159.43
2018-03-04T02:37:28.023Z,166.97
2018-03-04T02:39:55.790Z,118.87
2018-03-04T02:42:23.646Z,113.90
2018-03-04T02:44:52.174Z,96.70
2018-03-04T02:47:21.121Z,102.20
2018-03-04T02:49:48.901Z,103.23
2018-03-04T02:52:16.778Z,106.33
2018-03-04T02:54:44.760Z,100.03
2018-03-04T02:57:12.591Z,96.50
2018-03-04T02:59:40.505Z,109.53
2018-03-04T03:02:09.062Z,104.50
2018-03-04T03:04:36.902Z,97.80
2018-03-04T03:07:04.778Z,100.27
2018-03-04T03:09:32.539Z,91.33
2018-03-04T03:12:00.257Z,93.27
2018-03-04T03:14:29.291Z,88.77
2018-03-04T03:16:58.024Z,91.10
2018-03-04T03:19:26.710Z,98.10
2018-03-04T03:21:55.182Z,92.20
2018-03-04T03:24:22.881Z,91.40
2018-03-04T03:26:51.635Z,96.77
2018-03-04T03:29:19.452Z,95.60
2018-03-04T03:31:47.192Z,91.77
2018-03-04T03:34:14.882Z,81.67
2018-03-04T03:36:42.788Z,91.30
2018-03-04T03:39:10.729Z,95.63
2018-03-04T03:41:38.524Z,94.80
2018-03-04T03:44:06.219Z,82.37
2018-03-04T03:46:34.006Z,77.87
2018-03-04T03:49:01.775Z,71.53
2018-03-04T03:51:29.558Z,64.30
2018-03-04T03:53:57.317Z,63.30
2018-03-04T03:56:25.098Z,66.33
2018-03-04T03:58:52.830Z,61.33
2018-03-04T04:01:20.507Z,68.30
2018-03-04T04:03:48.226Z,60.00
2018-03-04T04:06:16.658Z,74.90
2018-03-04T04:08:45.454Z,70.80
2018-03-04T04:11:13.150Z,73.23
2018-03-04T04:13:41.719Z,81.03
2018-03-04T04:16:10.355Z,96.10
2018-03-04T04:18:38.045Z,104.70
2018-03-04T04:21:05.997Z,104.53
2018-03-04T04:23:33.716Z,104.77
2018-03-04T04:26:01.764Z,98.20
2018-03-04T04:28:30.330Z,120.00
2018-03-04T04:30:58.090Z,104.87
2018-03-04T04:33:25.868Z,121.27
2018-03-04T04:35:54.335Z,111.60
2018-03-04T04:38:22.845Z,96.13
2018-03-04T04:40:51.347Z,119.13
2018-03-04T04:43:19.074Z,117.67
2018-03-04T04:45:46.775Z,125.83
2018-03-04T04:48:14.563Z,105.47
2018-03-04T04:50:42.344Z,109.77
2018-03-04T04:53:10.096Z,124.70
2018-03-04T04:55:38.070Z,116.43
2018-03-04T04:58:05.942Z,114.00
2018-03-04T05:00:34.149Z,145.53
2018-03-04T05:03:03.178Z,123.90
2018-03-04T05:05:30.961Z,119.03
2018-03-04T05:07:59.159Z,137.07
2018-03-04T05:10:28.522Z,133.50
2018-03-04T05:12:56.713Z,134.33
2018-03-04T05:15:24.776Z,94.87
2018-03-04T05:17:52.691Z,91.10
2018-03-04T05:20:21.965Z,101.37
2018-03-04T05:22:49.897Z,113.23
2018-03-04T05:25:18.209Z,106.50
2018-03-04T05:27:46.486Z,93.57
2018-03-04T05:30:14.537Z,97.47
2018-03-04T05:32:42.607Z,86.13
2018-03-04T05:35:12.413Z,82.53
2018-03-04T05:37:40.569Z,67.33
2018-03-04T05:40:08.836Z,67.63
2018-03-04T05:42:36.772Z,87.63
2018-03-04T05:45:04.714Z,65.03
2018-03-04T05:47:32.892Z,73.53
2018-03-04T05:50:00.868Z,98.27
2018-03-04T05:52:29.247Z,117.93
2018-03-04T05:54:57.190Z,133.93
2018-03-04T05:57:25.167Z,158.70
2018-03-04T05:59:53.257Z,193.83
2018-03-04T06:02:22.669Z,182.50
2018-03-04T06:04:50.732Z,170.10
2018-03-04T06:07:18.501Z,177.67
2018-03-04T06:09:46.360Z,179.87
2018-03-04T06:12:14.133Z,155.20
2018-03-04T06:14:42.095Z,159.33
2018-03-04T06:17:10.155Z,139.80
2018-03-04T06:19:38.087Z,109.73
2018-03-04T06:22:05.889Z,78.00
2018-03-04T06:24:33.673Z,68.77
2018-03-04T06:27:01.498Z,70.23
2018-03-04T06:29:30.393Z,65.73
2018-03-04T06:31:58.572Z,63.13
2018-03-04T06:34:26.796Z,62.13
2018-03-04T06:36:54.832Z,61.03
2018-03-04T06:39:22.746Z,62.80
2018-03-04T06:41:50.798Z,60.77
2018-03-04T06:44:19.780Z,55.07
2018-03-04T06:46:48.650Z,71.90
2018-03-04T06:49:16.514Z,65.73
2018-03-04T06:51:44.466Z,58.50
2018-03-04T06:54:12.332Z,54.60
2018-03-04T06:56:40.225Z,61.00
2018-03-04T06:59:09.087Z,60.57
2018-03-04T07:01:36.976Z,45.93
2018-03-04T07:04:04.843Z,26.87
2018-03-04T07:06:32.647Z,19.40
2018-03-04T07:09:00.790Z,21.63
2018-03-04T07:11:29.050Z,22.47
2018-03-04T07:13:57.109Z,22.50
2018-03-04T07:16:25.071Z,23.30
2018-03-04T07:18:54.905Z,32.83
2018-03-04T07:21:22.912Z,17.10
2018-03-04T07:23:51.646Z,19.70
2018-03-04T07:26:20.355Z,29.43
2018-03-04T07:28:48.443Z,28.93
2018-03-04T07:31:16.282Z,37.90
2018-03-04T07:33:44.441Z,39.23
2018-03-04T07:36:12.330Z,41.60
2018-03-04T07:38:41.101Z,37.93
2018-03-04T07:41:09.079Z,38.20
2018-03-04T07:43:37.680Z,33.33
2018-03-04T07:46:05.749Z,45.07
2018-03-04T07:48:33.711Z,35.77
2018-03-04T07:51:02.718Z,29.80
2018-03-04T07:53:31.373Z,33.27
2018-03-04T07:55:59.337Z,26.67
2018-03-04T07:58:27.269Z,21.23
2018-03-04T08:00:55.058Z,19.90
2018-03-04T08:03:26.147Z,26.60
2018-03-04T08:05:54.075Z,19.20
2018-03-04T08:08:21.928Z,20.00
2018-03-04T08:10:49.822Z,17.40
2018-03-04T08:13:17.820Z,19.23
2018-03-04T08:15:45.631Z,16.77
2018-03-04T08:18:14.639Z,19.70
2018-03-04T08:20:42.646Z,20.03
2018-03-04T08:23:10.685Z,16.53
2018-03-04T08:25:38.575Z,18.60
2018-03-04T08:28:18.421Z,6.37
2018-03-04T08:30:46.367Z,5.33
2018-03-04T08:33:14.249Z,4.50
2018-03-04T08:35:42.616Z,7.90
2018-03-04T08:38:10.578Z,5.73
2018-03-04T08:40:38.527Z,8.50
2018-03-04T08:43:06.637Z,7.00
2018-03-04T08:45:35.816Z,4.53
2018-03-04T08:48:03.665Z,4.07
2018-03-04T08:50:31.753Z,5.33
2018-03-04T08:52:59.866Z,4.53
2018-03-04T08:55:28.206Z,4.90
2018-03-04T08:57:56.141Z,8.10
2018-03-04T09:00:24.148Z,3.83
2018-03-04T09:02:52.111Z,5.47
2018-03-04T09:05:20.003Z,5.20
2018-03-04T09:07:47.928Z,3.90
2018-03-04T09:10:16.019Z,9.47
2018-03-04T09:12:43.908Z,9.63
2018-03-04T09:15:11.776Z,4.10
2018-03-04T09:17:39.819Z,5.43
2018-03-04T09:20:07.793Z,4.70
2018-03-04T09:22:36.173Z,3.30
2018-03-04T09:25:04.167Z,3.67
2018-03-04T09:27:32.942Z,7.07
2018-03-04T09:30:00.842Z,4.37
2018-03-04T09:32:29.500Z,4.07
2018-03-04T09:34:57.756Z,6.30
2018-03-04T09:37:26.058Z,4.50
2018-03-04T09:39:54.108Z,8.33
2018-03-04T09:42:21.971Z,7.67
2018-03-04T09:44:49.836Z,7.53
2018-03-04T09:47:17.809Z,13.70
2018-03-04T09:49:45.776Z,23.37
2018-03-04T09:52:13.876Z,24.47
2018-03-04T09:54:42.266Z,8.63
2018-03-04T09:57:11.218Z,3.70
2018-03-04T09:59:39.213Z,9.37
2018-03-04T10:02:08.081Z,6.67
2018-03-04T10:04:36.150Z,11.30
2018-03-04T10:07:04.140Z,3.10
2018-03-04T10:09:32.189Z,10.50
2018-03-04T10:12:00.262Z,5.90
2018-03-04T10:14:28.251Z,6.10
2018-03-04T10:16:56.414Z,5.33
2018-03-04T10:19:24.285Z,7.77
2018-03-04T10:21:52.190Z,5.03
2018-03-04T10:24:21.234Z,7.47
2018-03-04T10:26:49.225Z,10.90
2018-03-04T10:29:18.717Z,6.90
2018-03-04T10:31:46.678Z,6.27
2018-03-04T10:34:15.284Z,8.23
2018-03-04T10:36:44.581Z,7.13
2018-03-04T10:39:12.812Z,8.20
2018-03-04T10:41:40.625Z,4.60
2018-03-04T10:44:10.169Z,5.37
2018-03-04T10:46:38.913Z,9.70
2018-03-04T10:49:06.788Z,5.27
2018-03-04T10:51:34.982Z,5.10
2018-03-04T10:54:04.675Z,7.37
2018-03-04T10:56:32.557Z,9.90
2018-03-04T10:59:01.118Z,6.00
2018-03-04T11:01:35.122Z,4.07
2018-03-04T11:04:03.283Z,6.90
2018-03-04T11:06:31.839Z,7.03
2018-03-04T11:08:59.650Z,5.80
2018-03-04T11:11:28.137Z,3.83
2018-03-04T11:13:56.904Z,7.13
2018-03-04T11:16:24.883Z,6.50
2018-03-04T11:18:53.550Z,9.40
2018-03-04T11:21:21.552Z,25.10
2018-03-04T11:23:49.496Z,24.33
2018-03-04T11:26:17.587Z,15.53
2018-03-04T11:28:45.557Z,15.03
2018-03-04T11:31:14.254Z,11.27
2018-03-04T11:33:43.000Z,13.10
2018-03-04T11:36:10.879Z,16.20
2018-03-04T11:38:38.791Z,17.03
2018-03-04T11:41:07.553Z,11.93
2018-03-04T11:43:36.659Z,13.80
2018-03-04T11:46:05.819Z,15.90
2018-03-04T11:48:34.354Z,10.00
2018-03-04T11:51:03.039Z,10.30
2018-03-04T11:53:31.704Z,11.50
2018-03-04T11:55:59.706Z,13.03
2018-03-04T11:58:27.758Z,15.83
2018-03-04T12:00:56.428Z,15.33
2018-03-04T12:03:24.392Z,15.73
2018-03-04T12:05:52.335Z,9.47
2018-03-04T12:08:20.305Z,11.70
2018-03-04T12:10:48.178Z,9.03
2018-03-04T12:13:16.058Z,9.70
2018-03-04T12:15:43.934Z,11.20
2018-03-04T12:18:11.889Z,9.60
2018-03-04T12:20:40.252Z,4.60
2018-03-04T12:23:08.157Z,4.10
2018-03-04T12:25:36.088Z,5.23
2018-03-04T12:28:04.195Z,7.03
2018-03-04T12:30:32.473Z,7.50
2018-03-04T12:33:00.511Z,6.33
2018-03-04T12:35:28.520Z,4.70
2018-03-04T12:37:57.289Z,5.20
2018-03-04T12:40:25.348Z,7.40
2018-03-04T12:42:53.305Z,6.80
2018-03-04T12:45:21.386Z,7.67
2018-03-04T12:47:50.377Z,5.27
2018-03-04T12:50:18.339Z,6.73
2018-03-04T12:52:46.530Z,7.90
2018-03-04T12:55:14.709Z,4.77
2018-03-04T12:57:42.666Z,9.00
2018-03-04T13:00:10.829Z,6.40
2018-03-04T13:02:38.632Z,5.30
2018-03-04T13:05:06.774Z,4.00
2018-03-04T13:07:35.145Z,7.20
2018-03-04T13:10:03.207Z,7.40
2018-03-04T13:12:31.221Z,41.53
2018-03-04T13:15:01.613Z,39.53
2018-03-04T13:17:29.805Z,38.00
2018-03-04T13:19:57.899Z,39.87
2018-03-04T13:22:27.684Z,37.97
2018-03-04T13:24:55.739Z,32.70
2018-03-04T13:27:23.676Z,37.40
2018-03-04T13:29:51.680Z,32.20
2018-03-04T13:32:19.779Z,35.50
2018-03-04T13:34:47.718Z,32.20
2018-03-04T13:37:15.610Z,33.67
2018-03-04T13:39:43.807Z,31.77
2018-03-04T13:42:12.733Z,33.10
2018-03-04T13:44:40.722Z,45.03
2018-03-04T13:47:08.643Z,39.53
2018-03-04T13:49:37.428Z,33.20
2018-03-04T13:52:06.216Z,40.97
2018-03-04T13:54:34.900Z,30.47
2018-03-04T13:57:04.685Z,37.70
2018-03-04T13:59:33.385Z,35.83
2018-03-04T14:02:01.825Z,35.30
2018-03-04T14:04:29.840Z,32.43
2018-03-04T14:06:59.028Z,37.23
2018-03-04T14:09:28.833Z,31.10
2018-03-04T14:11:57.839Z,37.97
2018-03-04T14:14:26.178Z,36.43
2018-03-04T14:16:54.315Z,30.80
2018-03-04T14:19:22.749Z,33.20
2018-03-04T14:21:51.563Z,33.50
2018-03-04T14:24:20.316Z,37.83
2018-03-04T14:26:49.128Z,35.10
2018-03-04T14:29:20.039Z,38.30
2018-03-04T14:31:48.549Z,39.73
2018-03-04T14:34:20.183Z,33.90
2018-03-04T14:36:49.436Z,32.70
2018-03-04T14:39:18.424Z,36.20
2018-03-04T14:41:47.445Z,30.37
2018-03-04T14:44:15.607Z,30.70
2018-03-04T14:46:44.043Z,35.57
2018-03-04T14:49:12.187Z,46.87
2018-03-04T14:51:41.257Z,30.10
2018-03-04T14:54:10.963Z,27.97
2018-03-04T14:56:39.636Z,19.80
2018-03-04T14:59:07.512Z,32.10
2018-03-04T15:01:35.690Z,28.40
2018-03-04T15:04:03.974Z,33.37
2018-03-04T15:06:32.250Z,27.17
2018-03-04T15:09:01.673Z,24.13
2018-03-04T15:11:30.625Z,25.60
2018-03-04T15:13:59.406Z,23.60
2018-03-04T15:16:27.685Z,23.00
2018-03-04T15:18:55.962Z,25.33
2018-03-04T15:21:26.081Z,20.47
2018-03-04T15:23:55.351Z,23.53
2018-03-04T15:26:24.293Z,20.43
2018-03-04T15:28:53.677Z,20.17
2018-03-04T15:31:23.222Z,21.33
2018-03-04T15:33:52.787Z,28.33
2018-03-04T15:36:22.227Z,21.63
2018-03-04T15:38:50.665Z,17.80
2018-03-04T15:41:19.556Z,23.73
2018-03-04T15:43:48.484Z,21.73
2018-03-04T15:46:17.247Z,19.37
2018-03-04T15:48:45.775Z,19.30
2018-03-04T15:51:14.303Z,23.17
2018-03-04T15:53:43.030Z,18.70
2018-03-04T15:56:12.592Z,24.63
2018-03-04T15:58:41.083Z,22.83
2018-03-04T16:01:09.351Z,20.80
2018-03-04T16:03:38.031Z,23.50
2018-03-04T16:06:06.370Z,26.77
2018-03-04T16:08:35.983Z,26.63
2018-03-04T16:11:04.096Z,22.53
2018-03-04T16:13:32.866Z,23.07
2018-03-04T16:16:01.881Z,28.40
2018-03-04T16:18:30.598Z,22.90
2018-03-04T16:21:00.118Z,19.83
2018-03-04T16:23:28.676Z,19.90
2018-03-04T16:25:57.232Z,16.93
2018-03-04T16:28:25.306Z,22.73
2018-03-04T16:30:53.469Z,17.33
2018-03-04T16:33:24.051Z,21.17
2018-03-04T16:35:54.312Z,14.37
2018-03-04T16:38:23.383Z,18.37
2018-03-04T16:40:51.698Z,23.20
2018-03-04T16:43:20.192Z,18.20
2018-03-04T16:45:48.408Z,27.50
2018-03-04T16:48:16.648Z,29.73
2018-03-04T16:50:45.700Z,24.80
2018-03-04T16:53:13.900Z,21.73
2018-03-04T16:55:42.129Z,20.17
2018-03-04T16:58:10.867Z,25.90
2018-03-04T17:00:40.062Z,24.93
2018-03-04T17:03:08.747Z,29.33
2018-03-04T17:05:37.762Z,22.57
2018-03-04T17:08:06.798Z,27.47
2018-03-04T17:10:34.903Z,31.20
2018-03-04T17:13:03.468Z,26.00
2018-03-04T17:15:31.672Z,24.77
2018-03-04T17:18:00.006Z,24.10
2018-03-04T17:20:28.316Z,27.40
2018-03-04T17:22:56.653Z,33.73
2018-03-04T17:25:24.660Z,37.03
2018-03-04T17:27:53.291Z,27.20
2018-03-04T17:30:22.274Z,69.70
2018-03-04T17:32:52.072Z,26.03
2018-03-04T17:35:21.410Z,29.17
2018-03-04T17:37:50.141Z,36.03
2018-03-04T17:40:19.389Z,44.53
2018-03-04T17:42:48.645Z,41.80
2018-03-04T17:45:18.735Z,32.83
2018-03-04T17:47:48.714Z,44.43
2018-03-04T17:50:18.755Z,52.97
2018-03-04T17:52:48.034Z,45.57
2018-03-04T17:55:17.491Z,49.90
2018-03-04T17:57:47.215Z,28.27
2018-03-04T18:00:17.394Z,195.43
2018-03-04T18:02:46.333Z,70.77
2018-03-04T18:05:15.825Z,17.07
2018-03-04T18:07:45.734Z,18.80
2018-03-04T18:10:14.216Z,12.07
2018-03-04T18:12:43.539Z,13.10
2018-03-04T18:15:12.697Z,10.77
2018-03-04T18:17:42.026Z,8.63
2018-03-04T18:20:12.527Z,8.07
2018-03-04T18:22:42.671Z,11.07
2018-03-04T18:25:12.896Z,5.60
2018-03-04T18:27:42.214Z,10.80
2018-03-04T18:30:12.114Z,12.50
2018-03-04T18:32:41.391Z,7.50
2018-03-04T18:35:11.288Z,4.90
2018-03-04T18:37:40.683Z,5.00
2018-03-04T18:40:10.859Z,7.37
2018-03-04T18:42:40.396Z,4.23
2018-03-04T18:45:09.162Z,4.40
2018-03-04T18:47:38.774Z,5.13
2018-03-04T18:50:08.327Z,5.43
2018-03-04T18:52:37.920Z,5.20
2018-03-04T18:55:06.893Z,5.57
2018-03-04T18:57:35.629Z,5.93
2018-03-04T19:00:04.873Z,5.10
2018-03-04T19:02:34.210Z,3.47
2018-03-04T19:05:03.064Z,3.10
2018-03-04T19:07:32.687Z,16.67
2018-03-04T19:10:02.037Z,3.77
2018-03-04T19:12:31.075Z,5.07
2018-03-04T19:14:59.471Z,6.87
2018-03-04T19:17:27.666Z,6.50
2018-03-04T19:19:56.661Z,5.37
2018-03-04T19:22:25.223Z,10.13
2018-03-04T19:24:53.663Z,5.70
2018-03-04T19:27:22.803Z,5.77
2018-03-04T19:29:51.201Z,5.00
2018-03-04T19:32:19.444Z,7.77
2018-03-04T19:34:47.780Z,5.77
2018-03-04T19:37:16.368Z,10.47
2018-03-04T19:39:45.590Z,7.97
2018-03-04T19:42:14.218Z,14.60
2018-03-04T19:44:42.964Z,6.50
2018-03-04T19:47:11.361Z,13.87
2018-03-04T19:49:39.927Z,15.30
2018-03-04T19:52:10.293Z,6.47
2018-03-04T19:54:38.780Z,9.20
2018-03-04T19:57:07.050Z,9.00
2018-03-04T19:59:35.433Z,8.07
2018-03-04T20:02:04.369Z,5.77
2018-03-04T20:04:33.326Z,15.00
2018-03-04T20:07:01.693Z,14.97
2018-03-04T20:09:30.116Z,12.90
2018-03-04T20:12:00.410Z,17.07
2018-03-04T20:14:28.984Z,19.13
2018-03-04T20:16:57.355Z,29.60
2018-03-04T20:19:26.226Z,23.53
2018-03-04T20:21:54.793Z,20.70
2018-03-04T20:24:24.349Z,22.33
2018-03-04T20:26:53.836Z,25.87
2018-03-04T20:29:22.931Z,29.63
2018-03-04T20:31:51.393Z,34.13
2018-03-04T20:34:19.559Z,43.00
2018-03-04T20:36:48.788Z,40.70
2018-03-04T20:39:16.955Z,44.57
2018-03-04T20:41:46.665Z,49.97
2018-03-04T20:44:15.468Z,54.30
2018-03-04T20:46:43.815Z,51.40
2018-03-04T20:49:12.384Z,39.90
2018-03-04T20:51:41.518Z,47.27
2018-03-04T20:54:09.683Z,47.80
2018-03-04T20:56:37.964Z,43.60
2018-03-04T20:59:06.512Z,42.40
2018-03-04T21:01:34.924Z,43.30
2018-03-04T21:04:04.536Z,45.07
2018-03-04T21:06:32.702Z,46.33
2018-03-04T21:09:00.979Z,51.57
2018-03-04T21:11:29.212Z,46.20
2018-03-04T21:13:57.944Z,45.20
2018-03-04T21:16:27.000Z,36.27
2018-03-04T21:18:55.476Z,45.47
2018-03-04T21:21:23.895Z,40.10
2018-03-04T21:23:52.395Z,40.27
2018-03-04T21:26:21.459Z,46.23
2018-03-04T21:28:50.220Z,50.43
2018-03-04T21:31:18.643Z,46.90
2018-03-04T21:33:46.917Z,44.87
2018-03-04T21:36:15.428Z,51.50
2018-03-04T21:38:43.628Z,48.80
2018-03-04T21:41:12.860Z,51.20
2018-03-04T21:43:41.766Z,50.67
2018-03-04T21:46:10.851Z,48.87
2018-03-04T21:48:39.128Z,49.50
2018-03-04T21:51:07.103Z,53.70
2018-03-04T21:53:35.344Z,51.20
2018-03-04T21:56:03.753Z,44.80
2018-03-04T21:58:32.173Z,51.57
2018-03-04T22:01:00.313Z,52.43
2018-03-04T22:03:28.374Z,50.40
2018-03-04T22:05:56.836Z,49.73
2018-03-04T22:08:25.369Z,49.17
2018-03-04T22:10:53.617Z,39.70
2018-03-04T22:13:21.953Z,47.10
2018-03-04T22:15:50.113Z,52.13
2018-03-04T22:18:19.215Z,41.10
2018-03-04T22:20:48.154Z,44.47
2018-03-04T22:23:16.225Z,41.93
2018-03-04T22:25:44.562Z,41.33
2018-03-04T22:28:12.874Z,37.00
2018-03-04T22:30:40.818Z,43.50
2018-03-04T22:33:09.732Z,50.00
2018-03-04T22:35:38.453Z,37.57
2018-03-04T22:38:06.490Z,40.40
2018-03-04T22:40:34.563Z,38.40
2018-03-04T22:43:02.638Z,41.63
2018-03-04T22:45:32.034Z,37.23
2018-03-04T22:48:05.653Z,38.70
2018-03-04T22:50:35.601Z,38.30
2018-03-04T22:53:03.723Z,33.10
2018-03-04T22:55:31.795Z,31.50
2018-03-04T22:57:59.904Z,34.03
2018-03-04T23:00:28.040Z,34.57
2018-03-04T23:02:56.826Z,31.87
2018-03-04T23:05:25.102Z,35.00
2018-03-04T23:07:53.688Z,35.60
2018-03-04T23:10:22.070Z,34.83
2018-03-04T23:12:50.034Z,34.53
2018-03-04T23:15:18.210Z,33.17
2018-03-04T23:17:46.414Z,36.17
2018-03-04T23:20:14.760Z,30.03
2018-03-04T23:22:42.787Z,32.83
2018-03-04T23:25:10.937Z,27.43
2018-03-04T23:27:39.893Z,24.47
2018-03-04T23:30:07.910Z,34.53
2018-03-04T23:32:37.220Z,26.70
2018-03-04T23:35:05.782Z,24.70
2018-03-04T23:37:35.563Z,29.13
2018-03-04T23:40:03.634Z,33.07
2018-03-04T23:42:31.705Z,26.10
2018-03-04T23:44:59.914Z,36.90
2018-03-04T23:47:29.792Z,31.83
2018-03-04T23:49:58.782Z,30.57
2018-03-04T23:52:26.699Z,33.87
2018-03-04T23:54:55.030Z,33.27
2018-03-04T23:57:23.817Z,36.80
2018-03-04T23:59:52.506Z,31.03
