createdAt,value
2023-03-08T00:00:32.219Z,7.32
2023-03-08T00:03:02.770Z,8.27
2023-03-08T00:05:30.787Z,7.90
2023-03-08T00:07:58.750Z,8.30
2023-03-08T00:10:26.673Z,8.73
2023-03-08T00:12:54.603Z,8.65
2023-03-08T00:15:22.535Z,8.05
2023-03-08T00:17:50.576Z,8.05
2023-03-08T00:20:21.054Z,7.85
2023-03-08T00:22:48.985Z,8.23
2023-03-08T00:25:17.407Z,8.45
2023-03-08T00:27:45.390Z,7.75
2023-03-08T00:30:14.605Z,7.50
2023-03-08T00:32:42.819Z,7.20
2023-03-08T00:35:11.555Z,8.00
2023-03-08T00:37:40.970Z,7.40
2023-03-08T00:40:11.058Z,7.60
2023-03-08T00:42:39.874Z,7.10
2023-03-08T00:45:09.176Z,6.88
2023-03-08T00:47:37.609Z,7.55
2023-03-08T00:50:06.358Z,6.85
2023-03-08T00:52:34.334Z,6.95
2023-03-08T00:55:03.876Z,8.05
2023-03-08T00:57:33.291Z,7.70
2023-03-08T01:00:01.321Z,7.25
2023-03-08T01:02:29.314Z,6.88
2023-03-08T01:04:58.106Z,7.00
2023-03-08T01:07:28.483Z,7.03
2023-03-08T01:09:56.820Z,7.13
2023-03-08T01:12:26.490Z,7.50
2023-03-08T01:14:54.601Z,7.43
2023-03-08T01:17:22.612Z,6.93
2023-03-08T01:19:50.626Z,7.75
2023-03-08T01:22:18.639Z,8.70
2023-03-08T01:24:47.091Z,8.90
2023-03-08T01:27:16.228Z,8.63
2023-03-08T01:29:45.837Z,8.38
2023-03-08T01:32:14.306Z,8.40
2023-03-08T01:34:42.338Z,8.02
2023-03-08T01:37:10.313Z,8.52
2023-03-08T01:39:38.303Z,9.02
2023-03-08T01:42:07.854Z,8.88
2023-03-08T01:47:36.119Z,10.93
2023-03-08T01:50:07.222Z,11.75
2023-03-08T01:52:39.484Z,12.50
2023-03-08T01:57:40.190Z,11.48
2023-03-08T02:00:17.728Z,12.17
2023-03-08T02:02:53.702Z,12.20
2023-03-08T02:05:22.888Z,12.70
2023-03-08T02:07:50.840Z,11.52
2023-03-08T02:10:19.526Z,12.52
2023-03-08T02:12:48.737Z,14.20
2023-03-08T02:15:20.129Z,14.70
2023-03-08T02:17:49.744Z,10.83
2023-03-08T02:20:21.968Z,13.00
2023-03-08T02:25:23.792Z,10.80
2023-03-08T02:27:52.532Z,12.18
2023-03-08T02:30:26.073Z,13.45
2023-03-08T02:32:54.091Z,14.38
2023-03-08T02:35:22.248Z,12.80
2023-03-08T02:37:51.644Z,12.15
2023-03-08T02:40:20.070Z,13.82
2023-03-08T02:42:48.045Z,14.45
2023-03-08T02:45:16.119Z,12.43
2023-03-08T02:47:44.122Z,14.95
2023-03-08T02:50:12.840Z,14.80
2023-03-08T02:52:40.838Z,14.90
2023-03-08T02:55:10.969Z,16.10
2023-03-08T02:57:38.992Z,16.20
2023-03-08T03:00:08.490Z,15.85
2023-03-08T03:02:36.697Z,14.90
2023-03-08T03:05:05.737Z,15.82
2023-03-08T03:07:37.112Z,15.52
2023-03-08T03:10:05.990Z,14.70
2023-03-08T03:12:35.428Z,13.73
2023-03-08T03:15:03.556Z,14.90
2023-03-08T03:17:32.010Z,15.40
2023-03-08T03:20:00.201Z,15.60
2023-03-08T03:22:29.233Z,14.63
2023-03-08T03:24:57.220Z,16.05
2023-03-08T03:27:25.392Z,16.08
2023-03-08T03:29:54.781Z,15.63
2023-03-08T03:32:22.866Z,15.77
2023-03-08T03:34:50.901Z,16.27
2023-03-08T03:37:18.919Z,17.10
2023-03-08T03:39:47.315Z,16.48
2023-03-08T03:42:15.434Z,16.52
2023-03-08T03:44:43.371Z,17.88
2023-03-08T03:47:12.714Z,18.05
2023-03-08T03:49:40.718Z,21.27
2023-03-08T03:52:08.733Z,21.60
2023-03-08T03:54:36.821Z,20.98
2023-03-08T03:57:05.232Z,18.52
2023-03-08T03:59:34.039Z,18.98
2023-03-08T04:02:02.048Z,19.23
2023-03-08T04:04:31.387Z,19.30
2023-03-08T04:06:59.334Z,19.80
2023-03-08T04:09:27.329Z,20.73
2023-03-08T04:11:55.309Z,19.30
2023-03-08T04:14:23.383Z,20.92
2023-03-08T04:16:51.594Z,21.02
2023-03-08T04:19:19.679Z,22.27
2023-03-08T04:21:49.070Z,23.15
2023-03-08T04:24:17.082Z,23.25
2023-03-08T04:26:45.129Z,24.52
2023-03-08T04:29:13.111Z,23.48
2023-03-08T04:31:41.154Z,23.73
2023-03-08T04:34:09.220Z,23.00
2023-03-08T04:36:39.371Z,28.08
2023-03-08T04:39:08.759Z,31.77
2023-03-08T04:41:36.710Z,33.17
2023-03-08T04:44:04.803Z,38.38
2023-03-08T04:46:32.858Z,42.20
2023-03-08T04:49:00.855Z,46.10
2023-03-08T04:51:28.937Z,48.13
2023-03-08T04:53:57.061Z,60.10
2023-03-08T04:56:26.521Z,61.05
2023-03-08T04:58:54.577Z,49.88
2023-03-08T05:01:24.143Z,51.35
2023-03-08T05:03:53.449Z,46.22
2023-03-08T05:06:22.252Z,55.92
2023-03-08T05:08:50.405Z,57.42
2023-03-08T05:11:21.195Z,61.08
2023-03-08T05:13:50.891Z,64.50
2023-03-08T05:16:18.875Z,55.38
2023-03-08T05:18:47.002Z,59.92
2023-03-08T05:21:16.815Z,56.22
2023-03-08T05:23:45.021Z,59.58
2023-03-08T05:26:15.740Z,54.70
2023-03-08T05:28:43.937Z,53.65
2023-03-08T05:31:16.009Z,57.63
2023-03-08T05:33:46.445Z,51.80
2023-03-08T05:36:15.662Z,59.47
2023-03-08T05:38:44.078Z,59.28
2023-03-08T05:41:15.024Z,59.78
2023-03-08T05:43:43.398Z,62.15
2023-03-08T05:46:14.918Z,66.88
2023-03-08T05:48:43.518Z,67.93
2023-03-08T05:51:13.254Z,74.88
2023-03-08T05:53:41.697Z,62.33
2023-03-08T05:56:11.940Z,67.30
2023-03-08T05:58:42.618Z,81.55
2023-03-08T06:01:16.790Z,83.88
2023-03-08T06:03:44.856Z,94.18
2023-03-08T06:06:13.342Z,94.22
2023-03-08T06:08:41.455Z,89.10
2023-03-08T06:11:09.981Z,97.88
2023-03-08T06:13:38.099Z,103.05
2023-03-08T06:16:07.109Z,103.47
2023-03-08T06:18:37.905Z,109.80
2023-03-08T06:21:07.642Z,110.03
2023-03-08T06:23:36.798Z,98.85
2023-03-08T06:26:05.792Z,104.35
2023-03-08T06:28:34.076Z,100.55
2023-03-08T06:31:02.322Z,101.95
2023-03-08T06:33:32.675Z,89.50
2023-03-08T06:36:03.689Z,77.80
2023-03-08T06:38:33.589Z,84.25
2023-03-08T06:41:01.871Z,95.93
2023-03-08T06:43:30.526Z,93.93
2023-03-08T06:45:58.900Z,109.25
2023-03-08T06:48:26.954Z,111.40
2023-03-08T06:50:54.937Z,114.85
2023-03-08T06:53:24.348Z,113.05
2023-03-08T06:55:52.360Z,107.97
2023-03-08T06:58:20.740Z,98.90
2023-03-08T07:00:48.817Z,106.82
2023-03-08T07:03:16.899Z,102.00
2023-03-08T07:05:44.920Z,114.82
2023-03-08T07:08:12.959Z,97.90
2023-03-08T07:10:42.328Z,98.55
2023-03-08T07:13:10.343Z,100.20
2023-03-08T07:15:41.487Z,106.55
2023-03-08T07:18:09.502Z,98.70
2023-03-08T07:20:37.545Z,101.85
2023-03-08T07:23:05.600Z,102.03
2023-03-08T07:25:33.618Z,105.40
2023-03-08T07:28:02.979Z,97.85
2023-03-08T07:30:30.997Z,101.47
2023-03-08T07:32:59.045Z,97.38
2023-03-08T07:35:27.122Z,92.65
2023-03-08T07:37:55.122Z,88.20
2023-03-08T07:40:23.366Z,85.00
2023-03-08T07:42:51.439Z,83.50
2023-03-08T07:45:20.946Z,83.50
2023-03-08T07:47:52.432Z,80.50
2023-03-08T07:50:21.447Z,74.53
2023-03-08T07:52:49.551Z,73.63
2023-03-08T07:55:18.336Z,73.55
2023-03-08T07:57:46.354Z,71.07
2023-03-08T08:00:15.231Z,72.32
2023-03-08T08:02:44.677Z,64.55
2023-03-08T08:05:12.800Z,56.20
2023-03-08T08:07:40.971Z,56.45
2023-03-08T08:10:09.935Z,54.38
2023-03-08T08:12:37.945Z,51.63
2023-03-08T08:15:06.667Z,55.97
2023-03-08T08:17:34.748Z,51.28
2023-03-08T08:20:06.710Z,48.10
2023-03-08T08:22:36.583Z,51.80
2023-03-08T08:25:06.011Z,47.92
2023-03-08T08:27:34.057Z,48.28
2023-03-08T08:30:02.129Z,44.88
2023-03-08T08:32:30.256Z,46.28
2023-03-08T08:35:00.223Z,46.30
2023-03-08T08:37:30.904Z,44.45
2023-03-08T08:39:58.966Z,40.78
2023-03-08T08:42:27.700Z,38.70
2023-03-08T08:44:56.009Z,38.45
2023-03-08T08:47:23.992Z,36.05
2023-03-08T08:49:53.099Z,31.17
2023-03-08T08:52:21.053Z,32.25
2023-03-08T08:54:50.435Z,29.63
2023-03-08T08:57:18.392Z,29.58
2023-03-08T08:59:47.380Z,29.08
2023-03-08T09:02:15.701Z,26.02
2023-03-08T09:04:43.852Z,25.50
2023-03-08T09:07:11.979Z,26.48
2023-03-08T09:09:40.056Z,26.83
2023-03-08T09:12:09.915Z,26.52
2023-03-08T09:14:37.915Z,27.35
2023-03-08T09:17:07.326Z,24.73
2023-03-08T09:19:36.575Z,21.17
2023-03-08T09:22:05.255Z,21.20
2023-03-08T09:24:33.673Z,20.23
2023-03-08T09:27:01.710Z,18.08
2023-03-08T09:29:31.076Z,16.33
2023-03-08T09:31:59.640Z,16.15
2023-03-08T09:34:27.895Z,14.75
2023-03-08T09:36:55.897Z,14.07
2023-03-08T09:39:23.915Z,12.45
2023-03-08T09:41:55.447Z,13.45
2023-03-08T09:44:48.775Z,13.20
2023-03-08T09:47:28.951Z,13.23
2023-03-08T09:50:04.884Z,12.18
2023-03-08T09:52:38.355Z,11.48
2023-03-08T09:55:13.530Z,11.02
2023-03-08T09:57:48.183Z,13.02
2023-03-08T10:00:23.222Z,12.73
2023-03-08T10:03:03.965Z,11.13
2023-03-08T10:05:38.857Z,12.95
2023-03-08T10:08:12.726Z,11.85
2023-03-08T10:10:53.363Z,11.32
2023-03-08T10:13:32.109Z,11.43
2023-03-08T10:16:12.969Z,10.40
2023-03-08T10:18:48.164Z,10.57
2023-03-08T10:21:19.463Z,12.73
2023-03-08T10:23:49.926Z,11.65
2023-03-08T10:26:18.860Z,13.75
2023-03-08T10:28:47.056Z,12.50
2023-03-08T10:31:25.168Z,12.60
2023-03-08T10:34:04.266Z,11.02
2023-03-08T10:36:32.392Z,11.57
2023-03-08T10:39:06.312Z,11.75
2023-03-08T10:41:41.175Z,12.68
2023-03-08T10:44:16.638Z,12.32
2023-03-08T10:46:50.197Z,12.98
2023-03-08T10:49:26.819Z,11.50
2023-03-08T10:51:58.442Z,8.07
2023-03-08T10:54:27.756Z,8.80
2023-03-08T10:56:59.165Z,8.85
2023-03-08T10:59:32.625Z,8.50
2023-03-08T11:02:03.317Z,9.73
2023-03-08T11:04:32.824Z,9.02
2023-03-08T11:07:11.569Z,9.55
2023-03-08T11:09:39.567Z,8.77
2023-03-08T11:12:07.838Z,9.05
2023-03-08T11:14:36.151Z,8.30
2023-03-08T11:17:14.987Z,8.60
2023-03-08T11:19:59.885Z,9.10
2023-03-08T11:22:52.890Z,9.00
2023-03-08T11:25:34.945Z,8.07
2023-03-08T11:28:21.357Z,9.65
2023-03-08T11:31:05.240Z,8.95
2023-03-08T11:33:58.505Z,9.40
2023-03-08T11:36:31.938Z,9.68
2023-03-08T11:39:05.662Z,9.85
2023-03-08T11:41:42.147Z,9.27
2023-03-08T11:44:32.343Z,9.75
2023-03-08T11:47:46.065Z,9.00
2023-03-08T11:50:22.806Z,10.30
2023-03-08T11:53:02.423Z,8.82
2023-03-08T11:55:39.325Z,9.70
2023-03-08T11:58:15.346Z,9.38
2023-03-08T12:00:45.834Z,9.27
2023-03-08T12:03:17.558Z,8.77
2023-03-08T12:05:50.365Z,8.40
2023-03-08T12:08:23.730Z,9.30
2023-03-08T12:10:56.977Z,8.77
2023-03-08T12:13:29.982Z,8.25
2023-03-08T12:16:03.360Z,9.02
2023-03-08T12:18:38.806Z,9.05
2023-03-08T12:21:21.333Z,9.70
2023-03-08T12:26:27.041Z,7.47
2023-03-08T12:28:59.923Z,8.52
2023-03-08T12:31:30.596Z,10.07
2023-03-08T12:34:00.544Z,8.98
2023-03-08T12:36:39.820Z,10.25
2023-03-08T12:39:26.394Z,9.75
2023-03-08T12:42:16.607Z,9.25
2023-03-08T12:44:45.094Z,11.20
2023-03-08T12:47:22.759Z,11.10
2023-03-08T12:49:53.559Z,10.45
2023-03-08T12:52:28.612Z,10.93
2023-03-08T12:55:01.008Z,10.45
2023-03-08T12:59:59.231Z,11.13
2023-03-08T13:02:31.592Z,12.00
2023-03-08T13:07:38.196Z,11.27
2023-03-08T13:10:19.847Z,10.20
2023-03-08T13:13:37.380Z,12.13
2023-03-08T13:16:19.304Z,11.93
2023-03-08T13:18:49.654Z,12.88
2023-03-08T13:21:30.399Z,14.30
2023-03-08T13:24:03.969Z,13.48
2023-03-08T13:26:58.370Z,14.27
2023-03-08T13:29:31.506Z,14.95
2023-03-08T13:32:06.195Z,13.52
2023-03-08T13:34:36.211Z,13.45
2023-03-08T13:37:04.382Z,14.52
2023-03-08T13:39:33.454Z,14.20
2023-03-08T13:42:11.476Z,14.52
2023-03-08T13:44:39.985Z,13.90
2023-03-08T13:47:21.289Z,13.93
2023-03-08T13:49:51.837Z,14.57
2023-03-08T13:52:22.985Z,15.30
2023-03-08T13:54:53.782Z,13.50
2023-03-08T13:57:26.468Z,15.32
2023-03-08T13:59:56.970Z,13.88
2023-03-08T14:02:28.117Z,14.13
2023-03-08T14:04:57.227Z,14.90
2023-03-08T14:07:26.823Z,15.20
2023-03-08T14:09:54.925Z,14.00
2023-03-08T14:12:27.490Z,14.48
2023-03-08T14:14:58.321Z,14.32
2023-03-08T14:17:29.539Z,14.40
2023-03-08T14:19:59.913Z,14.27
2023-03-08T14:22:39.153Z,13.98
2023-03-08T14:25:18.470Z,15.40
2023-03-08T14:27:48.269Z,15.57
2023-03-08T14:30:17.498Z,14.48
2023-03-08T14:32:59.241Z,15.10
2023-03-08T14:35:29.785Z,15.57
2023-03-08T14:37:58.914Z,15.65
2023-03-08T14:40:31.585Z,16.52
2023-03-08T14:43:04.689Z,16.05
2023-03-08T14:45:37.575Z,16.27
2023-03-08T14:48:24.703Z,17.42
2023-03-08T14:50:58.042Z,17.50
2023-03-08T14:53:30.285Z,17.67
2023-03-08T14:55:58.998Z,16.98
2023-03-08T14:58:31.397Z,17.98
2023-03-08T15:03:29.654Z,17.90
2023-03-08T15:05:58.477Z,18.27
2023-03-08T15:08:26.743Z,17.63
2023-03-08T15:10:54.971Z,18.60
2023-03-08T15:13:24.527Z,18.98
2023-03-08T15:15:53.924Z,18.48
2023-03-08T15:18:22.073Z,19.60
2023-03-08T15:20:52.504Z,18.75
2023-03-08T15:23:23.271Z,20.83
2023-03-08T15:25:52.012Z,20.42
2023-03-08T15:28:22.199Z,19.38
2023-03-08T15:30:52.744Z,20.73
2023-03-08T15:33:23.250Z,20.15
2023-03-08T15:35:52.319Z,19.23
2023-03-08T15:38:21.484Z,20.27
2023-03-08T15:40:49.504Z,22.13
2023-03-08T15:43:17.482Z,21.63
2023-03-08T15:45:45.500Z,21.60
2023-03-08T15:48:15.516Z,21.35
2023-03-08T15:50:45.825Z,21.58
2023-03-08T15:53:20.606Z,22.38
2023-03-08T15:55:54.130Z,21.85
2023-03-08T15:58:22.080Z,23.08
2023-03-08T16:00:51.918Z,22.73
2023-03-08T16:03:26.020Z,23.58
2023-03-08T16:05:56.185Z,23.73
2023-03-08T16:08:25.849Z,24.17
2023-03-08T16:10:53.871Z,24.23
2023-03-08T16:13:23.019Z,27.83
2023-03-08T16:15:51.091Z,24.10
2023-03-08T16:18:19.085Z,24.38
2023-03-08T16:20:47.170Z,25.08
2023-03-08T16:23:16.597Z,24.50
2023-03-08T16:25:44.689Z,24.98
2023-03-08T16:28:13.128Z,25.58
2023-03-08T16:30:42.843Z,26.05
2023-03-08T16:33:10.841Z,27.25
2023-03-08T16:35:38.870Z,26.77
2023-03-08T16:38:06.899Z,27.55
2023-03-08T16:40:39.896Z,29.20
2023-03-08T16:43:08.449Z,26.83
2023-03-08T16:45:38.176Z,29.92
2023-03-08T16:48:07.064Z,29.27
2023-03-08T16:50:35.479Z,30.10
2023-03-08T16:53:03.627Z,27.33
2023-03-08T16:55:37.922Z,26.90
2023-03-08T16:58:05.926Z,26.30
2023-03-08T17:00:34.070Z,25.35
2023-03-08T17:03:02.252Z,24.42
2023-03-08T17:05:30.276Z,25.90
2023-03-08T17:07:58.309Z,25.52
2023-03-08T17:10:26.435Z,24.67
2023-03-08T17:12:55.798Z,26.10
2023-03-08T17:15:23.850Z,25.75
2023-03-08T17:17:52.148Z,24.65
2023-03-08T17:20:20.418Z,23.23
2023-03-08T17:22:48.863Z,25.80
2023-03-08T17:25:17.043Z,25.27
2023-03-08T17:27:45.323Z,24.15
2023-03-08T17:30:16.040Z,22.95
2023-03-08T17:32:44.196Z,24.00
2023-03-08T17:35:12.367Z,24.23
2023-03-08T17:37:41.766Z,23.08
2023-03-08T17:40:11.808Z,20.27
2023-03-08T17:42:39.948Z,21.55
2023-03-08T17:45:08.886Z,21.90
2023-03-08T17:47:38.917Z,20.45
2023-03-08T17:50:08.904Z,23.73
2023-03-08T17:52:37.517Z,22.00
2023-03-08T17:55:06.073Z,23.98
2023-03-08T17:57:36.008Z,21.48
2023-03-08T18:00:06.570Z,21.10
2023-03-08T18:02:34.944Z,19.23
2023-03-08T18:05:04.400Z,23.15
2023-03-08T18:07:32.675Z,27.35
2023-03-08T18:10:01.958Z,26.77
2023-03-08T18:12:30.712Z,24.67
2023-03-08T18:14:59.119Z,25.33
2023-03-08T18:17:27.296Z,26.02
2023-03-08T18:19:55.438Z,24.27
2023-03-08T18:22:25.071Z,24.98
2023-03-08T18:24:53.521Z,26.13
2023-03-08T18:27:21.637Z,26.65
2023-03-08T18:29:49.835Z,28.80
2023-03-08T18:32:17.904Z,28.50
2023-03-08T18:34:46.088Z,28.48
2023-03-08T18:37:14.141Z,26.83
2023-03-08T18:39:43.553Z,26.90
2023-03-08T18:42:11.586Z,28.63
2023-03-08T18:44:39.680Z,28.80
2023-03-08T18:47:07.807Z,28.77
2023-03-08T18:49:40.104Z,29.52
2023-03-08T18:54:38.528Z,29.70
2023-03-08T18:57:07.914Z,28.45
2023-03-08T18:59:36.753Z,31.40
2023-03-08T19:02:05.032Z,32.15
2023-03-08T19:04:33.062Z,29.92
2023-03-08T19:07:01.297Z,31.75
2023-03-08T19:09:29.334Z,31.42
2023-03-08T19:11:57.375Z,30.45
2023-03-08T19:14:26.773Z,31.60
2023-03-08T19:16:54.874Z,31.50
2023-03-08T19:19:23.009Z,32.72
2023-03-08T19:21:51.055Z,28.35
2023-03-08T19:24:21.145Z,29.75
2023-03-08T19:26:52.670Z,31.33
2023-03-08T19:29:22.254Z,30.17
2023-03-08T19:31:53.512Z,29.02
2023-03-08T19:34:23.567Z,29.27
2023-03-08T19:36:52.490Z,32.03
2023-03-08T19:39:23.442Z,35.80
2023-03-08T19:41:52.955Z,31.48
2023-03-08T19:44:21.919Z,32.42
2023-03-08T19:46:51.862Z,32.63
2023-03-08T19:49:22.660Z,30.08
2023-03-08T19:51:52.602Z,31.63
2023-03-08T19:54:21.694Z,32.38
2023-03-08T19:56:50.017Z,35.03
2023-03-08T19:59:18.201Z,31.15
2023-03-08T20:01:46.646Z,30.05
2023-03-08T20:04:15.993Z,32.70
2023-03-08T20:06:46.641Z,32.05
2023-03-08T20:09:18.269Z,31.55
2023-03-08T20:11:46.275Z,30.40
2023-03-08T20:14:14.331Z,32.92
2023-03-08T20:16:42.349Z,32.15
2023-03-08T20:19:10.337Z,32.45
2023-03-08T20:21:40.144Z,35.08
2023-03-08T20:24:08.415Z,35.20
2023-03-08T20:26:38.936Z,33.83
2023-03-08T20:29:07.101Z,34.20
2023-03-08T20:31:35.169Z,40.13
2023-03-08T20:34:03.413Z,37.55
2023-03-08T20:36:31.533Z,36.25
2023-03-08T20:39:01.986Z,34.92
2023-03-08T20:41:30.667Z,35.63
2023-03-08T20:43:59.027Z,35.70
2023-03-08T20:46:31.071Z,37.00
2023-03-08T20:48:59.816Z,36.85
2023-03-08T20:51:28.386Z,36.35
2023-03-08T20:53:57.386Z,36.30
2023-03-08T20:56:27.632Z,38.83
2023-03-08T20:58:57.881Z,37.75
2023-03-08T21:01:28.199Z,39.58
2023-03-08T21:03:56.434Z,38.03
2023-03-08T21:06:26.890Z,38.85
2023-03-08T21:08:55.710Z,39.25
2023-03-08T21:11:24.021Z,37.60
2023-03-08T21:13:56.638Z,35.53
2023-03-08T21:16:26.454Z,35.72
2023-03-08T21:18:56.793Z,36.97
2023-03-08T21:21:28.111Z,37.97
2023-03-08T21:24:01.932Z,38.50
2023-03-08T21:26:31.572Z,33.42
2023-03-08T21:29:02.904Z,36.13
2023-03-08T21:31:31.551Z,36.65
2023-03-08T21:34:02.134Z,35.78
2023-03-08T21:36:30.788Z,33.92
2023-03-08T21:39:00.058Z,35.85
2023-03-08T21:41:29.955Z,37.83
2023-03-08T21:43:58.652Z,35.50
2023-03-08T21:46:28.586Z,36.95
2023-03-08T21:48:57.527Z,34.25
2023-03-08T21:51:26.126Z,33.33
2023-03-08T21:53:54.701Z,36.75
2023-03-08T21:56:23.094Z,37.17
2023-03-08T21:58:51.239Z,36.90
2023-03-08T22:01:21.457Z,34.45
2023-03-08T22:03:51.820Z,32.08
2023-03-08T22:06:20.453Z,34.92
2023-03-08T22:08:48.947Z,34.88
2023-03-08T22:11:17.922Z,32.65
2023-03-08T22:13:50.200Z,34.45
2023-03-08T22:18:46.772Z,30.35
2023-03-08T22:21:16.401Z,31.45
2023-03-08T22:23:44.509Z,34.08
2023-03-08T22:26:12.822Z,32.20
2023-03-08T22:28:41.204Z,31.20
2023-03-08T22:31:11.615Z,32.28
2023-03-08T22:33:40.324Z,35.80
2023-03-08T22:36:10.587Z,32.78
2023-03-08T22:38:40.844Z,31.75
2023-03-08T22:41:13.753Z,33.72
2023-03-08T22:43:42.233Z,32.60
2023-03-08T22:46:13.246Z,34.92
2023-03-08T22:48:41.360Z,34.55
2023-03-08T22:51:11.447Z,36.35
2023-03-08T22:53:41.925Z,35.13
2023-03-08T22:56:18.725Z,33.67
2023-03-08T22:58:47.119Z,35.80
2023-03-08T23:01:17.091Z,36.33
2023-03-08T23:03:46.190Z,35.72
2023-03-08T23:06:14.305Z,40.70
2023-03-08T23:08:43.779Z,36.42
2023-03-08T23:11:12.176Z,40.50
2023-03-08T23:13:41.222Z,35.47
2023-03-08T23:16:09.744Z,35.40
2023-03-08T23:18:37.865Z,35.83
2023-03-08T23:21:06.940Z,37.00
2023-03-08T23:23:35.344Z,36.28
2023-03-08T23:26:07.051Z,35.22
2023-03-08T23:28:36.443Z,35.85
2023-03-08T23:31:08.948Z,33.78
2023-03-08T23:33:37.105Z,32.08
2023-03-08T23:36:06.028Z,35.72
2023-03-08T23:38:34.143Z,34.63
2023-03-08T23:41:06.728Z,34.70
2023-03-08T23:43:36.087Z,33.75
2023-03-08T23:46:07.292Z,35.13
2023-03-08T23:48:35.993Z,34.60
2023-03-08T23:51:05.106Z,33.95
2023-03-08T23:53:33.403Z,34.60
2023-03-08T23:56:01.866Z,34.10
2023-03-08T23:58:31.721Z,36.22
