createdAt,value
2019-03-04T00:02:36.153Z,37.87
2019-03-04T00:08:36.139Z,38.04
2019-03-04T00:14:36.226Z,37.82
2019-03-04T00:20:36.159Z,37.23
2019-03-04T00:26:36.179Z,37.91
2019-03-04T00:32:36.221Z,37.92
2019-03-04T00:38:36.178Z,38.08
2019-03-04T00:44:36.173Z,38.15
2019-03-04T00:50:36.217Z,38.23
2019-03-04T00:56:36.201Z,38.06
2019-03-04T01:02:36.270Z,37.78
2019-03-04T01:08:36.188Z,37.82
2019-03-04T01:14:36.259Z,37.86
2019-03-04T01:20:36.289Z,37.81
2019-03-04T01:26:36.225Z,37.58
2019-03-04T01:32:36.210Z,37.60
2019-03-04T01:38:36.353Z,37.73
2019-03-04T01:44:36.212Z,37.62
2019-03-04T01:50:36.385Z,37.74
2019-03-04T01:56:36.340Z,37.67
2019-03-04T02:02:36.280Z,37.66
2019-03-04T02:08:36.255Z,37.75
2019-03-04T02:14:36.239Z,37.72
2019-03-04T02:20:36.285Z,37.81
2019-03-04T02:26:36.341Z,37.69
2019-03-04T02:32:36.319Z,38.01
2019-03-04T02:38:36.326Z,37.82
2019-03-04T02:44:36.372Z,37.84
2019-03-04T02:50:36.312Z,38.12
2019-03-04T02:56:36.307Z,38.09
2019-03-04T03:02:36.290Z,38.06
2019-03-04T03:08:36.294Z,38.15
2019-03-04T03:14:36.382Z,37.94
2019-03-04T03:20:36.310Z,38.28
2019-03-04T03:26:36.305Z,38.33
2019-03-04T03:32:36.339Z,38.11
2019-03-04T03:38:36.307Z,38.40
2019-03-04T03:44:36.342Z,37.85
2019-03-04T03:50:36.417Z,38.21
2019-03-04T03:56:36.322Z,37.99
2019-03-04T04:02:36.335Z,38.56
2019-03-04T04:08:36.372Z,38.36
2019-03-04T04:14:36.374Z,38.39
2019-03-04T04:20:36.328Z,38.55
2019-03-04T04:26:36.381Z,38.71
2019-03-04T04:32:36.338Z,38.67
2019-03-04T04:38:36.369Z,38.63
2019-03-04T04:44:36.361Z,38.91
2019-03-04T04:50:36.383Z,38.62
2019-03-04T04:56:36.361Z,39.10
2019-03-04T05:02:36.413Z,38.72
2019-03-04T05:08:36.461Z,38.70
2019-03-04T05:14:36.442Z,39.10
2019-03-04T05:20:36.387Z,38.97
2019-03-04T05:26:36.491Z,39.59
2019-03-04T05:32:36.413Z,39.78
2019-03-04T05:38:36.484Z,40.03
2019-03-04T05:44:36.390Z,40.35
2019-03-04T05:50:36.446Z,40.12
2019-03-04T05:56:36.416Z,39.84
2019-03-04T06:02:36.529Z,39.80
2019-03-04T06:08:36.452Z,40.24
2019-03-04T06:14:36.462Z,40.03
2019-03-04T06:20:36.448Z,40.24
2019-03-04T06:26:36.431Z,40.47
2019-03-04T06:32:36.558Z,39.75
2019-03-04T06:38:36.441Z,40.15
2019-03-04T06:44:36.453Z,39.67
2019-03-04T06:50:36.458Z,39.83
2019-03-04T06:56:36.509Z,40.21
2019-03-04T07:02:36.457Z,39.91
2019-03-04T07:08:36.499Z,39.73
2019-03-04T07:14:36.509Z,39.75
2019-03-04T07:20:36.499Z,39.38
2019-03-04T07:26:36.520Z,39.41
2019-03-04T07:32:36.481Z,39.40
2019-03-04T07:38:36.486Z,38.71
2019-03-04T07:45:03.183Z,38.62
2019-03-04T07:51:03.163Z,38.35
2019-03-04T07:57:03.236Z,38.80
2019-03-04T08:03:03.177Z,38.91
2019-03-04T08:09:03.241Z,38.85
2019-03-04T08:15:03.250Z,38.10
2019-03-04T08:21:03.231Z,38.09
2019-03-04T08:27:03.329Z,38.35
2019-03-04T08:33:03.215Z,37.80
2019-03-04T08:39:03.258Z,38.32
2019-03-04T08:45:03.261Z,38.45
2019-03-04T08:51:03.290Z,38.33
2019-03-04T08:57:04.149Z,38.27
2019-03-04T09:03:03.269Z,38.54
2019-03-04T09:09:03.269Z,38.41
2019-03-04T09:15:03.283Z,38.35
2019-03-04T09:21:03.309Z,38.45
2019-03-04T09:27:03.294Z,38.30
2019-03-04T09:33:03.318Z,38.35
2019-03-04T09:39:04.049Z,38.61
2019-03-04T09:45:03.290Z,38.67
2019-03-04T09:51:03.270Z,38.58
2019-03-04T09:57:03.297Z,38.43
2019-03-04T10:03:03.319Z,38.42
2019-03-04T10:09:03.299Z,38.38
2019-03-04T10:15:08.396Z,38.63
2019-03-04T10:21:03.430Z,37.88
2019-03-04T10:27:03.318Z,38.39
2019-03-04T10:33:03.482Z,38.74
2019-03-04T10:39:03.330Z,38.09
2019-03-04T10:45:03.359Z,36.85
2019-03-04T10:51:03.306Z,37.75
2019-03-04T10:57:03.336Z,37.73
2019-03-04T11:03:03.389Z,38.12
2019-03-04T11:09:03.364Z,38.78
2019-03-04T11:15:03.490Z,38.86
2019-03-04T11:21:03.363Z,38.94
2019-03-04T11:27:03.435Z,39.30
2019-03-04T11:33:03.429Z,39.57
2019-03-04T11:39:03.514Z,39.54
2019-03-04T11:45:03.423Z,39.46
2019-03-04T11:51:03.477Z,39.35
2019-03-04T11:57:03.457Z,39.15
2019-03-04T12:03:03.602Z,39.06
2019-03-04T12:09:03.485Z,39.13
2019-03-04T12:15:03.484Z,39.00
2019-03-04T12:21:03.478Z,39.00
2019-03-04T12:27:03.449Z,38.90
2019-03-04T12:33:03.449Z,38.96
2019-03-04T12:39:03.434Z,38.77
2019-03-04T12:45:03.440Z,38.24
2019-03-04T12:51:03.464Z,38.00
2019-03-04T12:57:03.581Z,38.25
2019-03-04T13:03:03.765Z,38.27
2019-03-04T13:09:03.634Z,38.04
2019-03-04T13:15:03.460Z,38.09
2019-03-04T13:21:03.523Z,38.42
2019-03-04T13:27:03.544Z,37.72
2019-03-04T13:33:03.457Z,37.69
2019-03-04T13:39:03.568Z,38.84
2019-03-04T13:45:03.520Z,37.73
2019-03-04T13:51:03.555Z,37.88
2019-03-04T13:57:03.518Z,37.33
2019-03-04T14:03:03.688Z,37.92
2019-03-04T14:09:03.573Z,37.91
2019-03-04T14:15:03.676Z,38.14
2019-03-04T14:21:03.588Z,35.92
2019-03-04T14:27:03.563Z,34.60
2019-03-04T14:33:03.574Z,37.27
2019-03-04T14:39:03.529Z,37.91
2019-03-04T14:45:03.543Z,37.64
2019-03-04T14:51:03.558Z,38.13
2019-03-04T14:57:03.529Z,38.31
2019-03-04T15:03:03.544Z,37.89
2019-03-04T15:09:03.544Z,38.29
2019-03-04T15:15:03.617Z,38.49
2019-03-04T15:21:03.651Z,38.85
2019-03-04T15:27:03.560Z,38.91
2019-03-04T15:33:03.553Z,38.16
2019-03-04T15:39:03.586Z,38.43
2019-03-04T15:45:03.582Z,38.51
2019-03-04T15:51:03.608Z,38.69
2019-03-04T15:57:03.643Z,38.86
2019-03-04T16:03:03.679Z,39.00
2019-03-04T16:09:03.611Z,39.13
2019-03-04T16:15:03.608Z,39.07
2019-03-04T16:21:03.643Z,39.41
2019-03-04T16:27:03.618Z,39.23
2019-03-04T16:33:03.664Z,39.31
2019-03-04T16:39:03.939Z,39.17
2019-03-04T16:45:03.641Z,39.54
2019-03-04T16:51:03.652Z,39.23
2019-03-04T16:57:03.701Z,39.36
2019-03-04T17:03:03.677Z,39.58
2019-03-04T17:09:03.645Z,39.60
2019-03-04T17:15:03.745Z,39.56
2019-03-04T17:21:03.685Z,39.65
2019-03-04T17:27:03.729Z,39.50
2019-03-04T17:33:03.693Z,39.67
2019-03-04T17:39:03.709Z,39.56
2019-03-04T17:45:03.724Z,39.68
2019-03-04T17:51:03.741Z,39.54
2019-03-04T17:57:03.756Z,39.75
2019-03-04T18:03:03.845Z,39.34
2019-03-04T18:09:03.742Z,39.35
2019-03-04T18:15:03.741Z,39.38
2019-03-04T18:21:03.771Z,39.57
2019-03-04T18:27:03.736Z,39.25
2019-03-04T18:33:03.717Z,39.65
2019-03-04T18:39:03.842Z,39.37
2019-03-04T18:45:03.734Z,39.30
2019-03-04T18:51:03.723Z,39.37
2019-03-04T18:57:03.759Z,39.42
2019-03-04T19:03:03.920Z,39.40
2019-03-04T19:09:03.773Z,39.43
2019-03-04T19:15:03.745Z,39.49
2019-03-04T19:21:03.851Z,39.52
2019-03-04T19:27:03.771Z,39.23
2019-03-04T19:33:03.805Z,39.66
2019-03-04T19:39:03.927Z,40.17
2019-03-04T19:45:03.900Z,39.60
2019-03-04T19:51:03.857Z,39.62
2019-03-04T19:57:03.929Z,39.80
2019-03-04T20:03:03.964Z,39.83
2019-03-04T20:09:03.853Z,39.75
2019-03-04T20:15:03.800Z,39.79
2019-03-04T20:21:03.824Z,39.71
2019-03-04T20:27:03.906Z,39.50
2019-03-04T20:33:03.809Z,39.53
2019-03-04T20:39:03.880Z,39.62
2019-03-04T20:45:03.863Z,39.20
2019-03-04T20:51:03.856Z,39.08
2019-03-04T20:57:03.858Z,38.93
2019-03-04T21:03:03.985Z,38.92
2019-03-04T21:09:03.925Z,38.85
2019-03-04T21:15:03.906Z,38.80
2019-03-04T21:21:03.875Z,38.88
2019-03-04T21:27:03.897Z,38.91
2019-03-04T21:33:03.883Z,39.33
2019-03-04T21:39:03.928Z,39.00
2019-03-04T21:45:03.889Z,39.14
2019-03-04T21:51:03.870Z,39.31
2019-03-04T21:57:03.935Z,39.16
2019-03-04T22:03:04.004Z,39.38
2019-03-04T22:09:03.920Z,39.32
2019-03-04T22:15:04.019Z,39.20
2019-03-04T22:21:03.907Z,39.33
2019-03-04T22:27:03.938Z,39.35
2019-03-04T22:33:03.937Z,39.30
2019-03-04T22:39:03.964Z,39.42
2019-03-04T22:45:03.948Z,39.19
2019-03-04T22:51:04.007Z,39.17
2019-03-04T22:57:03.937Z,39.11
2019-03-04T23:03:04.009Z,39.22
2019-03-04T23:09:03.935Z,39.10
2019-03-04T23:15:04.010Z,39.09
2019-03-04T23:21:06.432Z,39.20
2019-03-04T23:27:04.113Z,39.28
2019-03-04T23:33:03.977Z,39.06
2019-03-04T23:39:04.015Z,39.22
2019-03-04T23:45:04.071Z,39.52
2019-03-04T23:51:03.977Z,39.10
2019-03-04T23:57:03.976Z,39.20
