createdAt,value
2023-01-27T00:00:39.308Z,15.10
2023-01-27T00:03:06.452Z,16.23
2023-01-27T00:05:33.132Z,15.60
2023-01-27T00:07:59.725Z,14.70
2023-01-27T00:10:27.250Z,12.20
2023-01-27T00:13:12.841Z,14.90
2023-01-27T00:15:39.734Z,14.93
2023-01-27T00:18:07.774Z,14.97
2023-01-27T00:20:52.990Z,18.47
2023-01-27T00:23:41.248Z,14.97
2023-01-27T00:26:13.710Z,14.27
2023-01-27T00:28:41.460Z,15.47
2023-01-27T00:31:28.881Z,14.37
2023-01-27T00:34:01.924Z,16.77
2023-01-27T00:36:29.737Z,16.30
2023-01-27T00:38:56.909Z,16.43
2023-01-27T00:41:23.593Z,13.87
2023-01-27T00:43:52.890Z,14.40
2023-01-27T00:46:21.480Z,14.67
2023-01-27T00:48:48.683Z,17.90
2023-01-27T00:51:15.810Z,13.47
2023-01-27T00:53:42.544Z,18.63
2023-01-27T00:56:09.364Z,17.87
2023-01-27T00:58:36.176Z,18.63
2023-01-27T01:01:05.285Z,15.17
2023-01-27T01:03:33.455Z,17.00
2023-01-27T01:06:02.286Z,15.97
2023-01-27T01:08:30.838Z,15.53
2023-01-27T01:10:57.672Z,18.27
2023-01-27T01:13:24.385Z,16.07
2023-01-27T01:15:51.010Z,17.60
2023-01-27T01:18:17.634Z,16.30
2023-01-27T01:20:46.103Z,16.97
2023-01-27T01:23:14.145Z,17.27
2023-01-27T01:25:41.349Z,16.50
2023-01-27T01:28:08.805Z,15.00
2023-01-27T01:30:36.820Z,17.03
2023-01-27T01:33:03.939Z,18.27
2023-01-27T01:35:30.592Z,19.27
2023-01-27T01:37:57.793Z,19.07
2023-01-27T01:40:25.857Z,16.37
2023-01-27T01:42:56.765Z,14.97
2023-01-27T01:45:46.157Z,15.97
2023-01-27T01:48:23.891Z,17.57
2023-01-27T01:50:56.421Z,15.70
2023-01-27T01:53:29.293Z,14.77
2023-01-27T01:55:58.709Z,16.97
2023-01-27T01:58:28.049Z,16.97
2023-01-27T02:00:56.153Z,13.27
2023-01-27T02:03:25.924Z,13.17
2023-01-27T02:05:54.427Z,17.37
2023-01-27T02:08:33.835Z,13.83
2023-01-27T02:11:00.510Z,13.97
2023-01-27T02:13:27.277Z,15.90
2023-01-27T02:15:55.471Z,15.57
2023-01-27T02:18:22.574Z,16.37
2023-01-27T02:20:54.258Z,15.57
2023-01-27T02:23:29.377Z,18.07
2023-01-27T02:26:08.105Z,16.83
2023-01-27T02:28:34.868Z,15.43
2023-01-27T02:31:01.949Z,16.53
2023-01-27T02:33:28.725Z,15.87
2023-01-27T02:36:00.026Z,16.43
2023-01-27T02:38:33.155Z,14.73
2023-01-27T02:41:06.379Z,13.10
2023-01-27T02:43:32.947Z,15.17
2023-01-27T02:45:59.555Z,12.80
2023-01-27T02:48:26.296Z,16.80
2023-01-27T02:50:52.895Z,15.50
2023-01-27T02:53:19.528Z,13.17
2023-01-27T02:55:46.122Z,16.47
2023-01-27T02:58:15.472Z,13.87
2023-01-27T03:00:43.175Z,12.23
2023-01-27T03:03:09.835Z,14.67
2023-01-27T03:05:36.410Z,16.17
2023-01-27T03:08:03.183Z,15.43
2023-01-27T03:10:29.766Z,14.13
2023-01-27T03:12:56.381Z,13.07
2023-01-27T03:15:41.668Z,11.73
2023-01-27T03:18:12.213Z,12.30
2023-01-27T03:20:40.539Z,13.17
2023-01-27T03:23:07.940Z,11.63
2023-01-27T03:25:35.425Z,12.50
2023-01-27T03:28:02.602Z,10.77
2023-01-27T03:30:29.463Z,12.23
2023-01-27T03:32:58.309Z,13.20
2023-01-27T03:35:34.234Z,11.40
2023-01-27T03:38:20.258Z,9.73
2023-01-27T03:41:05.721Z,10.37
2023-01-27T03:43:51.032Z,11.07
2023-01-27T03:46:20.698Z,10.00
2023-01-27T03:48:52.838Z,9.73
2023-01-27T03:51:21.866Z,8.13
2023-01-27T03:53:48.830Z,9.53
2023-01-27T03:56:17.214Z,9.70
2023-01-27T03:58:44.327Z,11.40
2023-01-27T04:01:20.310Z,9.70
2023-01-27T04:04:06.141Z,10.47
2023-01-27T04:06:54.039Z,9.57
2023-01-27T04:09:21.783Z,12.17
2023-01-27T04:12:00.748Z,9.47
2023-01-27T04:14:33.022Z,11.87
2023-01-27T04:17:02.471Z,12.53
2023-01-27T04:19:29.518Z,10.20
2023-01-27T04:21:56.975Z,9.30
2023-01-27T04:24:23.712Z,11.57
2023-01-27T04:27:11.807Z,12.27
2023-01-27T04:29:41.141Z,11.07
2023-01-27T04:32:10.000Z,10.00
2023-01-27T04:34:37.723Z,9.47
2023-01-27T04:37:05.503Z,10.20
2023-01-27T04:39:32.492Z,11.37
2023-01-27T04:41:59.123Z,11.20
2023-01-27T04:44:26.017Z,11.63
2023-01-27T04:46:54.224Z,11.63
2023-01-27T04:49:21.011Z,11.80
2023-01-27T04:51:47.790Z,11.63
2023-01-27T04:54:14.573Z,11.50
2023-01-27T04:56:53.398Z,10.30
2023-01-27T04:59:19.995Z,12.37
2023-01-27T05:01:46.559Z,10.90
2023-01-27T05:04:13.164Z,11.53
2023-01-27T05:06:39.700Z,11.03
2023-01-27T05:09:06.316Z,12.53
2023-01-27T05:11:32.860Z,10.40
2023-01-27T05:13:59.397Z,10.27
2023-01-27T05:16:27.488Z,12.30
2023-01-27T05:18:54.464Z,9.00
2023-01-27T05:21:23.721Z,10.87
2023-01-27T05:23:50.809Z,9.50
2023-01-27T05:26:19.807Z,11.07
2023-01-27T05:28:48.372Z,10.43
2023-01-27T05:31:26.925Z,11.57
2023-01-27T05:33:54.858Z,11.93
2023-01-27T05:36:22.723Z,10.47
2023-01-27T05:38:49.667Z,11.10
2023-01-27T05:41:18.483Z,12.20
2023-01-27T05:43:46.529Z,13.60
2023-01-27T05:46:15.959Z,11.83
2023-01-27T05:48:47.735Z,10.43
2023-01-27T05:51:15.979Z,11.57
2023-01-27T05:53:43.788Z,12.67
2023-01-27T05:56:12.898Z,11.77
2023-01-27T05:58:39.854Z,11.70
2023-01-27T06:01:21.181Z,11.50
2023-01-27T06:03:48.587Z,11.93
2023-01-27T06:06:17.508Z,10.67
2023-01-27T06:08:45.600Z,10.93
2023-01-27T06:11:12.883Z,12.07
2023-01-27T06:13:39.809Z,10.53
2023-01-27T06:16:12.530Z,9.43
2023-01-27T06:18:39.891Z,8.33
2023-01-27T06:21:10.075Z,9.73
2023-01-27T06:23:36.966Z,7.93
2023-01-27T06:26:07.798Z,9.37
2023-01-27T06:28:34.375Z,10.30
2023-01-27T06:31:21.720Z,10.60
2023-01-27T06:33:49.287Z,10.23
2023-01-27T06:36:19.256Z,11.07
2023-01-27T06:38:45.976Z,10.43
2023-01-27T06:41:12.736Z,9.20
2023-01-27T06:43:39.342Z,11.23
2023-01-27T06:46:06.397Z,10.03
2023-01-27T06:48:33.651Z,10.93
2023-01-27T06:51:00.383Z,10.00
2023-01-27T06:53:26.997Z,10.50
2023-01-27T06:55:58.190Z,9.63
2023-01-27T06:58:25.068Z,9.30
2023-01-27T07:00:52.344Z,12.03
2023-01-27T07:03:18.997Z,10.73
2023-01-27T07:05:45.568Z,13.57
2023-01-27T07:08:12.206Z,12.13
2023-01-27T07:10:39.399Z,10.97
2023-01-27T07:13:11.232Z,12.40
2023-01-27T07:15:38.090Z,11.47
2023-01-27T07:18:05.127Z,11.27
2023-01-27T07:20:32.290Z,14.00
2023-01-27T07:23:00.311Z,13.17
2023-01-27T07:25:28.185Z,12.43
2023-01-27T07:27:57.619Z,11.40
2023-01-27T07:30:24.906Z,13.00
2023-01-27T07:32:51.508Z,13.33
2023-01-27T07:35:18.493Z,12.40
2023-01-27T07:37:45.088Z,15.47
2023-01-27T07:40:13.661Z,12.53
2023-01-27T07:42:40.903Z,12.73
2023-01-27T07:45:08.402Z,14.17
2023-01-27T07:47:35.121Z,13.53
2023-01-27T07:50:01.700Z,11.63
2023-01-27T07:52:28.332Z,12.07
2023-01-27T07:54:54.892Z,15.13
2023-01-27T07:57:21.505Z,13.93
2023-01-27T07:59:48.171Z,12.77
2023-01-27T08:02:14.739Z,15.87
2023-01-27T08:04:52.445Z,11.07
2023-01-27T08:07:20.091Z,13.60
2023-01-27T08:09:46.710Z,9.97
2023-01-27T08:12:13.297Z,13.17
2023-01-27T08:14:39.882Z,16.40
2023-01-27T08:17:06.565Z,12.20
2023-01-27T08:19:33.193Z,11.40
2023-01-27T08:21:59.775Z,10.63
2023-01-27T08:24:26.480Z,12.13
2023-01-27T08:26:53.125Z,9.30
2023-01-27T08:29:19.725Z,8.90
2023-01-27T08:31:46.414Z,10.50
2023-01-27T08:34:13.080Z,9.97
2023-01-27T08:36:43.479Z,8.83
2023-01-27T08:39:10.779Z,8.20
2023-01-27T08:41:37.607Z,6.83
2023-01-27T08:44:04.401Z,9.07
2023-01-27T08:46:31.072Z,8.33
2023-01-27T08:48:57.971Z,9.47
2023-01-27T08:51:24.712Z,10.37
2023-01-27T08:53:51.495Z,8.40
2023-01-27T08:56:18.421Z,9.10
2023-01-27T08:58:47.369Z,7.33
2023-01-27T09:01:15.529Z,8.63
2023-01-27T09:03:42.134Z,7.03
2023-01-27T09:06:11.323Z,8.20
2023-01-27T09:08:38.524Z,7.30
2023-01-27T09:11:10.029Z,7.37
2023-01-27T09:13:36.610Z,8.57
2023-01-27T09:16:03.590Z,7.87
2023-01-27T09:18:30.223Z,6.03
2023-01-27T09:20:56.778Z,6.00
2023-01-27T09:23:23.405Z,9.07
2023-01-27T09:25:50.327Z,7.07
2023-01-27T09:28:17.159Z,8.67
2023-01-27T09:30:46.382Z,4.23
2023-01-27T09:33:17.253Z,5.03
2023-01-27T09:35:48.490Z,4.33
2023-01-27T09:38:19.863Z,4.80
2023-01-27T09:41:22.952Z,4.40
2023-01-27T09:44:27.603Z,5.43
2023-01-27T09:47:09.393Z,5.80
2023-01-27T09:50:15.730Z,5.60
2023-01-27T09:52:47.978Z,5.53
2023-01-27T09:55:23.860Z,5.17
2023-01-27T09:58:15.492Z,6.27
2023-01-27T10:01:07.266Z,7.57
2023-01-27T10:04:07.114Z,5.53
2023-01-27T10:06:40.179Z,4.73
2023-01-27T10:09:18.176Z,4.73
2023-01-27T10:11:56.973Z,6.20
2023-01-27T10:14:52.460Z,5.77
2023-01-27T10:17:31.204Z,4.30
2023-01-27T10:20:11.101Z,5.03
2023-01-27T10:23:01.103Z,6.87
2023-01-27T10:25:53.424Z,5.03
2023-01-27T10:28:24.558Z,4.20
2023-01-27T10:31:21.112Z,5.57
2023-01-27T10:34:03.241Z,5.53
2023-01-27T10:36:54.478Z,5.10
2023-01-27T10:39:57.150Z,10.20
2023-01-27T10:42:38.702Z,7.40
2023-01-27T10:45:16.711Z,8.00
2023-01-27T10:48:16.199Z,7.00
2023-01-27T10:50:51.459Z,5.23
2023-01-27T10:53:40.363Z,6.90
2023-01-27T10:56:17.733Z,4.80
2023-01-27T10:59:05.646Z,4.23
2023-01-27T11:01:39.667Z,5.13
2023-01-27T11:04:16.450Z,8.20
2023-01-27T11:06:45.359Z,5.13
2023-01-27T11:09:37.877Z,8.23
2023-01-27T11:12:10.821Z,5.17
2023-01-27T11:14:46.854Z,5.37
2023-01-27T11:17:37.287Z,5.70
2023-01-27T11:20:24.103Z,6.30
2023-01-27T11:23:26.600Z,4.27
2023-01-27T11:26:40.022Z,6.57
2023-01-27T11:29:42.336Z,3.83
2023-01-27T11:32:17.595Z,3.60
2023-01-27T11:34:53.889Z,4.87
2023-01-27T11:37:30.836Z,4.53
2023-01-27T11:39:57.490Z,6.03
2023-01-27T11:42:31.417Z,5.97
2023-01-27T11:44:59.147Z,5.47
2023-01-27T11:47:31.398Z,6.83
2023-01-27T11:49:58.578Z,6.13
2023-01-27T11:52:28.992Z,4.70
2023-01-27T11:55:14.079Z,9.20
2023-01-27T11:57:45.636Z,7.33
2023-01-27T12:00:26.408Z,5.13
2023-01-27T12:03:06.019Z,8.13
2023-01-27T12:05:36.450Z,7.17
2023-01-27T12:08:05.282Z,8.67
2023-01-27T12:10:33.618Z,7.73
2023-01-27T12:13:24.770Z,8.00
2023-01-27T12:15:55.119Z,9.53
2023-01-27T12:18:23.610Z,7.30
2023-01-27T12:21:01.129Z,7.87
2023-01-27T12:23:33.024Z,8.97
2023-01-27T12:26:02.460Z,8.23
2023-01-27T12:28:36.036Z,9.23
2023-01-27T12:31:19.736Z,8.70
2023-01-27T12:33:56.184Z,9.87
2023-01-27T12:36:23.938Z,11.27
2023-01-27T12:38:56.094Z,6.27
2023-01-27T12:41:28.311Z,7.80
2023-01-27T12:44:00.148Z,6.70
2023-01-27T12:46:27.903Z,8.47
2023-01-27T12:49:02.864Z,4.90
2023-01-27T12:51:45.569Z,5.77
2023-01-27T12:54:25.226Z,4.10
2023-01-27T12:56:54.003Z,6.80
2023-01-27T12:59:23.762Z,4.93
2023-01-27T13:02:17.528Z,6.87
2023-01-27T13:04:57.635Z,7.67
2023-01-27T13:07:31.531Z,7.47
2023-01-27T13:10:04.047Z,9.23
2023-01-27T13:12:54.492Z,10.77
2023-01-27T13:15:23.739Z,9.50
2023-01-27T13:17:55.503Z,6.63
2023-01-27T13:20:30.319Z,9.10
2023-01-27T13:23:05.962Z,5.30
2023-01-27T13:25:47.515Z,4.27
2023-01-27T13:28:22.859Z,4.63
2023-01-27T13:30:52.952Z,7.90
2023-01-27T13:33:45.954Z,7.93
2023-01-27T13:36:35.338Z,6.07
2023-01-27T13:39:04.619Z,5.97
2023-01-27T13:42:01.886Z,5.33
2023-01-27T13:44:49.232Z,5.97
2023-01-27T13:47:24.514Z,6.70
2023-01-27T13:49:57.903Z,6.50
2023-01-27T13:52:24.993Z,7.43
2023-01-27T13:54:53.121Z,5.43
2023-01-27T13:57:32.636Z,5.07
2023-01-27T14:00:14.498Z,11.20
2023-01-27T14:02:55.785Z,7.57
2023-01-27T14:05:55.074Z,7.17
2023-01-27T14:08:45.258Z,12.53
2023-01-27T14:11:35.488Z,7.13
2023-01-27T14:14:37.305Z,7.53
2023-01-27T14:17:33.608Z,5.45
2023-01-27T14:20:14.830Z,8.00
2023-01-27T14:23:00.609Z,3.97
2023-01-27T14:25:56.390Z,5.23
2023-01-27T14:28:44.366Z,4.27
2023-01-27T14:31:21.058Z,7.43
2023-01-27T14:34:08.692Z,6.47
2023-01-27T14:37:13.977Z,4.27
2023-01-27T14:40:15.113Z,5.87
2023-01-27T14:42:44.949Z,4.63
2023-01-27T14:45:23.519Z,6.47
2023-01-27T14:48:09.985Z,6.33
2023-01-27T14:50:42.267Z,7.90
2023-01-27T14:53:33.479Z,7.77
2023-01-27T14:56:17.318Z,10.10
2023-01-27T14:59:10.876Z,6.60
2023-01-27T15:01:52.787Z,5.37
2023-01-27T15:04:53.821Z,4.30
2023-01-27T15:07:38.821Z,3.20
2023-01-27T15:10:25.685Z,5.20
2023-01-27T15:13:10.989Z,4.63
2023-01-27T15:16:22.933Z,6.20
2023-01-27T15:19:02.560Z,8.07
2023-01-27T15:21:38.347Z,6.67
2023-01-27T15:24:25.656Z,8.07
2023-01-27T15:26:54.068Z,6.27
2023-01-27T15:29:28.380Z,6.07
2023-01-27T15:32:15.110Z,4.97
2023-01-27T15:34:44.450Z,5.70
2023-01-27T15:37:20.564Z,5.30
2023-01-27T15:40:05.626Z,7.50
2023-01-27T15:43:06.532Z,5.40
2023-01-27T15:45:35.754Z,7.73
2023-01-27T15:48:12.104Z,6.77
2023-01-27T15:50:55.377Z,7.60
2023-01-27T15:53:36.967Z,8.83
2023-01-27T15:56:05.401Z,8.13
2023-01-27T15:58:41.747Z,5.00
2023-01-27T16:01:30.337Z,3.83
2023-01-27T16:04:14.972Z,6.67
2023-01-27T16:07:02.855Z,5.10
2023-01-27T16:09:48.760Z,6.70
2023-01-27T16:12:26.799Z,5.37
2023-01-27T16:15:15.639Z,7.33
2023-01-27T16:18:00.481Z,6.97
2023-01-27T16:20:42.370Z,6.17
2023-01-27T16:23:16.290Z,6.70
2023-01-27T16:25:50.240Z,4.57
2023-01-27T16:28:27.481Z,5.37
2023-01-27T16:31:16.126Z,5.63
2023-01-27T16:33:45.886Z,4.90
2023-01-27T16:36:28.304Z,3.77
2023-01-27T16:38:58.238Z,8.13
2023-01-27T16:41:32.658Z,5.10
2023-01-27T16:44:15.774Z,5.40
2023-01-27T16:46:53.478Z,6.37
2023-01-27T16:49:36.642Z,5.20
2023-01-27T16:52:05.609Z,8.73
2023-01-27T16:54:40.561Z,7.70
2023-01-27T16:57:08.224Z,6.73
2023-01-27T16:59:39.611Z,6.57
2023-01-27T17:02:17.589Z,6.60
2023-01-27T17:04:50.720Z,7.63
2023-01-27T17:07:18.052Z,5.93
2023-01-27T17:09:53.660Z,5.00
2023-01-27T17:12:43.225Z,7.03
2023-01-27T17:15:25.164Z,7.87
2023-01-27T17:17:52.055Z,4.70
2023-01-27T17:20:32.084Z,4.07
2023-01-27T17:23:00.088Z,5.70
2023-01-27T17:25:38.749Z,5.63
2023-01-27T17:28:11.734Z,7.63
2023-01-27T17:30:41.798Z,8.13
2023-01-27T17:33:17.681Z,6.93
2023-01-27T17:35:53.615Z,5.73
2023-01-27T17:38:32.866Z,7.30
2023-01-27T17:40:59.486Z,4.80
2023-01-27T17:43:44.275Z,6.37
2023-01-27T17:46:16.351Z,6.53
2023-01-27T17:48:50.652Z,5.20
2023-01-27T17:51:22.544Z,5.27
2023-01-27T17:53:49.855Z,6.43
2023-01-27T17:56:34.965Z,6.07
2023-01-27T17:59:11.653Z,7.13
2023-01-27T18:01:38.706Z,6.87
2023-01-27T18:04:06.160Z,4.70
2023-01-27T18:06:33.310Z,6.13
2023-01-27T18:09:14.679Z,6.43
2023-01-27T18:11:53.449Z,6.60
2023-01-27T18:14:21.680Z,8.27
2023-01-27T18:17:16.477Z,7.80
2023-01-27T18:19:51.027Z,9.13
2023-01-27T18:22:17.801Z,7.07
2023-01-27T18:24:57.231Z,9.33
2023-01-27T18:27:31.271Z,6.63
2023-01-27T18:30:08.651Z,6.00
2023-01-27T18:32:40.508Z,6.07
2023-01-27T18:35:29.048Z,6.17
2023-01-27T18:38:22.324Z,6.07
2023-01-27T18:40:48.997Z,9.33
2023-01-27T18:43:15.595Z,6.03
2023-01-27T18:45:44.015Z,5.17
2023-01-27T18:48:14.077Z,6.13
2023-01-27T18:50:45.877Z,6.43
2023-01-27T18:53:20.915Z,5.37
2023-01-27T18:55:47.538Z,6.43
2023-01-27T18:58:14.160Z,6.30
2023-01-27T19:00:48.245Z,5.83
2023-01-27T19:03:19.261Z,6.03
2023-01-27T19:05:46.735Z,5.37
2023-01-27T19:08:24.368Z,6.47
2023-01-27T19:10:51.479Z,9.07
2023-01-27T19:13:18.452Z,6.57
2023-01-27T19:15:51.896Z,4.83
2023-01-27T19:18:25.050Z,7.73
2023-01-27T19:20:54.273Z,7.53
2023-01-27T19:23:21.680Z,7.83
2023-01-27T19:25:51.242Z,5.53
2023-01-27T19:28:25.518Z,5.77
2023-01-27T19:30:52.113Z,6.17
2023-01-27T19:33:24.018Z,7.83
2023-01-27T19:35:54.728Z,4.90
2023-01-27T19:38:22.778Z,6.57
2023-01-27T19:40:49.591Z,5.63
2023-01-27T19:43:17.182Z,6.43
2023-01-27T19:45:46.812Z,5.50
2023-01-27T19:48:23.063Z,7.70
2023-01-27T19:50:51.197Z,5.47
2023-01-27T19:53:19.281Z,5.13
2023-01-27T19:55:47.339Z,6.73
2023-01-27T19:58:24.838Z,5.97
2023-01-27T20:00:52.688Z,5.83
2023-01-27T20:03:19.377Z,3.40
2023-01-27T20:05:46.684Z,4.50
2023-01-27T20:08:16.701Z,5.20
2023-01-27T20:10:43.617Z,5.00
2023-01-27T20:13:14.879Z,4.17
2023-01-27T20:15:41.897Z,5.80
2023-01-27T20:18:12.722Z,5.00
2023-01-27T20:20:39.372Z,4.43
2023-01-27T20:23:06.354Z,3.37
2023-01-27T20:25:34.079Z,6.30
2023-01-27T20:28:01.620Z,4.07
2023-01-27T20:30:33.060Z,6.07
2023-01-27T20:33:01.421Z,6.90
2023-01-27T20:35:28.551Z,4.73
2023-01-27T20:37:55.458Z,3.97
2023-01-27T20:40:25.128Z,5.63
2023-01-27T20:42:52.481Z,5.10
2023-01-27T20:45:20.272Z,4.87
2023-01-27T20:47:54.192Z,4.57
2023-01-27T20:50:22.951Z,5.30
2023-01-27T20:52:51.157Z,4.93
2023-01-27T20:55:21.260Z,5.13
2023-01-27T20:57:48.730Z,5.33
2023-01-27T21:00:18.272Z,3.87
2023-01-27T21:02:47.599Z,7.60
2023-01-27T21:05:15.159Z,5.57
2023-01-27T21:07:41.913Z,5.83
2023-01-27T21:10:09.293Z,5.00
2023-01-27T21:12:35.907Z,5.37
2023-01-27T21:15:07.945Z,4.77
2023-01-27T21:17:34.624Z,6.63
2023-01-27T21:20:01.247Z,7.60
2023-01-27T21:22:27.877Z,5.90
2023-01-27T21:24:54.461Z,4.37
2023-01-27T21:27:21.022Z,6.00
2023-01-27T21:29:47.603Z,4.40
2023-01-27T21:32:14.336Z,4.77
2023-01-27T21:34:40.884Z,4.33
2023-01-27T21:37:07.439Z,5.33
2023-01-27T21:39:34.043Z,5.30
2023-01-27T21:42:00.645Z,5.53
2023-01-27T21:44:47.764Z,5.70
2023-01-27T21:47:17.103Z,5.10
2023-01-27T21:50:00.378Z,9.27
2023-01-27T21:52:39.103Z,7.83
2023-01-27T21:55:08.870Z,4.83
2023-01-27T21:57:36.042Z,8.37
2023-01-27T22:00:05.135Z,6.17
2023-01-27T22:02:31.821Z,8.43
2023-01-27T22:04:58.470Z,7.77
2023-01-27T22:07:26.962Z,6.97
2023-01-27T22:09:53.615Z,8.83
2023-01-27T22:12:21.854Z,7.87
2023-01-27T22:14:48.443Z,6.03
2023-01-27T22:17:15.356Z,8.67
2023-01-27T22:19:41.939Z,7.40
2023-01-27T22:22:11.755Z,10.57
2023-01-27T22:24:38.344Z,6.70
2023-01-27T22:27:04.997Z,8.23
2023-01-27T22:29:31.596Z,7.53
2023-01-27T22:31:58.226Z,8.83
2023-01-27T22:34:24.901Z,8.70
2023-01-27T22:36:51.876Z,5.63
2023-01-27T22:39:18.936Z,6.00
2023-01-27T22:41:46.283Z,7.17
2023-01-27T22:44:13.779Z,5.93
2023-01-27T22:46:42.637Z,5.63
2023-01-27T22:49:10.156Z,5.43
2023-01-27T22:51:37.185Z,5.53
2023-01-27T22:54:04.019Z,9.27
2023-01-27T22:56:30.917Z,4.83
2023-01-27T22:58:57.463Z,6.03
2023-01-27T23:01:24.103Z,6.77
2023-01-27T23:03:50.863Z,7.67
2023-01-27T23:06:17.524Z,5.47
2023-01-27T23:08:44.194Z,9.00
2023-01-27T23:11:10.834Z,8.67
2023-01-27T23:13:37.905Z,8.17
2023-01-27T23:16:04.977Z,6.97
2023-01-27T23:18:31.632Z,10.33
2023-01-27T23:21:03.725Z,8.73
2023-01-27T23:23:30.532Z,9.37
2023-01-27T23:25:57.287Z,9.07
2023-01-27T23:28:23.926Z,9.37
2023-01-27T23:30:51.340Z,9.47
2023-01-27T23:33:19.546Z,6.67
2023-01-27T23:35:46.716Z,7.80
2023-01-27T23:38:30.363Z,10.67
2023-01-27T23:41:03.147Z,9.10
2023-01-27T23:43:32.838Z,7.47
2023-01-27T23:45:59.772Z,7.30
2023-01-27T23:48:27.458Z,7.10
2023-01-27T23:50:54.651Z,7.60
2023-01-27T23:53:21.242Z,7.90
2023-01-27T23:55:56.164Z,8.63
2023-01-27T23:58:22.870Z,7.33
