createdAt,value
2017-12-30T00:02:22.058Z,4.60
2017-12-30T00:04:49.554Z,5.30
2017-12-30T00:07:17.074Z,3.70
2017-12-30T00:09:44.548Z,4.23
2017-12-30T00:12:12.026Z,3.67
2017-12-30T00:14:39.508Z,5.23
2017-12-30T00:17:06.999Z,3.70
2017-12-30T00:19:34.487Z,4.60
2017-12-30T00:22:01.953Z,4.10
2017-12-30T00:24:29.451Z,4.07
2017-12-30T00:26:56.906Z,4.27
2017-12-30T00:29:25.158Z,4.93
2017-12-30T00:31:52.622Z,4.27
2017-12-30T00:34:20.093Z,4.53
2017-12-30T00:36:47.576Z,4.83
2017-12-30T00:39:15.064Z,4.53
2017-12-30T00:41:42.549Z,4.00
2017-12-30T00:44:10.008Z,4.57
2017-12-30T00:46:38.240Z,4.70
2017-12-30T00:49:05.717Z,4.70
2017-12-30T00:51:33.199Z,4.13
2017-12-30T00:54:00.669Z,4.20
2017-12-30T00:56:28.147Z,3.47
2017-12-30T00:58:56.381Z,4.77
2017-12-30T01:01:23.867Z,3.63
2017-12-30T01:03:51.340Z,3.50
2017-12-30T01:06:19.599Z,4.70
2017-12-30T01:08:47.065Z,4.47
2017-12-30T01:11:15.335Z,3.80
2017-12-30T01:13:42.823Z,4.20
2017-12-30T01:16:11.057Z,3.93
2017-12-30T01:18:38.535Z,4.80
2017-12-30T01:21:05.985Z,3.80
2017-12-30T01:23:33.446Z,3.63
2017-12-30T01:26:00.922Z,4.50
2017-12-30T01:28:29.241Z,4.80
2017-12-30T01:30:56.711Z,4.03
2017-12-30T01:33:24.188Z,3.27
2017-12-30T01:35:51.685Z,4.93
2017-12-30T01:38:19.943Z,4.30
2017-12-30T01:40:48.191Z,3.67
2017-12-30T01:43:15.666Z,3.20
2017-12-30T01:45:43.150Z,3.57
2017-12-30T01:48:11.375Z,3.57
2017-12-30T01:50:38.861Z,3.87
2017-12-30T01:53:06.323Z,4.50
2017-12-30T01:55:33.796Z,5.43
2017-12-30T01:58:02.080Z,5.80
2017-12-30T02:00:30.358Z,3.60
2017-12-30T02:02:58.577Z,3.90
2017-12-30T02:05:26.066Z,4.40
2017-12-30T02:07:53.951Z,3.63
2017-12-30T02:10:22.202Z,4.43
2017-12-30T02:12:49.683Z,4.37
2017-12-30T02:15:17.928Z,4.30
2017-12-30T02:17:45.396Z,4.93
2017-12-30T02:20:12.850Z,4.67
2017-12-30T02:22:40.330Z,5.60
2017-12-30T02:25:07.847Z,5.70
2017-12-30T02:27:35.326Z,5.53
2017-12-30T02:30:02.813Z,5.00
2017-12-30T02:32:31.106Z,4.17
2017-12-30T02:34:58.565Z,5.10
2017-12-30T02:37:26.040Z,4.90
2017-12-30T02:39:53.514Z,5.33
2017-12-30T02:42:20.985Z,4.57
2017-12-30T02:44:48.458Z,6.17
2017-12-30T02:47:15.944Z,3.97
2017-12-30T02:49:45.272Z,3.93
2017-12-30T02:52:12.800Z,3.60
2017-12-30T02:54:40.237Z,4.20
2017-12-30T02:57:07.715Z,4.83
2017-12-30T02:59:35.177Z,4.27
2017-12-30T03:02:03.439Z,4.20
2017-12-30T03:04:31.679Z,4.27
2017-12-30T03:06:59.153Z,5.33
2017-12-30T03:09:26.658Z,4.50
2017-12-30T03:11:54.232Z,3.70
2017-12-30T03:14:21.724Z,4.03
2017-12-30T03:16:49.203Z,3.70
2017-12-30T03:19:16.670Z,4.70
2017-12-30T03:21:44.185Z,4.47
2017-12-30T03:24:11.693Z,3.87
2017-12-30T03:26:39.950Z,4.60
2017-12-30T03:29:08.930Z,4.30
2017-12-30T03:31:36.401Z,5.23
2017-12-30T03:34:03.880Z,4.67
2017-12-30T03:36:32.109Z,6.57
2017-12-30T03:38:59.577Z,4.00
2017-12-30T03:41:27.041Z,4.50
2017-12-30T03:43:54.505Z,3.80
2017-12-30T03:46:22.010Z,3.33
2017-12-30T03:48:50.234Z,3.50
2017-12-30T03:51:17.714Z,4.90
2017-12-30T03:53:45.238Z,3.70
2017-12-30T03:56:12.731Z,3.70
2017-12-30T03:58:40.271Z,4.57
2017-12-30T04:01:07.724Z,4.03
2017-12-30T04:03:35.244Z,4.37
2017-12-30T04:06:02.728Z,3.73
2017-12-30T04:08:30.252Z,3.37
2017-12-30T04:10:58.474Z,4.60
2017-12-30T04:13:25.948Z,4.07
2017-12-30T04:15:53.414Z,4.17
2017-12-30T04:18:22.397Z,3.23
2017-12-30T04:20:49.883Z,4.67
2017-12-30T04:23:18.099Z,5.30
2017-12-30T04:25:45.576Z,4.60
2017-12-30T04:28:13.035Z,5.20
2017-12-30T04:30:40.493Z,4.40
2017-12-30T04:33:07.944Z,3.77
2017-12-30T04:35:35.418Z,5.17
2017-12-30T04:38:03.261Z,6.37
2017-12-30T04:40:30.732Z,4.90
2017-12-30T04:42:58.209Z,5.07
2017-12-30T04:45:25.684Z,4.37
2017-12-30T04:47:53.153Z,5.60
2017-12-30T04:50:21.523Z,4.93
2017-12-30T04:52:49.007Z,4.57
2017-12-30T04:55:17.261Z,5.37
2017-12-30T04:57:45.509Z,4.40
2017-12-30T05:00:12.980Z,4.30
2017-12-30T05:02:40.475Z,4.00
2017-12-30T05:05:08.726Z,4.63
2017-12-30T05:07:36.184Z,3.53
2017-12-30T05:10:03.661Z,4.50
2017-12-30T05:12:31.897Z,4.70
2017-12-30T05:14:59.374Z,5.13
2017-12-30T05:17:26.853Z,4.20
2017-12-30T05:19:55.074Z,3.00
2017-12-30T05:22:22.561Z,4.40
2017-12-30T05:24:50.048Z,4.60
2017-12-30T05:27:17.526Z,5.30
2017-12-30T05:29:45.007Z,3.63
2017-12-30T05:32:13.355Z,3.97
2017-12-30T05:34:40.818Z,3.90
2017-12-30T05:37:09.050Z,4.33
2017-12-30T05:39:36.526Z,5.03
2017-12-30T05:42:04.792Z,3.47
2017-12-30T05:44:32.261Z,3.30
2017-12-30T05:47:00.553Z,3.53
2017-12-30T05:49:29.791Z,3.43
2017-12-30T05:51:57.296Z,3.10
2017-12-30T05:54:25.560Z,3.47
2017-12-30T05:56:53.033Z,3.47
2017-12-30T05:59:21.283Z,2.43
2017-12-30T06:01:48.751Z,2.43
2017-12-30T06:04:17.743Z,2.67
2017-12-30T06:06:45.981Z,2.50
2017-12-30T06:09:13.455Z,2.87
2017-12-30T06:11:40.907Z,1.67
2017-12-30T06:14:08.390Z,1.93
2017-12-30T06:16:35.849Z,1.90
2017-12-30T06:19:03.312Z,2.20
2017-12-30T06:21:32.110Z,1.83
2017-12-30T06:23:59.618Z,1.70
2017-12-30T06:26:27.079Z,1.80
2017-12-30T06:28:54.533Z,1.50
2017-12-30T06:31:21.986Z,1.30
2017-12-30T06:33:49.521Z,1.63
2017-12-30T06:36:17.766Z,1.73
2017-12-30T06:38:45.254Z,1.60
2017-12-30T06:41:13.483Z,1.40
2017-12-30T06:43:41.032Z,1.30
2017-12-30T06:46:08.653Z,1.40
2017-12-30T06:48:37.058Z,1.17
2017-12-30T06:51:04.534Z,2.00
2017-12-30T06:53:32.007Z,1.03
2017-12-30T06:55:59.482Z,1.20
2017-12-30T06:58:26.972Z,1.03
2017-12-30T07:00:54.470Z,1.40
2017-12-30T07:03:21.968Z,1.87
2017-12-30T07:05:49.441Z,1.07
2017-12-30T07:08:17.711Z,1.30
2017-12-30T07:10:45.961Z,1.20
2017-12-30T07:13:13.438Z,1.10
2017-12-30T07:15:41.682Z,1.10
2017-12-30T07:18:09.178Z,1.23
2017-12-30T07:20:36.630Z,1.17
2017-12-30T07:23:04.097Z,0.90
2017-12-30T07:25:32.333Z,1.10
2017-12-30T07:27:59.811Z,1.63
2017-12-30T07:30:27.277Z,0.80
2017-12-30T07:32:54.757Z,0.70
2017-12-30T07:35:22.987Z,0.80
2017-12-30T07:37:50.469Z,1.00
2017-12-30T07:40:17.935Z,0.90
2017-12-30T07:42:45.424Z,0.70
2017-12-30T07:45:12.893Z,0.80
2017-12-30T07:47:40.349Z,0.80
2017-12-30T07:50:07.872Z,0.80
2017-12-30T07:52:36.134Z,1.10
2017-12-30T07:55:03.590Z,0.70
2017-12-30T07:57:31.062Z,1.00
2017-12-30T07:59:59.314Z,1.77
2017-12-30T08:02:26.773Z,0.90
2017-12-30T08:04:54.237Z,0.93
2017-12-30T08:07:21.699Z,0.97
2017-12-30T08:09:49.163Z,1.00
2017-12-30T08:12:16.657Z,0.80
2017-12-30T08:14:44.141Z,0.80
2017-12-30T08:17:11.607Z,1.03
2017-12-30T08:19:39.080Z,1.20
2017-12-30T08:22:06.635Z,0.93
2017-12-30T08:24:34.209Z,0.80
2017-12-30T08:27:01.685Z,0.80
2017-12-30T08:29:29.927Z,0.70
2017-12-30T08:31:57.397Z,0.87
2017-12-30T08:34:24.865Z,0.90
2017-12-30T08:36:52.375Z,0.80
2017-12-30T08:39:19.848Z,1.77
2017-12-30T08:41:47.330Z,0.90
2017-12-30T08:44:14.801Z,1.10
2017-12-30T08:46:42.274Z,0.70
2017-12-30T08:49:10.506Z,1.57
2017-12-30T08:51:38.028Z,1.33
2017-12-30T08:54:06.256Z,1.00
2017-12-30T08:56:34.163Z,1.03
2017-12-30T08:59:02.399Z,1.20
2017-12-30T09:01:29.865Z,1.50
2017-12-30T09:03:57.365Z,1.30
2017-12-30T09:06:25.156Z,1.50
2017-12-30T09:08:52.630Z,0.90
2017-12-30T09:11:20.106Z,0.80
2017-12-30T09:13:47.582Z,1.30
2017-12-30T09:16:15.046Z,0.97
2017-12-30T09:18:42.503Z,1.03
2017-12-30T09:21:09.969Z,0.97
2017-12-30T09:23:38.213Z,1.17
2017-12-30T09:26:05.669Z,0.90
2017-12-30T09:28:33.158Z,0.80
2017-12-30T09:31:00.626Z,0.90
2017-12-30T09:33:28.891Z,1.00
2017-12-30T09:35:56.357Z,1.30
2017-12-30T09:38:24.590Z,1.77
2017-12-30T09:40:52.091Z,0.90
2017-12-30T09:43:20.347Z,0.80
2017-12-30T09:45:47.887Z,1.20
2017-12-30T09:48:15.371Z,1.60
2017-12-30T09:50:42.930Z,1.20
2017-12-30T09:53:10.441Z,2.10
2017-12-30T09:55:37.940Z,1.87
2017-12-30T09:58:05.401Z,1.70
2017-12-30T10:00:33.635Z,2.13
2017-12-30T10:03:01.108Z,1.93
2017-12-30T10:05:28.601Z,2.40
2017-12-30T10:07:56.529Z,2.27
2017-12-30T10:10:23.988Z,3.40
2017-12-30T10:12:51.465Z,3.53
2017-12-30T10:15:18.959Z,2.80
2017-12-30T10:17:47.217Z,3.73
2017-12-30T10:20:16.190Z,3.67
2017-12-30T10:22:43.651Z,3.60
2017-12-30T10:25:11.146Z,3.47
2017-12-30T10:27:39.377Z,2.83
2017-12-30T10:30:06.876Z,4.43
2017-12-30T10:32:34.334Z,3.60
2017-12-30T10:35:02.640Z,3.67
2017-12-30T10:37:30.118Z,3.73
2017-12-30T10:39:57.658Z,4.03
2017-12-30T10:42:25.930Z,5.07
2017-12-30T10:44:54.170Z,5.00
2017-12-30T10:47:21.642Z,4.40
2017-12-30T10:49:49.116Z,4.83
2017-12-30T10:52:17.362Z,5.50
2017-12-30T10:54:45.614Z,5.73
2017-12-30T10:57:13.096Z,5.80
2017-12-30T10:59:40.624Z,5.80
2017-12-30T11:02:08.194Z,7.97
2017-12-30T11:04:35.987Z,7.03
2017-12-30T11:07:05.030Z,6.27
2017-12-30T11:09:32.981Z,8.57
2017-12-30T11:12:00.479Z,9.20
2017-12-30T11:14:28.615Z,6.90
2017-12-30T11:16:56.180Z,9.20
2017-12-30T11:19:23.694Z,7.53
2017-12-30T11:21:51.422Z,7.20
2017-12-30T11:24:18.914Z,9.23
2017-12-30T11:26:46.387Z,8.20
2017-12-30T11:29:13.876Z,9.67
2017-12-30T11:31:42.955Z,8.70
2017-12-30T11:34:11.221Z,9.10
2017-12-30T11:36:40.781Z,9.60
2017-12-30T11:39:08.701Z,9.10
2017-12-30T11:41:36.181Z,8.03
2017-12-30T11:44:04.409Z,9.10
2017-12-30T11:46:31.885Z,9.80
2017-12-30T11:49:00.126Z,10.80
2017-12-30T11:51:27.648Z,9.70
2017-12-30T11:53:55.894Z,9.00
2017-12-30T11:56:24.995Z,10.70
2017-12-30T11:58:52.469Z,11.40
2017-12-30T12:01:20.715Z,12.37
2017-12-30T12:03:48.246Z,11.00
2017-12-30T12:06:15.720Z,10.90
2017-12-30T12:08:43.359Z,10.37
2017-12-30T12:11:10.861Z,11.40
2017-12-30T12:13:38.363Z,12.67
2017-12-30T12:16:05.841Z,9.70
2017-12-30T12:18:33.357Z,12.93
2017-12-30T12:21:00.858Z,11.00
2017-12-30T12:23:28.420Z,10.80
2017-12-30T12:25:55.910Z,9.47
2017-12-30T12:28:23.438Z,10.67
2017-12-30T12:30:50.966Z,11.63
2017-12-30T12:33:18.634Z,10.60
2017-12-30T12:35:46.122Z,10.77
2017-12-30T12:38:14.046Z,11.50
2017-12-30T12:40:41.543Z,9.70
2017-12-30T12:43:09.005Z,12.63
2017-12-30T12:45:36.518Z,11.80
2017-12-30T12:48:03.987Z,10.73
2017-12-30T12:50:31.466Z,10.03
2017-12-30T12:53:00.032Z,10.27
2017-12-30T12:55:27.576Z,10.37
2017-12-30T12:57:55.542Z,10.60
2017-12-30T13:00:23.154Z,10.07
2017-12-30T13:02:50.642Z,9.80
2017-12-30T13:05:18.135Z,9.87
2017-12-30T13:07:45.644Z,8.70
2017-12-30T13:10:13.134Z,10.80
2017-12-30T13:12:40.633Z,9.30
2017-12-30T13:15:08.961Z,10.70
2017-12-30T13:17:36.431Z,8.10
2017-12-30T13:20:04.139Z,11.00
2017-12-30T13:22:32.391Z,10.70
2017-12-30T13:25:03.419Z,11.20
2017-12-30T13:27:31.174Z,9.27
2017-12-30T13:29:58.668Z,10.23
2017-12-30T13:32:26.935Z,8.53
2017-12-30T13:34:54.400Z,10.10
2017-12-30T13:37:22.644Z,12.90
2017-12-30T13:39:50.108Z,9.20
2017-12-30T13:42:17.582Z,11.30
2017-12-30T13:44:45.065Z,9.47
2017-12-30T13:47:13.366Z,10.77
2017-12-30T13:49:40.831Z,10.67
2017-12-30T13:52:08.323Z,9.33
2017-12-30T13:54:35.928Z,9.20
2017-12-30T13:57:03.408Z,9.80
2017-12-30T13:59:30.898Z,10.53
2017-12-30T14:01:58.374Z,9.80
2017-12-30T14:04:25.855Z,9.40
2017-12-30T14:06:54.211Z,8.23
2017-12-30T14:09:21.710Z,8.93
2017-12-30T14:11:49.188Z,8.37
2017-12-30T14:14:16.660Z,10.43
2017-12-30T14:16:44.238Z,8.40
2017-12-30T14:19:11.731Z,9.80
2017-12-30T14:21:39.971Z,9.50
2017-12-30T14:24:07.451Z,8.47
2017-12-30T14:26:35.712Z,11.70
2017-12-30T14:29:03.417Z,9.37
2017-12-30T14:31:30.895Z,9.30
2017-12-30T14:33:58.365Z,8.93
2017-12-30T14:36:25.854Z,9.90
2017-12-30T14:38:53.350Z,8.27
2017-12-30T14:41:20.829Z,9.47
2017-12-30T14:43:48.293Z,8.50
2017-12-30T14:46:15.777Z,9.27
2017-12-30T14:48:43.270Z,9.33
2017-12-30T14:51:11.524Z,9.40
2017-12-30T14:53:39.013Z,9.97
2017-12-30T14:56:06.502Z,10.53
2017-12-30T14:58:34.021Z,10.13
2017-12-30T15:01:02.247Z,9.70
2017-12-30T15:03:29.714Z,9.33
2017-12-30T15:05:57.184Z,9.27
2017-12-30T15:08:24.661Z,8.87
2017-12-30T15:10:55.847Z,8.80
2017-12-30T15:13:23.416Z,8.40
2017-12-30T15:15:50.878Z,8.30
2017-12-30T15:18:18.407Z,9.07
2017-12-30T15:20:47.655Z,8.90
2017-12-30T15:23:15.213Z,9.47
2017-12-30T15:25:42.737Z,7.43
2017-12-30T15:28:10.199Z,8.23
2017-12-30T15:30:37.661Z,7.90
2017-12-30T15:33:05.147Z,8.57
2017-12-30T15:35:32.641Z,10.00
2017-12-30T15:38:01.003Z,8.87
2017-12-30T15:40:28.519Z,8.03
2017-12-30T15:42:56.007Z,10.00
2017-12-30T15:45:23.479Z,9.13
2017-12-30T15:47:50.963Z,7.90
2017-12-30T15:50:20.230Z,8.30
2017-12-30T15:52:47.708Z,7.70
2017-12-30T15:55:15.353Z,9.00
2017-12-30T15:57:42.826Z,8.37
2017-12-30T16:00:10.425Z,8.73
2017-12-30T16:02:37.966Z,7.40
2017-12-30T16:05:06.198Z,7.30
2017-12-30T16:07:33.702Z,7.80
2017-12-30T16:10:01.932Z,7.37
2017-12-30T16:12:29.402Z,7.30
2017-12-30T16:14:56.865Z,8.47
2017-12-30T16:17:24.343Z,8.90
2017-12-30T16:19:52.571Z,8.80
2017-12-30T16:22:20.077Z,9.83
2017-12-30T16:24:48.330Z,7.90
2017-12-30T16:27:16.599Z,6.77
2017-12-30T16:29:44.080Z,7.67
2017-12-30T16:32:11.545Z,5.90
2017-12-30T16:34:39.807Z,7.87
2017-12-30T16:37:08.150Z,6.77
2017-12-30T16:39:38.373Z,6.03
2017-12-30T16:42:06.083Z,8.73
2017-12-30T16:44:38.749Z,6.80
2017-12-30T16:47:06.217Z,8.93
2017-12-30T16:49:38.012Z,7.07
2017-12-30T16:52:08.994Z,7.67
2017-12-30T16:54:37.103Z,4.77
2017-12-30T16:57:05.394Z,7.37
2017-12-30T16:59:33.686Z,6.40
2017-12-30T17:02:01.311Z,6.70
2017-12-30T17:04:28.813Z,6.00
2017-12-30T17:06:56.281Z,7.40
2017-12-30T17:09:23.758Z,7.93
2017-12-30T17:11:51.240Z,5.93
2017-12-30T17:14:18.754Z,6.57
2017-12-30T17:16:46.271Z,7.67
2017-12-30T17:19:13.770Z,6.20
2017-12-30T17:21:41.222Z,6.27
2017-12-30T17:24:08.722Z,5.60
2017-12-30T17:26:36.302Z,6.00
2017-12-30T17:29:04.542Z,5.43
2017-12-30T17:31:32.021Z,6.80
2017-12-30T17:33:59.504Z,7.80
2017-12-30T17:36:27.011Z,7.40
2017-12-30T17:38:54.584Z,6.20
2017-12-30T17:41:34.763Z,6.43
2017-12-30T17:44:02.364Z,7.03
2017-12-30T17:46:29.831Z,6.63
2017-12-30T17:48:57.331Z,8.03
2017-12-30T17:51:24.806Z,7.40
2017-12-30T17:53:52.338Z,6.30
2017-12-30T17:56:19.806Z,6.40
2017-12-30T17:58:47.291Z,7.83
2017-12-30T18:01:14.803Z,7.20
2017-12-30T18:03:42.279Z,8.20
2017-12-30T18:06:10.012Z,6.60
2017-12-30T18:08:37.502Z,7.70
2017-12-30T18:11:05.134Z,6.70
2017-12-30T18:13:32.595Z,8.27
2017-12-30T18:16:00.082Z,7.13
2017-12-30T18:18:28.535Z,9.53
2017-12-30T18:20:56.025Z,8.93
2017-12-30T18:23:24.313Z,6.87
2017-12-30T18:25:51.815Z,7.10
2017-12-30T18:28:19.366Z,7.13
2017-12-30T18:30:46.847Z,8.03
2017-12-30T18:33:15.438Z,8.07
2017-12-30T18:35:42.911Z,8.37
2017-12-30T18:38:10.415Z,5.70
2017-12-30T18:40:38.695Z,8.03
2017-12-30T18:43:06.196Z,7.37
2017-12-30T18:45:33.682Z,8.23
2017-12-30T18:48:01.189Z,6.80
2017-12-30T18:50:28.711Z,8.07
2017-12-30T18:52:56.245Z,6.57
2017-12-30T18:55:23.724Z,8.77
2017-12-30T18:57:51.212Z,7.90
2017-12-30T19:00:19.634Z,9.13
2017-12-30T19:02:47.110Z,7.77
2017-12-30T19:05:14.565Z,6.70
2017-12-30T19:07:42.130Z,7.50
2017-12-30T19:10:09.654Z,7.93
2017-12-30T19:12:37.119Z,6.97
2017-12-30T19:15:04.608Z,6.40
2017-12-30T19:17:32.118Z,6.67
2017-12-30T19:19:59.614Z,8.00
2017-12-30T19:22:27.101Z,6.07
2017-12-30T19:24:54.599Z,8.00
2017-12-30T19:27:23.747Z,8.50
2017-12-30T19:29:51.202Z,6.97
2017-12-30T19:32:19.510Z,6.53
2017-12-30T19:34:47.733Z,6.60
2017-12-30T19:37:17.643Z,7.80
2017-12-30T19:39:46.122Z,8.63
2017-12-30T19:42:14.909Z,9.20
2017-12-30T19:44:42.864Z,6.97
2017-12-30T19:47:10.500Z,7.47
2017-12-30T19:49:38.758Z,7.00
2017-12-30T19:52:06.292Z,8.43
2017-12-30T19:54:34.020Z,6.60
2017-12-30T19:57:01.540Z,8.30
2017-12-30T19:59:29.377Z,6.63
2017-12-30T20:01:56.855Z,6.67
2017-12-30T20:04:24.346Z,6.87
2017-12-30T20:06:51.815Z,7.97
2017-12-30T20:09:19.307Z,6.30
2017-12-30T20:11:46.793Z,7.10
2017-12-30T20:14:15.005Z,6.77
2017-12-30T20:16:43.278Z,6.10
2017-12-30T20:19:11.518Z,7.23
2017-12-30T20:21:39.019Z,4.70
2017-12-30T20:24:07.256Z,8.50
2017-12-30T20:26:34.847Z,7.60
2017-12-30T20:29:02.344Z,7.83
2017-12-30T20:31:29.844Z,6.63
2017-12-30T20:33:57.315Z,6.90
2017-12-30T20:36:25.685Z,6.80
2017-12-30T20:38:53.175Z,7.80
2017-12-30T20:41:22.691Z,5.37
2017-12-30T20:43:50.186Z,7.20
2017-12-30T20:46:17.692Z,6.83
2017-12-30T20:48:46.671Z,8.13
2017-12-30T20:51:14.456Z,6.40
2017-12-30T20:53:42.073Z,8.40
2017-12-30T20:56:09.703Z,8.17
2017-12-30T20:58:37.184Z,6.20
2017-12-30T21:01:05.060Z,6.90
2017-12-30T21:03:32.638Z,6.13
2017-12-30T21:06:00.376Z,5.57
2017-12-30T21:08:29.488Z,6.07
2017-12-30T21:10:57.015Z,7.43
2017-12-30T21:13:25.592Z,10.13
2017-12-30T21:15:53.336Z,5.67
2017-12-30T21:18:21.711Z,7.53
2017-12-30T21:20:49.217Z,6.47
2017-12-30T21:23:16.702Z,7.03
2017-12-30T21:25:44.236Z,7.47
2017-12-30T21:28:11.718Z,6.07
2017-12-30T21:30:40.142Z,5.80
2017-12-30T21:33:07.603Z,6.03
2017-12-30T21:35:35.838Z,5.80
2017-12-30T21:38:04.131Z,6.97
2017-12-30T21:40:31.675Z,7.87
2017-12-30T21:42:59.257Z,6.33
2017-12-30T21:45:27.537Z,7.03
2017-12-30T21:47:55.841Z,6.83
2017-12-30T21:50:23.459Z,6.30
2017-12-30T21:52:51.729Z,6.67
2017-12-30T21:55:26.409Z,6.77
2017-12-30T21:58:02.462Z,6.43
2017-12-30T22:00:46.033Z,7.30
2017-12-30T22:03:21.446Z,6.17
2017-12-30T22:09:15.651Z,6.20
2017-12-30T22:14:42.103Z,4.80
2017-12-30T22:17:16.525Z,5.80
2017-12-30T22:19:57.211Z,6.73
2017-12-30T22:22:28.320Z,6.47
2017-12-30T22:25:09.081Z,5.53
2017-12-30T22:27:50.158Z,5.30
2017-12-30T22:30:20.813Z,5.40
2017-12-30T22:32:53.140Z,7.27
2017-12-30T22:35:33.359Z,5.37
2017-12-30T22:38:04.995Z,8.00
2017-12-30T22:40:38.097Z,6.20
2017-12-30T22:43:08.184Z,6.67
2017-12-30T22:45:45.813Z,6.70
2017-12-30T22:48:18.084Z,5.33
2017-12-30T22:50:47.951Z,5.33
2017-12-30T22:53:25.764Z,6.60
2017-12-30T22:58:47.342Z,5.83
2017-12-30T23:01:24.836Z,6.00
2017-12-30T23:04:08.885Z,6.13
2017-12-30T23:06:42.793Z,5.60
2017-12-30T23:09:12.569Z,5.50
2017-12-30T23:11:44.673Z,5.20
2017-12-30T23:14:20.321Z,5.23
2017-12-30T23:16:50.722Z,5.37
2017-12-30T23:19:24.659Z,5.90
2017-12-30T23:24:33.296Z,4.23
2017-12-30T23:27:07.268Z,4.53
2017-12-30T23:29:43.027Z,4.60
2017-12-30T23:32:30.184Z,5.10
2017-12-30T23:38:07.351Z,4.97
2017-12-30T23:40:39.968Z,3.80
2017-12-30T23:43:23.618Z,4.10
2017-12-30T23:46:02.860Z,3.80
2017-12-30T23:48:37.568Z,3.80
2017-12-30T23:51:10.026Z,4.23
2017-12-30T23:53:50.932Z,6.63
2017-12-30T23:56:26.320Z,5.13
2017-12-30T23:58:59.029Z,4.63
