createdAt,value
2016-05-14T00:00:04.450Z,68.7
2016-05-14T00:00:14.622Z,68.5
2016-05-14T00:00:24.624Z,68.5
2016-05-14T00:00:34.468Z,68.5
2016-05-14T00:00:44.624Z,68.7
2016-05-14T00:00:54.639Z,68.5
2016-05-14T00:01:04.639Z,68.5
2016-05-14T00:01:14.624Z,68.5
2016-05-14T00:01:24.627Z,68.5
2016-05-14T00:01:34.627Z,68.6
2016-05-14T00:01:44.642Z,68.3
2016-05-14T00:01:54.642Z,68.2
2016-05-14T00:02:04.642Z,68.4
2016-05-14T00:02:14.486Z,68.3
2016-05-14T00:02:24.645Z,68.2
2016-05-14T00:02:34.645Z,68
2016-05-14T00:02:44.645Z,68.4
2016-05-14T00:02:54.849Z,68.4
2016-05-14T00:03:04.817Z,68.4
2016-05-14T00:03:14.661Z,68.1
2016-05-14T00:03:24.897Z,68.4
2016-05-14T00:03:34.819Z,68.3
2016-05-14T00:03:44.897Z,68.2
2016-05-14T00:03:54.663Z,68.4
2016-05-14T00:04:04.679Z,68.2
2016-05-14T00:04:14.663Z,68
2016-05-14T00:04:24.683Z,68.4
2016-05-14T00:04:34.667Z,68.1
2016-05-14T00:04:44.901Z,68.3
2016-05-14T00:04:54.526Z,68.4
2016-05-14T00:05:04.542Z,68.3
2016-05-14T00:05:14.526Z,68.1
2016-05-14T00:05:24.684Z,68.5
2016-05-14T00:05:34.684Z,68.3
2016-05-14T00:05:44.684Z,68.3
2016-05-14T00:05:54.684Z,68.4
2016-05-14T00:06:04.684Z,68.4
2016-05-14T00:06:14.699Z,68.2
2016-05-14T00:06:24.703Z,67.9
2016-05-14T00:06:34.563Z,67.8
2016-05-14T00:06:44.703Z,67.8
2016-05-14T00:06:54.703Z,67.8
2016-05-14T00:07:04.703Z,68
2016-05-14T00:07:14.547Z,68.1
2016-05-14T00:07:24.705Z,68
2016-05-14T00:07:34.565Z,68.2
2016-05-14T00:07:44.721Z,68.4
2016-05-14T00:07:54.721Z,68
2016-05-14T00:08:04.721Z,68.1
2016-05-14T00:08:14.721Z,68
2016-05-14T00:08:24.568Z,67.7
2016-05-14T00:08:34.724Z,67.7
2016-05-14T00:08:44.724Z,67.6
2016-05-14T00:08:54.755Z,67.8
2016-05-14T00:09:04.740Z,67.9
2016-05-14T00:09:14.740Z,67.6
2016-05-14T00:09:24.742Z,67.7
2016-05-14T00:09:34.742Z,67.7
2016-05-14T00:09:44.742Z,67.7
2016-05-14T00:09:54.742Z,67.9
2016-05-14T00:10:04.757Z,67.9
2016-05-14T00:10:14.757Z,68.1
2016-05-14T00:10:24.760Z,68.2
2016-05-14T00:10:34.760Z,68.4
2016-05-14T00:10:44.760Z,68.2
2016-05-14T00:10:54.760Z,67.9
2016-05-14T00:11:04.760Z,68.1
2016-05-14T00:11:14.760Z,67.9
2016-05-14T00:11:24.607Z,67.6
2016-05-14T00:11:34.779Z,67.8
2016-05-14T00:11:44.779Z,67.6
2016-05-14T00:11:54.623Z,67.7
2016-05-14T00:12:04.794Z,67.4
2016-05-14T00:12:14.623Z,67.6
2016-05-14T00:12:24.782Z,67.8
2016-05-14T00:12:34.782Z,67.9
2016-05-14T00:12:44.641Z,67.6
2016-05-14T00:12:54.782Z,67.7
2016-05-14T00:13:04.782Z,67.8
2016-05-14T00:13:14.813Z,67.7
2016-05-14T00:13:24.644Z,67.6
2016-05-14T00:13:34.800Z,67.7
2016-05-14T00:13:44.800Z,67.7
2016-05-14T00:13:54.800Z,67.8
2016-05-14T00:14:04.832Z,67.9
2016-05-14T00:14:14.800Z,67.9
2016-05-14T00:14:24.802Z,67.7
2016-05-14T00:14:34.818Z,67.8
2016-05-14T00:14:44.662Z,67.7
2016-05-14T00:14:54.818Z,67.3
2016-05-14T00:15:04.818Z,67.5
2016-05-14T00:15:14.818Z,67.4
2016-05-14T00:15:24.680Z,67.3
2016-05-14T00:15:34.821Z,67.4
2016-05-14T00:15:44.821Z,67.3
2016-05-14T00:15:54.837Z,67.4
2016-05-14T00:16:04.837Z,67.4
2016-05-14T00:16:14.837Z,67.1
2016-05-14T00:16:24.698Z,67.1
2016-05-14T00:16:34.682Z,67
2016-05-14T00:16:44.839Z,67.1
2016-05-14T00:16:54.682Z,67.4
2016-05-14T00:17:04.698Z,67.1
2016-05-14T00:17:14.854Z,67.9
2016-05-14T00:17:24.858Z,67.8
2016-05-14T00:17:34.858Z,67.7
2016-05-14T00:17:44.733Z,67.8
2016-05-14T00:17:54.858Z,67.8
2016-05-14T00:18:05.124Z,67.9
2016-05-14T00:18:14.874Z,67.7
2016-05-14T00:18:24.720Z,67.8
2016-05-14T00:18:35.220Z,67.8
2016-05-14T00:18:44.860Z,67.9
2016-05-14T00:18:54.563Z,67.7
2016-05-14T00:19:04.892Z,67.5
2016-05-14T00:19:14.876Z,67.1
2016-05-14T00:19:24.879Z,67.1
2016-05-14T00:19:34.879Z,67.1
2016-05-14T00:19:44.738Z,67.2
2016-05-14T00:19:54.738Z,67.1
2016-05-14T00:20:04.879Z,67.2
2016-05-14T00:20:14.879Z,67.3
2016-05-14T00:20:24.740Z,67.4
2016-05-14T00:20:34.897Z,67.3
2016-05-14T00:20:44.912Z,67.1
2016-05-14T00:20:54.912Z,67.2
2016-05-14T00:21:04.600Z,67.4
2016-05-14T00:21:14.897Z,67.4
2016-05-14T00:21:24.915Z,67.3
2016-05-14T00:21:34.915Z,67.2
2016-05-14T00:21:44.915Z,67.3
2016-05-14T00:21:54.946Z,67.2
2016-05-14T00:22:04.915Z,67.4
2016-05-14T00:22:14.915Z,66.9
2016-05-14T00:22:24.918Z,66.7
2016-05-14T00:22:34.934Z,66.9
2016-05-14T00:22:44.934Z,66.9
2016-05-14T00:22:54.934Z,66.9
2016-05-14T00:23:04.934Z,66.9
2016-05-14T00:23:14.934Z,66.9
2016-05-14T00:23:24.937Z,66.9
2016-05-14T00:23:34.937Z,66.9
2016-05-14T00:23:44.781Z,66.7
2016-05-14T00:23:54.952Z,66.8
2016-05-14T00:24:04.796Z,66.6
2016-05-14T00:24:14.952Z,66.5
2016-05-14T00:24:24.954Z,67.4
2016-05-14T00:24:34.798Z,67.2
2016-05-14T00:24:44.954Z,67.2
2016-05-14T00:24:54.954Z,67.2
2016-05-14T00:25:04.954Z,67.2
2016-05-14T00:25:14.986Z,67.1
2016-05-14T00:25:24.956Z,67.2
2016-05-14T00:25:34.972Z,67.1
2016-05-14T00:25:44.972Z,67
2016-05-14T00:25:54.988Z,67.2
2016-05-14T00:26:04.972Z,66.9
2016-05-14T00:26:14.816Z,67
2016-05-14T00:26:24.834Z,67.1
2016-05-14T00:26:34.991Z,67.1
2016-05-14T00:26:45.006Z,67.1
2016-05-14T00:26:55.022Z,67
2016-05-14T00:27:05.006Z,67.3
2016-05-14T00:27:14.991Z,67.9
2016-05-14T00:27:24.837Z,67.6
2016-05-14T00:27:34.994Z,67.7
2016-05-14T00:27:44.837Z,67.9
2016-05-14T00:27:55.056Z,67.4
2016-05-14T00:28:04.853Z,67.2
2016-05-14T00:28:14.853Z,67
2016-05-14T00:28:25.012Z,67.1
2016-05-14T00:28:35.012Z,66.9
2016-05-14T00:28:45.012Z,67.1
2016-05-14T00:28:55.012Z,67.3
2016-05-14T00:29:05.012Z,67
2016-05-14T00:29:15.012Z,67.3
2016-05-14T00:29:25.030Z,66.9
2016-05-14T00:29:34.874Z,66.9
2016-05-14T00:29:45.030Z,66.9
2016-05-14T00:29:55.030Z,66.5
2016-05-14T00:30:05.030Z,66.9
2016-05-14T00:30:15.030Z,67.5
2016-05-14T00:30:25.049Z,67
2016-05-14T00:30:35.049Z,67.2
2016-05-14T00:30:45.049Z,67.2
2016-05-14T00:30:55.064Z,66.9
2016-05-14T00:31:05.064Z,67.2
2016-05-14T00:31:15.033Z,67
2016-05-14T00:31:25.052Z,67
2016-05-14T00:31:35.067Z,67
2016-05-14T00:31:45.052Z,67.1
2016-05-14T00:31:54.911Z,66.9
2016-05-14T00:32:05.067Z,67
2016-05-14T00:32:15.067Z,67
2016-05-14T00:32:25.070Z,67
2016-05-14T00:32:35.070Z,66.9
2016-05-14T00:32:45.070Z,67
2016-05-14T00:32:55.414Z,67.1
2016-05-14T00:33:05.086Z,67.2
2016-05-14T00:33:15.430Z,67.2
2016-05-14T00:33:25.072Z,67.3
2016-05-14T00:33:35.088Z,67.3
2016-05-14T00:33:45.088Z,67.2
2016-05-14T00:33:55.088Z,66.9
2016-05-14T00:34:05.088Z,66.9
2016-05-14T00:34:15.103Z,67.3
2016-05-14T00:34:25.090Z,67.2
2016-05-14T00:34:34.934Z,66.9
2016-05-14T00:34:45.090Z,66.7
2016-05-14T00:34:54.949Z,66.9
2016-05-14T00:35:05.090Z,66.9
2016-05-14T00:35:15.105Z,66.8
2016-05-14T00:35:25.109Z,66.9
2016-05-14T00:35:35.125Z,66.8
2016-05-14T00:35:45.109Z,66.8
2016-05-14T00:35:55.109Z,66.7
2016-05-14T00:36:04.953Z,66.8
2016-05-14T00:36:15.109Z,66.6
2016-05-14T00:36:25.111Z,66.8
2016-05-14T00:36:34.971Z,66.4
2016-05-14T00:36:45.127Z,66.6
2016-05-14T00:36:54.971Z,66.4
2016-05-14T00:37:05.127Z,66.7
2016-05-14T00:37:14.971Z,66.6
2016-05-14T00:37:25.130Z,66.4
2016-05-14T00:37:35.130Z,66.6
2016-05-14T00:37:44.974Z,66.4
2016-05-14T00:37:55.146Z,66.6
2016-05-14T00:38:05.146Z,66.8
2016-05-14T00:38:14.989Z,66.6
2016-05-14T00:38:25.149Z,66.7
2016-05-14T00:38:35.149Z,66.8
2016-05-14T00:38:45.008Z,66.9
2016-05-14T00:38:55.149Z,66.6
2016-05-14T00:39:05.180Z,66.9
2016-05-14T00:39:14.852Z,66.8
2016-05-14T00:39:25.010Z,66.7
2016-05-14T00:39:35.166Z,66.7
2016-05-14T00:39:45.166Z,66.8
2016-05-14T00:39:55.166Z,66.9
2016-05-14T00:40:05.166Z,66.9
2016-05-14T00:40:15.166Z,66.9
2016-05-14T00:40:25.169Z,66.9
2016-05-14T00:40:35.201Z,66.7
2016-05-14T00:40:45.185Z,66.7
2016-05-14T00:40:55.169Z,66.5
2016-05-14T00:41:05.169Z,66.5
2016-05-14T00:41:15.201Z,66.6
2016-05-14T00:41:25.204Z,66.3
2016-05-14T00:41:35.047Z,66.4
2016-05-14T00:41:45.188Z,66.4
2016-05-14T00:41:55.204Z,66.4
2016-05-14T00:42:05.047Z,66.4
2016-05-14T00:42:15.204Z,66.4
2016-05-14T00:42:25.206Z,66.2
2016-05-14T00:42:35.206Z,66.3
2016-05-14T00:42:45.206Z,66.6
2016-05-14T00:42:55.221Z,66.6
2016-05-14T00:43:05.206Z,66.6
2016-05-14T00:43:15.065Z,66.7
2016-05-14T00:43:25.224Z,66.4
2016-05-14T00:43:35.224Z,66.6
2016-05-14T00:43:45.224Z,66.7
2016-05-14T00:43:55.240Z,67.4
2016-05-14T00:44:05.224Z,67
2016-05-14T00:44:15.224Z,67
2016-05-14T00:44:25.226Z,66.9
2016-05-14T00:44:35.226Z,66.7
2016-05-14T00:44:45.242Z,66.6
2016-05-14T00:44:55.242Z,67
2016-05-14T00:45:05.242Z,66.7
2016-05-14T00:45:15.242Z,66.8
2016-05-14T00:45:25.246Z,66.5
2016-05-14T00:45:35.246Z,66.4
2016-05-14T00:45:45.090Z,66.5
2016-05-14T00:45:55.261Z,66.5
2016-05-14T00:46:05.261Z,66.3
2016-05-14T00:46:15.261Z,66.3
2016-05-14T00:46:25.264Z,66.3
2016-05-14T00:46:35.280Z,66.2
2016-05-14T00:46:45.264Z,66.1
2016-05-14T00:46:55.264Z,66.7
2016-05-14T00:47:05.124Z,66.6
2016-05-14T00:47:15.264Z,66.5
2016-05-14T00:47:25.266Z,66.7
2016-05-14T00:47:35.266Z,67
2016-05-14T00:47:45.282Z,66.8
2016-05-14T00:47:55.282Z,66.5
2016-05-14T00:48:05.298Z,66.3
2016-05-14T00:48:15.282Z,66.6
2016-05-14T00:48:25.301Z,66.5
2016-05-14T00:48:35.473Z,66.6
2016-05-14T00:48:45.285Z,66.6
2016-05-14T00:48:55.285Z,66.4
2016-05-14T00:49:05.285Z,66.6
2016-05-14T00:49:15.301Z,66.5
2016-05-14T00:49:25.162Z,66.7
2016-05-14T00:49:35.303Z,66.6
2016-05-14T00:49:45.303Z,66.3
2016-05-14T00:49:55.303Z,66.3
2016-05-14T00:50:05.303Z,66.4
2016-05-14T00:50:15.334Z,66.4
2016-05-14T00:50:25.321Z,66.5
2016-05-14T00:50:35.321Z,66.3
2016-05-14T00:50:45.321Z,66.2
2016-05-14T00:50:55.321Z,66.1
2016-05-14T00:51:05.321Z,66.2
2016-05-14T00:51:15.321Z,66.3
2016-05-14T00:51:25.183Z,66.1
2016-05-14T00:51:35.339Z,66.6
2016-05-14T00:51:45.323Z,66.5
2016-05-14T00:51:55.339Z,66.3
2016-05-14T00:52:05.323Z,66.4
2016-05-14T00:52:15.183Z,66.7
2016-05-14T00:52:25.342Z,66.1
2016-05-14T00:52:35.342Z,66.1
2016-05-14T00:52:45.217Z,66.3
2016-05-14T00:52:55.358Z,66.4
2016-05-14T00:53:05.201Z,66.3
2016-05-14T00:53:15.358Z,66.2
2016-05-14T00:53:25.345Z,66.3
2016-05-14T00:53:35.204Z,66.3
2016-05-14T00:53:45.204Z,66.2
2016-05-14T00:53:55.361Z,66.2
2016-05-14T00:54:05.220Z,66.1
2016-05-14T00:54:15.361Z,66.3
2016-05-14T00:54:25.379Z,66.3
2016-05-14T00:54:35.207Z,66.1
2016-05-14T00:54:45.364Z,66.6
2016-05-14T00:54:55.223Z,66.3
2016-05-14T00:55:05.379Z,66.5
2016-05-14T00:55:15.379Z,66.7
2016-05-14T00:55:25.382Z,66.3
2016-05-14T00:55:35.382Z,65.6
2016-05-14T00:55:45.398Z,65.6
2016-05-14T00:55:55.382Z,65.8
2016-05-14T00:56:05.382Z,65.6
2016-05-14T00:56:15.382Z,66
2016-05-14T00:56:25.244Z,65.8
2016-05-14T00:56:35.244Z,66.3
2016-05-14T00:56:45.400Z,66.3
2016-05-14T00:56:55.400Z,66.3
2016-05-14T00:57:05.259Z,66.3
2016-05-14T00:57:15.415Z,66.4
2016-05-14T00:57:25.246Z,66.1
2016-05-14T00:57:35.402Z,66.2
2016-05-14T00:57:45.402Z,66.3
2016-05-14T00:57:55.417Z,66.4
2016-05-14T00:58:05.417Z,66.3
2016-05-14T00:58:15.417Z,66.4
2016-05-14T00:58:25.264Z,66.1
2016-05-14T00:58:35.420Z,66.2
2016-05-14T00:58:45.280Z,66.1
2016-05-14T00:58:55.436Z,66.2
2016-05-14T00:59:05.420Z,66.1
2016-05-14T00:59:15.436Z,66.3
2016-05-14T00:59:25.283Z,66.2
2016-05-14T00:59:35.439Z,66.4
2016-05-14T00:59:45.439Z,65.8
2016-05-14T00:59:55.439Z,65.9
2016-05-14T01:00:05.439Z,65.9
2016-05-14T01:00:15.298Z,66
2016-05-14T01:00:25.301Z,65.7
2016-05-14T01:00:35.458Z,65.7
2016-05-14T01:00:45.301Z,65.8
2016-05-14T01:00:55.458Z,65.9
2016-05-14T01:01:05.458Z,65.9
2016-05-14T01:01:15.458Z,65.5
2016-05-14T01:01:25.461Z,65.7
2016-05-14T01:01:35.476Z,65.7
2016-05-14T01:01:45.461Z,65.7
2016-05-14T01:01:55.336Z,65.7
2016-05-14T01:02:05.476Z,65.6
2016-05-14T01:02:15.461Z,66
2016-05-14T01:02:25.478Z,65.8
2016-05-14T01:02:35.478Z,66.5
2016-05-14T01:02:45.478Z,66.5
2016-05-14T01:02:55.978Z,65.9
2016-05-14T01:03:05.478Z,66.4
2016-05-14T01:03:15.494Z,66.1
2016-05-14T01:03:25.638Z,65.9
2016-05-14T01:03:35.778Z,65.7
2016-05-14T01:03:45.341Z,65.6
2016-05-14T01:03:55.497Z,65.7
2016-05-14T01:04:05.497Z,65.7
2016-05-14T01:04:15.356Z,65.8
2016-05-14T01:04:25.499Z,65.7
2016-05-14T01:04:35.499Z,66
2016-05-14T01:04:45.358Z,65.6
2016-05-14T01:04:55.515Z,65.8
2016-05-14T01:05:05.515Z,65.9
2016-05-14T01:05:15.530Z,66
2016-05-14T01:05:25.518Z,65.8
2016-05-14T01:05:35.361Z,65.8
2016-05-14T01:05:45.377Z,66.1
2016-05-14T01:05:55.518Z,65.7
2016-05-14T01:06:05.533Z,65.9
2016-05-14T01:06:15.518Z,65.8
2016-05-14T01:06:25.536Z,65.9
2016-05-14T01:06:35.536Z,66.1
2016-05-14T01:06:45.536Z,66.4
2016-05-14T01:06:55.583Z,66.1
2016-05-14T01:07:05.552Z,66.3
2016-05-14T01:07:15.536Z,66
2016-05-14T01:07:25.539Z,66.3
2016-05-14T01:07:35.383Z,66.4
2016-05-14T01:07:45.555Z,66.2
2016-05-14T01:07:55.555Z,66.2
2016-05-14T01:08:05.555Z,66.3
2016-05-14T01:08:15.555Z,66.4
2016-05-14T01:08:25.558Z,65.7
2016-05-14T01:08:35.558Z,65.9
2016-05-14T01:08:45.402Z,65.7
2016-05-14T01:08:55.573Z,65.7
2016-05-14T01:09:05.558Z,65.7
2016-05-14T01:09:15.433Z,65.6
2016-05-14T01:09:25.575Z,65.9
2016-05-14T01:09:35.575Z,65.8
2016-05-14T01:09:45.419Z,65.8
2016-05-14T01:09:55.575Z,65.9
2016-05-14T01:10:05.575Z,65.9
2016-05-14T01:10:15.419Z,65.7
2016-05-14T01:10:25.594Z,65.9
2016-05-14T01:10:35.282Z,66.1
2016-05-14T01:10:45.610Z,65.9
2016-05-14T01:10:55.657Z,66
2016-05-14T01:11:05.594Z,65.9
2016-05-14T01:11:15.594Z,65.7
2016-05-14T01:11:25.612Z,65.9
2016-05-14T01:11:35.596Z,65.9
2016-05-14T01:11:45.612Z,65.9
2016-05-14T01:11:55.612Z,65.9
2016-05-14T01:12:05.596Z,65.8
2016-05-14T01:12:15.455Z,65.8
2016-05-14T01:12:25.615Z,66.1
2016-05-14T01:12:35.615Z,65.7
2016-05-14T01:12:45.615Z,65.6
2016-05-14T01:12:55.630Z,65.7
2016-05-14T01:13:05.474Z,65.7
2016-05-14T01:13:15.615Z,65.7
2016-05-14T01:13:25.633Z,65.7
2016-05-14T01:13:35.477Z,65.5
2016-05-14T01:13:45.633Z,65.6
2016-05-14T01:13:55.633Z,65.6
2016-05-14T01:14:05.477Z,66
2016-05-14T01:14:15.649Z,65.9
2016-05-14T01:14:25.651Z,65.8
2016-05-14T01:14:35.635Z,65.9
2016-05-14T01:14:45.635Z,65.6
2016-05-14T01:14:55.635Z,65.7
2016-05-14T01:15:05.635Z,65.6
2016-05-14T01:15:15.495Z,65.7
2016-05-14T01:15:25.499Z,65.7
2016-05-14T01:15:35.655Z,65.7
2016-05-14T01:15:45.655Z,65.6
2016-05-14T01:15:55.671Z,65.6
2016-05-14T01:16:05.655Z,65.8
2016-05-14T01:16:15.499Z,66
2016-05-14T01:16:25.673Z,65.9
2016-05-14T01:16:35.673Z,65.8
2016-05-14T01:16:45.688Z,65.9
2016-05-14T01:16:55.516Z,66.1
2016-05-14T01:17:05.673Z,65.8
2016-05-14T01:17:15.516Z,65.9
2016-05-14T01:17:25.675Z,66
2016-05-14T01:17:35.675Z,65.9
2016-05-14T01:17:45.534Z,65.9
2016-05-14T01:17:55.690Z,65.9
2016-05-14T01:18:06.050Z,65.9
2016-05-14T01:18:15.862Z,65.9
2016-05-14T01:18:25.569Z,65.7
2016-05-14T01:18:35.835Z,65.9
2016-05-14T01:18:45.710Z,65.9
2016-05-14T01:18:55.694Z,65.7
2016-05-14T01:19:05.710Z,65.9
2016-05-14T01:19:15.710Z,65.9
2016-05-14T01:19:25.556Z,65.9
2016-05-14T01:19:35.696Z,66
2016-05-14T01:19:45.712Z,65.7
2016-05-14T01:19:55.712Z,65.5
2016-05-14T01:20:05.712Z,65.4
2016-05-14T01:20:15.712Z,65.5
2016-05-14T01:20:25.729Z,65.2
2016-05-14T01:20:35.714Z,65.6
2016-05-14T01:20:45.729Z,65.3
2016-05-14T01:20:55.573Z,65.5
2016-05-14T01:21:05.714Z,65.7
2016-05-14T01:21:15.729Z,65.4
2016-05-14T01:21:25.732Z,65.5
2016-05-14T01:21:35.732Z,65.6
2016-05-14T01:21:45.732Z,65.6
2016-05-14T01:21:55.732Z,65.6
2016-05-14T01:22:05.732Z,65.7
2016-05-14T01:22:15.732Z,65.4
2016-05-14T01:22:25.751Z,65.5
2016-05-14T01:22:35.751Z,65.4
2016-05-14T01:22:45.751Z,65.6
2016-05-14T01:22:55.751Z,65.6
2016-05-14T01:23:05.751Z,65.6
2016-05-14T01:23:15.767Z,65.5
2016-05-14T01:23:25.770Z,65.2
2016-05-14T01:23:35.770Z,65.9
2016-05-14T01:23:45.613Z,65.8
2016-05-14T01:23:55.613Z,65.5
2016-05-14T01:24:05.770Z,65.7
2016-05-14T01:24:15.770Z,65.7
2016-05-14T01:24:25.772Z,65.5
2016-05-14T01:24:35.772Z,65.1
2016-05-14T01:24:45.787Z,65.7
2016-05-14T01:24:55.787Z,65.3
2016-05-14T01:25:05.631Z,65.4
2016-05-14T01:25:15.631Z,65.4
2016-05-14T01:25:25.790Z,65.4
2016-05-14T01:25:35.790Z,65.2
2016-05-14T01:25:45.790Z,65.9
2016-05-14T01:25:55.806Z,65.7
2016-05-14T01:26:05.806Z,65.8
2016-05-14T01:26:15.790Z,66
2016-05-14T01:26:25.793Z,65.9
2016-05-14T01:26:35.668Z,66
2016-05-14T01:26:45.668Z,65.8
2016-05-14T01:26:55.809Z,65.5
2016-05-14T01:27:05.496Z,65.9
2016-05-14T01:27:15.825Z,65.3
2016-05-14T01:27:25.827Z,65.4
2016-05-14T01:27:35.811Z,65.6
2016-05-14T01:27:45.827Z,65.5
2016-05-14T01:27:55.811Z,65.5
2016-05-14T01:28:05.811Z,65.5
2016-05-14T01:28:15.670Z,65.6
2016-05-14T01:28:25.830Z,65.8
2016-05-14T01:28:35.830Z,65.7
2016-05-14T01:28:45.830Z,65.6
2016-05-14T01:28:55.830Z,65.8
2016-05-14T01:29:05.830Z,65.8
2016-05-14T01:29:15.673Z,65.6
2016-05-14T01:29:25.536Z,65.4
2016-05-14T01:29:35.848Z,65
2016-05-14T01:29:45.848Z,65.9
2016-05-14T01:29:55.864Z,66
2016-05-14T01:30:05.864Z,66
2016-05-14T01:30:15.864Z,66
2016-05-14T01:30:25.695Z,66
2016-05-14T01:30:35.851Z,65.8
2016-05-14T01:30:45.867Z,65.8
2016-05-14T01:30:55.867Z,65.8
2016-05-14T01:31:05.867Z,65.7
2016-05-14T01:31:15.867Z,65.9
2016-05-14T01:31:25.729Z,66.1
2016-05-14T01:31:35.870Z,66.4
2016-05-14T01:31:45.885Z,66.1
2016-05-14T01:31:55.870Z,65.7
2016-05-14T01:32:05.729Z,65.9
2016-05-14T01:32:15.885Z,66.1
2016-05-14T01:32:25.747Z,66
2016-05-14T01:32:35.997Z,65.8
2016-05-14T01:32:45.887Z,65.8
2016-05-14T01:32:56.669Z,66
2016-05-14T01:33:05.887Z,66
2016-05-14T01:33:15.887Z,66
2016-05-14T01:33:26.250Z,65.7
2016-05-14T01:33:35.922Z,66.1
2016-05-14T01:33:46.125Z,66.1
2016-05-14T01:33:55.906Z,65.9
2016-05-14T01:34:05.906Z,65.5
2016-05-14T01:34:15.750Z,65.8
2016-05-14T01:34:25.909Z,66.1
2016-05-14T01:34:35.925Z,65.9
2016-05-14T01:34:45.925Z,65.9
2016-05-14T01:34:55.925Z,65.9
2016-05-14T01:35:05.940Z,66.1
2016-05-14T01:35:15.925Z,65.9
2016-05-14T01:35:25.770Z,65.9
2016-05-14T01:35:35.927Z,66
2016-05-14T01:35:45.927Z,66
2016-05-14T01:35:55.927Z,66
2016-05-14T01:36:05.927Z,65.9
2016-05-14T01:36:15.942Z,66.1
2016-05-14T01:36:25.944Z,66
2016-05-14T01:36:35.788Z,65.8
2016-05-14T01:36:45.929Z,65.6
2016-05-14T01:36:55.944Z,65.6
2016-05-14T01:37:05.960Z,65.6
2016-05-14T01:37:15.960Z,65.6
2016-05-14T01:37:25.947Z,65.7
2016-05-14T01:37:35.807Z,65.6
2016-05-14T01:37:45.807Z,65.8
2016-05-14T01:37:55.963Z,65.9
2016-05-14T01:38:05.807Z,65.6
2016-05-14T01:38:15.822Z,65.9
2016-05-14T01:38:25.825Z,65.9
2016-05-14T01:38:35.825Z,65.9
2016-05-14T01:38:45.966Z,65.9
2016-05-14T01:39:16.997Z,65.9
2016-05-14T01:39:21.763Z,66.3
2016-05-14T01:39:31.719Z,66.4
2016-05-14T01:39:41.719Z,66.5
2016-05-14T01:39:51.719Z,66.4
2016-05-14T01:40:01.719Z,66.2
2016-05-14T01:40:11.735Z,66.3
2016-05-14T01:40:21.735Z,66.4
2016-05-14T01:40:31.737Z,66.3
2016-05-14T01:40:41.737Z,66
2016-05-14T01:40:51.737Z,66.4
2016-05-14T01:41:01.752Z,66.4
2016-05-14T01:41:11.737Z,66.4
2016-05-14T01:41:21.737Z,66.4
2016-05-14T01:41:31.756Z,66.3
2016-05-14T01:41:41.741Z,66.3
2016-05-14T01:41:51.756Z,66.3
2016-05-14T01:42:01.756Z,66.5
2016-05-14T01:42:11.600Z,66.5
2016-05-14T01:42:21.756Z,66.7
2016-05-14T01:42:31.757Z,66.2
2016-05-14T01:42:41.757Z,66.1
2016-05-14T01:42:51.773Z,66.2
2016-05-14T01:43:01.617Z,66.2
2016-05-14T01:43:11.773Z,66.2
2016-05-14T01:43:21.617Z,66.4
2016-05-14T01:43:31.635Z,66.1
2016-05-14T01:43:41.776Z,66.3
2016-05-14T01:43:51.635Z,66.3
2016-05-14T01:44:01.776Z,66.3
2016-05-14T01:44:11.776Z,66.4
2016-05-14T01:44:21.776Z,66.2
2016-05-14T01:44:31.779Z,66.3
2016-05-14T01:44:41.638Z,66.2
2016-05-14T01:44:51.623Z,66.4
2016-05-14T01:45:01.794Z,66.6
2016-05-14T01:45:11.794Z,66.7
2016-05-14T01:45:21.638Z,66.6
2016-05-14T01:45:31.797Z,66.9
2016-05-14T01:45:41.813Z,67.3
2016-05-14T01:45:51.641Z,67.2
2016-05-14T01:46:01.797Z,66.7
2016-05-14T01:46:11.813Z,66.8
2016-05-14T01:46:21.657Z,66.8
2016-05-14T01:46:31.660Z,66.8
2016-05-14T01:46:41.816Z,66.8
2016-05-14T01:46:51.816Z,66.8
2016-05-14T01:47:01.816Z,66.4
2016-05-14T01:47:11.816Z,66.8
2016-05-14T01:47:21.816Z,66.6
2016-05-14T01:47:31.818Z,66.6
2016-05-14T01:47:41.677Z,66.6
2016-05-14T01:47:51.849Z,66.9
2016-05-14T01:48:02.037Z,66.9
2016-05-14T01:48:11.865Z,66.7
2016-05-14T01:48:21.865Z,67.4
2016-05-14T01:48:32.149Z,67.3
2016-05-14T01:48:41.774Z,67.2
2016-05-14T01:48:51.680Z,67.1
2016-05-14T01:49:01.852Z,67.2
2016-05-14T01:49:11.680Z,66.9
2016-05-14T01:49:21.852Z,66.9
2016-05-14T01:49:31.854Z,67.1
2016-05-14T01:49:41.854Z,67.1
2016-05-14T01:49:51.854Z,67
2016-05-14T01:50:01.870Z,67.1
2016-05-14T01:50:11.854Z,67.1
2016-05-14T01:50:21.870Z,66.9
2016-05-14T01:50:31.858Z,67.1
2016-05-14T01:50:41.874Z,66.9
2016-05-14T01:50:51.890Z,67
2016-05-14T01:51:01.874Z,67.1
2016-05-14T01:51:11.874Z,67.2
2016-05-14T01:51:21.874Z,67.2
2016-05-14T01:51:31.876Z,67
2016-05-14T01:51:41.876Z,67.4
2016-05-14T01:51:51.892Z,67.3
2016-05-14T01:52:01.892Z,67.3
2016-05-14T01:52:11.876Z,67
2016-05-14T01:52:21.876Z,67.1
2016-05-14T01:52:31.738Z,67.2
2016-05-14T01:52:41.910Z,67
2016-05-14T01:52:51.895Z,67.5
2016-05-14T01:53:01.895Z,67.2
2016-05-14T01:53:11.895Z,67.6
2016-05-14T01:53:21.910Z,67.8
2016-05-14T01:53:31.740Z,67.7
2016-05-14T01:53:41.912Z,67.8
2016-05-14T01:53:51.912Z,67.9
2016-05-14T01:54:01.912Z,67.9
2016-05-14T01:54:11.756Z,67.7
2016-05-14T01:54:21.912Z,67.9
2016-05-14T01:54:31.915Z,67.5
2016-05-14T01:54:41.931Z,67.1
2016-05-14T01:54:51.915Z,66.9
2016-05-14T01:55:01.931Z,67.3
2016-05-14T01:55:11.931Z,67.2
2016-05-14T01:55:21.946Z,66.9
2016-05-14T01:55:31.934Z,66.9
2016-05-14T01:55:41.934Z,67
2016-05-14T01:55:51.949Z,67.1
2016-05-14T01:56:01.934Z,67.4
2016-05-14T01:56:11.949Z,67.4
2016-05-14T01:56:21.949Z,67.6
2016-05-14T01:56:31.936Z,67.6
2016-05-14T01:56:41.811Z,67.6
2016-05-14T01:56:51.951Z,67.6
2016-05-14T01:57:01.951Z,67.7
2016-05-14T01:57:11.967Z,67.9
2016-05-14T01:57:21.951Z,67.7
2016-05-14T01:57:31.955Z,67.7
2016-05-14T01:57:41.971Z,68.2
2016-05-14T01:57:51.815Z,68
2016-05-14T01:58:01.971Z,68.3
2016-05-14T01:58:11.971Z,68.2
2016-05-14T01:58:21.971Z,67.7
2016-05-14T01:58:31.973Z,67.2
2016-05-14T01:58:41.973Z,67
2016-05-14T01:58:51.973Z,67
2016-05-14T01:59:01.973Z,67.2
2016-05-14T01:59:11.989Z,67.3
2016-05-14T01:59:21.989Z,66.8
2016-05-14T01:59:31.992Z,66.4
2016-05-14T01:59:41.992Z,66.8
2016-05-14T01:59:52.007Z,66.8
2016-05-14T02:00:01.992Z,66.6
2016-05-14T02:00:11.992Z,66.7
2016-05-14T02:00:22.007Z,66.6
2016-05-14T02:00:31.853Z,66.6
2016-05-14T02:00:42.009Z,67.4
2016-05-14T02:00:51.853Z,66.6
2016-05-14T02:01:02.009Z,66.6
2016-05-14T02:01:12.009Z,66.8
2016-05-14T02:01:21.853Z,66.5
2016-05-14T02:01:32.012Z,66.5
2016-05-14T02:01:42.028Z,66.8
2016-05-14T02:01:52.012Z,66.9
2016-05-14T02:02:02.028Z,66.7
2016-05-14T02:02:12.012Z,66.8
2016-05-14T02:02:21.872Z,66.8
2016-05-14T02:02:32.031Z,66.8
2016-05-14T02:02:41.875Z,66.5
2016-05-14T02:02:52.031Z,66.6
2016-05-14T02:03:02.031Z,66.6
2016-05-14T02:03:11.890Z,66.5
2016-05-14T02:03:22.187Z,66.4
2016-05-14T02:03:31.892Z,66.6
2016-05-14T02:03:41.908Z,66.9
2016-05-14T02:03:52.142Z,66.6
2016-05-14T02:04:02.111Z,66.8
2016-05-14T02:04:12.049Z,66.8
2016-05-14T02:04:22.049Z,67
2016-05-14T02:04:32.052Z,67.2
2016-05-14T02:04:42.177Z,67.3
2016-05-14T02:04:52.161Z,66.9
2016-05-14T02:05:02.067Z,67.1
2016-05-14T02:05:12.067Z,67
2016-05-14T02:05:22.067Z,67
2016-05-14T02:05:32.069Z,66.9
2016-05-14T02:05:42.069Z,66.9
2016-05-14T02:05:52.100Z,67
2016-05-14T02:06:02.069Z,67.2
2016-05-14T02:06:12.069Z,67.2
2016-05-14T02:06:22.116Z,67.1
2016-05-14T02:06:32.088Z,67.2
2016-05-14T02:06:42.088Z,67.2
2016-05-14T02:06:52.088Z,67.5
2016-05-14T02:07:02.088Z,67.8
2016-05-14T02:07:12.088Z,67.6
2016-05-14T02:07:22.103Z,68.1
2016-05-14T02:07:32.091Z,67.9
2016-05-14T02:07:42.153Z,68.2
2016-05-14T02:07:52.138Z,67.7
2016-05-14T02:08:02.106Z,67.6
2016-05-14T02:08:12.106Z,67.6
2016-05-14T02:08:22.106Z,67.8
2016-05-14T02:08:32.109Z,67.8
2016-05-14T02:08:41.969Z,68
2016-05-14T02:08:52.109Z,68.3
2016-05-14T02:09:02.109Z,68
2016-05-14T02:09:12.109Z,68
2016-05-14T02:09:22.125Z,67.9
2016-05-14T02:09:31.831Z,67.8
2016-05-14T02:09:42.128Z,67.8
2016-05-14T02:09:52.159Z,68.2
2016-05-14T02:10:02.128Z,68
2016-05-14T02:10:12.112Z,68.1
2016-05-14T02:10:22.128Z,67.8
2016-05-14T02:10:31.989Z,68
2016-05-14T02:10:42.130Z,68.3
2016-05-14T02:10:52.130Z,67.6
2016-05-14T02:11:01.989Z,67.7
2016-05-14T02:11:11.989Z,67.5
2016-05-14T02:11:21.989Z,67.8
2016-05-14T02:11:32.149Z,67.6
2016-05-14T02:11:42.149Z,67.6
2016-05-14T02:11:52.164Z,68
2016-05-14T02:12:02.149Z,67.7
2016-05-14T02:12:12.008Z,68
2016-05-14T02:12:22.149Z,68.2
2016-05-14T02:12:32.166Z,68.1
2016-05-14T02:12:42.151Z,67.9
2016-05-14T02:12:52.166Z,68.1
2016-05-14T02:13:02.166Z,68
2016-05-14T02:13:12.166Z,68
2016-05-14T02:13:22.166Z,68
2016-05-14T02:13:32.169Z,67.9
2016-05-14T02:13:42.169Z,67.8
2016-05-14T02:13:52.029Z,67.8
2016-05-14T02:14:02.185Z,68.3
2016-05-14T02:14:12.185Z,68.4