createdAt,value
2019-05-29T00:00:18.387Z,78676.50
2019-05-29T00:02:47.575Z,78674.48
2019-05-29T00:05:16.804Z,78686.61
2019-05-29T00:07:46.032Z,78680.55
2019-05-29T00:10:18.356Z,78693.68
2019-05-29T00:12:47.868Z,78703.78
2019-05-29T00:15:18.746Z,78703.78
2019-05-29T00:17:48.359Z,78709.84
2019-05-29T00:20:18.667Z,78725.01
2019-05-29T00:22:48.202Z,78740.16
2019-05-29T00:25:18.915Z,78745.22
2019-05-29T00:27:48.271Z,78742.19
2019-05-29T00:30:17.457Z,78770.48
2019-05-29T00:32:47.047Z,78771.49
2019-05-29T00:35:16.484Z,78796.76
2019-05-29T00:37:45.701Z,78799.79
2019-05-29T00:40:15.457Z,78796.76
2019-05-29T00:42:46.494Z,78796.76
2019-05-29T00:45:16.204Z,78803.83
2019-05-29T00:47:46.432Z,78825.05
2019-05-29T00:50:16.170Z,78811.92
2019-05-29T00:52:47.182Z,78820.00
2019-05-29T00:55:16.843Z,78820.00
2019-05-29T00:57:46.504Z,78828.09
2019-05-29T01:00:17.346Z,78853.35
2019-05-29T01:02:46.645Z,78867.50
2019-05-29T01:05:16.190Z,78866.48
2019-05-29T01:07:45.858Z,78882.66
2019-05-29T01:10:16.688Z,78895.80
2019-05-29T01:12:46.171Z,78908.94
2019-05-29T01:15:15.580Z,78894.78
2019-05-29T01:17:44.769Z,78893.78
2019-05-29T01:20:14.100Z,78917.02
2019-05-29T01:22:43.391Z,78921.06
2019-05-29T01:25:12.582Z,78922.08
2019-05-29T01:27:41.839Z,78930.16
2019-05-29T01:30:11.303Z,78932.18
2019-05-29T01:32:40.894Z,78940.27
2019-05-29T01:35:10.436Z,78933.19
2019-05-29T01:37:40.138Z,78947.34
2019-05-29T01:40:19.218Z,78932.18
2019-05-29T01:42:40.806Z,78931.17
2019-05-29T01:45:10.217Z,78947.34
2019-05-29T01:47:39.800Z,78947.34
2019-05-29T01:50:09.242Z,78953.41
2019-05-29T01:52:38.468Z,78950.38
2019-05-29T01:55:08.681Z,78971.59
2019-05-29T01:58:41.094Z,78970.58
2019-05-29T02:01:10.293Z,78985.74
2019-05-29T02:03:39.515Z,78988.77
2019-05-29T02:06:09.262Z,78972.60
2019-05-29T02:08:39.132Z,78974.63
2019-05-29T02:11:08.588Z,78985.74
2019-05-29T02:13:38.145Z,79005.95
2019-05-29T02:16:13.569Z,79038.30
2019-05-29T02:18:43.088Z,79021.11
2019-05-29T02:21:12.315Z,79031.22
2019-05-29T02:23:41.943Z,79036.28
2019-05-29T02:26:11.286Z,79040.31
2019-05-29T02:28:40.488Z,79050.42
2019-05-29T02:31:09.694Z,79040.31
2019-05-29T02:33:39.232Z,79030.21
2019-05-29T02:36:09.050Z,79028.19
2019-05-29T02:38:38.287Z,79033.24
2019-05-29T02:41:09.175Z,79059.52
2019-05-29T02:43:38.909Z,79080.74
2019-05-29T02:46:08.803Z,79072.66
2019-05-29T02:48:38.031Z,79071.65
2019-05-29T02:51:07.269Z,79070.64
2019-05-29T02:53:36.666Z,79075.69
2019-05-29T02:56:06.249Z,79101.97
2019-05-29T02:58:36.126Z,79124.20
2019-05-29T03:01:05.352Z,79139.36
2019-05-29T03:03:39.492Z,79141.38
2019-05-29T03:06:05.579Z,79121.17
2019-05-29T03:08:35.078Z,79121.17
2019-05-29T03:11:04.286Z,79153.52
2019-05-29T03:13:33.847Z,79159.58
2019-05-29T03:16:12.886Z,79146.44
2019-05-29T03:18:35.756Z,79145.42
2019-05-29T03:21:05.351Z,79146.44
2019-05-29T03:23:36.684Z,79155.53
2019-05-29T03:26:05.969Z,79150.48
2019-05-29T03:28:35.618Z,79163.62
2019-05-29T03:31:04.902Z,79174.73
2019-05-29T03:33:40.978Z,79185.86
2019-05-29T03:36:05.388Z,79179.79
2019-05-29T03:38:35.007Z,79166.65
2019-05-29T03:41:04.518Z,79157.55
2019-05-29T03:43:36.101Z,79161.59
2019-05-29T03:46:06.115Z,79154.52
2019-05-29T03:48:35.286Z,79152.50
2019-05-29T03:51:04.871Z,79151.48
2019-05-29T03:53:36.751Z,79145.42
2019-05-29T03:56:05.344Z,79141.38
2019-05-29T03:58:35.069Z,79135.32
2019-05-29T04:01:05.237Z,79126.22
2019-05-29T04:03:35.623Z,79126.22
2019-05-29T04:06:05.598Z,79044.36
2019-05-29T04:08:35.849Z,78933.19
2019-05-29T04:11:06.616Z,78942.28
2019-05-29T04:13:36.622Z,78975.64
2019-05-29T04:16:07.402Z,78985.74
2019-05-29T04:18:38.108Z,78999.89
2019-05-29T04:21:07.683Z,78991.80
2019-05-29T04:23:38.276Z,78965.53
2019-05-29T04:26:08.015Z,78966.54
2019-05-29T04:28:38.983Z,78952.39
2019-05-29T04:31:08.289Z,78929.15
2019-05-29T04:33:38.959Z,78911.97
2019-05-29T04:36:08.703Z,78895.80
2019-05-29T04:38:40.324Z,78884.68
2019-05-29T04:41:09.326Z,78864.47
2019-05-29T04:43:39.831Z,78831.12
2019-05-29T04:46:09.757Z,78835.16
2019-05-29T04:48:40.347Z,78808.89
2019-05-29T04:51:09.894Z,78775.53
2019-05-29T04:53:39.974Z,78750.27
2019-05-29T04:56:09.356Z,78625.97
2019-05-29T04:58:39.156Z,78431.95
2019-05-29T05:01:08.483Z,78066.17
2019-05-29T05:03:37.724Z,77624.64
2019-05-29T05:06:07.045Z,77305.41
2019-05-29T05:08:37.500Z,77077.11
2019-05-29T05:11:06.779Z,76962.96
2019-05-29T05:13:37.685Z,76878.11
2019-05-29T05:16:07.084Z,76771.04
2019-05-29T05:18:36.336Z,76697.30
2019-05-29T05:21:05.970Z,76700.34
2019-05-29T05:23:36.133Z,76703.36
2019-05-29T05:26:05.658Z,76575.09
2019-05-29T05:28:34.911Z,76446.81
2019-05-29T05:31:04.436Z,76383.19
2019-05-29T05:33:34.524Z,76301.38
2019-05-29T05:36:04.099Z,76247.85
2019-05-29T05:38:33.621Z,76212.50
2019-05-29T05:41:03.946Z,76176.15
2019-05-29T05:43:34.803Z,76178.17
2019-05-29T05:46:04.158Z,76100.41
2019-05-29T05:48:35.040Z,76064.05
2019-05-29T05:51:04.867Z,76067.08
2019-05-29T05:53:35.294Z,76060.01
2019-05-29T05:56:04.737Z,76059.00
2019-05-29T05:58:35.822Z,76601.35
2019-05-29T06:01:05.354Z,76451.87
2019-05-29T06:03:35.880Z,76402.38
2019-05-29T06:06:05.684Z,76141.81
2019-05-29T06:08:36.151Z,76063.04
2019-05-29T06:11:05.526Z,76138.78
2019-05-29T06:13:34.760Z,76372.08
2019-05-29T06:16:04.207Z,76158.98
2019-05-29T06:18:34.469Z,76315.52
2019-05-29T06:21:03.754Z,76306.43
2019-05-29T06:23:34.688Z,76346.83
2019-05-29T06:26:04.159Z,76555.90
2019-05-29T06:28:34.965Z,76575.09
2019-05-29T06:31:06.289Z,76159.98
2019-05-29T06:33:35.683Z,76373.09
2019-05-29T06:36:05.342Z,76322.59
2019-05-29T06:38:35.608Z,76210.48
2019-05-29T06:41:08.606Z,76158.98
2019-05-29T06:43:37.928Z,76380.16
2019-05-29T06:46:08.742Z,76389.25
2019-05-29T06:48:46.193Z,76487.22
2019-05-29T06:51:10.878Z,76679.13
2019-05-29T06:53:41.760Z,76469.04
2019-05-29T06:56:11.035Z,76618.52
2019-05-29T06:58:42.280Z,76479.14
2019-05-29T07:01:12.957Z,76370.06
2019-05-29T07:03:44.150Z,76519.54
2019-05-29T07:06:14.245Z,76743.77
2019-05-29T07:08:47.837Z,76566.00
2019-05-29T07:11:15.682Z,76757.91
2019-05-29T07:13:48.409Z,77409.46
2019-05-29T07:16:16.354Z,77642.83
2019-05-29T07:19:23.419Z,77718.61
2019-05-29T07:21:18.330Z,77799.44
2019-05-29T07:23:49.071Z,77740.83
2019-05-29T07:26:19.217Z,77741.84
2019-05-29T07:29:07.448Z,77733.76
2019-05-29T07:31:22.510Z,77845.91
2019-05-29T07:33:51.884Z,77838.84
2019-05-29T07:36:21.795Z,77938.86
2019-05-29T07:39:02.469Z,77914.61
2019-05-29T07:41:23.095Z,77852.98
2019-05-29T07:43:52.592Z,77811.55
2019-05-29T07:46:22.897Z,77905.52
2019-05-29T07:48:52.524Z,77927.75
2019-05-29T07:51:22.046Z,77975.23
2019-05-29T07:53:53.020Z,77924.72
2019-05-29T07:56:23.462Z,77930.78
2019-05-29T07:59:02.742Z,77918.66
2019-05-29T08:01:44.802Z,77915.63
2019-05-29T08:04:15.940Z,77932.80
2019-05-29T08:06:50.530Z,78014.64
2019-05-29T08:09:16.469Z,77951.99
2019-05-29T08:11:45.805Z,77954.02
2019-05-29T08:14:15.011Z,77915.63
2019-05-29T08:16:46.063Z,77875.20
2019-05-29T08:19:15.470Z,77859.05
2019-05-29T08:21:44.733Z,77898.45
2019-05-29T08:24:14.985Z,78012.62
2019-05-29T08:26:46.813Z,77939.88
2019-05-29T08:29:16.301Z,77891.38
2019-05-29T08:31:46.744Z,77933.81
2019-05-29T08:34:16.278Z,77966.14
2019-05-29T08:37:00.912Z,77883.29
2019-05-29T08:39:33.288Z,77805.49
2019-05-29T08:42:19.562Z,77792.36
2019-05-29T08:44:19.111Z,77775.19
2019-05-29T08:47:06.398Z,77787.31
2019-05-29T08:49:19.649Z,77726.69
2019-05-29T08:51:52.218Z,77719.61
2019-05-29T08:54:24.185Z,77745.88
2019-05-29T08:56:52.776Z,77941.89
2019-05-29T08:59:22.426Z,77882.28
2019-05-29T09:01:53.748Z,77871.17
2019-05-29T09:04:23.013Z,77793.37
2019-05-29T09:06:53.525Z,77764.07
2019-05-29T09:09:22.897Z,77737.80
2019-05-29T09:11:53.621Z,77713.55
2019-05-29T09:14:23.338Z,77688.30
2019-05-29T09:16:52.834Z,77736.79
2019-05-29T09:19:22.837Z,77689.30
2019-05-29T09:21:52.188Z,77715.58
2019-05-29T09:24:23.149Z,77865.10
2019-05-29T09:26:52.464Z,77805.49
2019-05-29T09:29:23.481Z,77826.71
2019-05-29T09:31:52.763Z,77888.34
2019-05-29T09:34:22.787Z,77845.91
2019-05-29T09:36:55.509Z,77794.38
2019-05-29T09:39:24.778Z,77730.73
2019-05-29T09:41:54.199Z,77683.24
2019-05-29T09:44:36.065Z,77746.89
2019-05-29T09:46:55.043Z,77733.76
2019-05-29T09:49:25.955Z,77660.01
2019-05-29T09:51:56.174Z,77604.44
2019-05-29T09:54:26.082Z,77645.86
2019-05-29T09:56:56.692Z,77612.52
2019-05-29T09:59:26.877Z,77651.92
2019-05-29T10:02:00.358Z,77659.00
2019-05-29T10:04:28.653Z,77700.42
2019-05-29T10:06:59.432Z,77764.07
2019-05-29T10:09:28.986Z,77830.75
2019-05-29T10:12:03.280Z,77850.95
2019-05-29T10:14:30.398Z,77876.22
2019-05-29T10:17:07.349Z,77827.72
2019-05-29T10:19:30.737Z,77825.70
2019-05-29T10:22:02.569Z,77696.38
2019-05-29T10:24:32.956Z,77651.92
2019-05-29T10:27:03.556Z,77668.09
2019-05-29T10:29:33.597Z,77687.28
2019-05-29T10:32:03.585Z,77703.45
2019-05-29T10:34:33.135Z,77667.08
2019-05-29T10:37:04.964Z,77672.13
2019-05-29T10:39:34.228Z,77668.09
2019-05-29T10:42:03.530Z,77640.81
2019-05-29T10:44:32.805Z,77685.27
2019-05-29T10:47:02.090Z,77694.36
2019-05-29T10:49:31.506Z,77679.20
2019-05-29T10:52:14.455Z,77692.34
2019-05-29T10:54:31.794Z,77686.27
2019-05-29T10:57:01.399Z,77654.95
2019-05-29T10:59:30.631Z,77629.70
2019-05-29T11:01:59.879Z,77701.43
2019-05-29T11:04:29.124Z,77725.68
2019-05-29T11:06:58.790Z,77754.98
2019-05-29T11:09:43.317Z,77720.63
2019-05-29T11:12:00.535Z,77647.88
2019-05-29T11:14:30.944Z,77636.77
2019-05-29T11:17:00.248Z,77655.97
2019-05-29T11:19:29.576Z,77661.02
2019-05-29T11:22:10.759Z,77647.88
2019-05-29T11:24:30.236Z,77647.88
2019-05-29T11:26:59.772Z,77682.23
2019-05-29T11:29:29.653Z,77671.13
2019-05-29T11:32:00.001Z,77622.63
2019-05-29T11:34:29.263Z,77668.09
2019-05-29T11:36:58.676Z,77709.52
2019-05-29T11:39:28.315Z,77652.94
2019-05-29T11:41:58.930Z,77668.09
2019-05-29T11:44:28.450Z,77654.95
2019-05-29T11:46:58.213Z,77648.89
2019-05-29T11:49:27.749Z,77637.78
2019-05-29T11:52:18.636Z,77596.36
2019-05-29T11:54:28.817Z,77604.44
2019-05-29T11:56:59.145Z,77617.58
2019-05-29T11:59:30.029Z,77617.58
2019-05-29T12:02:02.843Z,77590.30
2019-05-29T12:04:31.224Z,77540.80
2019-05-29T12:07:02.464Z,77571.10
2019-05-29T12:09:33.628Z,77569.08
2019-05-29T12:12:03.181Z,77525.64
2019-05-29T12:14:55.581Z,77561.00
2019-05-29T12:17:06.792Z,77571.10
2019-05-29T12:19:37.802Z,77523.62
2019-05-29T12:22:07.547Z,77532.71
2019-05-29T12:24:36.817Z,77505.44
2019-05-29T12:27:06.735Z,77494.32
2019-05-29T12:29:36.247Z,77574.13
2019-05-29T12:32:09.293Z,77573.13
2019-05-29T12:34:36.873Z,77569.08
2019-05-29T12:37:06.163Z,77537.77
2019-05-29T12:39:35.832Z,77486.23
2019-05-29T12:42:05.798Z,77479.16
2019-05-29T12:44:36.780Z,77516.55
2019-05-29T12:47:06.532Z,77526.65
2019-05-29T12:49:37.011Z,77498.36
2019-05-29T12:52:08.205Z,77530.69
2019-05-29T12:54:38.403Z,77522.61
2019-05-29T12:57:07.736Z,77505.44
2019-05-29T12:59:39.413Z,77483.20
2019-05-29T13:02:09.301Z,77463.00
2019-05-29T13:05:06.167Z,77487.25
2019-05-29T13:07:10.020Z,77481.19
2019-05-29T13:09:39.271Z,77448.86
2019-05-29T13:12:09.116Z,77458.96
2019-05-29T13:14:38.636Z,77465.02
2019-05-29T13:17:07.970Z,77473.11
2019-05-29T13:19:37.189Z,77455.93
2019-05-29T13:22:07.275Z,77449.88
2019-05-29T13:24:36.566Z,77418.55
2019-05-29T13:27:06.218Z,77409.46
2019-05-29T13:29:35.564Z,77396.33
2019-05-29T13:32:06.094Z,77452.90
2019-05-29T13:34:36.666Z,77424.61
2019-05-29T13:37:08.056Z,77385.22
2019-05-29T13:39:37.144Z,77398.34
2019-05-29T13:42:11.306Z,77401.38
2019-05-29T13:44:37.663Z,77371.07
2019-05-29T13:47:08.438Z,77358.95
2019-05-29T13:49:37.896Z,77412.49
2019-05-29T13:52:12.081Z,77376.13
2019-05-29T13:54:38.248Z,77361.98
2019-05-29T13:57:08.800Z,77359.95
2019-05-29T13:59:38.168Z,77325.61
2019-05-29T14:02:08.774Z,77336.72
2019-05-29T14:04:39.223Z,77334.70
2019-05-29T14:07:10.262Z,77350.87
2019-05-29T14:09:39.524Z,77373.09
2019-05-29T14:12:09.517Z,77383.19
2019-05-29T14:14:39.286Z,77361.98
2019-05-29T14:17:08.847Z,77356.92
2019-05-29T14:19:38.245Z,77342.78
2019-05-29T14:22:07.558Z,77330.66
2019-05-29T14:24:36.793Z,77319.55
2019-05-29T14:27:07.461Z,77288.23
2019-05-29T14:29:36.824Z,77259.95
2019-05-29T14:32:07.365Z,77260.95
2019-05-29T14:34:36.655Z,77240.75
2019-05-29T14:37:06.233Z,77272.07
2019-05-29T14:39:37.854Z,77248.84
2019-05-29T14:42:10.042Z,77255.91
2019-05-29T14:44:39.690Z,77222.57
2019-05-29T14:47:10.180Z,77266.01
2019-05-29T14:49:39.549Z,77277.13
2019-05-29T14:52:11.623Z,77241.77
2019-05-29T14:54:42.649Z,77196.30
2019-05-29T14:57:24.714Z,77177.11
2019-05-29T14:59:44.131Z,77154.89
2019-05-29T15:02:21.601Z,77152.87
2019-05-29T15:04:46.325Z,77272.07
2019-05-29T15:07:15.562Z,77230.66
2019-05-29T15:09:44.821Z,77236.71
2019-05-29T15:12:14.297Z,77274.09
2019-05-29T15:14:43.531Z,77280.16
2019-05-29T15:17:13.105Z,77245.80
2019-05-29T15:19:42.333Z,77257.92
2019-05-29T15:22:13.976Z,77280.16
2019-05-29T15:24:59.760Z,77240.75
2019-05-29T15:27:14.341Z,77212.47
2019-05-29T15:29:43.638Z,77232.67
2019-05-29T15:32:12.878Z,77311.47
2019-05-29T15:34:42.216Z,77272.07
2019-05-29T15:37:13.897Z,77244.80
2019-05-29T15:39:42.760Z,77250.86
2019-05-29T15:42:13.430Z,77310.45
2019-05-29T15:44:42.699Z,77282.17
2019-05-29T15:47:12.990Z,77265.00
2019-05-29T15:49:42.330Z,77251.87
2019-05-29T15:52:13.052Z,77213.48
2019-05-29T15:54:42.341Z,77200.34
2019-05-29T15:57:13.124Z,77246.81
2019-05-29T15:59:42.403Z,77259.95
2019-05-29T16:02:13.756Z,77235.70
2019-05-29T16:04:43.157Z,77209.44
2019-05-29T16:07:13.998Z,77201.36
2019-05-29T16:09:43.386Z,77204.39
2019-05-29T16:12:12.798Z,77205.40
2019-05-29T16:14:41.991Z,77191.25
2019-05-29T16:17:15.245Z,77159.94
2019-05-29T16:19:45.042Z,77161.95
2019-05-29T16:22:14.628Z,77192.27
2019-05-29T16:24:43.989Z,77168.02
2019-05-29T16:27:13.971Z,77199.34
2019-05-29T16:29:43.348Z,77196.30
2019-05-29T16:32:13.684Z,77174.08
2019-05-29T16:34:43.446Z,77183.17
2019-05-29T16:37:13.162Z,77178.13
2019-05-29T16:39:42.524Z,77214.48
2019-05-29T16:42:11.942Z,77221.56
2019-05-29T16:44:41.289Z,77195.30
2019-05-29T16:47:12.341Z,77192.27
2019-05-29T16:49:42.108Z,77217.52
2019-05-29T16:52:12.860Z,77231.66
2019-05-29T16:54:42.546Z,77259.95
2019-05-29T16:57:12.972Z,77237.72
2019-05-29T16:59:43.797Z,77236.71
2019-05-29T17:02:15.508Z,77233.69
2019-05-29T17:04:45.354Z,77243.78
2019-05-29T17:07:16.091Z,77246.81
2019-05-29T17:09:46.166Z,77223.58
2019-05-29T17:12:16.338Z,77182.16
2019-05-29T17:14:45.982Z,77186.20
2019-05-29T17:17:16.768Z,77183.17
2019-05-29T17:19:46.446Z,77189.23
2019-05-29T17:22:16.582Z,77160.95
2019-05-29T17:24:46.632Z,77163.98
2019-05-29T17:27:16.599Z,77195.30
2019-05-29T17:29:46.451Z,77209.44
2019-05-29T17:32:16.820Z,77212.47
2019-05-29T17:34:46.617Z,77235.70
2019-05-29T17:37:17.095Z,77218.53
2019-05-29T17:39:46.442Z,77202.36
2019-05-29T17:42:16.341Z,77222.57
2019-05-29T17:44:45.562Z,77245.80
2019-05-29T17:47:15.469Z,77238.73
2019-05-29T17:49:45.494Z,77241.77
2019-05-29T17:52:15.709Z,77248.84
2019-05-29T17:54:45.425Z,77202.36
2019-05-29T17:57:16.635Z,77173.07
2019-05-29T17:59:46.119Z,77147.81
2019-05-29T18:02:16.080Z,77107.41
2019-05-29T18:04:46.221Z,77054.88
2019-05-29T18:07:16.328Z,77057.91
2019-05-29T18:09:45.674Z,77001.34
2019-05-29T18:12:14.916Z,76972.05
2019-05-29T18:14:44.543Z,76870.03
2019-05-29T18:17:13.809Z,76921.55
2019-05-29T18:19:43.057Z,77014.48
2019-05-29T18:22:13.594Z,77164.98
2019-05-29T18:24:42.881Z,77223.58
2019-05-29T18:27:12.219Z,77286.21
2019-05-29T18:29:42.070Z,77315.51
2019-05-29T18:32:11.661Z,77336.72
2019-05-29T18:34:40.949Z,77337.73
2019-05-29T18:37:10.255Z,77340.77
2019-05-29T18:39:42.631Z,77355.92
2019-05-29T18:42:12.208Z,77370.06
2019-05-29T18:44:41.465Z,77397.34
2019-05-29T18:47:10.715Z,77439.77
2019-05-29T18:49:39.933Z,77487.25
2019-05-29T18:52:09.615Z,77497.35
2019-05-29T18:54:39.721Z,77498.36
2019-05-29T18:57:15.511Z,77502.41
2019-05-29T18:59:40.490Z,77521.59
2019-05-29T19:02:09.765Z,77534.73
2019-05-29T19:04:38.997Z,77530.69
2019-05-29T19:07:08.343Z,77543.83
2019-05-29T19:09:37.766Z,77557.97
2019-05-29T19:12:08.087Z,77572.11
2019-05-29T19:14:37.751Z,77591.31
2019-05-29T19:17:07.116Z,77608.48
2019-05-29T19:19:37.687Z,77636.77
2019-05-29T19:22:07.686Z,77659.00
2019-05-29T19:24:37.667Z,77684.25
2019-05-29T19:27:07.318Z,77709.52
2019-05-29T19:29:36.513Z,77733.76
2019-05-29T19:32:05.860Z,77745.88
2019-05-29T19:34:35.076Z,77759.02
2019-05-29T19:37:04.709Z,77774.17
2019-05-29T19:39:34.293Z,77786.30
2019-05-29T19:42:03.586Z,77799.44
2019-05-29T19:44:32.826Z,77819.64
2019-05-29T19:47:02.820Z,77843.89
2019-05-29T19:49:33.161Z,77863.08
2019-05-29T19:52:03.656Z,77871.17
2019-05-29T19:54:33.674Z,77887.33
2019-05-29T19:57:03.025Z,77903.50
2019-05-29T19:59:32.621Z,77904.51
2019-05-29T20:02:01.903Z,77916.63
2019-05-29T20:04:32.683Z,77926.73
2019-05-29T20:07:02.111Z,77932.80
2019-05-29T20:09:33.360Z,77944.92
2019-05-29T20:12:03.325Z,77943.91
2019-05-29T20:14:33.850Z,77933.81
2019-05-29T20:17:03.047Z,77924.72
2019-05-29T20:19:37.282Z,77914.61
2019-05-29T20:22:06.237Z,77886.32
2019-05-29T20:24:37.369Z,77879.25
2019-05-29T20:27:06.635Z,77874.20
2019-05-29T20:29:36.471Z,77865.10
2019-05-29T20:32:06.021Z,77860.05
2019-05-29T20:34:35.333Z,77847.93
2019-05-29T20:37:06.410Z,77841.86
2019-05-29T20:39:36.309Z,77845.91
2019-05-29T20:42:06.122Z,77865.10
2019-05-29T20:44:36.924Z,77877.23
2019-05-29T20:47:06.810Z,77903.50
2019-05-29T20:49:36.137Z,77899.45
2019-05-29T20:52:05.875Z,77918.66
2019-05-29T20:54:35.639Z,77929.77
2019-05-29T20:57:10.895Z,77929.77
2019-05-29T20:59:42.165Z,77934.82
2019-05-29T21:02:13.467Z,77946.94
2019-05-29T21:04:44.125Z,77939.88
2019-05-29T21:07:13.437Z,77935.83
2019-05-29T21:09:46.385Z,77939.88
2019-05-29T21:12:15.643Z,77933.81
2019-05-29T21:14:44.898Z,77930.78
2019-05-29T21:17:15.120Z,77944.92
2019-05-29T21:19:44.882Z,77945.94
2019-05-29T21:22:14.107Z,77940.88
2019-05-29T21:24:49.476Z,77941.89
2019-05-29T21:27:15.409Z,77943.91
2019-05-29T21:29:45.529Z,77945.94
2019-05-29T21:32:15.478Z,77956.04
2019-05-29T21:34:46.234Z,77954.02
2019-05-29T21:37:16.109Z,77961.09
2019-05-29T21:39:46.637Z,77961.09
2019-05-29T21:42:16.365Z,77976.24
2019-05-29T21:44:47.106Z,77966.14
2019-05-29T21:47:16.491Z,77967.15
2019-05-29T21:49:47.410Z,77961.09
2019-05-29T21:52:16.835Z,77949.97
2019-05-29T21:54:47.864Z,77937.84
2019-05-29T21:57:18.205Z,77929.77
2019-05-29T21:59:48.877Z,77905.52
2019-05-29T22:02:18.684Z,77892.38
2019-05-29T22:04:48.744Z,77879.25
2019-05-29T22:07:18.251Z,77877.23
2019-05-29T22:09:47.561Z,77862.08
2019-05-29T22:12:17.604Z,77855.00
2019-05-29T22:14:47.258Z,77856.01
2019-05-29T22:17:16.485Z,77849.95
2019-05-29T22:19:45.780Z,77842.88
2019-05-29T22:22:15.041Z,77850.95
2019-05-29T22:24:44.644Z,77847.93
2019-05-29T22:27:14.296Z,77844.89
2019-05-29T22:29:43.599Z,77841.86
2019-05-29T22:32:12.851Z,77830.75
2019-05-29T22:34:42.159Z,77830.75
2019-05-29T22:37:11.421Z,77831.77
2019-05-29T22:39:40.774Z,77820.65
2019-05-29T22:42:10.582Z,77828.73
2019-05-29T22:44:39.846Z,77823.68
2019-05-29T22:47:09.855Z,77825.70
2019-05-29T22:49:39.677Z,77816.61
2019-05-29T22:52:09.216Z,77814.59
2019-05-29T22:54:38.469Z,77813.58
2019-05-29T22:57:08.771Z,77802.46
2019-05-29T22:59:37.976Z,77803.47
2019-05-29T23:02:07.559Z,77793.37
2019-05-29T23:04:38.285Z,77795.39
2019-05-29T23:07:07.634Z,77787.31
2019-05-29T23:09:38.873Z,77789.33
2019-05-29T23:12:08.087Z,77789.33
2019-05-29T23:14:37.647Z,77792.36
2019-05-29T23:17:27.963Z,77787.31
2019-05-29T23:19:58.473Z,77792.36
2019-05-29T23:22:27.830Z,77789.33
2019-05-29T23:24:57.253Z,77786.30
2019-05-29T23:27:26.527Z,77784.27
2019-05-29T23:29:56.799Z,77784.27
2019-05-29T23:32:26.572Z,77779.22
2019-05-29T23:34:57.078Z,77773.16
2019-05-29T23:37:26.554Z,77775.19
2019-05-29T23:39:59.241Z,77776.20
2019-05-29T23:42:30.054Z,77785.28
2019-05-29T23:44:59.486Z,77788.31
2019-05-29T23:47:28.743Z,77791.34
2019-05-29T23:49:59.618Z,77774.17
2019-05-29T23:52:29.598Z,77781.25
2019-05-29T23:54:59.843Z,77794.38
2019-05-29T23:57:29.113Z,77788.31
