createdAt,value
2022-08-22T00:00:13.428Z,100.00
2022-08-22T00:02:59.228Z,100.00
2022-08-22T00:03:12.288Z,100.00
2022-08-22T00:03:17.341Z,100.00
2022-08-22T00:05:53.456Z,100.00
2022-08-22T00:08:29.110Z,100.00
2022-08-22T00:11:04.265Z,100.00
2022-08-22T00:13:40.387Z,100.00
2022-08-22T00:16:17.704Z,100.00
2022-08-22T00:18:50.689Z,100.00
2022-08-22T00:21:23.150Z,100.00
2022-08-22T00:23:55.819Z,100.00
2022-08-22T00:26:35.238Z,100.00
2022-08-22T00:29:08.916Z,100.00
2022-08-22T00:31:41.202Z,100.00
2022-08-22T00:34:15.437Z,100.00
2022-08-22T00:36:48.190Z,100.00
2022-08-22T00:39:20.838Z,100.00
2022-08-22T00:42:31.489Z,100.00
2022-08-22T00:45:40.792Z,100.00
2022-08-22T00:48:31.814Z,100.00
2022-08-22T00:51:53.260Z,100.00
2022-08-22T00:54:37.663Z,100.00
2022-08-22T00:57:40.495Z,100.00
2022-08-22T01:00:20.827Z,100.00
2022-08-22T01:03:28.991Z,100.00
2022-08-22T01:06:09.627Z,100.00
2022-08-22T01:08:55.643Z,100.00
2022-08-22T01:11:36.942Z,100.00
2022-08-22T01:14:35.054Z,100.00
2022-08-22T01:17:35.167Z,100.00
2022-08-22T01:20:49.427Z,100.00
2022-08-22T01:23:58.702Z,100.00
2022-08-22T01:27:11.904Z,100.00
2022-08-22T01:30:13.154Z,100.00
2022-08-22T01:33:16.598Z,100.00
2022-08-22T01:36:05.138Z,100.00
2022-08-22T01:38:55.395Z,100.00
2022-08-22T01:42:02.020Z,100.00
2022-08-22T01:44:55.629Z,100.00
2022-08-22T01:47:28.131Z,100.00
2022-08-22T01:50:14.140Z,100.00
2022-08-22T01:52:50.262Z,100.00
2022-08-22T01:55:30.771Z,100.00
2022-08-22T01:58:03.763Z,100.00
2022-08-22T02:00:52.626Z,100.00
2022-08-22T02:03:27.051Z,100.00
2022-08-22T02:06:03.974Z,100.00
2022-08-22T02:08:42.415Z,100.00
2022-08-22T02:11:13.208Z,100.00
2022-08-22T02:13:54.255Z,100.00
2022-08-22T02:16:34.078Z,100.00
2022-08-22T02:19:19.685Z,100.00
2022-08-22T02:21:54.091Z,100.00
2022-08-22T02:24:46.144Z,100.00
2022-08-22T02:27:36.314Z,100.00
2022-08-22T02:30:09.264Z,100.00
2022-08-22T02:32:52.852Z,100.00
2022-08-22T02:35:28.601Z,100.00
2022-08-22T02:38:07.321Z,100.00
2022-08-22T02:40:43.116Z,100.00
2022-08-22T02:43:20.771Z,100.00
2022-08-22T02:45:57.160Z,100.00
2022-08-22T02:48:45.760Z,100.00
2022-08-22T02:51:20.276Z,100.00
2022-08-22T02:53:56.548Z,100.00
2022-08-22T02:56:34.827Z,100.00
2022-08-22T02:59:16.582Z,100.00
2022-08-22T03:01:47.321Z,100.00
2022-08-22T03:04:46.859Z,100.00
2022-08-22T03:07:26.721Z,100.00
2022-08-22T03:10:02.887Z,100.00
2022-08-22T03:12:41.256Z,100.00
2022-08-22T03:15:27.561Z,100.00
2022-08-22T03:18:01.682Z,100.00
2022-08-22T03:20:52.164Z,100.00
2022-08-22T03:23:37.610Z,100.00
2022-08-22T03:26:14.368Z,100.00
2022-08-22T03:28:52.677Z,100.00
2022-08-22T03:31:29.109Z,100.00
2022-08-22T03:34:22.746Z,100.00
2022-08-22T03:37:05.565Z,100.00
2022-08-22T03:39:50.471Z,100.00
2022-08-22T03:42:37.660Z,100.00
2022-08-22T03:45:38.586Z,100.00
2022-08-22T03:48:40.080Z,100.00
2022-08-22T03:51:32.509Z,100.00
2022-08-22T03:54:30.373Z,100.00
2022-08-22T03:57:50.304Z,100.00
2022-08-22T04:01:01.607Z,100.00
2022-08-22T04:04:02.394Z,100.00
2022-08-22T04:07:02.034Z,100.00
2022-08-22T04:10:11.636Z,100.00
2022-08-22T04:13:14.041Z,100.00
2022-08-22T04:16:13.945Z,100.00
2022-08-22T04:19:11.412Z,100.00
2022-08-22T04:21:54.162Z,100.00
2022-08-22T04:24:53.238Z,100.00
2022-08-22T04:27:28.352Z,100.00
2022-08-22T04:30:03.388Z,100.00
2022-08-22T04:32:39.296Z,100.00
2022-08-22T04:35:12.424Z,100.00
2022-08-22T04:37:48.258Z,100.00
2022-08-22T04:40:25.653Z,100.00
2022-08-22T04:42:58.444Z,100.00
2022-08-22T04:45:34.369Z,100.00
2022-08-22T04:48:09.940Z,100.00
2022-08-22T04:50:44.686Z,100.00
2022-08-22T04:53:30.233Z,100.00
2022-08-22T04:56:08.202Z,100.00
2022-08-22T04:58:57.656Z,100.00
2022-08-22T05:01:38.540Z,100.00
2022-08-22T05:04:12.786Z,100.00
2022-08-22T05:06:46.812Z,100.00
2022-08-22T05:09:21.208Z,100.00
2022-08-22T05:11:53.206Z,100.00
2022-08-22T05:14:29.408Z,100.00
2022-08-22T05:17:01.346Z,100.00
2022-08-22T05:19:34.975Z,100.00
2022-08-22T05:22:05.103Z,100.00
2022-08-22T05:24:38.873Z,100.00
2022-08-22T05:27:13.644Z,100.00
2022-08-22T05:29:47.306Z,100.00
2022-08-22T05:32:23.105Z,100.00
2022-08-22T05:34:55.679Z,100.00
2022-08-22T05:37:27.664Z,100.00
2022-08-22T05:40:01.199Z,100.00
2022-08-22T05:42:33.306Z,100.00
2022-08-22T05:45:03.254Z,100.00
2022-08-22T05:47:38.113Z,100.00
2022-08-22T05:50:15.585Z,99.52
2022-08-22T05:52:59.225Z,98.72
2022-08-22T05:55:32.602Z,97.11
2022-08-22T05:58:31.380Z,98.37
2022-08-22T06:01:08.373Z,98.78
2022-08-22T06:03:41.116Z,99.20
2022-08-22T06:06:16.142Z,94.89
2022-08-22T06:08:50.505Z,95.49
2022-08-22T06:11:33.784Z,95.02
2022-08-22T06:14:13.885Z,94.28
2022-08-22T06:16:49.040Z,94.92
2022-08-22T06:19:20.604Z,93.96
2022-08-22T06:21:55.807Z,94.01
2022-08-22T06:24:28.626Z,94.78
2022-08-22T06:27:06.875Z,96.09
2022-08-22T06:29:39.555Z,95.23
2022-08-22T06:32:15.306Z,95.54
2022-08-22T06:34:46.912Z,94.10
2022-08-22T06:37:25.780Z,92.81
2022-08-22T06:39:56.691Z,90.99
2022-08-22T06:42:28.310Z,90.83
2022-08-22T06:45:02.215Z,92.41
2022-08-22T06:47:34.283Z,93.00
2022-08-22T06:50:13.954Z,92.68
2022-08-22T06:52:57.908Z,92.26
2022-08-22T06:55:28.849Z,90.47
2022-08-22T06:58:04.215Z,90.43
2022-08-22T07:00:35.208Z,89.82
2022-08-22T07:03:12.045Z,91.12
2022-08-22T07:05:43.597Z,90.93
2022-08-22T07:08:22.594Z,90.13
2022-08-22T07:10:59.257Z,88.85
2022-08-22T07:13:29.288Z,87.93
2022-08-22T07:16:00.137Z,88.81
2022-08-22T07:18:31.973Z,88.59
2022-08-22T07:21:04.380Z,89.31
2022-08-22T07:23:40.577Z,89.83
2022-08-22T07:26:26.120Z,89.85
2022-08-22T07:29:00.809Z,88.17
2022-08-22T07:31:39.520Z,87.22
2022-08-22T07:34:33.637Z,86.92
2022-08-22T07:37:07.499Z,88.54
2022-08-22T07:39:45.881Z,88.19
2022-08-22T07:42:17.913Z,87.93
2022-08-22T07:45:03.540Z,87.95
2022-08-22T07:47:49.631Z,87.26
2022-08-22T07:50:25.126Z,87.14
2022-08-22T07:52:55.082Z,84.35
2022-08-22T07:55:27.091Z,85.39
2022-08-22T07:57:59.517Z,84.73
2022-08-22T08:00:29.038Z,82.61
2022-08-22T08:03:03.695Z,82.58
2022-08-22T08:05:36.059Z,83.15
2022-08-22T08:08:13.860Z,82.73
2022-08-22T08:10:46.221Z,82.83
2022-08-22T08:13:21.587Z,80.92
2022-08-22T08:15:52.036Z,79.76
2022-08-22T08:18:23.641Z,79.09
2022-08-22T08:20:54.575Z,78.86
2022-08-22T08:23:25.807Z,77.57
2022-08-22T08:26:01.207Z,76.93
2022-08-22T08:28:35.188Z,77.42
2022-08-22T08:31:17.134Z,77.89
2022-08-22T08:33:48.785Z,77.48
2022-08-22T08:36:48.862Z,76.98
2022-08-22T08:39:32.494Z,73.45
2022-08-22T08:46:41.127Z,74.21
2022-08-22T08:49:39.626Z,73.74
2022-08-22T08:52:58.546Z,73.38
2022-08-22T08:55:39.857Z,70.63
2022-08-22T08:58:32.165Z,73.09
2022-08-22T09:01:19.554Z,71.38
2022-08-22T09:04:26.793Z,72.83
2022-08-22T09:07:16.240Z,73.58
2022-08-22T09:10:09.738Z,72.28
2022-08-22T09:13:12.362Z,70.94
2022-08-22T09:16:10.033Z,70.15
2022-08-22T09:19:11.464Z,70.12
2022-08-22T09:22:04.175Z,67.75
2022-08-22T09:25:06.516Z,65.17
2022-08-22T09:27:40.150Z,64.74
2022-08-22T09:30:12.801Z,67.51
2022-08-22T09:32:54.832Z,66.87
2022-08-22T09:35:32.174Z,66.72
2022-08-22T09:38:23.966Z,66.55
2022-08-22T09:41:02.294Z,62.35
2022-08-22T09:43:44.157Z,64.08
2022-08-22T09:46:31.572Z,64.40
2022-08-22T09:49:13.953Z,66.22
2022-08-22T09:51:54.846Z,64.36
2022-08-22T09:54:35.163Z,61.70
2022-08-22T09:57:22.502Z,63.21
2022-08-22T10:00:17.469Z,62.26
2022-08-22T10:03:03.786Z,61.89
2022-08-22T10:05:43.944Z,61.30
2022-08-22T10:08:26.278Z,62.67
2022-08-22T10:11:26.039Z,60.18
2022-08-22T10:14:01.675Z,63.20
2022-08-22T10:17:01.814Z,65.96
2022-08-22T10:19:38.117Z,66.32
2022-08-22T10:22:44.471Z,66.99
2022-08-22T10:25:28.494Z,67.36
2022-08-22T10:28:12.063Z,65.32
2022-08-22T10:30:55.512Z,66.11
2022-08-22T10:33:31.208Z,65.12
2022-08-22T10:36:05.419Z,63.57
2022-08-22T10:38:46.232Z,64.46
2022-08-22T10:41:27.167Z,63.21
2022-08-22T10:44:07.749Z,61.31
2022-08-22T10:46:47.689Z,62.88
2022-08-22T10:49:28.284Z,63.66
2022-08-22T10:52:13.669Z,63.37
2022-08-22T10:54:53.957Z,64.12
2022-08-22T10:57:52.858Z,64.21
2022-08-22T11:00:46.187Z,65.18
2022-08-22T11:03:23.346Z,65.15
2022-08-22T11:05:55.991Z,64.73
2022-08-22T11:08:56.926Z,63.75
2022-08-22T11:11:47.461Z,63.60
2022-08-22T11:14:41.854Z,65.24
2022-08-22T11:17:29.899Z,64.71
2022-08-22T11:20:27.663Z,64.71
2022-08-22T11:23:17.504Z,64.09
2022-08-22T11:25:55.261Z,63.62
2022-08-22T11:28:54.386Z,63.16
2022-08-22T11:31:31.614Z,63.10
2022-08-22T11:34:08.144Z,63.40
2022-08-22T11:36:46.355Z,62.74
2022-08-22T11:39:24.907Z,63.35
2022-08-22T11:42:00.735Z,64.03
2022-08-22T11:44:50.915Z,63.85
2022-08-22T11:47:26.876Z,65.37
2022-08-22T11:50:01.714Z,67.10
2022-08-22T11:52:54.789Z,68.25
2022-08-22T11:55:34.350Z,68.36
2022-08-22T11:58:21.221Z,67.90
2022-08-22T12:01:03.742Z,68.49
2022-08-22T12:03:55.690Z,68.72
2022-08-22T12:06:59.513Z,68.49
2022-08-22T12:09:42.307Z,68.14
2022-08-22T12:12:26.992Z,67.23
2022-08-22T12:15:01.148Z,67.84
2022-08-22T12:18:02.076Z,67.45
2022-08-22T12:20:53.145Z,68.00
2022-08-22T12:23:48.749Z,68.50
2022-08-22T12:26:27.560Z,71.26
2022-08-22T12:29:16.866Z,71.41
2022-08-22T12:32:32.287Z,73.37
2022-08-22T12:35:19.604Z,72.90
2022-08-22T12:38:29.248Z,74.78
2022-08-22T12:41:27.720Z,74.31
2022-08-22T12:44:03.786Z,73.77
2022-08-22T12:46:47.183Z,73.10
2022-08-22T12:49:38.679Z,74.05
2022-08-22T12:52:26.256Z,75.14
2022-08-22T12:55:13.056Z,76.01
2022-08-22T12:57:54.452Z,73.70
2022-08-22T13:00:32.209Z,72.57
2022-08-22T13:03:03.850Z,74.02
2022-08-22T13:05:40.936Z,75.30
2022-08-22T13:08:17.527Z,75.11
2022-08-22T13:10:48.776Z,75.28
2022-08-22T13:13:36.928Z,76.04
2022-08-22T13:16:09.160Z,76.48
2022-08-22T13:18:53.536Z,77.06
2022-08-22T13:21:31.587Z,77.33
2022-08-22T13:24:16.773Z,77.88
2022-08-22T13:26:49.744Z,77.99
2022-08-22T13:29:26.473Z,77.80
2022-08-22T13:32:00.450Z,77.80
2022-08-22T13:34:43.528Z,78.84
2022-08-22T13:37:17.379Z,78.10
2022-08-22T13:39:52.845Z,76.78
2022-08-22T13:42:30.129Z,76.06
2022-08-22T13:45:05.597Z,75.68
2022-08-22T13:47:39.597Z,75.01
2022-08-22T13:50:14.947Z,75.05
2022-08-22T13:52:52.173Z,75.86
2022-08-22T13:55:31.253Z,77.34
2022-08-22T13:58:06.724Z,77.31
2022-08-22T14:01:07.206Z,76.21
2022-08-22T14:03:45.677Z,76.88
2022-08-22T14:06:36.873Z,77.21
2022-08-22T14:09:31.218Z,78.57
2022-08-22T14:12:11.971Z,78.77
2022-08-22T14:14:43.261Z,79.47
2022-08-22T14:17:18.178Z,80.15
2022-08-22T14:19:59.490Z,82.00
2022-08-22T14:22:35.798Z,82.22
2022-08-22T14:25:09.228Z,83.62
2022-08-22T14:27:45.600Z,83.72
2022-08-22T14:30:18.786Z,84.53
2022-08-22T14:32:52.117Z,86.16
2022-08-22T14:35:34.666Z,89.26
2022-08-22T14:38:21.523Z,92.39
2022-08-22T14:40:58.921Z,94.90
2022-08-22T14:43:52.916Z,97.90
2022-08-22T14:46:26.877Z,100.00
2022-08-22T14:49:28.673Z,100.00
2022-08-22T14:52:06.690Z,100.00
2022-08-22T14:54:38.038Z,100.00
2022-08-22T14:57:19.789Z,100.00
2022-08-22T14:59:53.268Z,100.00
2022-08-22T15:02:29.225Z,100.00
2022-08-22T15:05:01.688Z,100.00
2022-08-22T15:07:33.854Z,100.00
2022-08-22T15:10:06.211Z,100.00
2022-08-22T15:12:37.701Z,100.00
2022-08-22T15:15:13.960Z,100.00
2022-08-22T15:17:45.276Z,100.00
2022-08-22T15:20:27.660Z,100.00
2022-08-22T15:22:59.831Z,100.00
2022-08-22T15:25:32.392Z,100.00
2022-08-22T15:28:06.845Z,100.00
2022-08-22T15:30:48.564Z,100.00
2022-08-22T15:33:26.974Z,100.00
2022-08-22T15:36:15.953Z,100.00
2022-08-22T15:38:48.124Z,100.00
2022-08-22T15:41:41.021Z,100.00
2022-08-22T15:44:18.292Z,100.00
2022-08-22T15:47:24.144Z,100.00
2022-08-22T15:49:59.029Z,100.00
2022-08-22T15:52:31.990Z,100.00
2022-08-22T15:55:25.349Z,100.00
2022-08-22T15:58:04.995Z,100.00
2022-08-22T16:00:43.870Z,100.00
2022-08-22T16:03:25.924Z,100.00
2022-08-22T16:05:58.435Z,100.00
2022-08-22T16:08:33.077Z,100.00
2022-08-22T16:11:23.536Z,100.00
2022-08-22T16:14:21.423Z,100.00
2022-08-22T16:17:03.399Z,100.00
2022-08-22T16:19:34.837Z,100.00
2022-08-22T16:22:10.479Z,100.00
2022-08-22T16:25:02.446Z,100.00
2022-08-22T16:27:31.286Z,100.00
2022-08-22T16:30:15.848Z,100.00
2022-08-22T16:32:56.452Z,100.00
2022-08-22T16:36:02.253Z,100.00
2022-08-22T16:38:42.139Z,100.00
2022-08-22T16:41:28.703Z,100.00
2022-08-22T16:44:30.192Z,100.00
2022-08-22T16:47:11.726Z,100.00
2022-08-22T16:49:56.162Z,100.00
2022-08-22T16:52:55.624Z,100.00
2022-08-22T16:55:47.939Z,100.00
2022-08-22T16:58:57.524Z,100.00
2022-08-22T17:02:01.727Z,100.00
2022-08-22T17:04:41.575Z,100.00
2022-08-22T17:07:22.811Z,100.00
2022-08-22T17:10:12.981Z,100.00
2022-08-22T17:12:58.735Z,100.00
2022-08-22T17:15:35.698Z,100.00
2022-08-22T17:18:27.964Z,100.00
2022-08-22T17:21:07.104Z,100.00
2022-08-22T17:23:42.060Z,100.00
2022-08-22T17:26:21.222Z,100.00
2022-08-22T17:29:06.377Z,100.00
2022-08-22T17:31:44.066Z,100.00
2022-08-22T17:34:26.220Z,100.00
2022-08-22T17:37:10.278Z,100.00
2022-08-22T17:40:09.494Z,100.00
2022-08-22T17:43:15.291Z,100.00
2022-08-22T17:46:04.303Z,100.00
2022-08-22T17:48:43.691Z,100.00
2022-08-22T17:51:28.341Z,100.00
2022-08-22T17:54:03.428Z,100.00
2022-08-22T17:56:40.559Z,100.00
2022-08-22T17:59:22.421Z,100.00
2022-08-22T18:02:00.487Z,100.00
2022-08-22T18:04:35.840Z,100.00
2022-08-22T18:07:29.678Z,100.00
2022-08-22T18:10:03.190Z,100.00
2022-08-22T18:12:36.756Z,100.00
2022-08-22T18:15:10.330Z,100.00
2022-08-22T18:17:48.780Z,100.00
2022-08-22T18:20:25.209Z,100.00
2022-08-22T18:22:58.889Z,100.00
2022-08-22T18:25:42.834Z,100.00
2022-08-22T18:28:23.499Z,100.00
2022-08-22T18:30:59.601Z,100.00
2022-08-22T18:33:35.207Z,100.00
2022-08-22T18:36:11.333Z,100.00
2022-08-22T18:38:53.660Z,100.00
2022-08-22T18:41:31.492Z,100.00
2022-08-22T18:44:01.608Z,100.00
2022-08-22T18:46:52.145Z,100.00
2022-08-22T18:49:45.791Z,100.00
2022-08-22T18:52:19.573Z,100.00
2022-08-22T18:55:22.998Z,100.00
2022-08-22T18:58:10.039Z,100.00
2022-08-22T19:01:03.315Z,100.00
2022-08-22T19:03:49.500Z,100.00
2022-08-22T19:06:46.248Z,100.00
2022-08-22T19:09:40.821Z,100.00
2022-08-22T19:12:27.168Z,100.00
2022-08-22T19:15:33.968Z,100.00
2022-08-22T19:18:37.686Z,100.00
2022-08-22T19:21:38.170Z,100.00
2022-08-22T19:24:12.154Z,100.00
2022-08-22T19:26:47.937Z,100.00
2022-08-22T19:29:56.604Z,100.00
2022-08-22T19:32:59.444Z,100.00
2022-08-22T19:35:41.396Z,100.00
2022-08-22T19:38:12.203Z,100.00
2022-08-22T19:40:58.631Z,100.00
2022-08-22T19:43:34.572Z,100.00
2022-08-22T19:46:15.198Z,100.00
2022-08-22T19:48:47.750Z,100.00
2022-08-22T19:51:27.373Z,100.00
2022-08-22T19:54:20.446Z,100.00
2022-08-22T19:57:07.020Z,100.00
2022-08-22T19:59:51.056Z,100.00
2022-08-22T20:02:32.259Z,100.00
2022-08-22T20:05:22.374Z,100.00
2022-08-22T20:08:03.091Z,100.00
2022-08-22T20:10:43.344Z,100.00
2022-08-22T20:13:23.187Z,100.00
2022-08-22T20:16:17.248Z,100.00
2022-08-22T20:19:14.618Z,100.00
2022-08-22T20:21:50.053Z,100.00
2022-08-22T20:24:24.817Z,100.00
2022-08-22T20:27:13.200Z,100.00
2022-08-22T20:29:49.325Z,100.00
2022-08-22T20:32:21.602Z,100.00
2022-08-22T20:34:55.670Z,100.00
2022-08-22T20:37:44.973Z,100.00
2022-08-22T20:40:55.235Z,100.00
2022-08-22T20:43:18.377Z,100.00
2022-08-22T20:46:06.853Z,100.00
2022-08-22T20:48:41.294Z,100.00
2022-08-22T20:51:14.185Z,100.00
2022-08-22T20:53:42.828Z,100.00
2022-08-22T20:56:12.081Z,100.00
2022-08-22T20:58:47.150Z,100.00
2022-08-22T21:01:18.936Z,100.00
2022-08-22T21:03:50.558Z,100.00
2022-08-22T21:06:22.692Z,100.00
2022-08-22T21:09:14.344Z,100.00
2022-08-22T21:12:08.731Z,100.00
2022-08-22T21:14:44.627Z,100.00
2022-08-22T21:17:27.259Z,100.00
2022-08-22T21:19:57.866Z,100.00
2022-08-22T21:22:31.845Z,100.00
2022-08-22T21:25:01.802Z,100.00
2022-08-22T21:27:33.215Z,100.00
2022-08-22T21:30:03.987Z,100.00
2022-08-22T21:32:55.038Z,100.00
2022-08-22T21:35:30.537Z,100.00
2022-08-22T21:38:00.824Z,100.00
2022-08-22T21:40:33.690Z,100.00
2022-08-22T21:43:09.044Z,100.00
2022-08-22T21:45:44.155Z,100.00
2022-08-22T21:48:43.812Z,100.00
2022-08-22T21:51:30.013Z,100.00
2022-08-22T21:54:28.247Z,100.00
2022-08-22T21:56:58.094Z,100.00
2022-08-22T21:59:51.717Z,100.00
2022-08-22T22:02:31.316Z,100.00
2022-08-22T22:05:08.399Z,100.00
2022-08-22T22:07:38.584Z,100.00
2022-08-22T22:10:09.655Z,100.00
2022-08-22T22:12:41.067Z,100.00
2022-08-22T22:15:10.819Z,100.00
2022-08-22T22:17:39.396Z,100.00
2022-08-22T22:20:09.875Z,100.00
2022-08-22T22:22:46.057Z,100.00
2022-08-22T22:25:40.569Z,100.00
2022-08-22T22:28:07.640Z,100.00
2022-08-22T22:30:36.450Z,100.00
2022-08-22T22:33:04.755Z,100.00
2022-08-22T22:35:34.626Z,100.00
2022-08-22T22:38:02.887Z,100.00
2022-08-22T22:40:31.182Z,100.00
2022-08-22T22:42:59.377Z,100.00
2022-08-22T22:45:27.719Z,100.00
2022-08-22T22:47:55.958Z,100.00
2022-08-22T22:50:24.293Z,100.00
2022-08-22T22:52:54.301Z,100.00
2022-08-22T22:55:24.092Z,100.00
2022-08-22T22:57:58.675Z,100.00
2022-08-22T23:00:30.551Z,100.00
2022-08-22T23:03:00.353Z,100.00
2022-08-22T23:05:29.286Z,100.00
2022-08-22T23:07:59.571Z,100.00
2022-08-22T23:10:30.063Z,100.00
2022-08-22T23:12:58.593Z,100.00
2022-08-22T23:15:27.509Z,100.00
2022-08-22T23:17:55.790Z,100.00
2022-08-22T23:20:24.591Z,100.00
2022-08-22T23:22:52.704Z,100.00
2022-08-22T23:25:22.430Z,100.00
2022-08-22T23:27:52.478Z,100.00
2022-08-22T23:30:21.139Z,100.00
2022-08-22T23:32:49.294Z,100.00
2022-08-22T23:35:17.557Z,100.00
2022-08-22T23:37:45.632Z,100.00
2022-08-22T23:40:13.974Z,100.00
2022-08-22T23:42:43.631Z,100.00
2022-08-22T23:45:12.105Z,100.00
2022-08-22T23:47:40.386Z,100.00
2022-08-22T23:50:08.833Z,100.00
2022-08-22T23:52:36.925Z,100.00
2022-08-22T23:55:05.911Z,100.00
2022-08-22T23:57:34.379Z,100.00
