createdAt,value
2018-02-13T00:00:27.673Z,95706
2018-02-13T00:00:59.712Z,95701
2018-02-13T00:01:31.752Z,95703
2018-02-13T00:02:04.553Z,95700
2018-02-13T00:02:36.651Z,95706
2018-02-13T00:03:08.672Z,95702
2018-02-13T00:03:40.701Z,95709
2018-02-13T00:04:12.772Z,95706
2018-02-13T00:04:44.790Z,95706
2018-02-13T00:05:16.827Z,95704
2018-02-13T00:05:49.665Z,95705
2018-02-13T00:06:21.653Z,95705
2018-02-13T00:06:53.697Z,95709
2018-02-13T00:07:26.502Z,95705
2018-02-13T00:07:58.525Z,95702
2018-02-13T00:08:30.598Z,95706
2018-02-13T00:09:02.640Z,95708
2018-02-13T00:09:34.673Z,95705
2018-02-13T00:10:07.466Z,95707
2018-02-13T00:10:39.493Z,95705
2018-02-13T00:11:12.320Z,95708
2018-02-13T00:11:44.353Z,95701
2018-02-13T00:12:16.392Z,95703
2018-02-13T00:12:48.421Z,95704
2018-02-13T00:13:20.469Z,95706
2018-02-13T00:13:52.491Z,95706
2018-02-13T00:14:24.540Z,95703
2018-02-13T00:14:56.561Z,95700
2018-02-13T00:15:28.598Z,95704
2018-02-13T00:16:00.628Z,95706
2018-02-13T00:16:32.653Z,95705
2018-02-13T00:17:04.705Z,95705
2018-02-13T00:17:36.733Z,95704
2018-02-13T00:18:08.772Z,95701
2018-02-13T00:18:41.585Z,95702
2018-02-13T00:19:13.627Z,95703
2018-02-13T00:19:45.672Z,95708
2018-02-13T00:20:17.711Z,95708
2018-02-13T00:20:49.746Z,95707
2018-02-13T00:21:22.541Z,95708
2018-02-13T00:21:54.572Z,95706
2018-02-13T00:22:27.373Z,95703
2018-02-13T00:22:59.395Z,95703
2018-02-13T00:23:31.436Z,95704
2018-02-13T00:24:04.290Z,95704
2018-02-13T00:24:36.298Z,95705
2018-02-13T00:25:08.324Z,95700
2018-02-13T00:25:41.130Z,95701
2018-02-13T00:26:13.160Z,95703
2018-02-13T00:26:45.201Z,95705
2018-02-13T00:27:18.012Z,95706
2018-02-13T00:27:50.029Z,95702
2018-02-13T00:28:22.052Z,95708
2018-02-13T00:28:54.856Z,95709
2018-02-13T00:29:26.896Z,95707
2018-02-13T00:29:59.680Z,95713
2018-02-13T00:30:31.723Z,95709
2018-02-13T00:31:03.762Z,95706
2018-02-13T00:31:35.807Z,95706
2018-02-13T00:32:08.608Z,95705
2018-02-13T00:32:40.619Z,95702
2018-02-13T00:33:13.433Z,95703
2018-02-13T00:33:45.443Z,95705
2018-02-13T00:34:18.232Z,95708
2018-02-13T00:34:50.257Z,95701
2018-02-13T00:35:23.057Z,95703
2018-02-13T00:35:55.100Z,95704
2018-02-13T00:36:27.893Z,95704
2018-02-13T00:36:59.913Z,95695
2018-02-13T00:37:31.940Z,95697
2018-02-13T00:38:03.967Z,95703
2018-02-13T00:38:36.000Z,95703
2018-02-13T00:39:08.020Z,95701
2018-02-13T00:39:40.071Z,95705
2018-02-13T00:40:12.843Z,95699
2018-02-13T00:40:44.872Z,95702
2018-02-13T00:41:17.667Z,95697
2018-02-13T00:41:49.696Z,95699
2018-02-13T00:42:22.492Z,95692
2018-02-13T00:42:54.528Z,95693
2018-02-13T00:43:26.575Z,95696
2018-02-13T00:43:59.368Z,95694
2018-02-13T00:44:31.385Z,95697
2018-02-13T00:45:04.175Z,95695
2018-02-13T00:45:36.204Z,95687
2018-02-13T00:46:08.997Z,95696
2018-02-13T00:46:41.043Z,95697
2018-02-13T00:47:13.076Z,95695
2018-02-13T00:47:45.859Z,95686
2018-02-13T00:48:18.648Z,95690
2018-02-13T00:48:50.677Z,95688
2018-02-13T00:49:23.459Z,95694
2018-02-13T00:49:55.502Z,95685
2018-02-13T00:50:27.531Z,95691
2018-02-13T00:51:00.325Z,95684
2018-02-13T00:51:32.367Z,95687
2018-02-13T00:52:05.172Z,95689
2018-02-13T00:52:37.209Z,95693
2018-02-13T00:53:09.230Z,95690
2018-02-13T00:53:42.020Z,95695
2018-02-13T00:54:14.069Z,95695
2018-02-13T00:54:46.124Z,95688
2018-02-13T00:55:18.197Z,95686
2018-02-13T00:55:50.207Z,95687
2018-02-13T00:56:23.033Z,95699
2018-02-13T00:56:55.113Z,95690
2018-02-13T00:57:27.085Z,95687
2018-02-13T00:57:59.932Z,95685
2018-02-13T00:58:31.960Z,95691
2018-02-13T00:59:04.089Z,95692
2018-02-13T00:59:36.108Z,95689
2018-02-13T01:00:08.912Z,95691
2018-02-13T01:00:40.933Z,95679
2018-02-13T01:01:13.730Z,95693
2018-02-13T01:01:45.767Z,95687
2018-02-13T01:02:17.824Z,95684
2018-02-13T01:02:49.840Z,95685
2018-02-13T01:03:22.645Z,95685
2018-02-13T01:03:54.664Z,95682
2018-02-13T01:04:27.456Z,95681
2018-02-13T01:04:59.483Z,95685
2018-02-13T01:05:32.273Z,95686
2018-02-13T01:06:04.297Z,95685
2018-02-13T01:06:37.089Z,95678
2018-02-13T01:07:09.114Z,95679
2018-02-13T01:07:41.124Z,95690
2018-02-13T01:08:13.157Z,95691
2018-02-13T01:08:45.179Z,95683
2018-02-13T01:09:17.966Z,95686
2018-02-13T01:09:49.995Z,95689
2018-02-13T01:10:22.792Z,95685
2018-02-13T01:10:54.833Z,95680
2018-02-13T01:11:27.627Z,95682
2018-02-13T01:11:59.668Z,95685
2018-02-13T01:12:31.749Z,95686
2018-02-13T01:13:03.774Z,95681
2018-02-13T01:13:35.797Z,95681
2018-02-13T01:14:08.586Z,95681
2018-02-13T01:14:40.624Z,95685
2018-02-13T01:15:12.657Z,95680
2018-02-13T01:15:44.684Z,95682
2018-02-13T01:16:16.709Z,95679
2018-02-13T01:16:48.739Z,95683
2018-02-13T01:17:20.766Z,95682
2018-02-13T01:17:53.555Z,95685
2018-02-13T01:18:25.590Z,95679
2018-02-13T01:18:58.377Z,95677
2018-02-13T01:19:30.410Z,95680
2018-02-13T01:20:03.209Z,95678
2018-02-13T01:20:35.225Z,95680
2018-02-13T01:21:08.026Z,95681
2018-02-13T01:21:40.049Z,95681
2018-02-13T01:22:12.862Z,95678
2018-02-13T01:22:44.886Z,95680
2018-02-13T01:23:16.904Z,95683
2018-02-13T01:23:49.705Z,95685
2018-02-13T01:24:21.820Z,95679
2018-02-13T01:24:53.853Z,95680
2018-02-13T01:25:25.881Z,95676
2018-02-13T01:25:57.907Z,95675
2018-02-13T01:26:29.936Z,95678
2018-02-13T01:27:01.985Z,95679
2018-02-13T01:27:34.004Z,95681
2018-02-13T01:28:06.033Z,95680
2018-02-13T01:28:38.064Z,95676
2018-02-13T01:29:10.096Z,95681
2018-02-13T01:29:42.897Z,95679
2018-02-13T01:30:14.923Z,95684
2018-02-13T01:30:47.729Z,95678
2018-02-13T01:31:19.753Z,95683
2018-02-13T01:31:51.785Z,95678
2018-02-13T01:32:24.591Z,95681
2018-02-13T01:32:56.611Z,95676
2018-02-13T01:33:29.436Z,95678
2018-02-13T01:34:01.456Z,95682
2018-02-13T01:34:33.497Z,95679
2018-02-13T01:35:05.537Z,95674
2018-02-13T01:35:38.340Z,95674
2018-02-13T01:36:10.358Z,95672
2018-02-13T01:36:43.166Z,95676
2018-02-13T01:37:15.208Z,95674
2018-02-13T01:37:47.223Z,95676
2018-02-13T01:38:20.042Z,95676
2018-02-13T01:38:52.055Z,95672
2018-02-13T01:39:24.848Z,95675
2018-02-13T01:39:56.874Z,95676
2018-02-13T01:40:29.656Z,95677
2018-02-13T01:41:01.687Z,95678
2018-02-13T01:41:34.484Z,95679
2018-02-13T01:42:06.528Z,95680
2018-02-13T01:42:38.553Z,95679
2018-02-13T01:43:11.342Z,95675
2018-02-13T01:43:43.377Z,95675
2018-02-13T01:44:16.176Z,95676
2018-02-13T01:44:48.197Z,95678
2018-02-13T01:45:20.977Z,95683
2018-02-13T01:45:53.018Z,95679
2018-02-13T01:46:25.796Z,95683
2018-02-13T01:46:57.839Z,95676
2018-02-13T01:47:30.637Z,95681
2018-02-13T01:48:02.651Z,95680
2018-02-13T01:48:35.448Z,95679
2018-02-13T01:49:07.478Z,95677
2018-02-13T01:49:40.276Z,95677
2018-02-13T01:50:12.426Z,95679
2018-02-13T01:50:44.467Z,95673
2018-02-13T01:51:17.540Z,95671
2018-02-13T01:51:49.537Z,95674
2018-02-13T01:52:21.556Z,95673
2018-02-13T01:52:53.584Z,95672
2018-02-13T01:53:26.400Z,95672
2018-02-13T01:53:58.446Z,95673
2018-02-13T01:54:30.493Z,95673
2018-02-13T01:55:02.520Z,95676
2018-02-13T01:55:34.549Z,95675
2018-02-13T01:56:07.355Z,95673
2018-02-13T01:56:39.384Z,95678
2018-02-13T01:57:12.166Z,95673
2018-02-13T01:57:44.258Z,95672
2018-02-13T01:58:16.249Z,95672
2018-02-13T01:58:49.028Z,95678
2018-02-13T01:59:21.080Z,95676
2018-02-13T01:59:53.872Z,95677
2018-02-13T02:00:25.900Z,95675
2018-02-13T02:00:57.933Z,95676
2018-02-13T02:01:30.738Z,95676
2018-02-13T02:02:02.768Z,95676
2018-02-13T02:02:34.823Z,95677
2018-02-13T02:03:07.612Z,95675
2018-02-13T02:03:39.639Z,95676
2018-02-13T02:04:12.438Z,95681
2018-02-13T02:04:44.492Z,95678
2018-02-13T02:05:16.524Z,95675
2018-02-13T02:05:48.561Z,95678
2018-02-13T02:06:21.355Z,95675
2018-02-13T02:06:53.392Z,95676
2018-02-13T02:07:25.559Z,95676
2018-02-13T02:07:57.639Z,95675
2018-02-13T02:08:29.678Z,95678
2018-02-13T02:09:01.741Z,95677
2018-02-13T02:09:33.772Z,95678
2018-02-13T02:10:05.790Z,95677
2018-02-13T02:10:38.588Z,95676
2018-02-13T02:11:10.615Z,95677
2018-02-13T02:11:43.411Z,95673
2018-02-13T02:12:15.430Z,95672
2018-02-13T02:12:47.461Z,95673
2018-02-13T02:13:19.608Z,95671
2018-02-13T02:13:51.606Z,95676
2018-02-13T02:14:23.633Z,95675
2018-02-13T02:14:56.440Z,95674
2018-02-13T02:15:28.471Z,95670
2018-02-13T02:16:00.536Z,95673
2018-02-13T02:16:32.564Z,95671
2018-02-13T02:17:05.377Z,95671
2018-02-13T02:17:37.424Z,95673
2018-02-13T02:18:09.451Z,95669
2018-02-13T02:18:41.500Z,95670
2018-02-13T02:19:13.532Z,95671
2018-02-13T02:19:46.323Z,95667
2018-02-13T02:20:18.350Z,95666
2018-02-13T02:20:51.165Z,95670
2018-02-13T02:21:23.184Z,95668
2018-02-13T02:21:55.223Z,95671
2018-02-13T02:22:28.008Z,95672
2018-02-13T02:23:00.045Z,95670
2018-02-13T02:23:32.831Z,95666
2018-02-13T02:24:04.868Z,95667
2018-02-13T02:24:37.673Z,95669
2018-02-13T02:25:09.704Z,95667
2018-02-13T02:25:41.741Z,95671
2018-02-13T02:26:14.529Z,95665
2018-02-13T02:26:46.548Z,95667
2018-02-13T02:27:19.351Z,95666
2018-02-13T02:27:51.380Z,95665
2018-02-13T02:28:24.175Z,95664
2018-02-13T02:28:56.205Z,95663
2018-02-13T02:29:28.248Z,95663
2018-02-13T02:30:01.036Z,95662
2018-02-13T02:30:33.073Z,95664
2018-02-13T02:31:05.861Z,95661
2018-02-13T02:31:37.909Z,95662
2018-02-13T02:32:09.941Z,95660
2018-02-13T02:32:41.975Z,95657
2018-02-13T02:33:14.012Z,95660
2018-02-13T02:33:46.817Z,95660
2018-02-13T02:34:18.858Z,95655
2018-02-13T02:34:50.878Z,95661
2018-02-13T02:35:23.692Z,95661
2018-02-13T02:35:55.722Z,95658
2018-02-13T02:36:27.757Z,95660
2018-02-13T02:36:59.814Z,95658
2018-02-13T02:37:32.599Z,95654
2018-02-13T02:38:04.624Z,95652
2018-02-13T02:38:37.416Z,95655
2018-02-13T02:39:09.463Z,95660
2018-02-13T02:39:41.484Z,95656
2018-02-13T02:40:14.297Z,95658
2018-02-13T02:40:46.308Z,95650
2018-02-13T02:41:19.129Z,95654
2018-02-13T02:41:51.146Z,95658
2018-02-13T02:42:23.184Z,95653
2018-02-13T02:42:55.217Z,95654
2018-02-13T02:43:27.999Z,95656
2018-02-13T02:44:00.072Z,95654
2018-02-13T02:44:32.135Z,95657
2018-02-13T02:45:04.160Z,95653
2018-02-13T02:45:36.197Z,95654
2018-02-13T02:46:08.228Z,95652
2018-02-13T02:46:41.025Z,95652
2018-02-13T02:47:13.064Z,95654
2018-02-13T02:47:45.868Z,95653
2018-02-13T02:48:17.897Z,95653
2018-02-13T02:48:49.920Z,95649
2018-02-13T02:49:22.713Z,95649
2018-02-13T02:49:54.752Z,95650
2018-02-13T02:50:26.784Z,95649
2018-02-13T02:50:58.808Z,95650
2018-02-13T02:51:30.838Z,95647
2018-02-13T02:52:02.900Z,95649
2018-02-13T02:52:34.928Z,95653
2018-02-13T02:53:06.952Z,95646
2018-02-13T02:53:39.745Z,95650
2018-02-13T02:54:11.780Z,95648
2018-02-13T02:54:43.821Z,95649
2018-02-13T02:55:16.622Z,95649
2018-02-13T02:55:48.649Z,95648
2018-02-13T02:56:20.673Z,95649
2018-02-13T02:56:52.693Z,95651
2018-02-13T02:57:24.729Z,95645
2018-02-13T02:57:56.747Z,95646
2018-02-13T02:58:29.595Z,95648
2018-02-13T02:59:01.589Z,95644
2018-02-13T02:59:33.627Z,95643
2018-02-13T03:00:06.421Z,95645
2018-02-13T03:00:38.449Z,95645
2018-02-13T03:01:10.477Z,95643
2018-02-13T03:01:43.280Z,95644
2018-02-13T03:02:15.308Z,95647
2018-02-13T03:02:48.109Z,95645
2018-02-13T03:03:20.148Z,95640
2018-02-13T03:03:52.176Z,95644
2018-02-13T03:04:24.981Z,95645
2018-02-13T03:04:57.026Z,95642
2018-02-13T03:05:29.061Z,95641
2018-02-13T03:06:01.850Z,95643
2018-02-13T03:06:33.891Z,95644
2018-02-13T03:07:05.931Z,95640
2018-02-13T03:07:38.720Z,95638
2018-02-13T03:08:10.753Z,95638
2018-02-13T03:08:42.788Z,95637
2018-02-13T03:09:15.594Z,95639
2018-02-13T03:09:47.614Z,95643
2018-02-13T03:10:20.423Z,95637
2018-02-13T03:10:52.448Z,95634
2018-02-13T03:11:24.500Z,95642
2018-02-13T03:11:57.278Z,95642
2018-02-13T03:12:29.309Z,95642
2018-02-13T03:13:02.097Z,95638
2018-02-13T03:13:34.134Z,95638
2018-02-13T03:14:07.032Z,95638
2018-02-13T03:14:39.061Z,95642
2018-02-13T03:15:11.858Z,95642
2018-02-13T03:15:43.882Z,95639
2018-02-13T03:16:15.926Z,95644
2018-02-13T03:16:48.729Z,95638
2018-02-13T03:17:20.763Z,95641
2018-02-13T03:17:52.792Z,95634
2018-02-13T03:18:25.589Z,95635
2018-02-13T03:18:57.621Z,95639
2018-02-13T03:19:29.700Z,95639
2018-02-13T03:20:01.745Z,95637
2018-02-13T03:20:33.788Z,95636
2018-02-13T03:21:05.813Z,95637
2018-02-13T03:21:38.596Z,95639
2018-02-13T03:22:10.678Z,95636
2018-02-13T03:22:42.699Z,95638
2018-02-13T03:23:14.724Z,95635
2018-02-13T03:23:46.757Z,95635
2018-02-13T03:24:18.775Z,95635
2018-02-13T03:24:50.812Z,95637
2018-02-13T03:25:22.853Z,95638
2018-02-13T03:25:55.632Z,95636
2018-02-13T03:26:27.677Z,95641
2018-02-13T03:26:59.704Z,95640
2018-02-13T03:27:31.748Z,95639
2018-02-13T03:28:03.777Z,95637
2018-02-13T03:28:35.812Z,95636
2018-02-13T03:29:07.835Z,95634
2018-02-13T03:29:40.609Z,95636
2018-02-13T03:30:12.643Z,95633
2018-02-13T03:30:45.436Z,95635
2018-02-13T03:31:17.495Z,95635
2018-02-13T03:31:49.535Z,95637
2018-02-13T03:32:21.572Z,95636
2018-02-13T03:32:54.367Z,95637
2018-02-13T03:33:26.402Z,95637
2018-02-13T03:33:58.441Z,95631
2018-02-13T03:34:31.235Z,95633
2018-02-13T03:35:03.271Z,95636
2018-02-13T03:35:35.308Z,95637
2018-02-13T03:36:08.104Z,95638
2018-02-13T03:36:40.137Z,95636
2018-02-13T03:37:12.951Z,95637
2018-02-13T03:37:44.947Z,95638
2018-02-13T03:38:17.741Z,95638
2018-02-13T03:38:49.784Z,95641
2018-02-13T03:39:21.812Z,95631
2018-02-13T03:39:54.608Z,95638
2018-02-13T03:40:26.636Z,95638
2018-02-13T03:40:59.433Z,95636
2018-02-13T03:41:31.471Z,95636
2018-02-13T03:42:04.269Z,95638
2018-02-13T03:42:36.291Z,95635
2018-02-13T03:43:08.326Z,95636
2018-02-13T03:43:41.133Z,95637
2018-02-13T03:44:13.154Z,95636
2018-02-13T03:44:45.969Z,95634
2018-02-13T03:45:17.999Z,95634
2018-02-13T03:45:50.033Z,95634
2018-02-13T03:46:22.073Z,95636
2018-02-13T03:46:54.888Z,95636
2018-02-13T03:47:26.917Z,95634
2018-02-13T03:47:58.943Z,95634
2018-02-13T03:48:31.780Z,95635
2018-02-13T03:49:03.822Z,95637
2018-02-13T03:49:35.852Z,95634
2018-02-13T03:50:07.888Z,95637
2018-02-13T03:50:39.921Z,95636
2018-02-13T03:51:12.712Z,95633
2018-02-13T03:51:44.812Z,95633
2018-02-13T03:52:16.796Z,95638
2018-02-13T03:52:48.845Z,95631
2018-02-13T03:53:21.705Z,95632
2018-02-13T03:53:53.688Z,95632
2018-02-13T03:54:25.719Z,95635
2018-02-13T03:54:58.508Z,95634
2018-02-13T03:55:30.545Z,95638
2018-02-13T03:56:02.632Z,95636
2018-02-13T03:56:34.656Z,95640
2018-02-13T03:57:06.693Z,95637
2018-02-13T03:57:39.490Z,95636
2018-02-13T03:58:11.647Z,95634
2018-02-13T03:58:43.908Z,95638
2018-02-13T03:59:16.123Z,95643
2018-02-13T03:59:48.176Z,95635
2018-02-13T04:00:20.379Z,95639
2018-02-13T04:00:52.633Z,95637
2018-02-13T04:01:24.792Z,95636
2018-02-13T04:01:57.822Z,95634
2018-02-13T04:02:29.857Z,95634
2018-02-13T04:03:02.644Z,95638
2018-02-13T04:03:35.159Z,95635
2018-02-13T04:04:07.477Z,95632
2018-02-13T04:04:40.177Z,95631
2018-02-13T04:05:12.577Z,95633
2018-02-13T04:05:44.598Z,95635
2018-02-13T04:06:16.624Z,95635
2018-02-13T04:06:48.640Z,95636
2018-02-13T04:07:20.675Z,95638
2018-02-13T04:07:52.716Z,95630
2018-02-13T04:08:24.759Z,95636
2018-02-13T04:08:56.773Z,95636
2018-02-13T04:09:28.796Z,95638
2018-02-13T04:10:00.847Z,95636
2018-02-13T04:10:33.644Z,95637
2018-02-13T04:11:05.676Z,95636
2018-02-13T04:11:37.710Z,95638
2018-02-13T04:12:10.509Z,95639
2018-02-13T04:12:42.533Z,95636
2018-02-13T04:13:15.339Z,95635
2018-02-13T04:13:47.357Z,95639
2018-02-13T04:14:20.143Z,95642
2018-02-13T04:14:52.173Z,95638
2018-02-13T04:15:24.969Z,95639
2018-02-13T04:15:57.070Z,95637
2018-02-13T04:16:29.141Z,95641
2018-02-13T04:17:01.336Z,95635
2018-02-13T04:17:33.344Z,95636
2018-02-13T04:18:06.163Z,95638
2018-02-13T04:18:38.212Z,95638
2018-02-13T04:19:10.241Z,95639
2018-02-13T04:19:42.279Z,95639
2018-02-13T04:20:15.081Z,95636
2018-02-13T04:20:47.109Z,95640
2018-02-13T04:21:19.226Z,95640
2018-02-13T04:21:51.224Z,95634
2018-02-13T04:22:23.244Z,95640
2018-02-13T04:22:56.055Z,95641
2018-02-13T04:23:28.071Z,95637
2018-02-13T04:24:00.882Z,95640
2018-02-13T04:24:32.905Z,95637
2018-02-13T04:25:04.948Z,95636
2018-02-13T04:25:37.019Z,95636
2018-02-13T04:26:09.055Z,95638
2018-02-13T04:26:41.120Z,95633
2018-02-13T04:27:13.149Z,95636
2018-02-13T04:27:45.936Z,95638
2018-02-13T04:28:17.977Z,95634
2018-02-13T04:28:50.770Z,95635
2018-02-13T04:29:22.804Z,95632
2018-02-13T04:29:54.829Z,95633
2018-02-13T04:30:27.628Z,95634
2018-02-13T04:30:59.657Z,95632
2018-02-13T04:31:32.458Z,95635
2018-02-13T04:32:04.480Z,95633
2018-02-13T04:32:37.276Z,95632
2018-02-13T04:33:09.308Z,95630
2018-02-13T04:33:42.101Z,95631
2018-02-13T04:34:14.148Z,95628
2018-02-13T04:34:46.176Z,95629
2018-02-13T04:35:18.232Z,95629
2018-02-13T04:35:50.274Z,95629
2018-02-13T04:36:23.081Z,95628
2018-02-13T04:36:55.088Z,95627
2018-02-13T04:37:27.881Z,95629
2018-02-13T04:37:59.925Z,95630
2018-02-13T04:38:31.948Z,95628
2018-02-13T04:39:03.965Z,95628
2018-02-13T04:39:35.986Z,95629
2018-02-13T04:40:08.020Z,95623
2018-02-13T04:40:40.812Z,95626
2018-02-13T04:41:12.835Z,95631
2018-02-13T04:41:45.644Z,95627
2018-02-13T04:42:17.663Z,95629
2018-02-13T04:42:50.473Z,95628
2018-02-13T04:43:22.506Z,95629
2018-02-13T04:43:54.529Z,95631
2018-02-13T04:44:27.323Z,95628
2018-02-13T04:44:59.356Z,95630
2018-02-13T04:45:32.156Z,95635
2018-02-13T04:46:04.184Z,95636
2018-02-13T04:46:36.233Z,95633
2018-02-13T04:47:09.022Z,95632
2018-02-13T04:47:41.056Z,95631
2018-02-13T04:48:13.093Z,95634
2018-02-13T04:48:45.887Z,95635
2018-02-13T04:49:17.922Z,95636
2018-02-13T04:49:50.711Z,95633
2018-02-13T04:50:22.742Z,95630
2018-02-13T04:50:54.764Z,95631
2018-02-13T04:51:26.788Z,95632
2018-02-13T04:51:58.825Z,95633
2018-02-13T04:52:30.865Z,95631
2018-02-13T04:53:02.898Z,95629
2018-02-13T04:53:34.926Z,95636
2018-02-13T04:54:06.963Z,95633
2018-02-13T04:54:38.988Z,95630
2018-02-13T04:55:11.015Z,95629
2018-02-13T04:55:43.048Z,95629
2018-02-13T04:56:15.149Z,95632
2018-02-13T04:56:47.188Z,95623
2018-02-13T04:57:19.280Z,95626
2018-02-13T04:57:51.287Z,95625
2018-02-13T04:58:23.340Z,95625
2018-02-13T04:58:55.373Z,95622
2018-02-13T04:59:27.412Z,95623
2018-02-13T04:59:59.464Z,95623
2018-02-13T05:00:32.329Z,95617
2018-02-13T05:01:04.358Z,95625
2018-02-13T05:01:36.539Z,95622
2018-02-13T05:02:08.597Z,95627
2018-02-13T05:02:40.640Z,95627
2018-02-13T05:03:13.445Z,95625
2018-02-13T05:03:45.470Z,95621
2018-02-13T05:04:17.507Z,95623
2018-02-13T05:04:50.288Z,95622
2018-02-13T05:05:22.325Z,95623
2018-02-13T05:05:55.126Z,95622
2018-02-13T05:06:27.148Z,95621
2018-02-13T05:06:59.949Z,95626
2018-02-13T05:07:31.971Z,95620
2018-02-13T05:08:04.777Z,95624
2018-02-13T05:08:36.816Z,95624
2018-02-13T05:09:08.848Z,95623
2018-02-13T05:09:41.641Z,95626
2018-02-13T05:10:13.668Z,95626
2018-02-13T05:10:45.696Z,95627
2018-02-13T05:11:17.719Z,95626
2018-02-13T05:11:49.862Z,95624
2018-02-13T05:12:21.867Z,95624
2018-02-13T05:12:53.880Z,95626
2018-02-13T05:13:26.695Z,95625
2018-02-13T05:13:58.711Z,95626
2018-02-13T05:14:31.520Z,95622
2018-02-13T05:15:03.563Z,95625
2018-02-13T05:15:35.588Z,95625
2018-02-13T05:16:07.613Z,95630
2018-02-13T05:16:39.640Z,95625
2018-02-13T05:17:11.660Z,95622
2018-02-13T05:17:43.717Z,95625
2018-02-13T05:18:15.742Z,95622
2018-02-13T05:18:48.543Z,95622
2018-02-13T05:19:20.558Z,95618
2018-02-13T05:19:53.349Z,95615
2018-02-13T05:20:25.373Z,95621
2018-02-13T05:20:58.238Z,95620
2018-02-13T05:21:30.282Z,95622
2018-02-13T05:22:02.302Z,95623
2018-02-13T05:22:34.355Z,95620
2018-02-13T05:23:06.385Z,95617
2018-02-13T05:23:38.412Z,95620
2018-02-13T05:24:10.511Z,95622
2018-02-13T05:24:42.534Z,95621
2018-02-13T05:25:14.574Z,95620
2018-02-13T05:25:46.598Z,95618
2018-02-13T05:26:19.384Z,95620
2018-02-13T05:26:51.419Z,95618
2018-02-13T05:27:24.202Z,95620
2018-02-13T05:27:56.236Z,95626
2018-02-13T05:28:29.040Z,95625
2018-02-13T05:29:01.076Z,95623
2018-02-13T05:29:33.125Z,95624
2018-02-13T05:30:05.920Z,95624
2018-02-13T05:30:37.951Z,95626
2018-02-13T05:31:09.970Z,95622
2018-02-13T05:31:42.011Z,95622
2018-02-13T05:32:14.037Z,95620
2018-02-13T05:32:46.078Z,95625
2018-02-13T05:33:18.117Z,95627
2018-02-13T05:33:50.150Z,95628
2018-02-13T05:34:22.949Z,95624
2018-02-13T05:34:54.967Z,95622
2018-02-13T05:35:27.011Z,95624
2018-02-13T05:35:59.793Z,95626
2018-02-13T05:36:31.915Z,95627
2018-02-13T05:37:03.911Z,95625
2018-02-13T05:37:35.940Z,95623
2018-02-13T05:38:08.728Z,95623
2018-02-13T05:38:40.750Z,95627
2018-02-13T05:39:13.586Z,95622
2018-02-13T05:39:45.642Z,95622
2018-02-13T05:40:17.673Z,95622
2018-02-13T05:40:49.700Z,95622
2018-02-13T05:41:21.724Z,95621
2018-02-13T05:41:54.516Z,95625
2018-02-13T05:42:26.554Z,95624
2018-02-13T05:42:59.327Z,95618
2018-02-13T05:43:31.364Z,95625
2018-02-13T05:44:04.176Z,95623
2018-02-13T05:44:36.190Z,95624
2018-02-13T05:45:08.985Z,95623
2018-02-13T05:45:41.294Z,95625
2018-02-13T05:46:13.356Z,95621
2018-02-13T05:46:46.157Z,95627
2018-02-13T05:47:18.208Z,95625
2018-02-13T05:47:50.238Z,95632
2018-02-13T05:48:22.258Z,95624
2018-02-13T05:48:54.298Z,95625
2018-02-13T05:49:26.337Z,95630
2018-02-13T05:49:58.352Z,95626
2018-02-13T05:50:30.392Z,95626
2018-02-13T05:51:03.180Z,95624
2018-02-13T05:51:35.213Z,95628
2018-02-13T05:52:08.002Z,95630
2018-02-13T05:52:40.029Z,95630
2018-02-13T05:53:12.821Z,95625
2018-02-13T05:53:44.848Z,95629
2018-02-13T05:54:17.640Z,95631
2018-02-13T05:54:49.663Z,95627
2018-02-13T05:55:22.519Z,95629
2018-02-13T05:55:54.547Z,95626
2018-02-13T05:56:26.609Z,95629
2018-02-13T05:56:58.659Z,95627
2018-02-13T05:57:30.695Z,95627
2018-02-13T05:58:02.714Z,95630
2018-02-13T05:58:34.745Z,95625
2018-02-13T05:59:07.536Z,95629
2018-02-13T05:59:39.569Z,95626
2018-02-13T06:00:12.359Z,95626
2018-02-13T06:00:44.405Z,95632
2018-02-13T06:01:17.201Z,95623
2018-02-13T06:01:49.237Z,95627
2018-02-13T06:02:22.005Z,95632
2018-02-13T06:02:54.028Z,95627
2018-02-13T06:03:26.825Z,95627
2018-02-13T06:03:58.864Z,95629
2018-02-13T06:04:30.901Z,95627
2018-02-13T06:05:03.690Z,95627
2018-02-13T06:05:35.716Z,95630
2018-02-13T06:06:08.525Z,95624
2018-02-13T06:06:40.559Z,95630
2018-02-13T06:07:12.592Z,95629
2018-02-13T06:07:45.381Z,95631
2018-02-13T06:08:17.415Z,95630
2018-02-13T06:08:50.245Z,95630
2018-02-13T06:09:22.296Z,95632
2018-02-13T06:09:54.338Z,95631
2018-02-13T06:10:26.410Z,95626
2018-02-13T06:10:58.492Z,95634
2018-02-13T06:11:30.594Z,95628
2018-02-13T06:12:02.622Z,95637
2018-02-13T06:12:34.681Z,95629
2018-02-13T06:13:06.713Z,95631
2018-02-13T06:13:38.766Z,95632
2018-02-13T06:14:10.830Z,95631
2018-02-13T06:14:42.868Z,95631
2018-02-13T06:15:14.898Z,95634
2018-02-13T06:15:47.704Z,95627
2018-02-13T06:16:19.931Z,95630
2018-02-13T06:16:52.723Z,95628
2018-02-13T06:17:24.806Z,95630
2018-02-13T06:17:56.838Z,95631
2018-02-13T06:18:28.867Z,95627
2018-02-13T06:19:00.904Z,95630
2018-02-13T06:19:33.699Z,95631
2018-02-13T06:20:05.742Z,95630
2018-02-13T06:20:38.615Z,95629
2018-02-13T06:21:11.392Z,95629
2018-02-13T06:21:43.419Z,95627
2018-02-13T06:22:16.222Z,95628
2018-02-13T06:22:48.248Z,95628
2018-02-13T06:23:20.281Z,95627
2018-02-13T06:23:53.072Z,95629
2018-02-13T06:24:25.098Z,95628
2018-02-13T06:24:57.144Z,95627
2018-02-13T06:25:29.172Z,95630
2018-02-13T06:26:01.198Z,95628
2018-02-13T06:26:33.226Z,95629
2018-02-13T06:27:05.256Z,95627
2018-02-13T06:27:38.060Z,95633
2018-02-13T06:28:10.086Z,95631
2018-02-13T06:28:42.871Z,95632
2018-02-13T06:29:14.893Z,95633
2018-02-13T06:29:47.704Z,95637
2018-02-13T06:30:19.724Z,95633
2018-02-13T06:30:52.510Z,95634
2018-02-13T06:31:24.545Z,95633
2018-02-13T06:31:57.340Z,95635
2018-02-13T06:32:29.383Z,95633
2018-02-13T06:33:01.409Z,95633
2018-02-13T06:33:34.220Z,95635
2018-02-13T06:34:06.237Z,95632
2018-02-13T06:34:39.038Z,95634
2018-02-13T06:35:11.045Z,95634
2018-02-13T06:35:43.851Z,95637
2018-02-13T06:36:15.904Z,95637
2018-02-13T06:36:47.982Z,95634
2018-02-13T06:37:20.053Z,95635
2018-02-13T06:37:52.109Z,95634
2018-02-13T06:38:24.152Z,95633
2018-02-13T06:38:56.219Z,95633
2018-02-13T06:39:28.299Z,95634
2018-02-13T06:40:00.415Z,95636
2018-02-13T06:40:32.461Z,95634
2018-02-13T06:41:04.498Z,95635
2018-02-13T06:41:36.554Z,95634
2018-02-13T06:42:08.582Z,95637
2018-02-13T06:42:40.712Z,95635
2018-02-13T06:43:12.745Z,95633
2018-02-13T06:43:45.551Z,95634
2018-02-13T06:44:17.582Z,95634
2018-02-13T06:44:50.402Z,95631
2018-02-13T06:45:22.422Z,95637
2018-02-13T06:45:54.461Z,95632
2018-02-13T06:46:26.506Z,95633
2018-02-13T06:46:59.317Z,95633
2018-02-13T06:47:31.359Z,95635
2018-02-13T06:48:03.402Z,95634
2018-02-13T06:48:35.451Z,95633
2018-02-13T06:49:07.508Z,95634
2018-02-13T06:49:39.553Z,95637
2018-02-13T06:50:11.581Z,95632
2018-02-13T06:50:43.648Z,95638
2018-02-13T06:51:15.737Z,95634
2018-02-13T06:51:47.812Z,95635
2018-02-13T06:52:19.862Z,95635
2018-02-13T06:52:51.911Z,95635
2018-02-13T06:53:23.954Z,95634
2018-02-13T06:53:56.009Z,95634
2018-02-13T06:54:28.042Z,95636
2018-02-13T06:55:00.093Z,95637
2018-02-13T06:55:32.123Z,95636