createdAt,value
2023-01-05T00:00:23.454Z,9.00
2023-01-05T00:02:50.223Z,9.20
2023-01-05T00:05:17.083Z,9.20
2023-01-05T00:07:44.383Z,9.30
2023-01-05T00:10:31.045Z,9.40
2023-01-05T00:13:16.275Z,9.40
2023-01-05T00:16:01.666Z,9.40
2023-01-05T00:18:47.286Z,9.30
2023-01-05T00:21:34.232Z,9.20
2023-01-05T00:24:00.863Z,9.30
2023-01-05T00:26:27.552Z,9.40
2023-01-05T00:28:54.357Z,9.40
2023-01-05T00:31:21.087Z,9.30
2023-01-05T00:33:47.746Z,9.20
2023-01-05T00:36:14.401Z,9.10
2023-01-05T00:38:41.174Z,9.10
2023-01-05T00:41:07.812Z,9.20
2023-01-05T00:43:34.489Z,9.20
2023-01-05T00:46:01.255Z,9.30
2023-01-05T00:48:27.960Z,9.20
2023-01-05T00:50:54.661Z,9.30
2023-01-05T00:53:21.345Z,9.30
2023-01-05T00:55:59.116Z,9.20
2023-01-05T00:58:25.857Z,9.10
2023-01-05T01:00:52.575Z,9.10
2023-01-05T01:03:19.829Z,8.90
2023-01-05T01:05:46.536Z,9.00
2023-01-05T01:08:13.236Z,9.10
2023-01-05T01:10:40.784Z,9.10
2023-01-05T01:13:07.486Z,9.30
2023-01-05T01:15:35.765Z,9.30
2023-01-05T01:18:02.720Z,9.20
2023-01-05T01:20:29.379Z,9.10
2023-01-05T01:22:56.956Z,9.10
2023-01-05T01:25:23.795Z,9.00
2023-01-05T01:27:50.462Z,8.90
2023-01-05T01:30:17.373Z,8.90
2023-01-05T01:32:44.133Z,9.00
2023-01-05T01:35:10.770Z,9.00
2023-01-05T01:37:37.476Z,9.00
2023-01-05T01:40:04.567Z,8.90
2023-01-05T01:42:31.548Z,8.90
2023-01-05T01:45:14.315Z,9.00
2023-01-05T01:47:51.342Z,9.20
2023-01-05T01:50:34.663Z,9.30
2023-01-05T01:53:09.025Z,9.20
2023-01-05T01:55:36.995Z,8.90
2023-01-05T01:58:07.643Z,8.90
2023-01-05T02:00:34.435Z,8.80
2023-01-05T02:03:01.305Z,8.80
2023-01-05T02:05:31.846Z,8.80
2023-01-05T02:07:59.069Z,9.00
2023-01-05T02:10:57.840Z,9.20
2023-01-05T02:13:32.642Z,9.30
2023-01-05T02:16:22.763Z,9.30
2023-01-05T02:19:30.278Z,9.10
2023-01-05T02:22:25.286Z,9.00
2023-01-05T02:25:30.360Z,9.10
2023-01-05T02:28:14.582Z,9.20
2023-01-05T02:30:54.408Z,9.30
2023-01-05T02:33:41.885Z,9.30
2023-01-05T02:36:28.453Z,9.30
2023-01-05T02:39:18.563Z,9.30
2023-01-05T02:41:59.361Z,9.40
2023-01-05T02:44:30.254Z,9.40
2023-01-05T02:47:03.364Z,9.30
2023-01-05T02:49:33.229Z,9.30
2023-01-05T02:52:01.762Z,9.30
2023-01-05T02:54:35.005Z,9.10
2023-01-05T02:57:13.202Z,9.00
2023-01-05T02:59:46.280Z,8.80
2023-01-05T03:02:23.199Z,8.80
2023-01-05T03:04:59.427Z,8.80
2023-01-05T03:07:33.184Z,8.90
2023-01-05T03:10:20.494Z,8.90
2023-01-05T03:13:09.449Z,9.10
2023-01-05T03:15:39.501Z,9.00
2023-01-05T03:18:09.360Z,8.80
2023-01-05T03:20:44.159Z,8.80
2023-01-05T03:23:32.544Z,8.90
2023-01-05T03:26:18.443Z,9.00
2023-01-05T03:29:16.518Z,9.00
2023-01-05T03:32:15.599Z,9.10
2023-01-05T03:35:11.456Z,9.00
2023-01-05T03:37:46.048Z,9.10
2023-01-05T03:40:17.974Z,9.10
2023-01-05T03:42:45.560Z,9.10
2023-01-05T03:45:15.426Z,9.30
2023-01-05T03:47:42.811Z,9.20
2023-01-05T03:50:10.122Z,9.10
2023-01-05T03:52:37.322Z,9.10
2023-01-05T03:55:04.221Z,9.10
2023-01-05T03:57:31.347Z,9.10
2023-01-05T03:59:59.031Z,9.30
2023-01-05T04:02:25.798Z,9.30
2023-01-05T04:04:52.664Z,9.10
2023-01-05T04:07:21.435Z,9.20
2023-01-05T04:09:48.351Z,9.30
2023-01-05T04:12:15.438Z,9.30
2023-01-05T04:14:44.551Z,9.40
2023-01-05T04:17:11.583Z,9.50
2023-01-05T04:19:39.336Z,9.40
2023-01-05T04:22:06.036Z,9.30
2023-01-05T04:24:33.378Z,9.50
2023-01-05T04:27:02.760Z,9.70
2023-01-05T04:29:30.191Z,9.70
2023-01-05T04:31:59.498Z,9.50
2023-01-05T04:34:26.249Z,9.50
2023-01-05T04:36:55.875Z,9.50
2023-01-05T04:39:22.720Z,9.50
2023-01-05T04:41:50.523Z,9.40
2023-01-05T04:44:19.247Z,9.30
2023-01-05T04:46:46.328Z,9.30
2023-01-05T04:49:13.766Z,9.30
2023-01-05T04:51:41.335Z,9.10
2023-01-05T04:54:09.056Z,9.20
2023-01-05T04:56:35.904Z,9.60
2023-01-05T04:59:05.078Z,9.70
2023-01-05T05:01:34.830Z,9.80
2023-01-05T05:04:01.700Z,9.70
2023-01-05T05:06:28.349Z,9.80
2023-01-05T05:08:56.313Z,9.90
2023-01-05T05:11:25.252Z,9.90
2023-01-05T05:13:51.928Z,9.70
2023-01-05T05:16:18.807Z,9.60
2023-01-05T05:18:47.258Z,9.50
2023-01-05T05:21:18.640Z,9.50
2023-01-05T05:23:45.365Z,9.60
2023-01-05T05:26:12.064Z,9.60
2023-01-05T05:28:39.075Z,9.50
2023-01-05T05:31:05.816Z,9.60
2023-01-05T05:33:32.704Z,9.70
2023-01-05T05:35:59.379Z,9.60
2023-01-05T05:38:26.244Z,9.80
2023-01-05T05:40:52.910Z,9.70
2023-01-05T05:43:19.563Z,9.50
2023-01-05T05:45:50.378Z,9.40
2023-01-05T05:48:18.564Z,9.20
2023-01-05T05:50:45.859Z,9.10
2023-01-05T05:53:12.549Z,9.00
2023-01-05T05:55:39.249Z,9.10
2023-01-05T05:58:05.970Z,8.90
2023-01-05T06:00:32.745Z,8.90
2023-01-05T06:02:59.586Z,8.90
2023-01-05T06:05:26.323Z,9.20
2023-01-05T06:07:52.971Z,9.20
2023-01-05T06:10:19.623Z,9.30
2023-01-05T06:12:46.438Z,9.30
2023-01-05T06:15:13.167Z,9.40
2023-01-05T06:17:39.937Z,9.40
2023-01-05T06:20:08.540Z,9.60
2023-01-05T06:22:35.340Z,9.80
2023-01-05T06:25:01.998Z,9.70
2023-01-05T06:27:28.652Z,9.80
2023-01-05T06:29:55.511Z,9.70
2023-01-05T06:32:22.457Z,9.80
2023-01-05T06:34:50.165Z,10.00
2023-01-05T06:37:16.844Z,9.90
2023-01-05T06:39:44.040Z,9.80
2023-01-05T06:42:10.722Z,9.80
2023-01-05T06:44:37.322Z,9.70
2023-01-05T06:47:04.092Z,9.50
2023-01-05T06:49:30.756Z,9.50
2023-01-05T06:51:57.444Z,9.40
2023-01-05T06:54:24.073Z,9.50
2023-01-05T06:56:50.710Z,9.40
2023-01-05T06:59:17.389Z,9.40
2023-01-05T07:01:44.169Z,9.50
2023-01-05T07:04:10.950Z,9.40
2023-01-05T07:06:37.777Z,9.40
2023-01-05T07:09:04.433Z,9.40
2023-01-05T07:11:31.154Z,9.40
2023-01-05T07:13:57.835Z,9.30
2023-01-05T07:16:24.646Z,9.20
2023-01-05T07:18:51.332Z,9.10
2023-01-05T07:21:17.981Z,9.00
2023-01-05T07:23:44.649Z,9.00
2023-01-05T07:26:11.449Z,9.00
2023-01-05T07:28:38.400Z,9.20
2023-01-05T07:31:07.467Z,9.40
2023-01-05T07:33:39.659Z,9.50
2023-01-05T07:36:07.858Z,9.60
2023-01-05T07:38:34.657Z,9.70
2023-01-05T07:41:03.353Z,9.70
2023-01-05T07:43:30.090Z,9.70
2023-01-05T07:46:01.644Z,9.60
2023-01-05T07:48:28.390Z,9.70
2023-01-05T07:51:02.676Z,9.30
2023-01-05T07:53:30.661Z,9.20
2023-01-05T07:55:58.634Z,9.30
2023-01-05T07:58:26.319Z,9.30
2023-01-05T08:00:53.059Z,9.30
2023-01-05T08:03:19.858Z,9.40
2023-01-05T08:05:47.223Z,9.50
2023-01-05T08:08:20.600Z,9.60
2023-01-05T08:10:50.876Z,9.70
2023-01-05T08:13:36.397Z,9.80
2023-01-05T08:16:03.221Z,9.90
2023-01-05T08:18:29.980Z,10.00
2023-01-05T08:21:04.200Z,9.90
2023-01-05T08:23:31.785Z,9.90
2023-01-05T08:26:03.831Z,10.00
2023-01-05T08:28:35.315Z,9.80
2023-01-05T08:31:05.040Z,10.00
2023-01-05T08:33:32.145Z,10.20
2023-01-05T08:35:59.098Z,10.10
2023-01-05T08:38:26.138Z,10.20
2023-01-05T08:40:53.444Z,10.30
2023-01-05T08:43:20.141Z,10.10
2023-01-05T08:45:52.506Z,10.10
2023-01-05T08:48:19.291Z,10.20
2023-01-05T08:50:45.933Z,10.30
2023-01-05T08:53:12.743Z,10.30
2023-01-05T08:55:39.494Z,10.30
2023-01-05T08:58:06.518Z,10.30
2023-01-05T09:00:34.033Z,10.30
2023-01-05T09:03:01.252Z,9.90
2023-01-05T09:05:28.074Z,9.70
2023-01-05T09:07:54.758Z,9.50
2023-01-05T09:10:21.449Z,9.60
2023-01-05T09:12:48.136Z,9.70
2023-01-05T09:15:14.842Z,9.60
2023-01-05T09:17:41.671Z,9.70
2023-01-05T09:20:09.112Z,9.80
2023-01-05T09:22:38.863Z,9.80
2023-01-05T09:25:05.955Z,9.90
2023-01-05T09:27:32.764Z,10.00
2023-01-05T09:29:59.522Z,9.70
2023-01-05T09:32:26.294Z,9.60
2023-01-05T09:34:53.057Z,9.60
2023-01-05T09:37:19.991Z,9.80
2023-01-05T09:39:47.316Z,9.40
2023-01-05T09:42:21.761Z,9.20
2023-01-05T09:44:58.861Z,9.20
2023-01-05T09:47:38.462Z,9.40
2023-01-05T09:50:07.253Z,9.50
2023-01-05T09:52:38.463Z,9.50
2023-01-05T09:55:19.620Z,9.20
2023-01-05T09:58:06.205Z,9.10
2023-01-05T10:00:33.555Z,9.20
2023-01-05T10:03:13.043Z,9.50
2023-01-05T10:05:47.040Z,9.70
2023-01-05T10:08:32.597Z,9.80
2023-01-05T10:11:20.970Z,9.90
2023-01-05T10:14:10.390Z,10.00
2023-01-05T10:16:38.796Z,10.20
2023-01-05T10:19:12.434Z,10.10
2023-01-05T10:22:10.737Z,10.20
2023-01-05T10:24:54.165Z,10.20
2023-01-05T10:27:37.572Z,10.10
2023-01-05T10:30:19.806Z,10.00
2023-01-05T10:33:27.855Z,9.80
2023-01-05T10:36:01.233Z,9.70
2023-01-05T10:39:02.438Z,10.00
2023-01-05T10:41:53.199Z,10.30
2023-01-05T10:44:37.516Z,10.40
2023-01-05T10:47:11.987Z,10.50
2023-01-05T10:49:42.043Z,10.40
2023-01-05T10:52:14.319Z,10.40
2023-01-05T10:54:45.377Z,10.40
2023-01-05T10:57:35.917Z,10.10
2023-01-05T11:00:11.120Z,10.10
2023-01-05T11:02:48.204Z,9.90
2023-01-05T11:05:20.609Z,10.10
2023-01-05T11:08:02.260Z,10.30
2023-01-05T11:10:37.712Z,10.40
2023-01-05T11:13:16.351Z,10.50
2023-01-05T11:15:50.674Z,10.60
2023-01-05T11:18:42.142Z,10.50
2023-01-05T11:21:22.434Z,10.40
2023-01-05T11:23:54.849Z,10.40
2023-01-05T11:26:33.617Z,10.50
2023-01-05T11:29:09.176Z,10.40
2023-01-05T11:31:49.854Z,10.20
2023-01-05T11:34:19.583Z,10.30
2023-01-05T11:37:12.423Z,10.20
2023-01-05T11:39:46.766Z,10.20
2023-01-05T11:42:26.082Z,10.10
2023-01-05T11:45:05.217Z,9.90
2023-01-05T11:47:44.185Z,9.90
2023-01-05T11:50:21.687Z,10.10
2023-01-05T11:52:54.185Z,10.10
2023-01-05T11:55:22.820Z,10.30
2023-01-05T11:57:57.457Z,10.40
2023-01-05T12:00:33.054Z,10.20
2023-01-05T12:03:30.829Z,10.30
2023-01-05T12:05:59.254Z,10.50
2023-01-05T12:09:06.120Z,10.80
2023-01-05T12:12:06.855Z,10.90
2023-01-05T12:14:57.729Z,11.10
2023-01-05T12:17:47.707Z,11.20
2023-01-05T12:20:44.835Z,11.20
2023-01-05T12:23:30.288Z,10.90
2023-01-05T12:26:11.487Z,11.10
2023-01-05T12:30:25.014Z,12.00
2023-01-05T12:35:16.325Z,11.90
2023-01-05T12:37:56.540Z,11.20
2023-01-05T12:40:47.538Z,11.30
2023-01-05T12:43:24.279Z,11.20
2023-01-05T12:46:09.613Z,11.40
2023-01-05T12:48:45.156Z,11.50
2023-01-05T12:51:27.619Z,11.40
2023-01-05T12:53:59.586Z,11.50
2023-01-05T12:56:38.095Z,11.60
2023-01-05T12:59:25.218Z,11.70
2023-01-05T13:02:00.999Z,11.40
2023-01-05T13:04:46.693Z,11.50
2023-01-05T13:07:41.065Z,11.00
2023-01-05T13:10:25.921Z,10.90
2023-01-05T13:13:06.298Z,10.90
2023-01-05T13:15:40.553Z,11.00
2023-01-05T13:18:11.273Z,11.20
2023-01-05T13:20:50.766Z,11.20
2023-01-05T13:23:24.256Z,11.10
2023-01-05T13:26:15.917Z,11.20
2023-01-05T13:28:48.370Z,11.30
2023-01-05T13:31:40.165Z,11.30
2023-01-05T13:34:16.085Z,11.30
2023-01-05T13:37:12.216Z,11.30
2023-01-05T13:39:44.172Z,11.00
2023-01-05T13:42:25.780Z,11.00
2023-01-05T13:45:22.807Z,11.20
2023-01-05T13:48:13.268Z,11.40
2023-01-05T13:51:15.264Z,11.40
2023-01-05T13:53:43.307Z,11.40
2023-01-05T13:56:15.885Z,11.30
2023-01-05T13:58:47.173Z,11.40
2023-01-05T14:01:21.160Z,11.40
2023-01-05T14:03:52.604Z,11.30
2023-01-05T14:06:29.448Z,11.30
2023-01-05T14:11:32.934Z,10.90
2023-01-05T14:14:08.277Z,10.70
2023-01-05T14:16:38.330Z,10.60
2023-01-05T14:19:28.804Z,10.50
2023-01-05T14:21:59.718Z,10.50
2023-01-05T14:27:11.374Z,10.50
2023-01-05T14:29:44.129Z,10.30
2023-01-05T14:32:22.594Z,10.30
2023-01-05T14:34:58.079Z,10.50
2023-01-05T14:37:38.172Z,10.70
2023-01-05T14:40:23.659Z,10.70
2023-01-05T14:42:51.696Z,10.80
2023-01-05T14:45:31.019Z,10.80
2023-01-05T14:48:08.799Z,10.90
2023-01-05T14:50:41.826Z,10.80
2023-01-05T14:53:43.009Z,10.80
2023-01-05T14:56:09.769Z,10.80
2023-01-05T14:58:36.599Z,10.80
2023-01-05T15:01:23.157Z,10.90
2023-01-05T15:04:15.101Z,10.80
2023-01-05T15:07:00.748Z,10.80
2023-01-05T15:09:36.649Z,10.90
2023-01-05T15:12:25.071Z,11.00
2023-01-05T15:15:19.038Z,11.10
2023-01-05T15:18:00.805Z,11.20
2023-01-05T15:20:57.790Z,11.00
2023-01-05T15:23:36.579Z,10.90
2023-01-05T15:26:10.008Z,10.80
2023-01-05T15:29:03.333Z,10.80
2023-01-05T15:31:54.987Z,10.90
2023-01-05T15:34:29.683Z,10.90
2023-01-05T15:37:12.902Z,10.90
2023-01-05T15:39:50.186Z,10.80
2023-01-05T15:42:22.177Z,11.00
2023-01-05T15:44:51.591Z,11.20
2023-01-05T15:47:20.107Z,11.00
2023-01-05T15:49:49.012Z,10.80
2023-01-05T15:52:39.448Z,10.70
2023-01-05T15:55:17.795Z,10.70
2023-01-05T15:58:00.319Z,10.90
2023-01-05T16:00:33.438Z,10.80
2023-01-05T16:03:00.847Z,10.60
2023-01-05T16:05:32.591Z,10.60
2023-01-05T16:08:08.542Z,10.60
2023-01-05T16:10:49.900Z,10.80
2023-01-05T16:13:19.118Z,10.90
2023-01-05T16:15:52.394Z,10.80
2023-01-05T16:18:26.436Z,10.70
2023-01-05T16:20:56.008Z,10.70
2023-01-05T16:23:45.779Z,10.60
2023-01-05T16:26:16.580Z,10.70
2023-01-05T16:28:44.711Z,10.80
2023-01-05T16:31:40.117Z,10.70
2023-01-05T16:34:18.772Z,10.90
2023-01-05T16:37:04.410Z,10.80
2023-01-05T16:39:39.889Z,10.70
2023-01-05T16:42:39.676Z,10.80
2023-01-05T16:45:19.346Z,10.60
2023-01-05T16:47:46.767Z,10.60
2023-01-05T16:50:19.643Z,10.60
2023-01-05T16:53:12.018Z,10.50
2023-01-05T16:55:39.288Z,10.50
2023-01-05T16:58:31.057Z,10.50
2023-01-05T17:01:13.270Z,10.20
2023-01-05T17:03:40.881Z,9.80
2023-01-05T17:06:29.332Z,9.80
2023-01-05T17:09:00.103Z,9.80
2023-01-05T17:11:35.972Z,9.60
2023-01-05T17:14:04.073Z,9.60
2023-01-05T17:16:30.824Z,9.60
2023-01-05T17:19:00.727Z,9.60
2023-01-05T17:21:31.832Z,9.50
2023-01-05T17:24:00.338Z,9.50
2023-01-05T17:26:39.403Z,9.50
2023-01-05T17:29:09.895Z,9.60
2023-01-05T17:31:36.595Z,9.60
2023-01-05T17:34:03.563Z,9.80
2023-01-05T17:36:33.408Z,9.90
2023-01-05T17:39:03.791Z,9.90
2023-01-05T17:41:30.541Z,9.90
2023-01-05T17:44:03.375Z,9.90
2023-01-05T17:46:36.357Z,9.80
2023-01-05T17:49:07.594Z,9.60
2023-01-05T17:51:34.911Z,9.50
2023-01-05T17:54:03.039Z,9.30
2023-01-05T17:56:29.868Z,9.40
2023-01-05T17:59:09.718Z,9.30
2023-01-05T18:01:37.090Z,9.40
2023-01-05T18:04:04.078Z,9.40
2023-01-05T18:06:30.809Z,9.30
2023-01-05T18:08:57.701Z,9.20
2023-01-05T18:11:24.357Z,9.20
2023-01-05T18:13:51.084Z,9.30
2023-01-05T18:16:18.170Z,9.20
2023-01-05T18:18:44.856Z,9.20
2023-01-05T18:21:11.602Z,9.30
2023-01-05T18:23:38.309Z,9.30
2023-01-05T18:26:11.670Z,9.30
2023-01-05T18:28:38.472Z,9.30
2023-01-05T18:31:12.926Z,9.20
2023-01-05T18:33:39.714Z,9.10
2023-01-05T18:36:21.226Z,9.10
2023-01-05T18:38:48.069Z,9.00
2023-01-05T18:41:22.343Z,9.00
2023-01-05T18:43:53.523Z,9.00
2023-01-05T18:46:20.479Z,9.00
2023-01-05T18:48:51.339Z,9.00
2023-01-05T18:51:18.630Z,8.90
2023-01-05T18:53:45.503Z,9.00
2023-01-05T18:56:15.224Z,8.90
2023-01-05T18:58:42.110Z,8.80
2023-01-05T19:01:14.796Z,8.80
2023-01-05T19:03:41.545Z,8.80
2023-01-05T19:06:16.345Z,8.80
2023-01-05T19:08:44.208Z,8.80
2023-01-05T19:11:26.075Z,8.70
2023-01-05T19:13:55.842Z,8.70
2023-01-05T19:16:24.618Z,8.70
2023-01-05T19:18:54.325Z,8.70
2023-01-05T19:21:22.630Z,8.60
2023-01-05T19:23:53.793Z,8.80
2023-01-05T19:26:20.570Z,8.80
2023-01-05T19:28:47.244Z,8.70
2023-01-05T19:31:15.225Z,8.70
2023-01-05T19:33:47.065Z,8.70
2023-01-05T19:36:38.587Z,8.60
2023-01-05T19:39:08.732Z,8.50
2023-01-05T19:41:37.282Z,8.30
2023-01-05T19:44:04.556Z,8.30
2023-01-05T19:46:31.696Z,8.30
2023-01-05T19:49:00.479Z,8.50
2023-01-05T19:51:29.483Z,8.50
2023-01-05T19:53:59.173Z,8.40
2023-01-05T19:56:29.906Z,8.40
2023-01-05T19:59:02.508Z,8.40
2023-01-05T20:01:30.946Z,8.60
2023-01-05T20:03:58.075Z,8.80
2023-01-05T20:06:30.587Z,8.70
2023-01-05T20:08:59.759Z,8.80
2023-01-05T20:11:36.111Z,8.90
2023-01-05T20:14:05.816Z,8.80
2023-01-05T20:16:33.761Z,8.70
2023-01-05T20:19:00.977Z,8.70
2023-01-05T20:21:28.024Z,8.70
2023-01-05T20:23:54.950Z,8.60
2023-01-05T20:26:25.693Z,8.70
2023-01-05T20:28:52.704Z,8.80
2023-01-05T20:31:24.245Z,8.80
2023-01-05T20:33:53.343Z,8.70
2023-01-05T20:36:21.146Z,8.70
2023-01-05T20:38:48.909Z,8.70
2023-01-05T20:41:19.298Z,8.70
2023-01-05T20:43:47.596Z,8.70
2023-01-05T20:46:17.598Z,8.70
2023-01-05T20:48:44.423Z,8.60
2023-01-05T20:51:12.937Z,8.60
2023-01-05T20:53:40.972Z,8.70
2023-01-05T20:56:16.138Z,8.70
2023-01-05T20:58:44.700Z,8.70
2023-01-05T21:01:13.305Z,8.70
2023-01-05T21:03:41.161Z,8.70
2023-01-05T21:06:10.152Z,8.70
2023-01-05T21:08:37.683Z,8.80
2023-01-05T21:11:06.548Z,8.70
2023-01-05T21:13:33.419Z,8.70
2023-01-05T21:16:04.051Z,8.80
2023-01-05T21:18:32.484Z,8.70
2023-01-05T21:20:59.651Z,8.80
2023-01-05T21:23:26.336Z,8.80
2023-01-05T21:26:05.940Z,8.70
2023-01-05T21:28:38.941Z,8.80
2023-01-05T21:31:10.576Z,9.10
2023-01-05T21:33:37.514Z,9.00
2023-01-05T21:36:05.197Z,9.00
2023-01-05T21:39:01.058Z,8.90
2023-01-05T21:41:39.284Z,9.00
2023-01-05T21:44:10.164Z,9.00
2023-01-05T21:46:38.475Z,9.00
2023-01-05T21:49:06.110Z,9.00
2023-01-05T21:51:51.507Z,9.00
2023-01-05T21:54:37.817Z,9.20
2023-01-05T21:57:05.076Z,9.10
2023-01-05T21:59:32.176Z,9.00
2023-01-05T22:01:59.794Z,9.20
2023-01-05T22:04:26.554Z,9.10
2023-01-05T22:06:53.516Z,9.20
2023-01-05T22:09:20.357Z,9.30
2023-01-05T22:11:47.390Z,9.40
2023-01-05T22:14:14.477Z,9.20
2023-01-05T22:16:47.983Z,9.20
2023-01-05T22:19:19.532Z,9.40
2023-01-05T22:21:47.232Z,9.40
2023-01-05T22:24:14.182Z,9.20
2023-01-05T22:26:40.848Z,9.20
2023-01-05T22:29:13.681Z,9.20
2023-01-05T22:31:52.633Z,9.40
2023-01-05T22:34:20.151Z,9.10
2023-01-05T22:36:47.048Z,8.90
2023-01-05T22:39:13.859Z,8.90
2023-01-05T22:41:42.705Z,8.90
2023-01-05T22:44:09.624Z,9.00
2023-01-05T22:46:36.306Z,9.10
2023-01-05T22:49:05.395Z,9.10
2023-01-05T22:51:35.255Z,9.30
2023-01-05T22:54:02.893Z,9.00
2023-01-05T22:56:34.680Z,8.90
2023-01-05T22:59:02.411Z,8.90
2023-01-05T23:01:31.989Z,9.10
2023-01-05T23:04:00.818Z,9.00
2023-01-05T23:06:29.346Z,9.00
2023-01-05T23:08:56.670Z,9.10
2023-01-05T23:11:35.628Z,9.30
2023-01-05T23:14:04.555Z,9.40
2023-01-05T23:16:33.375Z,9.20
2023-01-05T23:19:00.444Z,9.00
2023-01-05T23:21:27.763Z,9.00
2023-01-05T23:23:56.450Z,9.00
2023-01-05T23:26:24.671Z,8.90
2023-01-05T23:28:51.497Z,8.90
2023-01-05T23:31:19.408Z,8.90
2023-01-05T23:33:47.429Z,8.90
2023-01-05T23:36:15.848Z,9.20
2023-01-05T23:38:43.219Z,9.20
2023-01-05T23:41:11.563Z,9.10
2023-01-05T23:43:40.023Z,9.10
2023-01-05T23:46:19.898Z,9.00
2023-01-05T23:48:47.581Z,9.00
2023-01-05T23:51:16.328Z,9.20
2023-01-05T23:53:45.287Z,9.40
2023-01-05T23:56:14.854Z,9.20
2023-01-05T23:58:42.407Z,9.30
