createdAt,value
2023-05-29T00:00:26.394Z,390
2023-05-29T00:01:28.537Z,392
2023-05-29T00:02:25.727Z,397
2023-05-29T00:03:25.303Z,391
2023-05-29T00:04:25.345Z,388
2023-05-29T00:05:25.464Z,392
2023-05-29T00:06:25.104Z,391
2023-05-29T00:07:25.213Z,402
2023-05-29T00:08:24.790Z,399
2023-05-29T00:09:25.092Z,397
2023-05-29T00:10:25.345Z,392
2023-05-29T00:11:25.312Z,403
2023-05-29T00:12:25.655Z,405
2023-05-29T00:13:25.456Z,395
2023-05-29T00:14:25.470Z,399
2023-05-29T00:15:25.904Z,408
2023-05-29T00:16:25.108Z,404
2023-05-29T00:17:25.137Z,403
2023-05-29T00:18:25.034Z,398
2023-05-29T00:19:24.732Z,394
2023-05-29T00:20:26.005Z,392
2023-05-29T00:21:25.017Z,396
2023-05-29T00:23:25.086Z,400
2023-05-29T00:24:25.172Z,391
2023-05-29T00:25:25.241Z,393
2023-05-29T00:26:24.788Z,396
2023-05-29T00:27:24.852Z,400
2023-05-29T00:28:25.381Z,393
2023-05-29T00:29:25.056Z,402
2023-05-29T00:30:25.050Z,391
2023-05-29T00:31:24.949Z,392
2023-05-29T00:33:24.986Z,400
2023-05-29T00:34:25.032Z,390
2023-05-29T00:35:25.025Z,394
2023-05-29T00:36:25.226Z,392
2023-05-29T00:37:25.254Z,395
2023-05-29T00:38:25.201Z,389
2023-05-29T00:39:24.982Z,384
2023-05-29T00:40:24.994Z,383
2023-05-29T00:43:24.745Z,394
2023-05-29T00:44:25.509Z,397
2023-05-29T00:45:25.650Z,403
2023-05-29T00:46:25.535Z,410
2023-05-29T00:47:25.597Z,393
2023-05-29T00:48:25.348Z,395
2023-05-29T00:49:25.088Z,391
2023-05-29T00:50:24.916Z,389
2023-05-29T00:51:24.889Z,383
2023-05-29T00:52:25.537Z,379
2023-05-29T00:53:25.218Z,377
2023-05-29T00:54:24.752Z,379
2023-05-29T00:55:25.419Z,394
2023-05-29T00:56:25.247Z,391
2023-05-29T00:57:25.020Z,386
2023-05-29T00:58:25.007Z,378
2023-05-29T00:59:25.689Z,383
2023-05-29T01:00:34.733Z,385
2023-05-29T01:01:25.857Z,399
2023-05-29T01:02:25.018Z,387
2023-05-29T01:03:25.205Z,384
2023-05-29T01:04:24.936Z,389
2023-05-29T01:05:24.988Z,384
2023-05-29T01:06:24.974Z,383
2023-05-29T01:07:25.142Z,381
2023-05-29T01:08:25.109Z,389
2023-05-29T01:09:25.292Z,390
2023-05-29T01:10:24.934Z,387
2023-05-29T01:11:24.922Z,381
2023-05-29T01:12:25.266Z,379
2023-05-29T01:13:24.908Z,377
2023-05-29T01:15:26.060Z,386
2023-05-29T01:16:25.029Z,380
2023-05-29T01:17:25.233Z,393
2023-05-29T01:18:25.044Z,384
2023-05-29T01:19:24.729Z,376
2023-05-29T01:20:25.175Z,375
2023-05-29T01:21:25.304Z,386
2023-05-29T01:23:24.857Z,387
2023-05-29T01:24:25.408Z,392
2023-05-29T01:25:25.343Z,395
2023-05-29T01:26:25.130Z,400
2023-05-29T01:27:24.906Z,404
2023-05-29T01:28:25.396Z,400
2023-05-29T01:29:25.126Z,390
2023-05-29T01:30:25.464Z,385
2023-05-29T01:31:25.013Z,390
2023-05-29T01:32:24.968Z,388
2023-05-29T01:33:25.108Z,394
2023-05-29T01:36:24.965Z,397
2023-05-29T01:37:24.956Z,398
2023-05-29T01:38:24.893Z,403
2023-05-29T01:39:25.703Z,395
2023-05-29T01:40:25.669Z,387
2023-05-29T01:41:25.436Z,386
2023-05-29T01:42:25.433Z,387
2023-05-29T01:43:25.158Z,379
2023-05-29T01:44:24.969Z,388
2023-05-29T01:45:25.334Z,381
2023-05-29T01:46:25.129Z,387
2023-05-29T01:47:25.220Z,389
2023-05-29T01:48:24.976Z,387
2023-05-29T01:49:25.809Z,380
2023-05-29T01:50:25.531Z,384
2023-05-29T01:52:25.026Z,387
2023-05-29T01:53:25.066Z,380
2023-05-29T01:54:25.034Z,381
2023-05-29T01:55:24.919Z,388
2023-05-29T01:56:25.772Z,390
2023-05-29T01:57:25.577Z,387
2023-05-29T01:58:25.327Z,397
2023-05-29T01:59:25.178Z,390
2023-05-29T02:00:26.260Z,391
2023-05-29T02:01:25.798Z,379
2023-05-29T02:02:26.250Z,373
2023-05-29T02:03:26.121Z,366
2023-05-29T02:04:25.953Z,369
2023-05-29T02:05:25.287Z,368
2023-05-29T02:06:25.449Z,372
2023-05-29T02:07:25.306Z,384
2023-05-29T02:08:25.287Z,379
2023-05-29T02:09:25.185Z,378
2023-05-29T02:10:25.350Z,388
2023-05-29T02:11:25.109Z,387
2023-05-29T02:12:25.136Z,384
2023-05-29T02:13:25.113Z,389
2023-05-29T02:14:24.861Z,386
2023-05-29T02:15:24.968Z,381
2023-05-29T02:16:25.076Z,375
2023-05-29T02:17:25.216Z,383
2023-05-29T02:18:25.047Z,387
2023-05-29T02:19:24.683Z,384
2023-05-29T02:20:25.040Z,388
2023-05-29T02:21:24.896Z,393
2023-05-29T02:22:24.843Z,387
2023-05-29T02:23:24.908Z,397
2023-05-29T02:24:25.067Z,394
2023-05-29T02:25:24.966Z,390
2023-05-29T02:26:25.005Z,386
2023-05-29T02:27:25.067Z,377
2023-05-29T02:28:25.189Z,383
2023-05-29T02:29:24.913Z,373
2023-05-29T02:30:25.594Z,374
2023-05-29T02:31:25.953Z,380
2023-05-29T02:32:25.516Z,384
2023-05-29T02:33:25.789Z,389
2023-05-29T02:34:24.934Z,387
2023-05-29T02:35:25.316Z,379
2023-05-29T02:37:25.189Z,388
2023-05-29T02:38:25.247Z,390
2023-05-29T02:39:24.990Z,379
2023-05-29T02:40:24.949Z,373
2023-05-29T02:41:25.285Z,383
2023-05-29T02:42:25.238Z,382
2023-05-29T02:43:24.894Z,385
2023-05-29T02:44:25.379Z,391
2023-05-29T02:45:25.731Z,394
2023-05-29T02:46:25.785Z,387
2023-05-29T02:47:25.012Z,382
2023-05-29T02:48:25.031Z,376
2023-05-29T02:49:24.829Z,381
2023-05-29T02:51:25.120Z,377
2023-05-29T02:53:24.975Z,383
2023-05-29T02:54:25.112Z,389
2023-05-29T02:55:25.533Z,379
2023-05-29T02:56:25.562Z,380
2023-05-29T02:57:25.538Z,390
2023-05-29T02:58:25.803Z,393
2023-05-29T02:59:24.704Z,388
2023-05-29T03:00:26.031Z,397
2023-05-29T03:01:25.031Z,384
2023-05-29T03:02:25.339Z,386
2023-05-29T03:03:25.612Z,382
2023-05-29T03:04:24.838Z,387
2023-05-29T03:06:25.786Z,385
2023-05-29T03:07:25.530Z,391
2023-05-29T03:10:25.532Z,396
2023-05-29T03:11:25.508Z,390
2023-05-29T03:12:25.581Z,375
2023-05-29T03:13:25.277Z,369
2023-05-29T03:14:25.035Z,373
2023-05-29T03:15:25.405Z,376
2023-05-29T03:16:25.171Z,370
2023-05-29T03:17:25.202Z,374
2023-05-29T03:18:25.443Z,381
2023-05-29T03:19:25.189Z,387
2023-05-29T03:20:25.749Z,388
2023-05-29T03:21:24.950Z,375
2023-05-29T03:23:27.453Z,377
2023-05-29T03:24:25.454Z,383
2023-05-29T03:25:25.447Z,393
2023-05-29T03:26:25.080Z,388
2023-05-29T03:27:25.231Z,382
2023-05-29T03:28:25.160Z,373
2023-05-29T03:29:25.212Z,374
2023-05-29T03:30:25.828Z,382
2023-05-29T03:31:25.471Z,375
2023-05-29T03:32:25.780Z,380
2023-05-29T03:33:25.300Z,381
2023-05-29T03:34:25.393Z,385
2023-05-29T03:35:25.552Z,392
2023-05-29T03:36:25.763Z,387
2023-05-29T03:37:25.985Z,373
2023-05-29T03:38:25.168Z,380
2023-05-29T03:39:25.204Z,389
2023-05-29T03:40:25.463Z,394
2023-05-29T03:41:25.245Z,389
2023-05-29T03:42:25.224Z,382
2023-05-29T03:43:25.156Z,374
2023-05-29T03:44:25.177Z,385
2023-05-29T03:45:25.618Z,389
2023-05-29T03:46:25.809Z,391
2023-05-29T03:47:25.783Z,384
2023-05-29T03:48:25.304Z,377
2023-05-29T03:49:25.161Z,384
2023-05-29T03:50:25.321Z,382
2023-05-29T03:51:25.202Z,380
2023-05-29T03:52:25.477Z,369
2023-05-29T03:53:25.601Z,373
2023-05-29T03:54:25.116Z,386
2023-05-29T03:55:25.405Z,381
2023-05-29T03:56:25.503Z,372
2023-05-29T03:57:25.539Z,384
2023-05-29T03:58:25.335Z,383
2023-05-29T03:59:25.523Z,381
2023-05-29T04:00:26.729Z,379
2023-05-29T04:01:25.124Z,381
2023-05-29T04:02:25.565Z,382
2023-05-29T04:03:25.223Z,395
2023-05-29T04:04:25.232Z,390
2023-05-29T04:05:25.626Z,385
2023-05-29T04:07:25.076Z,380
2023-05-29T04:08:25.143Z,379
2023-05-29T04:09:25.265Z,376
2023-05-29T04:10:25.747Z,379
2023-05-29T04:11:25.488Z,385
2023-05-29T04:12:25.908Z,387
2023-05-29T04:13:24.776Z,381
2023-05-29T04:14:25.765Z,370
2023-05-29T04:15:25.580Z,374
2023-05-29T04:16:25.849Z,380
2023-05-29T04:17:25.456Z,378
2023-05-29T04:18:25.820Z,374
2023-05-29T04:19:25.859Z,380
2023-05-29T04:20:25.193Z,378
2023-05-29T04:21:25.180Z,373
2023-05-29T04:22:25.238Z,375
2023-05-29T04:23:25.579Z,384
2023-05-29T04:24:25.826Z,379
2023-05-29T04:25:25.434Z,373
2023-05-29T04:26:25.289Z,366
2023-05-29T04:27:25.501Z,371
2023-05-29T04:28:25.645Z,379
2023-05-29T04:29:25.793Z,372
2023-05-29T04:30:26.155Z,375
2023-05-29T04:31:25.548Z,373
2023-05-29T04:32:26.144Z,380
2023-05-29T04:33:25.127Z,374
2023-05-29T04:34:24.882Z,377
2023-05-29T04:35:25.210Z,382
2023-05-29T04:36:25.242Z,377
2023-05-29T04:37:25.296Z,375
2023-05-29T04:39:25.858Z,379
2023-05-29T04:40:25.420Z,380
2023-05-29T04:41:25.643Z,374
2023-05-29T04:42:25.972Z,371
2023-05-29T04:43:25.521Z,379
2023-05-29T04:44:25.796Z,382
2023-05-29T04:45:25.542Z,384
2023-05-29T04:46:25.916Z,383
2023-05-29T04:47:25.704Z,389
2023-05-29T04:48:25.861Z,379
2023-05-29T04:49:25.137Z,378
2023-05-29T04:50:25.395Z,379
2023-05-29T04:51:25.939Z,375
2023-05-29T04:52:25.401Z,374
2023-05-29T04:53:25.694Z,380
2023-05-29T04:54:26.061Z,373
2023-05-29T04:55:25.299Z,377
2023-05-29T04:56:25.317Z,384
2023-05-29T04:57:25.777Z,381
2023-05-29T04:58:25.725Z,377
2023-05-29T04:59:25.945Z,379
2023-05-29T05:00:26.079Z,378
2023-05-29T05:01:25.527Z,377
2023-05-29T05:02:26.254Z,362
2023-05-29T05:03:25.616Z,368
2023-05-29T05:04:26.247Z,370
2023-05-29T05:05:25.798Z,378
2023-05-29T05:06:25.246Z,368
2023-05-29T05:07:25.736Z,363
2023-05-29T05:08:25.511Z,370
2023-05-29T05:09:25.988Z,373
2023-05-29T05:10:25.776Z,370
2023-05-29T05:11:24.860Z,371
2023-05-29T05:12:25.218Z,366
2023-05-29T05:13:25.212Z,364
2023-05-29T05:14:25.579Z,356
2023-05-29T05:15:26.178Z,353
2023-05-29T05:16:25.874Z,359
2023-05-29T05:17:25.410Z,347
2023-05-29T05:18:25.572Z,343
2023-05-29T05:19:26.130Z,351
2023-05-29T05:20:25.603Z,365
2023-05-29T05:21:25.132Z,375
2023-05-29T05:22:25.577Z,365
2023-05-29T05:23:25.495Z,359
2023-05-29T05:24:25.745Z,356
2023-05-29T05:25:25.020Z,348
2023-05-29T05:26:25.572Z,360
2023-05-29T05:27:25.972Z,366
2023-05-29T05:29:26.354Z,353
2023-05-29T05:30:25.818Z,348
2023-05-29T05:31:24.991Z,349
2023-05-29T05:32:25.600Z,366
2023-05-29T05:33:26.089Z,368
2023-05-29T05:34:25.460Z,367
2023-05-29T05:35:25.950Z,370
2023-05-29T05:36:25.398Z,349
2023-05-29T05:38:25.364Z,351
2023-05-29T05:39:26.001Z,362
2023-05-29T05:41:25.873Z,351
2023-05-29T05:42:25.307Z,348
2023-05-29T05:43:25.990Z,355
2023-05-29T05:44:25.944Z,348
2023-05-29T05:45:26.494Z,351
2023-05-29T05:46:27.532Z,350
2023-05-29T05:47:25.629Z,358
2023-05-29T05:48:24.970Z,363
2023-05-29T05:49:25.465Z,354
2023-05-29T05:50:25.565Z,365
2023-05-29T05:51:25.780Z,360
2023-05-29T05:52:25.266Z,356
2023-05-29T05:54:26.083Z,355
2023-05-29T05:55:25.971Z,358
2023-05-29T06:00:27.084Z,348
2023-05-29T06:02:26.124Z,357
2023-05-29T06:03:26.130Z,350
2023-05-29T06:04:26.179Z,338
2023-05-29T06:05:26.284Z,335
2023-05-29T06:06:25.638Z,345
2023-05-29T06:07:25.752Z,346
2023-05-29T06:09:25.251Z,344
2023-05-29T06:10:25.373Z,347
2023-05-29T06:11:25.650Z,340
2023-05-29T06:12:26.323Z,347
2023-05-29T06:14:25.455Z,358
2023-05-29T06:15:26.562Z,360
2023-05-29T06:17:25.812Z,350
2023-05-29T06:18:25.294Z,358
2023-05-29T06:19:25.604Z,351
2023-05-29T06:20:26.326Z,340
2023-05-29T06:21:25.914Z,341
2023-05-29T06:23:25.563Z,349
2023-05-29T06:24:26.322Z,344
2023-05-29T06:25:25.976Z,350
2023-05-29T06:26:25.759Z,353
2023-05-29T06:27:25.847Z,335
2023-05-29T06:28:25.747Z,340
2023-05-29T06:30:25.931Z,343
2023-05-29T06:31:26.304Z,346
2023-05-29T06:32:26.314Z,350
2023-05-29T06:33:25.927Z,348
2023-05-29T06:35:25.580Z,365
2023-05-29T06:36:26.463Z,364
2023-05-29T06:37:26.243Z,359
2023-05-29T06:38:25.866Z,350
2023-05-29T06:39:25.418Z,351
2023-05-29T06:41:25.446Z,348
2023-05-29T06:42:26.132Z,350
2023-05-29T06:43:25.853Z,346
2023-05-29T06:44:25.639Z,345
2023-05-29T06:45:26.590Z,340
2023-05-29T06:46:26.163Z,345
2023-05-29T06:47:25.748Z,351
2023-05-29T06:48:25.417Z,350
2023-05-29T06:49:26.019Z,342
2023-05-29T06:50:25.694Z,350
2023-05-29T06:51:25.473Z,342
2023-05-29T06:52:26.268Z,345
2023-05-29T06:54:25.841Z,355
2023-05-29T06:56:25.369Z,362
2023-05-29T06:57:26.426Z,356
2023-05-29T06:58:25.908Z,350
2023-05-29T07:02:26.268Z,352
2023-05-29T07:03:26.092Z,347
2023-05-29T07:04:25.486Z,357
2023-05-29T07:05:26.212Z,344
2023-05-29T07:07:25.711Z,335
2023-05-29T07:08:25.536Z,339
2023-05-29T07:09:25.734Z,342
2023-05-29T07:10:25.598Z,341
2023-05-29T07:11:25.250Z,337
2023-05-29T07:12:26.014Z,346
2023-05-29T07:14:25.929Z,347
2023-05-29T07:15:26.183Z,363
2023-05-29T07:16:26.126Z,365
2023-05-29T07:17:26.182Z,360
2023-05-29T07:18:26.083Z,362
2023-05-29T07:19:25.612Z,360
2023-05-29T07:20:25.819Z,351
2023-05-29T07:21:25.683Z,342
2023-05-29T07:22:25.822Z,345
2023-05-29T07:23:26.623Z,342
2023-05-29T07:24:25.966Z,347
2023-05-29T07:25:25.652Z,357
2023-05-29T07:26:25.577Z,346
2023-05-29T07:27:25.497Z,338
2023-05-29T07:28:26.242Z,341
2023-05-29T07:29:25.970Z,351
2023-05-29T07:31:25.727Z,347
2023-05-29T07:32:25.507Z,355
2023-05-29T07:33:26.077Z,356
2023-05-29T07:34:25.513Z,359
2023-05-29T07:35:26.461Z,364
2023-05-29T07:36:25.525Z,354
2023-05-29T07:37:26.490Z,350
2023-05-29T07:38:25.653Z,360
2023-05-29T07:39:25.646Z,356
2023-05-29T07:41:26.652Z,356
2023-05-29T07:42:25.531Z,344
2023-05-29T07:43:26.193Z,341
2023-05-29T07:44:25.706Z,350
2023-05-29T07:46:26.031Z,344
2023-05-29T07:47:26.232Z,345
2023-05-29T07:48:25.729Z,348
2023-05-29T07:49:25.526Z,353
2023-05-29T07:50:26.356Z,359
2023-05-29T07:51:26.286Z,355
2023-05-29T07:52:26.037Z,354
2023-05-29T07:53:26.279Z,346
2023-05-29T07:54:26.039Z,347
2023-05-29T07:55:26.089Z,344
2023-05-29T07:56:26.079Z,340
2023-05-29T07:57:25.997Z,337
2023-05-29T07:58:25.993Z,339
2023-05-29T07:59:26.520Z,350
2023-05-29T08:00:26.582Z,340
2023-05-29T08:01:25.892Z,334
2023-05-29T08:02:26.134Z,349
2023-05-29T08:03:26.374Z,345
2023-05-29T08:04:26.165Z,341
2023-05-29T08:05:26.166Z,354
2023-05-29T08:06:27.337Z,363
2023-05-29T08:07:25.529Z,353
2023-05-29T08:08:25.241Z,354
2023-05-29T08:09:25.721Z,346
2023-05-29T08:10:25.903Z,344
2023-05-29T08:11:25.610Z,348
2023-05-29T08:12:26.279Z,339
2023-05-29T08:13:25.774Z,350
2023-05-29T08:14:25.789Z,351
2023-05-29T08:15:26.193Z,346
2023-05-29T08:16:26.188Z,336
2023-05-29T08:18:25.450Z,329
2023-05-29T08:19:25.975Z,332
2023-05-29T08:20:25.904Z,343
2023-05-29T08:21:25.805Z,342
2023-05-29T08:22:25.588Z,350
2023-05-29T08:23:25.406Z,351
2023-05-29T08:24:26.086Z,347
2023-05-29T08:25:25.723Z,351
2023-05-29T08:26:25.702Z,340
2023-05-29T08:28:25.717Z,348
2023-05-29T08:29:25.384Z,350
2023-05-29T08:31:25.419Z,345
2023-05-29T08:32:26.207Z,349
2023-05-29T08:33:25.828Z,341
2023-05-29T08:34:25.620Z,343
2023-05-29T08:35:25.935Z,342
2023-05-29T08:36:25.734Z,344
2023-05-29T08:37:25.636Z,346
2023-05-29T08:38:25.097Z,341
2023-05-29T08:39:25.826Z,348
2023-05-29T08:41:25.616Z,347
2023-05-29T08:42:26.492Z,348
2023-05-29T08:45:25.703Z,345
2023-05-29T08:46:25.446Z,340
2023-05-29T08:47:26.296Z,341
2023-05-29T08:48:25.556Z,329
2023-05-29T08:49:26.201Z,336
2023-05-29T08:50:25.737Z,345
2023-05-29T08:51:26.097Z,354
2023-05-29T08:52:25.877Z,342
2023-05-29T08:53:25.679Z,348
2023-05-29T08:54:25.716Z,344
2023-05-29T08:56:34.335Z,349
2023-05-29T08:57:25.941Z,343
2023-05-29T08:58:25.464Z,342
2023-05-29T08:59:26.260Z,344
2023-05-29T09:00:26.927Z,346
2023-05-29T09:01:25.714Z,358
2023-05-29T09:02:25.576Z,349
2023-05-29T09:04:26.299Z,353
2023-05-29T09:05:27.735Z,350
2023-05-29T09:06:25.965Z,344
2023-05-29T09:07:25.691Z,333
2023-05-29T09:08:25.896Z,332
2023-05-29T09:09:25.601Z,331
2023-05-29T09:10:25.758Z,340
2023-05-29T09:11:25.669Z,354
2023-05-29T09:12:25.657Z,349
2023-05-29T09:13:25.529Z,347
2023-05-29T09:14:26.556Z,349
2023-05-29T09:15:26.123Z,348
2023-05-29T09:16:25.727Z,346
2023-05-29T09:17:25.716Z,336
2023-05-29T09:18:25.823Z,334
2023-05-29T09:19:25.666Z,346
2023-05-29T09:20:25.710Z,354
2023-05-29T09:21:25.571Z,349
2023-05-29T09:22:26.531Z,353
2023-05-29T09:23:26.086Z,355
2023-05-29T09:24:25.610Z,350
2023-05-29T09:26:25.886Z,329
2023-05-29T09:27:25.703Z,331
2023-05-29T09:28:25.447Z,335
2023-05-29T09:30:26.023Z,339
2023-05-29T09:31:25.665Z,343
2023-05-29T09:32:25.648Z,328
2023-05-29T09:33:25.693Z,331
2023-05-29T09:34:25.766Z,336
2023-05-29T09:35:26.244Z,338
2023-05-29T09:36:25.967Z,323
2023-05-29T09:37:25.663Z,332
2023-05-29T09:38:38.472Z,330
2023-05-29T09:39:29.720Z,334
2023-05-29T09:40:26.485Z,336
2023-05-29T09:41:26.237Z,339
2023-05-29T09:42:26.544Z,337
2023-05-29T09:43:26.111Z,332
2023-05-29T09:44:25.614Z,340
2023-05-29T09:45:25.549Z,343
2023-05-29T09:46:26.212Z,344
2023-05-29T09:47:26.723Z,347
2023-05-29T09:49:25.930Z,351
2023-05-29T09:50:26.256Z,344
2023-05-29T09:51:27.357Z,328
2023-05-29T09:52:26.591Z,330
2023-05-29T09:53:26.788Z,336
2023-05-29T09:54:25.474Z,350
2023-05-29T09:55:26.642Z,342
2023-05-29T09:56:26.157Z,345
2023-05-29T09:57:25.805Z,344
2023-05-29T09:58:25.542Z,338
2023-05-29T09:59:25.778Z,347
2023-05-29T10:00:26.294Z,350
2023-05-29T10:01:26.358Z,343
2023-05-29T10:02:25.397Z,342
2023-05-29T10:03:26.130Z,332
2023-05-29T10:04:25.783Z,330
2023-05-29T10:05:25.627Z,334
2023-05-29T10:07:26.046Z,340
2023-05-29T10:08:25.520Z,339
2023-05-29T10:09:26.012Z,345
2023-05-29T10:10:26.094Z,348
2023-05-29T10:11:26.224Z,355
2023-05-29T10:12:26.173Z,351
2023-05-29T10:13:25.913Z,345
2023-05-29T10:14:25.988Z,330
2023-05-29T10:16:26.633Z,324
2023-05-29T10:17:25.731Z,333
2023-05-29T10:18:25.950Z,346
2023-05-29T10:19:26.325Z,343
2023-05-29T10:20:26.693Z,340
2023-05-29T10:21:25.618Z,349
2023-05-29T10:22:25.923Z,355
2023-05-29T10:23:25.722Z,356
2023-05-29T10:24:25.338Z,351
2023-05-29T10:25:26.094Z,353
2023-05-29T10:27:25.679Z,354
2023-05-29T10:28:25.449Z,343
2023-05-29T10:29:26.178Z,340
2023-05-29T10:30:26.109Z,337
2023-05-29T10:31:25.633Z,332
2023-05-29T10:32:25.412Z,338
2023-05-29T10:33:25.938Z,348
2023-05-29T10:34:25.170Z,355
2023-05-29T10:35:25.937Z,352
2023-05-29T10:36:25.688Z,346
2023-05-29T10:37:25.928Z,354
2023-05-29T10:38:25.987Z,335
2023-05-29T10:39:25.542Z,341
2023-05-29T10:40:25.430Z,352
2023-05-29T10:41:25.922Z,356
2023-05-29T10:42:25.662Z,342
2023-05-29T10:43:25.626Z,338
2023-05-29T10:44:25.380Z,348
2023-05-29T10:45:26.032Z,347
2023-05-29T10:46:25.358Z,333
2023-05-29T10:47:25.971Z,339
2023-05-29T10:48:25.506Z,341
2023-05-29T10:49:25.420Z,345
2023-05-29T10:50:25.829Z,344
2023-05-29T10:51:25.156Z,343
2023-05-29T10:52:25.771Z,340
2023-05-29T10:53:25.862Z,336
2023-05-29T10:54:25.528Z,341
2023-05-29T10:55:26.221Z,347
2023-05-29T10:56:25.533Z,346
2023-05-29T10:57:25.327Z,350
2023-05-29T10:59:25.206Z,342
2023-05-29T11:00:26.643Z,347
2023-05-29T11:01:25.834Z,338
2023-05-29T11:03:25.546Z,335
2023-05-29T11:04:25.823Z,326
2023-05-29T11:05:25.965Z,333
2023-05-29T11:06:25.570Z,341
2023-05-29T11:08:25.671Z,343
2023-05-29T11:10:25.544Z,347
2023-05-29T11:11:25.310Z,338
2023-05-29T11:12:25.842Z,342
2023-05-29T11:13:25.523Z,336
2023-05-29T11:14:25.968Z,333
2023-05-29T11:15:25.916Z,325
2023-05-29T11:16:25.538Z,332
2023-05-29T11:17:26.125Z,349
2023-05-29T11:18:25.717Z,344
2023-05-29T11:19:25.172Z,345
2023-05-29T11:20:25.397Z,352
2023-05-29T11:21:25.099Z,357
2023-05-29T11:22:25.682Z,356
2023-05-29T11:23:25.892Z,353
2023-05-29T11:24:25.435Z,356
2023-05-29T11:25:26.192Z,352
2023-05-29T11:26:25.481Z,351
2023-05-29T11:27:25.477Z,347
2023-05-29T11:28:25.663Z,350
2023-05-29T11:29:25.994Z,342
2023-05-29T11:30:25.499Z,348
2023-05-29T11:31:26.110Z,351
2023-05-29T11:32:25.729Z,348
2023-05-29T11:33:25.190Z,357
2023-05-29T11:34:25.987Z,358
2023-05-29T11:35:25.800Z,350
2023-05-29T11:36:25.536Z,349
2023-05-29T11:37:25.235Z,356
2023-05-29T11:38:25.111Z,358
2023-05-29T11:39:25.319Z,342
2023-05-29T11:40:25.683Z,334
2023-05-29T11:41:25.431Z,338
2023-05-29T11:42:26.009Z,340
2023-05-29T11:43:25.355Z,350
2023-05-29T11:44:25.579Z,349
2023-05-29T11:45:25.283Z,345
2023-05-29T11:46:25.705Z,342
2023-05-29T11:47:25.887Z,326
2023-05-29T11:48:25.791Z,337
2023-05-29T11:49:25.424Z,353
2023-05-29T11:50:25.293Z,354
2023-05-29T11:51:25.843Z,355
2023-05-29T11:52:25.316Z,356
2023-05-29T11:53:26.001Z,350
2023-05-29T11:54:25.506Z,353
2023-05-29T11:55:25.465Z,359
2023-05-29T11:56:25.943Z,340
2023-05-29T11:57:25.470Z,353
2023-05-29T11:58:25.805Z,360
2023-05-29T11:59:25.304Z,354
2023-05-29T12:00:26.657Z,360
2023-05-29T12:01:26.138Z,351
2023-05-29T12:02:25.530Z,349
2023-05-29T12:03:25.564Z,347
2023-05-29T12:04:26.054Z,344
2023-05-29T12:05:25.815Z,349
2023-05-29T12:06:25.481Z,342
2023-05-29T12:07:25.911Z,337
2023-05-29T12:08:25.655Z,334
2023-05-29T12:09:25.426Z,342
2023-05-29T12:10:26.236Z,340
2023-05-29T12:11:25.813Z,334
2023-05-29T12:12:25.467Z,344
2023-05-29T12:13:26.034Z,348
2023-05-29T12:14:25.403Z,344
2023-05-29T12:15:26.099Z,347
2023-05-29T12:16:25.515Z,353
2023-05-29T12:17:25.574Z,354
2023-05-29T12:18:25.407Z,344
2023-05-29T12:19:25.710Z,341
2023-05-29T12:20:25.477Z,347
2023-05-29T12:21:25.405Z,349
2023-05-29T12:22:25.805Z,341
2023-05-29T12:23:25.307Z,346
2023-05-29T12:24:32.180Z,354
2023-05-29T12:25:26.127Z,346
2023-05-29T12:26:25.624Z,348
2023-05-29T12:27:25.403Z,357
2023-05-29T12:28:25.954Z,356
2023-05-29T12:29:25.751Z,344
2023-05-29T12:30:33.248Z,354
2023-05-29T12:31:25.358Z,358
2023-05-29T12:32:25.785Z,359
2023-05-29T12:33:25.235Z,361
2023-05-29T12:34:25.615Z,352
2023-05-29T12:35:26.152Z,349
2023-05-29T12:36:25.952Z,339
2023-05-29T12:38:25.279Z,341
2023-05-29T12:39:25.762Z,345
2023-05-29T12:40:25.224Z,344
2023-05-29T12:41:25.808Z,334
2023-05-29T12:43:25.585Z,345
2023-05-29T12:44:25.022Z,340
2023-05-29T12:45:25.829Z,341
2023-05-29T12:46:25.273Z,347
2023-05-29T12:47:26.129Z,353
2023-05-29T12:48:25.504Z,361
2023-05-29T12:49:25.804Z,349
2023-05-29T12:50:25.397Z,343
2023-05-29T12:51:26.015Z,341
2023-05-29T12:52:25.653Z,342
2023-05-29T12:53:25.138Z,340
2023-05-29T12:54:25.802Z,355
2023-05-29T12:55:25.892Z,350
2023-05-29T12:56:25.391Z,344
2023-05-29T12:57:25.618Z,354
2023-05-29T12:58:25.319Z,356
2023-05-29T12:59:25.797Z,343
2023-05-29T13:00:26.535Z,349
2023-05-29T13:01:25.857Z,351
2023-05-29T13:02:25.520Z,345
2023-05-29T13:03:25.269Z,344
2023-05-29T13:04:25.867Z,350
2023-05-29T13:05:25.654Z,347
2023-05-29T13:06:25.455Z,348
2023-05-29T13:07:25.795Z,346
2023-05-29T13:08:25.384Z,353
2023-05-29T13:09:25.551Z,354
2023-05-29T13:10:25.857Z,338
2023-05-29T13:11:25.711Z,351
2023-05-29T13:13:25.457Z,345
2023-05-29T13:14:25.839Z,330
2023-05-29T13:15:25.474Z,341
2023-05-29T13:16:25.061Z,347
2023-05-29T13:17:25.564Z,345
2023-05-29T13:18:25.946Z,337
2023-05-29T13:19:25.222Z,336
2023-05-29T13:20:25.981Z,339
2023-05-29T13:21:25.445Z,342
2023-05-29T13:22:25.797Z,341
2023-05-29T13:23:27.072Z,346
2023-05-29T13:24:25.663Z,348
2023-05-29T13:25:25.465Z,345
2023-05-29T13:26:25.037Z,350
2023-05-29T13:27:25.540Z,335
2023-05-29T13:28:26.135Z,329
2023-05-29T13:29:25.743Z,346
2023-05-29T13:30:26.319Z,341
2023-05-29T13:31:25.764Z,336
2023-05-29T13:32:25.592Z,338
2023-05-29T13:33:25.662Z,341
2023-05-29T13:34:26.078Z,325
2023-05-29T13:35:25.631Z,327
2023-05-29T13:36:26.141Z,338
2023-05-29T13:37:25.744Z,350
2023-05-29T13:38:25.669Z,337
2023-05-29T13:39:25.391Z,341
2023-05-29T13:40:26.093Z,342
2023-05-29T13:41:25.629Z,336
2023-05-29T13:42:25.411Z,343
2023-05-29T13:43:35.678Z,328
2023-05-29T13:44:25.240Z,314
2023-05-29T13:45:26.296Z,327
2023-05-29T13:46:25.942Z,335
2023-05-29T13:47:25.487Z,328
2023-05-29T13:48:25.166Z,327
2023-05-29T13:49:26.274Z,335
2023-05-29T13:50:25.805Z,337
2023-05-29T13:51:25.733Z,340
2023-05-29T13:52:25.303Z,335
2023-05-29T13:53:25.797Z,339
2023-05-29T13:54:25.295Z,356
2023-05-29T13:55:25.970Z,344
2023-05-29T13:56:25.414Z,336
2023-05-29T13:57:26.185Z,334
2023-05-29T13:58:25.491Z,339
2023-05-29T13:59:26.157Z,338
2023-05-29T14:00:26.482Z,339
2023-05-29T14:01:26.309Z,343
2023-05-29T14:02:26.016Z,342
2023-05-29T14:03:25.607Z,353
2023-05-29T14:04:25.797Z,352
2023-05-29T14:05:25.606Z,332
2023-05-29T14:06:25.459Z,323
2023-05-29T14:07:26.047Z,325
2023-05-29T14:08:25.356Z,333
2023-05-29T14:09:25.822Z,335
2023-05-29T14:10:25.401Z,326
2023-05-29T14:11:25.769Z,330
2023-05-29T14:12:25.320Z,333
2023-05-29T14:13:26.030Z,342
2023-05-29T14:14:25.414Z,341
2023-05-29T14:15:26.054Z,339
2023-05-29T14:16:25.289Z,342
2023-05-29T14:17:25.611Z,352
2023-05-29T14:18:25.929Z,351
2023-05-29T14:19:25.286Z,341
2023-05-29T14:20:25.690Z,344
2023-05-29T14:21:25.321Z,348
2023-05-29T14:22:25.259Z,333
2023-05-29T14:23:25.169Z,329
2023-05-29T14:24:25.357Z,327
2023-05-29T14:25:25.745Z,324
2023-05-29T14:26:25.271Z,329
2023-05-29T14:27:25.389Z,339
2023-05-29T14:28:25.477Z,343
2023-05-29T14:29:25.676Z,340
2023-05-29T14:30:26.279Z,330
2023-05-29T14:31:25.387Z,336
2023-05-29T14:32:25.690Z,344
2023-05-29T14:33:25.051Z,340
2023-05-29T14:34:25.681Z,349
2023-05-29T14:35:25.463Z,342
2023-05-29T14:36:25.621Z,326
2023-05-29T14:39:25.970Z,332
2023-05-29T14:40:25.246Z,338
2023-05-29T14:41:25.251Z,343
2023-05-29T14:42:25.164Z,340
2023-05-29T14:43:25.617Z,342
2023-05-29T14:44:25.572Z,329
2023-05-29T14:45:26.029Z,337
2023-05-29T14:47:26.022Z,328
2023-05-29T14:48:25.621Z,339
2023-05-29T14:49:25.937Z,342
2023-05-29T14:50:25.444Z,333
2023-05-29T14:51:26.111Z,332
2023-05-29T14:52:25.527Z,329
2023-05-29T14:53:25.737Z,327
2023-05-29T14:54:25.260Z,342