createdAt,value
2023-02-03T00:01:39.432Z,58.95
2023-02-03T00:04:07.574Z,59.28
2023-02-03T00:06:36.008Z,58.63
2023-02-03T00:09:04.748Z,58.46
2023-02-03T00:11:33.996Z,57.71
2023-02-03T00:14:02.246Z,59.55
2023-02-03T00:16:31.604Z,58.65
2023-02-03T00:18:59.899Z,59.41
2023-02-03T00:21:28.135Z,60.54
2023-02-03T00:23:56.249Z,60.25
2023-02-03T00:26:26.253Z,60.40
2023-02-03T00:28:54.217Z,59.62
2023-02-03T00:31:25.502Z,59.89
2023-02-03T00:33:59.371Z,59.66
2023-02-03T00:36:28.538Z,59.13
2023-02-03T00:38:56.822Z,58.77
2023-02-03T00:41:25.012Z,59.54
2023-02-03T00:43:53.362Z,59.30
2023-02-03T00:46:21.535Z,58.51
2023-02-03T00:48:49.811Z,58.30
2023-02-03T00:51:19.484Z,58.01
2023-02-03T00:53:48.665Z,56.61
2023-02-03T00:56:16.745Z,56.44
2023-02-03T00:58:45.777Z,56.10
2023-02-03T01:01:13.997Z,57.23
2023-02-03T01:03:42.241Z,57.51
2023-02-03T01:06:14.043Z,58.14
2023-02-03T01:08:44.016Z,58.86
2023-02-03T01:11:14.176Z,58.63
2023-02-03T01:13:42.769Z,59.02
2023-02-03T01:16:12.326Z,58.29
2023-02-03T01:18:41.405Z,58.52
2023-02-03T01:21:13.840Z,57.63
2023-02-03T01:23:44.110Z,56.86
2023-02-03T01:26:14.333Z,57.79
2023-02-03T01:28:43.247Z,55.34
2023-02-03T01:31:14.740Z,56.22
2023-02-03T01:33:46.415Z,54.54
2023-02-03T01:36:15.437Z,54.14
2023-02-03T01:38:45.750Z,55.94
2023-02-03T01:41:17.634Z,55.24
2023-02-03T01:43:49.167Z,54.70
2023-02-03T01:46:28.924Z,54.48
2023-02-03T01:49:05.424Z,54.48
2023-02-03T01:51:34.513Z,56.40
2023-02-03T01:54:04.538Z,55.56
2023-02-03T01:56:40.456Z,57.13
2023-02-03T01:59:09.714Z,57.30
2023-02-03T02:01:38.795Z,57.40
2023-02-03T02:04:08.108Z,57.93
2023-02-03T02:06:36.556Z,57.66
2023-02-03T02:09:06.528Z,58.09
2023-02-03T02:11:34.808Z,56.80
2023-02-03T02:14:04.038Z,56.32
2023-02-03T02:16:44.238Z,57.03
2023-02-03T02:19:45.996Z,57.47
2023-02-03T02:22:21.667Z,56.78
2023-02-03T02:25:26.851Z,57.70
2023-02-03T02:28:26.830Z,56.10
2023-02-03T02:31:24.290Z,58.79
2023-02-03T02:34:02.526Z,57.71
2023-02-03T02:36:40.610Z,57.99
2023-02-03T02:39:15.830Z,57.43
2023-02-03T02:41:49.037Z,57.66
2023-02-03T02:44:22.618Z,56.80
2023-02-03T02:46:55.188Z,57.09
2023-02-03T02:49:30.530Z,56.45
2023-02-03T02:52:01.811Z,55.21
2023-02-03T02:54:33.055Z,55.65
2023-02-03T02:57:04.771Z,56.93
2023-02-03T02:59:33.968Z,57.23
2023-02-03T03:02:02.331Z,57.26
2023-02-03T03:04:35.311Z,57.92
2023-02-03T03:07:09.655Z,58.16
2023-02-03T03:09:44.016Z,57.89
2023-02-03T03:12:16.389Z,57.87
2023-02-03T03:14:51.373Z,58.02
2023-02-03T03:17:26.526Z,58.69
2023-02-03T03:19:58.946Z,58.93
2023-02-03T03:22:34.751Z,58.46
2023-02-03T03:25:09.870Z,58.41
2023-02-03T03:27:40.783Z,58.14
2023-02-03T03:30:14.107Z,58.54
2023-02-03T03:32:42.720Z,59.13
2023-02-03T03:35:12.865Z,57.41
2023-02-03T03:37:45.584Z,57.49
2023-02-03T03:40:20.106Z,57.21
2023-02-03T03:42:52.782Z,56.92
2023-02-03T03:45:26.715Z,56.16
2023-02-03T03:47:58.555Z,56.43
2023-02-03T03:50:33.742Z,57.78
2023-02-03T03:53:04.322Z,57.31
2023-02-03T03:55:36.500Z,59.33
2023-02-03T03:58:09.080Z,58.27
2023-02-03T04:00:40.106Z,59.46
2023-02-03T04:03:15.081Z,60.11
2023-02-03T04:05:45.706Z,60.15
2023-02-03T04:08:14.166Z,61.09
2023-02-03T04:10:44.168Z,60.70
2023-02-03T04:13:16.086Z,61.69
2023-02-03T04:15:44.488Z,60.63
2023-02-03T04:18:14.966Z,60.67
2023-02-03T04:20:45.416Z,60.20
2023-02-03T04:23:13.566Z,60.83
2023-02-03T04:25:41.660Z,60.48
2023-02-03T04:28:10.513Z,60.40
2023-02-03T04:30:38.953Z,60.27
2023-02-03T04:33:07.180Z,60.67
2023-02-03T04:35:35.460Z,60.50
2023-02-03T04:38:05.080Z,60.14
2023-02-03T04:40:35.011Z,60.12
2023-02-03T04:43:08.468Z,59.45
2023-02-03T04:45:36.891Z,59.82
2023-02-03T04:48:05.876Z,60.24
2023-02-03T04:50:34.152Z,60.33
2023-02-03T04:53:02.256Z,60.30
2023-02-03T04:55:31.868Z,61.18
2023-02-03T04:58:01.586Z,60.22
2023-02-03T05:00:30.824Z,60.63
2023-02-03T05:02:59.276Z,60.43
2023-02-03T05:05:28.025Z,60.83
2023-02-03T05:07:56.269Z,61.73
2023-02-03T05:10:25.011Z,61.63
2023-02-03T05:12:54.540Z,62.02
2023-02-03T05:15:22.683Z,61.36
2023-02-03T05:17:53.015Z,62.64
2023-02-03T05:20:21.922Z,62.89
2023-02-03T05:22:50.677Z,62.49
2023-02-03T05:25:19.282Z,62.77
2023-02-03T05:27:47.560Z,62.54
2023-02-03T05:30:17.446Z,62.06
2023-02-03T05:32:45.777Z,63.25
2023-02-03T05:35:14.041Z,62.02
2023-02-03T05:37:42.374Z,62.07
2023-02-03T05:40:29.159Z,62.79
2023-02-03T05:42:57.570Z,62.90
2023-02-03T05:45:27.408Z,63.15
2023-02-03T05:47:55.818Z,61.16
2023-02-03T05:50:24.566Z,62.34
2023-02-03T05:52:53.534Z,62.94
2023-02-03T05:55:21.656Z,62.51
2023-02-03T05:57:49.986Z,64.14
2023-02-03T06:00:18.833Z,63.75
2023-02-03T06:02:52.954Z,64.01
2023-02-03T06:05:21.235Z,63.01
2023-02-03T06:07:49.853Z,63.62
2023-02-03T06:10:18.699Z,63.25
2023-02-03T06:12:47.115Z,64.32
2023-02-03T06:15:16.339Z,64.92
2023-02-03T06:17:45.816Z,64.78
2023-02-03T06:20:17.999Z,65.27
2023-02-03T06:22:46.681Z,65.55
2023-02-03T06:25:14.892Z,65.06
2023-02-03T06:27:43.678Z,64.46
2023-02-03T06:30:13.696Z,64.40
2023-02-03T06:32:42.165Z,64.54
2023-02-03T06:35:11.086Z,65.82
2023-02-03T06:37:41.487Z,65.09
2023-02-03T06:40:11.332Z,64.84
2023-02-03T06:42:40.077Z,63.94
2023-02-03T06:45:10.095Z,64.05
2023-02-03T06:47:41.449Z,62.95
2023-02-03T06:50:11.447Z,63.58
2023-02-03T06:52:46.361Z,63.00
2023-02-03T06:55:15.387Z,64.20
2023-02-03T06:57:48.270Z,64.64
2023-02-03T07:00:19.331Z,63.69
2023-02-03T07:02:48.555Z,63.84
2023-02-03T07:05:17.558Z,64.24
2023-02-03T07:07:47.569Z,65.86
2023-02-03T07:10:16.273Z,65.07
2023-02-03T07:12:44.640Z,64.62
2023-02-03T07:15:13.684Z,63.80
2023-02-03T07:17:42.326Z,62.84
2023-02-03T07:20:12.273Z,65.23
2023-02-03T07:22:42.776Z,63.53
2023-02-03T07:25:12.360Z,64.08
2023-02-03T07:27:41.214Z,64.36
2023-02-03T07:30:11.083Z,64.40
2023-02-03T07:32:39.749Z,64.98
2023-02-03T07:35:08.773Z,63.06
2023-02-03T07:37:37.018Z,64.93
2023-02-03T07:40:05.972Z,65.69
2023-02-03T07:42:35.789Z,64.43
2023-02-03T07:45:04.560Z,62.18
2023-02-03T07:47:33.126Z,63.90
2023-02-03T07:50:01.599Z,64.68
2023-02-03T07:52:30.349Z,64.40
2023-02-03T07:54:58.482Z,63.87
2023-02-03T07:57:27.067Z,64.61
2023-02-03T07:59:56.830Z,65.63
2023-02-03T08:02:25.415Z,64.18
2023-02-03T08:04:53.708Z,64.24
2023-02-03T08:07:22.339Z,64.84
2023-02-03T08:09:51.029Z,64.84
2023-02-03T08:12:19.713Z,63.31
2023-02-03T08:14:48.489Z,64.59
2023-02-03T08:17:18.486Z,65.45
2023-02-03T08:19:46.825Z,64.07
2023-02-03T08:22:16.846Z,64.95
2023-02-03T08:24:46.182Z,64.29
2023-02-03T08:27:15.107Z,65.00
2023-02-03T08:29:43.686Z,64.83
2023-02-03T08:32:13.350Z,64.97
2023-02-03T08:34:43.327Z,65.01
2023-02-03T08:37:13.069Z,63.88
2023-02-03T08:39:41.851Z,64.69
2023-02-03T08:42:10.675Z,64.43
2023-02-03T08:44:39.655Z,65.08
2023-02-03T08:47:09.065Z,63.87
2023-02-03T08:49:40.527Z,66.01
2023-02-03T08:52:13.395Z,64.62
2023-02-03T08:54:41.734Z,64.52
2023-02-03T08:57:11.034Z,66.47
2023-02-03T08:59:42.168Z,64.36
2023-02-03T09:02:15.184Z,65.45
2023-02-03T09:04:43.886Z,63.32
2023-02-03T09:07:15.689Z,64.63
2023-02-03T09:09:46.459Z,64.67
2023-02-03T09:12:14.825Z,64.58
2023-02-03T09:14:43.361Z,63.83
2023-02-03T09:17:12.431Z,64.48
2023-02-03T09:19:41.309Z,63.68
2023-02-03T09:22:09.929Z,65.47
2023-02-03T09:24:39.859Z,64.87
2023-02-03T09:27:08.614Z,64.55
2023-02-03T09:29:37.043Z,64.45
2023-02-03T09:32:09.021Z,66.09
2023-02-03T09:34:37.864Z,66.88
2023-02-03T09:37:06.080Z,66.02
2023-02-03T09:39:34.867Z,66.58
2023-02-03T09:42:38.853Z,65.07
2023-02-03T09:45:18.964Z,65.92
2023-02-03T09:47:54.176Z,65.61
2023-02-03T09:50:26.155Z,64.80
2023-02-03T09:52:55.410Z,65.87
2023-02-03T09:55:31.208Z,65.36
2023-02-03T09:58:05.489Z,65.76
2023-02-03T10:00:37.884Z,65.97
2023-02-03T10:03:14.644Z,65.15
2023-02-03T10:05:53.830Z,65.38
2023-02-03T10:08:35.149Z,64.04
2023-02-03T10:11:12.105Z,65.54
2023-02-03T10:13:55.131Z,65.74
2023-02-03T10:16:37.276Z,65.56
2023-02-03T10:19:12.681Z,65.16
2023-02-03T10:21:45.750Z,66.11
2023-02-03T10:24:18.374Z,65.12
2023-02-03T10:26:47.689Z,65.58
2023-02-03T10:29:21.857Z,66.79
2023-02-03T10:31:50.930Z,65.75
2023-02-03T10:34:20.675Z,65.28
2023-02-03T10:36:57.669Z,66.43
2023-02-03T10:39:36.627Z,65.99
2023-02-03T10:42:06.495Z,65.95
2023-02-03T10:44:51.050Z,66.03
2023-02-03T10:47:26.286Z,65.42
2023-02-03T10:49:58.425Z,65.62
2023-02-03T10:52:32.233Z,65.82
2023-02-03T10:55:02.673Z,66.71
2023-02-03T10:57:32.816Z,66.19
2023-02-03T11:00:24.215Z,65.78
2023-02-03T11:03:05.467Z,66.71
2023-02-03T11:05:36.722Z,65.19
2023-02-03T11:08:05.915Z,65.27
2023-02-03T11:10:36.928Z,65.44
2023-02-03T11:13:20.445Z,66.49
2023-02-03T11:15:57.105Z,65.55
2023-02-03T11:18:53.706Z,65.84
2023-02-03T11:21:24.760Z,65.08
2023-02-03T11:24:04.433Z,66.86
2023-02-03T11:26:37.660Z,65.67
2023-02-03T11:29:08.641Z,65.88
2023-02-03T11:31:38.853Z,66.39
2023-02-03T11:34:29.489Z,65.19
2023-02-03T11:37:11.263Z,65.97
2023-02-03T11:39:40.073Z,65.97
2023-02-03T11:42:23.908Z,66.03
2023-02-03T11:44:52.472Z,65.13
2023-02-03T11:47:23.860Z,64.80
2023-02-03T11:50:26.152Z,64.96
2023-02-03T11:53:13.693Z,65.28
2023-02-03T11:55:53.716Z,65.58
2023-02-03T11:58:50.227Z,66.19
2023-02-03T12:01:35.611Z,65.75
2023-02-03T12:04:34.189Z,66.53
2023-02-03T12:07:23.672Z,67.02
2023-02-03T12:10:01.463Z,66.51
2023-02-03T12:12:46.139Z,64.84
2023-02-03T12:15:28.476Z,64.88
2023-02-03T12:18:13.149Z,64.99
2023-02-03T12:20:56.789Z,65.39
2023-02-03T12:23:41.145Z,66.49
2023-02-03T12:26:21.729Z,66.62
2023-02-03T12:29:01.718Z,66.36
2023-02-03T12:31:39.207Z,65.91
2023-02-03T12:34:17.112Z,66.54
2023-02-03T12:36:53.543Z,64.78
2023-02-03T12:39:29.988Z,65.34
2023-02-03T12:42:04.788Z,66.60
2023-02-03T12:44:41.949Z,66.63
2023-02-03T12:47:19.621Z,65.37
2023-02-03T12:49:55.597Z,65.50
2023-02-03T12:52:30.004Z,67.53
2023-02-03T12:55:08.382Z,65.70
2023-02-03T12:57:42.184Z,67.51
2023-02-03T13:00:27.045Z,66.79
2023-02-03T13:03:10.495Z,66.65
2023-02-03T13:05:44.879Z,67.11
2023-02-03T13:08:23.494Z,67.12
2023-02-03T13:10:59.034Z,66.19
2023-02-03T13:13:36.852Z,65.65
2023-02-03T13:16:10.472Z,64.11
2023-02-03T13:18:42.539Z,64.14
2023-02-03T13:21:12.601Z,64.82
2023-02-03T13:23:45.595Z,65.02
2023-02-03T13:26:44.082Z,65.99
2023-02-03T13:29:26.842Z,65.19
2023-02-03T13:32:12.078Z,65.09
2023-02-03T13:34:53.434Z,65.20
2023-02-03T13:37:45.548Z,65.33
2023-02-03T13:40:27.221Z,65.75
2023-02-03T13:42:58.459Z,62.68
2023-02-03T13:45:29.897Z,62.81
2023-02-03T13:48:09.564Z,63.06
2023-02-03T13:50:38.876Z,62.18
2023-02-03T13:53:09.301Z,62.35
2023-02-03T13:55:41.650Z,61.93
2023-02-03T13:58:22.013Z,61.99
2023-02-03T14:01:07.089Z,62.54
2023-02-03T14:03:45.100Z,61.44
2023-02-03T14:06:59.936Z,60.36
2023-02-03T14:09:42.522Z,61.24
2023-02-03T14:12:21.864Z,61.19
2023-02-03T14:15:05.234Z,61.01
2023-02-03T14:18:06.114Z,60.25
2023-02-03T14:20:51.383Z,59.00
2023-02-03T14:23:24.839Z,59.00
2023-02-03T14:25:57.390Z,60.19
2023-02-03T14:28:33.344Z,58.85
2023-02-03T14:31:12.805Z,57.80
2023-02-03T14:34:06.292Z,57.40
2023-02-03T14:36:42.643Z,57.70
2023-02-03T14:39:56.418Z,57.73
2023-02-03T14:43:09.536Z,57.38
2023-02-03T14:46:08.485Z,57.45
2023-02-03T14:48:53.621Z,57.00
2023-02-03T14:51:42.126Z,56.01
2023-02-03T14:54:38.831Z,56.27
2023-02-03T14:57:20.194Z,55.20
2023-02-03T14:59:52.765Z,56.30
2023-02-03T15:02:26.603Z,55.49
2023-02-03T15:05:33.666Z,56.69
2023-02-03T15:08:03.557Z,55.64
2023-02-03T15:10:43.555Z,55.41
2023-02-03T15:13:26.088Z,54.57
2023-02-03T15:15:56.607Z,55.81
2023-02-03T15:18:32.210Z,55.57
2023-02-03T15:21:02.704Z,55.81
2023-02-03T15:23:38.790Z,56.66
2023-02-03T15:26:15.210Z,57.25
2023-02-03T15:28:43.580Z,56.56
2023-02-03T15:31:21.576Z,54.79
2023-02-03T15:33:54.225Z,55.05
2023-02-03T15:36:28.776Z,54.89
2023-02-03T15:39:06.655Z,55.38
2023-02-03T15:41:35.773Z,55.00
2023-02-03T15:44:09.218Z,53.99
2023-02-03T15:46:42.165Z,53.49
2023-02-03T15:49:18.204Z,53.64
2023-02-03T15:51:50.691Z,54.29
2023-02-03T15:54:24.462Z,55.67
2023-02-03T15:57:01.633Z,55.39
2023-02-03T15:59:35.183Z,56.28
2023-02-03T16:02:14.608Z,58.88
2023-02-03T16:04:44.861Z,60.93
2023-02-03T16:07:20.619Z,60.29
2023-02-03T16:09:49.014Z,60.91
2023-02-03T16:12:23.461Z,61.07
2023-02-03T16:14:54.957Z,60.55
2023-02-03T16:17:31.680Z,61.31
2023-02-03T16:20:23.398Z,61.10
2023-02-03T16:23:04.531Z,60.39
2023-02-03T16:25:35.273Z,60.53
2023-02-03T16:28:32.426Z,60.66
2023-02-03T16:31:21.768Z,59.06
2023-02-03T16:34:09.223Z,59.76
2023-02-03T16:37:01.277Z,59.58
2023-02-03T16:39:47.644Z,59.24
2023-02-03T16:42:36.032Z,58.69
2023-02-03T16:45:23.310Z,59.17
2023-02-03T16:48:09.242Z,58.22
2023-02-03T16:50:53.883Z,58.07
2023-02-03T16:53:24.865Z,57.19
2023-02-03T16:55:55.357Z,57.19
2023-02-03T16:58:23.736Z,56.91
2023-02-03T17:00:53.781Z,57.35
2023-02-03T17:03:24.378Z,57.11
2023-02-03T17:05:53.190Z,56.72
2023-02-03T17:08:25.515Z,56.96
2023-02-03T17:10:54.565Z,56.92
2023-02-03T17:13:24.503Z,57.12
2023-02-03T17:15:53.674Z,56.37
2023-02-03T17:18:22.665Z,56.93
2023-02-03T17:20:50.793Z,57.29
2023-02-03T17:23:19.546Z,57.33
2023-02-03T17:25:50.778Z,57.32
2023-02-03T17:28:19.616Z,57.81
2023-02-03T17:30:57.266Z,56.14
2023-02-03T17:33:25.842Z,55.30
2023-02-03T17:36:03.037Z,56.14
2023-02-03T17:38:31.727Z,56.01
2023-02-03T17:54:57.765Z,55.67
2023-02-03T17:57:27.420Z,55.11
2023-02-03T17:59:56.806Z,55.37
2023-02-03T18:02:24.860Z,56.98
2023-02-03T18:04:53.309Z,55.96
2023-02-03T18:07:21.954Z,56.48
2023-02-03T18:09:50.150Z,56.99
2023-02-03T18:12:18.821Z,55.90
2023-02-03T18:14:49.469Z,55.03
2023-02-03T18:17:17.515Z,55.28
2023-02-03T18:19:49.246Z,56.01
2023-02-03T18:22:23.842Z,56.96
2023-02-03T18:24:52.503Z,56.87
2023-02-03T18:27:21.281Z,56.77
2023-02-03T18:29:51.689Z,56.98
2023-02-03T18:32:20.082Z,58.35
2023-02-03T18:34:48.330Z,59.35
2023-02-03T18:37:16.460Z,59.50
2023-02-03T18:39:45.376Z,60.16
2023-02-03T18:42:14.192Z,59.71
2023-02-03T18:44:44.199Z,60.24
2023-02-03T18:47:13.951Z,59.82
2023-02-03T18:49:42.336Z,60.06
2023-02-03T18:52:10.353Z,60.90
2023-02-03T18:54:39.047Z,62.36
2023-02-03T18:57:10.018Z,60.96
2023-02-03T18:59:38.454Z,61.45
2023-02-03T19:02:07.840Z,61.63
2023-02-03T19:04:37.677Z,60.10
2023-02-03T19:07:06.268Z,59.88
2023-02-03T19:09:34.766Z,59.61
2023-02-03T19:12:04.280Z,59.00
2023-02-03T19:14:32.997Z,58.59
2023-02-03T19:17:01.457Z,57.72
2023-02-03T19:19:30.411Z,58.50
2023-02-03T19:22:00.003Z,58.46
2023-02-03T19:24:28.541Z,57.96
2023-02-03T19:26:56.904Z,58.03
2023-02-03T19:29:24.994Z,58.88
2023-02-03T19:31:53.784Z,58.16
2023-02-03T19:34:22.332Z,57.80
2023-02-03T19:36:52.617Z,57.13
2023-02-03T19:39:22.205Z,58.40
2023-02-03T19:41:50.428Z,58.81
2023-02-03T19:44:18.714Z,58.95
2023-02-03T19:46:47.229Z,58.05
2023-02-03T19:49:15.574Z,59.65
2023-02-03T19:51:45.760Z,59.08
2023-02-03T19:54:15.797Z,59.32
2023-02-03T19:56:45.628Z,59.61
2023-02-03T19:59:13.953Z,60.58
2023-02-03T20:01:42.469Z,61.46
2023-02-03T20:04:36.399Z,60.41
2023-02-03T20:07:04.856Z,61.45
2023-02-03T20:09:33.538Z,62.15
2023-02-03T20:12:03.544Z,61.68
2023-02-03T20:14:32.791Z,62.28
2023-02-03T20:17:00.918Z,62.34
2023-02-03T20:19:28.988Z,62.51
2023-02-03T20:21:57.594Z,62.70
2023-02-03T20:24:26.237Z,62.86
2023-02-03T20:26:54.915Z,63.17
2023-02-03T20:29:24.630Z,63.25
2023-02-03T20:31:54.849Z,64.23
2023-02-03T20:34:23.294Z,64.17
2023-02-03T20:36:51.656Z,64.08
2023-02-03T20:39:21.319Z,63.52
2023-02-03T20:41:49.953Z,64.54
2023-02-03T20:44:18.372Z,64.50
2023-02-03T20:46:47.880Z,63.68
2023-02-03T20:49:18.070Z,64.85
2023-02-03T20:51:46.807Z,63.94
2023-02-03T20:54:17.768Z,63.55
2023-02-03T20:56:46.640Z,64.26
2023-02-03T20:59:18.001Z,63.52
2023-02-03T21:01:49.379Z,64.29
2023-02-03T21:04:37.985Z,64.53
2023-02-03T21:07:14.211Z,64.27
2023-02-03T21:09:42.646Z,64.10
2023-02-03T21:12:13.239Z,65.50
2023-02-03T21:14:43.932Z,64.79
2023-02-03T21:17:22.443Z,64.08
2023-02-03T21:19:51.398Z,64.10
2023-02-03T21:22:23.237Z,65.10
2023-02-03T21:24:54.367Z,64.71
2023-02-03T21:27:28.912Z,64.24
2023-02-03T21:29:58.677Z,65.62
2023-02-03T21:32:38.271Z,64.79
2023-02-03T21:35:24.122Z,63.75
2023-02-03T21:38:01.823Z,64.74
2023-02-03T21:40:32.409Z,65.62
2023-02-03T21:43:03.422Z,65.33
2023-02-03T21:45:42.404Z,63.95
2023-02-03T21:48:39.971Z,65.16
2023-02-03T21:51:16.897Z,63.97
2023-02-03T21:53:52.496Z,65.09
2023-02-03T21:56:22.581Z,64.81
2023-02-03T21:58:51.973Z,63.40
2023-02-03T22:01:26.226Z,64.15
2023-02-03T22:03:59.096Z,64.92
2023-02-03T22:06:29.400Z,64.36
2023-02-03T22:08:59.033Z,64.94
2023-02-03T22:11:29.133Z,64.06
2023-02-03T22:13:57.896Z,64.85
2023-02-03T22:16:26.972Z,65.82
2023-02-03T22:18:57.201Z,65.12
2023-02-03T22:21:25.320Z,63.99
2023-02-03T22:23:53.565Z,65.32
2023-02-03T22:26:22.354Z,65.71
2023-02-03T22:28:51.242Z,65.38
2023-02-03T22:31:19.924Z,65.20
2023-02-03T22:33:48.440Z,65.56
2023-02-03T22:36:18.370Z,64.96
2023-02-03T22:38:46.756Z,65.68
2023-02-03T22:41:16.718Z,66.09
2023-02-03T22:43:44.908Z,64.97
2023-02-03T22:46:13.384Z,64.39
2023-02-03T22:48:41.548Z,65.04
2023-02-03T22:51:13.470Z,64.94
2023-02-03T22:53:43.805Z,65.02
2023-02-03T22:56:11.903Z,65.80
2023-02-03T22:58:40.506Z,65.19
2023-02-03T23:01:08.525Z,65.68
2023-02-03T23:03:36.956Z,64.09
2023-02-03T23:06:05.396Z,64.56
2023-02-03T23:08:33.511Z,64.86
2023-02-03T23:11:03.421Z,64.70
2023-02-03T23:13:31.526Z,64.24
2023-02-03T23:15:59.871Z,64.34
2023-02-03T23:18:28.109Z,63.91
2023-02-03T23:20:56.216Z,64.08
2023-02-03T23:23:24.728Z,64.63
2023-02-03T23:25:53.316Z,64.88
2023-02-03T23:28:23.020Z,64.41
2023-02-03T23:30:51.407Z,64.89
2023-02-03T23:33:19.558Z,64.75
2023-02-03T23:35:46.762Z,64.60
2023-02-03T23:38:15.579Z,65.34
2023-02-03T23:40:45.711Z,65.21
2023-02-03T23:43:14.085Z,65.58
2023-02-03T23:45:43.768Z,64.80
2023-02-03T23:48:12.624Z,63.76
2023-02-03T23:50:41.281Z,64.34
2023-02-03T23:53:09.594Z,63.39
2023-02-03T23:55:38.260Z,65.43
2023-02-03T23:58:06.838Z,64.25
