createdAt,value
2018-05-23T00:00:28.677Z,17.41
2018-05-23T00:03:31.293Z,17.44
2018-05-23T00:06:33.920Z,17.52
2018-05-23T00:09:43.439Z,17.46
2018-05-23T00:12:53.231Z,17.48
2018-05-23T00:15:55.842Z,17.50
2018-05-23T00:18:58.362Z,17.70
2018-05-23T00:22:01.001Z,17.71
2018-05-23T00:25:03.534Z,17.56
2018-05-23T00:28:06.108Z,17.62
2018-05-23T00:31:08.659Z,17.61
2018-05-23T00:34:11.235Z,17.61
2018-05-23T00:37:13.760Z,17.48
2018-05-23T00:40:16.285Z,17.51
2018-05-23T00:43:18.796Z,17.42
2018-05-23T00:46:21.381Z,17.51
2018-05-23T00:49:23.946Z,17.12
2018-05-23T00:52:27.027Z,16.96
2018-05-23T00:55:34.331Z,16.83
2018-05-23T00:58:36.899Z,16.58
2018-05-23T01:01:39.437Z,16.70
2018-05-23T01:04:42.038Z,16.72
2018-05-23T01:07:44.675Z,16.52
2018-05-23T01:10:47.276Z,16.50
2018-05-23T01:13:50.821Z,16.51
2018-05-23T01:16:53.389Z,16.59
2018-05-23T01:19:55.919Z,16.36
2018-05-23T01:22:58.573Z,16.38
2018-05-23T01:26:01.174Z,16.22
2018-05-23T01:29:03.777Z,16.17
2018-05-23T01:32:06.411Z,16.42
2018-05-23T01:35:09.011Z,16.27
2018-05-23T01:38:11.574Z,16.40
2018-05-23T01:41:14.072Z,16.15
2018-05-23T01:44:16.753Z,15.94
2018-05-23T01:47:19.382Z,16.08
2018-05-23T01:50:21.911Z,15.98
2018-05-23T01:53:24.462Z,16.23
2018-05-23T01:56:26.968Z,16.08
2018-05-23T01:59:29.829Z,16.03
2018-05-23T02:02:32.364Z,15.97
2018-05-23T02:05:34.860Z,15.59
2018-05-23T02:08:37.384Z,15.82
2018-05-23T02:11:39.885Z,15.97
2018-05-23T02:14:42.427Z,15.79
2018-05-23T02:17:45.903Z,15.69
2018-05-23T02:20:48.527Z,15.64
2018-05-23T02:23:51.882Z,15.57
2018-05-23T02:26:54.428Z,15.55
2018-05-23T02:29:56.920Z,15.31
2018-05-23T02:32:59.475Z,15.39
2018-05-23T02:36:01.998Z,15.46
2018-05-23T02:39:04.524Z,15.57
2018-05-23T02:42:07.097Z,15.64
2018-05-23T02:45:09.648Z,15.61
2018-05-23T02:48:12.174Z,15.35
2018-05-23T02:51:14.665Z,15.40
2018-05-23T02:54:17.183Z,15.46
2018-05-23T02:57:19.675Z,15.49
2018-05-23T03:00:22.246Z,15.28
2018-05-23T03:03:24.766Z,15.35
2018-05-23T03:06:27.293Z,15.29
2018-05-23T03:09:29.898Z,15.22
2018-05-23T03:12:32.416Z,15.05
2018-05-23T03:15:34.931Z,14.93
2018-05-23T03:18:37.472Z,15.10
2018-05-23T03:21:40.143Z,15.32
2018-05-23T03:24:42.650Z,15.52
2018-05-23T03:27:45.155Z,15.44
2018-05-23T03:30:47.729Z,15.44
2018-05-23T03:33:50.246Z,15.30
2018-05-23T03:36:52.732Z,15.36
2018-05-23T03:39:55.259Z,15.30
2018-05-23T03:42:57.756Z,15.35
2018-05-23T03:46:00.263Z,15.32
2018-05-23T03:49:03.779Z,15.32
2018-05-23T03:52:06.318Z,15.30
2018-05-23T03:55:08.865Z,15.26
2018-05-23T03:58:11.574Z,15.35
2018-05-23T04:01:25.757Z,15.44
2018-05-23T04:04:40.097Z,15.44
2018-05-23T04:07:42.675Z,15.42
2018-05-23T04:10:45.173Z,15.29
2018-05-23T04:13:47.724Z,15.38
2018-05-23T04:16:50.231Z,15.30
2018-05-23T04:19:52.777Z,15.17
2018-05-23T04:22:55.259Z,15.37
2018-05-23T04:25:57.749Z,15.53
2018-05-23T04:29:00.246Z,15.50
2018-05-23T04:32:02.782Z,15.54
2018-05-23T04:35:05.359Z,15.70
2018-05-23T04:38:07.945Z,15.55
2018-05-23T04:41:10.494Z,15.62
2018-05-23T04:44:13.001Z,15.44
2018-05-23T04:47:15.503Z,15.66
2018-05-23T04:50:18.000Z,15.58
2018-05-23T04:53:20.522Z,15.66
2018-05-23T04:56:23.026Z,15.57
2018-05-23T04:59:25.547Z,15.62
2018-05-23T05:02:28.050Z,15.70
2018-05-23T05:05:30.578Z,15.76
2018-05-23T05:08:33.135Z,15.82
2018-05-23T05:11:35.744Z,15.80
2018-05-23T05:14:38.344Z,15.92
2018-05-23T05:17:40.958Z,15.96
2018-05-23T05:20:43.515Z,15.94
2018-05-23T05:23:46.083Z,15.94
2018-05-23T05:26:48.612Z,16.10
2018-05-23T05:29:51.106Z,16.13
2018-05-23T05:32:53.640Z,16.26
2018-05-23T05:35:56.167Z,16.30
2018-05-23T05:38:58.654Z,16.42
2018-05-23T05:42:01.154Z,16.42
2018-05-23T05:45:03.640Z,16.40
2018-05-23T05:48:06.169Z,16.45
2018-05-23T05:51:09.477Z,16.64
2018-05-23T05:54:11.959Z,16.69
2018-05-23T05:57:14.503Z,16.74
2018-05-23T06:00:17.087Z,16.87
2018-05-23T06:03:19.736Z,16.94
2018-05-23T06:06:22.267Z,17.01
2018-05-23T06:09:24.763Z,17.14
2018-05-23T06:12:27.327Z,17.20
2018-05-23T06:15:30.336Z,17.35
2018-05-23T06:18:33.738Z,17.41
2018-05-23T06:21:36.378Z,17.48
2018-05-23T06:28:00.506Z,17.66
2018-05-23T06:31:04.007Z,17.86
2018-05-23T06:34:07.510Z,17.99
2018-05-23T06:37:10.153Z,18.05
2018-05-23T06:40:12.834Z,18.23
2018-05-23T06:50:23.396Z,18.76
2018-05-23T06:53:25.959Z,19.00
2018-05-23T06:56:28.545Z,19.16
2018-05-23T06:59:31.068Z,19.40
2018-05-23T07:02:33.592Z,19.60
2018-05-23T07:05:36.179Z,19.77
2018-05-23T07:08:38.658Z,20.02
2018-05-23T07:11:41.391Z,20.11
2018-05-23T07:14:43.896Z,20.27
2018-05-23T07:17:46.959Z,20.20
2018-05-23T07:20:49.495Z,20.21
2018-05-23T07:23:52.009Z,20.28
2018-05-23T07:26:54.555Z,20.45
2018-05-23T07:29:57.137Z,20.51
2018-05-23T07:32:59.667Z,20.64
2018-05-23T07:36:02.179Z,20.80
2018-05-23T07:39:04.706Z,20.84
2018-05-23T07:42:07.253Z,21.04
2018-05-23T07:45:09.761Z,21.16
2018-05-23T07:48:13.039Z,21.32
2018-05-23T07:51:15.624Z,21.46
2018-05-23T07:54:18.156Z,21.61
2018-05-23T07:57:20.672Z,21.77
2018-05-23T08:00:23.272Z,21.93
2018-05-23T08:03:25.818Z,22.11
2018-05-23T08:09:37.147Z,22.42
2018-05-23T08:12:39.688Z,22.45
2018-05-23T08:15:42.220Z,22.63
2018-05-23T08:18:44.811Z,22.63
2018-05-23T08:21:47.480Z,22.72
2018-05-23T08:24:50.159Z,22.85
2018-05-23T08:27:52.684Z,23.05
2018-05-23T08:30:55.279Z,23.16
2018-05-23T08:33:57.803Z,23.46
2018-05-23T08:37:00.312Z,23.54
2018-05-23T08:40:02.865Z,23.68
2018-05-23T08:43:05.392Z,23.62
2018-05-23T08:46:07.990Z,23.74
2018-05-23T08:49:10.388Z,23.90
2018-05-23T08:52:12.936Z,24.08
2018-05-23T08:55:15.966Z,24.32
2018-05-23T08:58:18.500Z,24.50
2018-05-23T09:01:20.983Z,24.83
2018-05-23T09:04:23.470Z,24.96
2018-05-23T09:07:25.982Z,25.04
2018-05-23T09:10:28.473Z,25.23
2018-05-23T09:13:31.021Z,25.20
2018-05-23T09:16:33.508Z,25.33
2018-05-23T09:19:35.984Z,25.55
2018-05-23T09:22:38.499Z,25.35
2018-05-23T09:25:41.005Z,25.64
2018-05-23T09:28:43.536Z,25.77
2018-05-23T09:31:46.096Z,26.21
2018-05-23T09:34:48.662Z,25.96
2018-05-23T09:37:52.284Z,26.18
2018-05-23T09:40:54.811Z,26.31
2018-05-23T09:43:57.308Z,26.42
2018-05-23T09:46:59.826Z,26.50
2018-05-23T09:50:02.349Z,26.61
2018-05-23T09:53:04.870Z,26.55
2018-05-23T09:56:07.447Z,26.70
2018-05-23T09:59:10.001Z,27.03
2018-05-23T10:02:12.524Z,27.26
2018-05-23T10:05:15.894Z,27.35
2018-05-23T10:08:18.404Z,27.20
2018-05-23T10:11:20.970Z,27.06
2018-05-23T10:14:23.532Z,27.25
2018-05-23T10:17:26.122Z,27.38
2018-05-23T10:20:28.610Z,27.49
2018-05-23T10:23:31.109Z,27.76
2018-05-23T10:26:33.646Z,27.77
2018-05-23T10:29:36.741Z,27.84
2018-05-23T10:32:39.282Z,28.11
2018-05-23T10:35:41.855Z,28.08
2018-05-23T10:38:44.383Z,28.15
2018-05-23T10:41:46.928Z,28.33
2018-05-23T10:44:49.462Z,28.52
2018-05-23T10:47:52.012Z,28.58
2018-05-23T10:50:54.510Z,28.48
2018-05-23T10:53:57.041Z,28.79
2018-05-23T10:56:59.561Z,28.14
2018-05-23T11:00:02.168Z,28.41
2018-05-23T11:03:04.605Z,28.46
2018-05-23T11:06:07.124Z,28.23
2018-05-23T11:09:09.669Z,28.35
2018-05-23T11:12:12.220Z,28.83
2018-05-23T11:15:15.553Z,28.80
2018-05-23T11:18:18.706Z,28.58
2018-05-23T11:21:21.308Z,28.85
2018-05-23T11:24:23.898Z,28.99
2018-05-23T11:27:26.444Z,28.96
2018-05-23T11:30:28.981Z,28.88
2018-05-23T11:33:31.554Z,29.01
2018-05-23T11:36:34.148Z,29.27
2018-05-23T11:39:36.777Z,29.27
2018-05-23T11:42:39.504Z,29.23
2018-05-23T11:45:42.087Z,29.18
2018-05-23T11:48:44.695Z,29.48
2018-05-23T11:51:47.235Z,29.48
2018-05-23T11:54:49.768Z,29.71
2018-05-23T11:57:52.387Z,29.72
2018-05-23T12:00:54.910Z,29.49
2018-05-23T12:03:57.472Z,29.95
2018-05-23T12:07:00.133Z,29.69
2018-05-23T12:10:02.691Z,29.66
2018-05-23T12:13:05.283Z,29.34
2018-05-23T12:16:07.816Z,29.55
2018-05-23T12:19:10.369Z,29.96
2018-05-23T12:22:12.921Z,29.98
2018-05-23T12:25:15.524Z,30.03
2018-05-23T12:28:18.053Z,29.86
2018-05-23T12:31:20.599Z,29.78
2018-05-23T12:34:23.144Z,29.66
2018-05-23T12:37:25.677Z,29.50
2018-05-23T12:40:28.172Z,29.69
2018-05-23T12:43:30.711Z,29.74
2018-05-23T12:46:33.251Z,29.71
2018-05-23T12:49:35.876Z,29.49
2018-05-23T12:52:38.433Z,29.81
2018-05-23T12:55:40.941Z,29.63
2018-05-23T12:58:43.465Z,29.77
2018-05-23T13:01:45.969Z,29.58
2018-05-23T13:04:48.510Z,29.53
2018-05-23T13:07:51.048Z,29.45
2018-05-23T13:10:53.582Z,29.68
2018-05-23T13:13:56.149Z,29.96
2018-05-23T13:16:58.661Z,29.91
2018-05-23T13:20:01.150Z,30.17
2018-05-23T13:23:03.714Z,30.18
2018-05-23T13:26:06.230Z,30.10
2018-05-23T13:29:08.778Z,29.97
2018-05-23T13:32:11.313Z,29.64
2018-05-23T13:35:15.617Z,29.70
2018-05-23T13:38:18.112Z,29.61
2018-05-23T13:41:20.612Z,29.69
2018-05-23T13:44:25.982Z,29.72
2018-05-23T13:47:28.542Z,30.04
2018-05-23T13:50:31.196Z,29.51
2018-05-23T13:53:33.683Z,29.86
2018-05-23T13:56:36.204Z,30.06
2018-05-23T13:59:38.731Z,29.79
2018-05-23T14:02:41.411Z,29.55
2018-05-23T14:05:43.955Z,29.54
2018-05-23T14:08:46.683Z,29.62
2018-05-23T14:11:49.214Z,29.43
2018-05-23T14:14:51.736Z,29.49
2018-05-23T14:17:54.272Z,29.44
2018-05-23T14:20:56.797Z,29.61
2018-05-23T14:23:59.333Z,29.75
2018-05-23T14:27:01.863Z,29.65
2018-05-23T14:30:04.361Z,29.70
2018-05-23T14:33:07.588Z,29.61
2018-05-23T14:36:11.574Z,29.53
2018-05-23T14:39:14.273Z,29.55
2018-05-23T14:42:16.803Z,29.86
2018-05-23T14:45:19.322Z,29.17
2018-05-23T14:48:21.849Z,28.89
2018-05-23T14:51:25.481Z,29.17
2018-05-23T14:54:28.037Z,29.16
2018-05-23T14:57:30.572Z,29.08
2018-05-23T15:00:33.240Z,28.87
2018-05-23T15:03:35.775Z,28.64
2018-05-23T15:06:46.023Z,29.05
2018-05-23T15:09:56.680Z,29.01
2018-05-23T15:12:59.308Z,29.01
2018-05-23T15:16:02.011Z,28.85
2018-05-23T15:19:04.677Z,29.25
2018-05-23T15:22:07.379Z,29.48
2018-05-23T15:28:20.380Z,29.21
2018-05-23T15:31:23.111Z,28.83
2018-05-23T15:34:25.673Z,29.20
2018-05-23T15:37:28.252Z,28.84
2018-05-23T15:40:30.814Z,29.34
2018-05-23T15:43:33.457Z,29.16
2018-05-23T15:46:36.130Z,28.96
2018-05-23T15:49:39.235Z,28.87
2018-05-23T15:52:41.807Z,28.48
2018-05-23T15:55:44.417Z,28.58
2018-05-23T15:58:46.981Z,28.35
2018-05-23T16:01:49.539Z,28.50
2018-05-23T16:04:52.179Z,28.35
2018-05-23T16:07:54.788Z,28.34
2018-05-23T16:10:57.578Z,28.00
2018-05-23T16:14:03.895Z,27.82
2018-05-23T16:17:06.887Z,27.53
2018-05-23T16:20:09.610Z,27.29
2018-05-23T16:23:12.172Z,27.16
2018-05-23T16:26:16.188Z,27.07
2018-05-23T16:29:22.377Z,26.93
2018-05-23T16:32:28.656Z,26.75
2018-05-23T16:35:35.472Z,26.82
2018-05-23T16:38:45.185Z,26.62
2018-05-23T16:41:49.073Z,26.65
2018-05-23T16:44:57.268Z,26.66
2018-05-23T16:48:03.961Z,26.56
2018-05-23T16:51:10.843Z,26.51
2018-05-23T16:54:19.990Z,26.50
2018-05-23T16:57:27.667Z,26.48
2018-05-23T17:00:35.663Z,26.33
2018-05-23T17:03:44.794Z,26.26
2018-05-23T17:06:54.554Z,26.17
2018-05-23T17:09:59.710Z,26.14
2018-05-23T17:13:03.301Z,26.08
2018-05-23T17:16:06.787Z,25.96
2018-05-23T17:19:14.676Z,26.09
2018-05-23T17:22:18.777Z,26.00
2018-05-23T17:25:29.468Z,25.90
2018-05-23T17:28:39.837Z,25.78
2018-05-23T17:31:52.013Z,25.81
2018-05-23T17:35:01.776Z,25.69
2018-05-23T17:38:06.259Z,25.57
2018-05-23T17:41:09.095Z,25.61
2018-05-23T17:44:17.103Z,25.32
2018-05-23T17:47:21.296Z,25.28
2018-05-23T17:50:27.281Z,25.19
2018-05-23T17:53:30.721Z,24.92
2018-05-23T17:56:33.487Z,25.08
2018-05-23T17:59:37.038Z,25.07
2018-05-23T18:02:45.839Z,25.04
2018-05-23T18:05:58.238Z,24.92
2018-05-23T18:09:01.410Z,24.99
2018-05-23T18:12:09.764Z,24.65
2018-05-23T18:15:17.900Z,24.51
2018-05-23T18:18:28.362Z,24.69
2018-05-23T18:21:40.178Z,24.63
2018-05-23T18:24:53.485Z,24.76
2018-05-23T18:27:58.840Z,24.59
2018-05-23T18:31:01.836Z,24.31
2018-05-23T18:34:04.708Z,24.13
2018-05-23T18:37:07.504Z,24.10
2018-05-23T18:40:10.279Z,24.31
2018-05-23T18:43:14.658Z,24.07
2018-05-23T18:49:58.867Z,24.04
2018-05-23T18:53:15.054Z,23.93
2018-05-23T18:56:32.941Z,23.89
2018-05-23T18:59:41.851Z,23.94
2018-05-23T19:02:49.039Z,23.78
2018-05-23T19:06:16.952Z,23.65
2018-05-23T19:09:24.045Z,23.54
2018-05-23T19:12:27.920Z,23.02
2018-05-23T19:15:49.435Z,23.02
2018-05-23T19:18:52.206Z,23.28
2018-05-23T19:21:54.946Z,23.32
2018-05-23T19:24:59.388Z,23.21
2018-05-23T19:28:04.751Z,22.77
2018-05-23T19:31:08.627Z,22.82
2018-05-23T19:34:16.571Z,22.95
2018-05-23T19:37:22.107Z,22.79
2018-05-23T19:40:29.296Z,22.46
2018-05-23T19:44:27.606Z,22.51
2018-05-23T20:23:35.004Z,21.80
2018-05-23T20:26:37.672Z,21.71
2018-05-23T20:29:40.300Z,21.57
2018-05-23T20:32:42.948Z,21.73
2018-05-23T20:35:45.757Z,21.55
2018-05-23T20:38:49.477Z,21.51
2018-05-23T20:41:52.049Z,21.35
2018-05-23T20:44:54.676Z,21.36
2018-05-23T20:47:57.384Z,21.29
2018-05-23T20:51:00.074Z,21.18
2018-05-23T20:54:02.694Z,21.02
2018-05-23T20:57:05.436Z,20.86
2018-05-23T21:00:09.220Z,21.03
2018-05-23T21:03:16.650Z,20.91
2018-05-23T21:06:20.818Z,20.90
2018-05-23T21:09:23.445Z,20.89
2018-05-23T21:12:26.095Z,20.90
2018-05-23T21:15:28.641Z,20.75
2018-05-23T21:18:31.185Z,20.59
2018-05-23T21:21:33.816Z,20.56
2018-05-23T21:24:38.664Z,20.71
2018-05-23T21:27:43.013Z,20.58
2018-05-23T21:30:45.605Z,20.42
2018-05-23T21:36:56.880Z,20.29
2018-05-23T21:40:00.768Z,20.29
2018-05-23T21:43:03.405Z,20.34
2018-05-23T21:46:07.308Z,20.25
2018-05-23T21:49:09.889Z,20.12
2018-05-23T21:52:12.491Z,20.18
2018-05-23T21:55:15.310Z,19.93
2018-05-23T21:58:18.284Z,20.21
2018-05-23T22:01:20.850Z,20.10
2018-05-23T22:04:23.384Z,20.14
2018-05-23T22:07:26.530Z,20.07
2018-05-23T22:10:29.112Z,19.65
2018-05-23T22:13:31.767Z,19.75
2018-05-23T22:16:35.459Z,19.65
2018-05-23T22:19:38.827Z,19.38
2018-05-23T22:22:41.556Z,19.07
2018-05-23T22:25:44.635Z,19.04
2018-05-23T22:28:47.290Z,19.21
2018-05-23T22:31:49.873Z,19.17
2018-05-23T22:34:52.387Z,18.95
2018-05-23T22:37:55.242Z,18.96
2018-05-23T22:40:58.423Z,18.63
2018-05-23T22:44:01.016Z,18.60
2018-05-23T22:47:04.825Z,18.76
2018-05-23T22:50:14.347Z,19.11
2018-05-23T22:53:18.360Z,18.95
2018-05-23T22:56:21.072Z,19.03
2018-05-23T22:59:24.634Z,18.75
2018-05-23T23:02:27.352Z,18.73
2018-05-23T23:05:29.915Z,18.93
2018-05-23T23:08:48.037Z,18.79
2018-05-23T23:11:51.717Z,18.70
2018-05-23T23:14:54.262Z,18.81
2018-05-23T23:17:56.880Z,18.54
2018-05-23T23:20:59.689Z,18.36
2018-05-23T23:24:02.287Z,18.20
2018-05-23T23:27:05.938Z,18.24
2018-05-23T23:30:08.496Z,18.14
2018-05-23T23:33:11.121Z,18.20
2018-05-23T23:36:13.699Z,18.26
2018-05-23T23:39:16.226Z,18.32
2018-05-23T23:42:18.816Z,18.04
2018-05-23T23:45:21.441Z,18.47
2018-05-23T23:48:25.907Z,18.27
2018-05-23T23:51:31.470Z,18.17
2018-05-23T23:54:34.258Z,18.26
2018-05-23T23:57:36.840Z,18.23
